createdAt,value
2019-05-09T00:05:40.484Z,977.92
2019-05-09T00:15:39.424Z,977.87
2019-05-09T00:25:39.483Z,977.74
2019-05-09T00:35:39.462Z,977.70
2019-05-09T00:45:39.426Z,977.61
2019-05-09T00:55:39.402Z,977.49
2019-05-09T01:05:39.329Z,977.53
2019-05-09T01:15:39.449Z,977.38
2019-05-09T01:25:39.409Z,977.37
2019-05-09T01:35:39.363Z,977.38
2019-05-09T01:45:39.466Z,977.48
2019-05-09T01:55:39.418Z,977.45
2019-05-09T02:05:39.384Z,977.43
2019-05-09T02:15:39.413Z,977.42
2019-05-09T02:25:39.419Z,977.33
2019-05-09T02:35:51.000Z,977.26
2019-05-09T02:45:39.453Z,977.16
2019-05-09T02:55:39.463Z,977.10
2019-05-09T03:05:39.478Z,977.05
2019-05-09T03:15:39.602Z,977.07
2019-05-09T03:25:40.766Z,977.04
2019-05-09T03:35:39.388Z,976.92
2019-05-09T03:45:39.423Z,976.88
2019-05-09T03:55:39.390Z,976.75
2019-05-09T04:05:39.451Z,976.73
2019-05-09T04:15:39.414Z,976.71
2019-05-09T04:25:39.389Z,976.75
2019-05-09T04:35:39.475Z,976.69
2019-05-09T04:45:41.840Z,976.66
2019-05-09T04:55:39.529Z,976.66
2019-05-09T05:05:40.136Z,976.71
2019-05-09T05:15:39.340Z,976.73
2019-05-09T05:25:39.426Z,976.64
2019-05-09T05:35:39.371Z,976.65
2019-05-09T05:45:39.333Z,976.69
2019-05-09T05:55:39.400Z,976.55
2019-05-09T06:05:40.097Z,976.64
2019-05-09T06:15:39.566Z,976.67
2019-05-09T06:25:39.496Z,976.53
2019-05-09T06:35:40.415Z,976.62
2019-05-09T06:45:41.729Z,976.52
2019-05-09T06:55:39.513Z,976.56
2019-05-09T07:05:39.451Z,976.58
2019-05-09T07:15:39.472Z,976.49
2019-05-09T07:25:39.514Z,976.37
2019-05-09T07:35:39.503Z,976.33
2019-05-09T07:45:39.463Z,976.33
2019-05-09T07:55:39.523Z,976.31
2019-05-09T08:05:39.498Z,976.30
2019-05-09T08:15:39.450Z,976.30
2019-05-09T08:25:39.541Z,976.36
2019-05-09T08:35:39.485Z,976.37
2019-05-09T08:45:39.475Z,976.38
2019-05-09T08:55:39.528Z,976.39
2019-05-09T09:05:43.125Z,976.46
2019-05-09T09:25:39.540Z,976.54
2019-05-09T09:35:39.492Z,976.46
2019-05-09T09:45:39.451Z,976.46
2019-05-09T09:55:39.525Z,976.47
2019-05-09T10:05:39.491Z,976.49
2019-05-09T10:15:39.465Z,976.54
2019-05-09T10:25:39.538Z,976.67
2019-05-09T10:35:39.505Z,976.87
2019-05-09T10:45:40.749Z,977.00
2019-05-09T10:55:39.501Z,977.04
2019-05-09T11:05:39.790Z,977.20
2019-05-09T11:15:39.456Z,977.24
2019-05-09T11:25:39.376Z,977.33
2019-05-09T11:35:39.466Z,977.45
2019-05-09T11:45:39.421Z,977.58
2019-05-09T11:55:42.891Z,977.66
2019-05-09T12:05:39.462Z,977.73
2019-05-09T12:15:39.438Z,977.88
2019-05-09T12:25:39.484Z,977.95
2019-05-09T12:35:39.479Z,978.03
2019-05-09T12:45:39.509Z,978.20
2019-05-09T12:55:39.481Z,978.40
2019-05-09T13:05:39.473Z,978.58
2019-05-09T13:15:39.461Z,978.80
2019-05-09T13:25:39.411Z,978.89
2019-05-09T13:35:40.677Z,979.03
2019-05-09T13:45:39.436Z,979.14
2019-05-09T13:55:39.514Z,979.28
2019-05-09T14:05:39.481Z,979.31
2019-05-09T14:15:39.548Z,979.37
2019-05-09T14:25:39.487Z,979.36
2019-05-09T14:35:39.486Z,979.50
2019-05-09T14:45:39.646Z,979.42
2019-05-09T14:55:42.820Z,979.52
2019-05-09T15:05:39.553Z,979.54
2019-05-09T15:15:39.444Z,979.42
2019-05-09T15:25:39.507Z,979.59
2019-05-09T15:35:39.559Z,979.77
2019-05-09T15:45:41.023Z,979.92
2019-05-09T15:55:39.564Z,979.95
2019-05-09T16:05:40.133Z,979.90
2019-05-09T16:15:39.496Z,980.01
2019-05-09T16:25:39.596Z,980.05
2019-05-09T16:35:40.052Z,980.10
2019-05-09T16:45:39.525Z,980.10
2019-05-09T16:55:39.473Z,980.30
2019-05-09T17:05:39.484Z,980.89
2019-05-09T17:15:39.446Z,981.38
2019-05-09T17:25:40.137Z,981.47
2019-05-09T17:35:39.509Z,981.55
2019-05-09T17:45:42.124Z,981.73
2019-05-09T17:55:39.478Z,981.88
2019-05-09T18:05:39.424Z,982.02
2019-05-09T18:15:39.514Z,982.12
2019-05-09T18:25:39.475Z,982.13
2019-05-09T18:35:39.420Z,982.28
2019-05-09T18:45:39.528Z,982.32
2019-05-09T18:55:39.487Z,982.44
2019-05-09T19:05:39.436Z,982.53
2019-05-09T19:15:39.516Z,982.61
2019-05-09T19:25:39.490Z,982.75
2019-05-09T19:35:39.485Z,982.90
2019-05-09T19:45:39.434Z,983.11
2019-05-09T19:55:39.597Z,983.26
2019-05-09T20:05:39.427Z,983.34
2019-05-09T20:15:40.002Z,983.37
2019-05-09T20:25:39.498Z,983.51
2019-05-09T20:35:39.450Z,983.61
2019-05-09T20:45:39.533Z,983.81
2019-05-09T20:55:39.610Z,984.02
2019-05-09T21:05:39.541Z,984.12
2019-05-09T21:15:39.513Z,984.05
2019-05-09T21:25:39.473Z,984.20
2019-05-09T21:35:40.074Z,984.28
2019-05-09T21:45:39.488Z,984.41
2019-05-09T21:55:39.470Z,984.49
2019-05-09T22:05:39.456Z,984.53
2019-05-09T22:15:39.397Z,984.63
2019-05-09T22:25:39.485Z,984.62
2019-05-09T22:35:39.529Z,984.68
2019-05-09T22:45:39.501Z,984.80
2019-05-09T22:55:39.458Z,984.93
2019-05-09T23:05:39.431Z,984.94
2019-05-09T23:15:39.366Z,984.99
2019-05-09T23:25:39.563Z,984.96
2019-05-09T23:35:39.406Z,984.92
2019-05-09T23:45:39.405Z,984.90
2019-05-09T23:55:39.448Z,984.93
