createdAt,value
2018-08-22T06:55:07.038Z,22.2
2018-08-22T06:55:57.098Z,22.2
2018-08-22T06:56:46.627Z,22.2
2018-08-22T06:57:37.209Z,22.3
2018-08-22T06:58:27.592Z,22.2
2018-08-22T06:59:17.872Z,22.3
2018-08-22T07:00:07.694Z,22.2
2018-08-22T07:00:58.356Z,22.2
2018-08-22T07:01:47.494Z,22.2
2018-08-22T07:02:37.926Z,22.3
2018-08-22T07:03:28.019Z,22.3
2018-08-22T07:04:18.007Z,22.2
2018-08-22T07:05:08.100Z,22.2
2018-08-22T07:05:56.670Z,22.3
2018-08-22T07:06:48.163Z,22.3
2018-08-22T07:07:37.653Z,22.2
2018-08-22T07:08:28.656Z,22.3
2018-08-22T07:09:18.648Z,22.3
2018-08-22T07:10:08.410Z,22.3
2018-08-22T07:10:58.460Z,22.2
2018-08-22T07:11:48.288Z,22.3
2018-08-22T07:12:38.121Z,22.3
2018-08-22T07:13:28.716Z,22.2
2018-08-22T07:14:19.257Z,22.3
2018-08-22T07:15:09.630Z,22.3
2018-08-22T07:15:59.643Z,22.3
2018-08-22T07:16:49.837Z,22.3
2018-08-22T07:17:39.765Z,22.2
2018-08-22T07:18:29.832Z,22.3
2018-08-22T07:19:19.627Z,22.3
2018-08-22T07:20:09.518Z,22.3
2018-08-22T07:21:01.276Z,22.3
2018-08-22T07:21:49.325Z,22.3
2018-08-22T07:22:38.584Z,22.3
2018-08-22T07:23:29.259Z,22.3
2018-08-22T07:24:19.835Z,22.3
2018-08-22T07:25:09.313Z,22.3
2018-08-22T07:25:59.757Z,22.3
2018-08-22T07:26:49.189Z,22.3
2018-08-22T07:27:39.256Z,22.3
2018-08-22T07:28:29.359Z,22.3
2018-08-22T07:29:19.703Z,22.3
2018-08-22T07:30:11.453Z,22.3
2018-08-22T07:31:00.285Z,22.3
2018-08-22T07:31:49.568Z,22.3
2018-08-22T07:32:39.848Z,22.3
2018-08-22T07:33:29.957Z,22.3
2018-08-22T07:34:20.641Z,22.3
2018-08-22T07:35:09.854Z,22.3
2018-08-22T07:36:01.156Z,22.3
2018-08-22T07:36:50.289Z,22.3
2018-08-22T07:37:41.414Z,22.3
2018-08-22T07:38:31.200Z,22.3
2018-08-22T07:39:21.239Z,22.3
2018-08-22T07:40:09.975Z,22.3
2018-08-22T07:41:00.353Z,22.3
2018-08-22T07:41:51.170Z,22.3
2018-08-22T07:42:40.934Z,22.3
2018-08-22T07:43:30.584Z,22.3
2018-08-22T07:44:21.392Z,22.3
2018-08-22T07:45:11.395Z,22.3
2018-08-22T07:46:01.099Z,22.3
2018-08-22T07:46:51.044Z,22.3
2018-08-22T07:47:41.948Z,22.3
2018-08-22T07:48:31.219Z,22.3
2018-08-22T07:49:22.077Z,22.3
2018-08-22T07:50:12.142Z,22.3
2018-08-22T07:51:00.545Z,22.3
2018-08-22T07:51:51.646Z,22.3
2018-08-22T07:52:42.551Z,22.3
2018-08-22T07:53:33.187Z,22.3
2018-08-22T07:54:21.847Z,22.3
2018-08-22T07:55:12.449Z,22.3
2018-08-22T07:56:01.861Z,22.3
2018-08-22T07:56:52.048Z,22.3
2018-08-22T07:57:42.627Z,22.3
2018-08-22T07:58:32.975Z,22.3
2018-08-22T07:59:22.768Z,22.3
2018-08-22T08:00:14.427Z,22.3
2018-08-22T08:01:02.899Z,22.3
2018-08-22T08:01:54.391Z,22.3
2018-08-22T08:02:43.420Z,22.3
2018-08-22T08:03:32.857Z,22.3
2018-08-22T08:04:22.917Z,22.3
2018-08-22T08:05:12.914Z,22.3
2018-08-22T08:06:03.909Z,22.3
2018-08-22T08:06:52.637Z,22.3
2018-08-22T08:07:43.177Z,22.3
2018-08-22T08:08:33.424Z,22.3
2018-08-22T08:09:21.405Z,22.3
2018-08-22T08:10:13.440Z,22.3
2018-08-22T08:11:05.399Z,22.3
2018-08-22T08:11:53.096Z,22.3
2018-08-22T08:12:43.301Z,22.3
2018-08-22T08:13:32.606Z,22.3
2018-08-22T08:14:24.262Z,22.3
2018-08-22T08:15:13.961Z,22.3
2018-08-22T08:16:03.229Z,22.3
2018-08-22T08:16:53.476Z,22.3
2018-08-22T08:17:43.178Z,22.3
2018-08-22T08:18:34.180Z,22.3
2018-08-22T08:19:23.826Z,22.3
2018-08-22T08:20:14.170Z,22.3
2018-08-22T08:21:04.497Z,22.3
2018-08-22T08:21:53.600Z,22.3
2018-08-22T08:22:43.904Z,22.3
2018-08-22T08:23:34.332Z,22.3
2018-08-22T08:24:23.699Z,22.3
2018-08-22T08:25:14.541Z,22.3
2018-08-22T08:26:04.413Z,22.3
2018-08-22T08:26:55.131Z,22.3
2018-08-22T08:27:44.974Z,22.3
2018-08-22T08:28:34.526Z,22.3
2018-08-22T08:29:24.768Z,22.3
2018-08-22T08:30:15.400Z,22.3
2018-08-22T08:31:04.990Z,22.3
2018-08-22T08:31:55.004Z,22.3
2018-08-22T08:32:44.795Z,22.3
2018-08-22T08:33:34.913Z,22.3
2018-08-22T08:34:25.531Z,22.3
2018-08-22T08:35:15.257Z,22.3
2018-08-22T08:36:07.099Z,22.3
2018-08-22T08:36:55.433Z,22.3
2018-08-22T08:37:45.143Z,22.3
2018-08-22T08:38:36.246Z,22.3
2018-08-22T08:39:25.940Z,22.3
2018-08-22T08:40:15.585Z,22.3
2018-08-22T08:41:06.278Z,22.3
2018-08-22T08:41:56.959Z,22.3
2018-08-22T08:42:46.068Z,22.3
2018-08-22T08:43:36.227Z,22.3
2018-08-22T08:44:25.755Z,22.3
2018-08-22T08:45:15.502Z,22.3
2018-08-22T08:46:05.685Z,22.3
2018-08-22T08:46:56.739Z,22.3
2018-08-22T08:47:46.590Z,22.3
2018-08-22T08:48:36.616Z,22.3
2018-08-22T08:49:27.188Z,22.3
2018-08-22T08:50:16.493Z,22.3
2018-08-22T08:51:06.628Z,22.3
2018-08-22T08:51:56.595Z,22.3
2018-08-22T08:52:46.562Z,22.3
2018-08-22T08:53:36.935Z,22.4
2018-08-22T08:54:27.295Z,22.3
2018-08-22T08:55:16.962Z,22.3
2018-08-22T08:56:07.357Z,22.3
2018-08-22T08:56:56.763Z,22.3
2018-08-22T08:57:46.257Z,22.4
2018-08-22T08:58:36.855Z,22.4
2018-08-22T09:16:09.290Z,22.4
2018-08-22T09:17:04.994Z,22.4
2018-08-22T09:18:13.757Z,22.4
2018-08-22T09:19:03.135Z,22.4
2018-08-22T09:20:37.352Z,22.4
2018-08-22T09:20:48.545Z,22.4
2018-08-22T09:21:40.054Z,22.4
2018-08-22T09:22:28.829Z,22.4
2018-08-22T09:23:18.688Z,22.4
2018-08-22T09:24:09.957Z,22.4
2018-08-22T09:24:59.239Z,22.4
2018-08-22T09:25:49.136Z,22.4
2018-08-22T09:26:38.727Z,22.4
2018-08-22T09:27:28.985Z,22.4
2018-08-22T09:28:20.847Z,22.4
2018-08-22T09:29:09.128Z,22.4
2018-08-22T09:29:59.486Z,22.4
2018-08-22T09:30:48.752Z,22.4
2018-08-22T09:31:39.370Z,22.4
2018-08-22T09:32:28.273Z,22.4
2018-08-22T09:33:18.981Z,22.4
2018-08-22T09:34:08.415Z,22.4
2018-08-22T09:34:59.869Z,22.4
2018-08-22T09:35:49.557Z,22.4
2018-08-22T09:36:40.474Z,22.4
2018-08-22T09:37:29.594Z,22.4
2018-08-22T09:38:18.778Z,22.4
2018-08-22T09:39:10.224Z,22.4
2018-08-22T09:40:01.082Z,22.4
2018-08-22T09:40:50.134Z,22.4
2018-08-22T09:41:39.768Z,22.4
2018-08-22T09:42:29.105Z,22.4
2018-08-22T09:43:22.005Z,22.4
2018-08-22T09:44:10.105Z,22.4
2018-08-22T09:45:00.119Z,22.4
2018-08-22T09:45:50.855Z,22.4
2018-08-22T09:46:41.627Z,22.4
2018-08-22T09:47:30.761Z,22.4
2018-08-22T09:48:20.376Z,22.4
2018-08-22T09:49:10.462Z,22.4
2018-08-22T09:50:01.580Z,22.4
2018-08-22T09:50:52.388Z,22.4
2018-08-22T09:51:41.188Z,22.4
2018-08-22T09:52:30.910Z,22.4
2018-08-22T09:53:20.406Z,22.4
2018-08-22T09:54:10.767Z,22.4
2018-08-22T09:55:01.091Z,22.4
2018-08-22T09:55:51.227Z,22.4
2018-08-22T09:56:40.439Z,22.4
2018-08-22T09:57:30.468Z,22.4
2018-08-22T09:58:22.956Z,22.4
2018-08-22T09:59:11.496Z,22.4
2018-08-22T10:00:02.490Z,22.4
2018-08-22T10:00:52.834Z,22.4
2018-08-22T10:01:40.859Z,22.4
2018-08-22T10:02:32.321Z,22.4
2018-08-22T10:03:22.081Z,22.4
2018-08-22T10:04:11.015Z,22.4
2018-08-22T10:05:01.646Z,22.4
2018-08-22T10:05:51.965Z,22.4
2018-08-22T10:06:45.592Z,22.4
2018-08-22T10:07:33.659Z,22.4
2018-08-22T10:08:21.957Z,22.4
2018-08-22T10:09:12.850Z,22.4
2018-08-22T10:10:03.908Z,22.4
2018-08-22T10:10:52.659Z,22.4
2018-08-22T10:11:42.399Z,22.4
2018-08-22T10:12:33.137Z,22.4
2018-08-22T10:13:22.003Z,22.4
2018-08-22T10:14:13.155Z,22.4
2018-08-22T10:15:02.528Z,22.4
2018-08-22T10:15:52.717Z,22.4
2018-08-22T10:16:43.432Z,22.4
2018-08-22T10:17:33.489Z,22.4
2018-08-22T10:18:23.199Z,22.4
2018-08-22T10:19:13.375Z,22.4
2018-08-22T10:20:03.063Z,22.4
2018-08-22T10:20:53.402Z,22.4
2018-08-22T10:21:43.454Z,22.4
2018-08-22T10:22:33.747Z,22.4
2018-08-22T10:23:24.082Z,22.4
2018-08-22T10:24:13.138Z,22.4
2018-08-22T10:25:04.009Z,22.4
2018-08-22T10:25:53.537Z,22.4
2018-08-22T10:26:45.044Z,22.4
2018-08-22T10:27:33.679Z,22.4
2018-08-22T10:28:24.031Z,22.4
2018-08-22T10:29:14.016Z,22.4
2018-08-22T10:30:04.069Z,22.4
2018-08-22T10:30:53.616Z,22.4
2018-08-22T10:31:44.499Z,22.4
2018-08-22T10:32:34.901Z,22.4
2018-08-22T10:33:24.442Z,22.4
2018-08-22T10:34:14.467Z,22.5
2018-08-22T10:35:05.293Z,22.4
2018-08-22T10:35:54.351Z,22.4
2018-08-22T10:36:44.919Z,22.5
2018-08-22T10:37:35.041Z,22.4
2018-08-22T10:38:24.877Z,22.4
2018-08-22T10:39:14.601Z,22.4
2018-08-22T10:40:04.873Z,22.5
2018-08-22T10:40:55.222Z,22.5
2018-08-22T10:41:44.906Z,22.5
2018-08-22T10:42:35.154Z,22.5
2018-08-22T10:43:24.709Z,22.5
2018-08-22T10:44:14.698Z,22.5
2018-08-22T10:45:05.044Z,22.4
2018-08-22T10:45:55.382Z,22.4
2018-08-22T10:46:45.408Z,22.5
2018-08-22T10:47:34.717Z,22.5
2018-08-22T10:48:24.603Z,22.5
2018-08-22T10:49:14.773Z,22.4
2018-08-22T10:50:05.490Z,22.5
2018-08-22T10:50:54.669Z,22.5
2018-08-22T10:51:45.335Z,22.5
2018-08-22T10:52:35.657Z,22.5
2018-08-22T10:53:26.269Z,22.5
2018-08-22T10:54:16.115Z,22.5
2018-08-22T10:55:05.517Z,22.5
2018-08-22T10:55:56.167Z,22.5
2018-08-22T10:56:46.495Z,22.5
2018-08-22T10:57:36.502Z,22.5
2018-08-22T10:58:26.557Z,22.5
2018-08-22T10:59:16.636Z,22.5
2018-08-22T11:00:06.715Z,22.5
2018-08-22T11:00:56.748Z,22.5
2018-08-22T11:01:46.878Z,22.5
2018-08-22T11:02:36.941Z,22.5
2018-08-22T11:03:26.702Z,22.5
2018-08-22T11:04:17.022Z,22.5
2018-08-22T11:05:07.097Z,22.5
2018-08-22T11:05:56.879Z,22.5
2018-08-22T11:06:47.257Z,22.5
2018-08-22T11:07:37.041Z,22.5
2018-08-22T11:08:27.352Z,22.5
2018-08-22T11:09:17.417Z,22.5
2018-08-22T11:10:09.550Z,22.5
2018-08-22T11:10:57.315Z,22.5
2018-08-22T11:11:47.628Z,22.5
2018-08-22T11:12:37.674Z,22.5
2018-08-22T11:13:27.287Z,22.5
2018-08-22T11:14:17.596Z,22.5
2018-08-22T11:15:07.904Z,22.5
2018-08-22T11:15:59.070Z,22.5
2018-08-22T11:16:46.962Z,22.5
2018-08-22T11:17:37.306Z,22.5
2018-08-22T11:18:27.363Z,22.5
2018-08-22T11:19:17.463Z,22.5
2018-08-22T11:20:07.232Z,22.5
2018-08-22T11:20:57.568Z,22.5
2018-08-22T11:21:47.932Z,22.5
2018-08-22T11:22:38.676Z,22.5
2018-08-22T11:23:28.026Z,22.5
2018-08-22T11:24:18.666Z,22.5
2018-08-22T11:25:07.879Z,22.5
2018-08-22T11:25:57.976Z,22.5
2018-08-22T11:26:47.789Z,22.5
2018-08-22T11:27:38.323Z,22.5
2018-08-22T11:28:28.676Z,22.5
2018-08-22T11:29:18.271Z,22.5
2018-08-22T11:30:08.315Z,22.5
2018-08-22T11:30:58.619Z,22.5
2018-08-22T11:31:48.912Z,22.5
2018-08-22T11:32:38.713Z,22.5
2018-08-22T11:33:28.844Z,22.5
2018-08-22T11:34:19.627Z,22.5
2018-08-22T11:35:08.891Z,22.5
2018-08-22T11:35:59.320Z,22.5
2018-08-22T11:36:48.793Z,22.5
2018-08-22T11:37:39.652Z,22.5
2018-08-22T11:38:29.420Z,22.5
2018-08-22T11:39:19.525Z,22.5
2018-08-22T11:40:09.879Z,22.5
2018-08-22T11:40:59.692Z,22.5
2018-08-22T11:41:49.434Z,22.6
2018-08-22T11:42:39.536Z,22.6
2018-08-22T11:43:29.569Z,22.5
2018-08-22T11:44:19.697Z,22.5
2018-08-22T11:45:09.133Z,22.5
2018-08-22T11:45:58.937Z,22.5
2018-08-22T11:46:52.154Z,22.6
2018-08-22T11:47:40.157Z,22.6
2018-08-22T11:48:29.703Z,22.6
2018-08-22T11:49:20.050Z,22.6
2018-08-22T11:50:09.280Z,22.6
2018-08-22T11:50:59.635Z,22.6
2018-08-22T11:51:50.019Z,22.6
2018-08-22T11:52:39.787Z,22.5
2018-08-22T11:53:30.934Z,22.5
2018-08-22T11:54:20.719Z,22.6
2018-08-22T11:55:10.803Z,22.6
2018-08-22T11:56:00.862Z,22.6
2018-08-22T11:56:50.667Z,22.6
2018-08-22T11:57:40.569Z,22.6
2018-08-22T11:58:31.035Z,22.5
2018-08-22T11:59:21.111Z,22.6
2018-08-22T12:00:11.504Z,22.6
2018-08-22T12:01:00.707Z,22.6
2018-08-22T12:01:51.532Z,22.6
2018-08-22T12:02:41.131Z,22.6
2018-08-22T12:03:31.695Z,22.6
2018-08-22T12:04:21.642Z,22.6
2018-08-22T12:05:11.588Z,22.6
2018-08-22T12:06:01.917Z,22.6
2018-08-22T12:06:51.712Z,22.6
2018-08-22T12:07:41.717Z,22.6
2018-08-22T12:08:31.307Z,22.6
2018-08-22T12:09:21.872Z,22.6
2018-08-22T12:10:11.355Z,22.6
2018-08-22T12:11:01.736Z,22.6
2018-08-22T12:11:50.960Z,22.6
2018-08-22T12:12:42.143Z,22.6
2018-08-22T12:13:31.913Z,22.6
2018-08-22T12:14:22.258Z,22.6
2018-08-22T12:15:12.024Z,22.6
2018-08-22T12:16:02.421Z,22.6
2018-08-22T12:16:52.226Z,22.6
2018-08-22T12:17:41.983Z,22.6
2018-08-22T12:18:32.294Z,22.6
2018-08-22T12:19:22.067Z,22.6
2018-08-22T12:20:12.736Z,22.6
2018-08-22T12:21:02.257Z,22.6
2018-08-22T12:21:51.548Z,22.6
2018-08-22T12:22:42.642Z,22.6
2018-08-22T12:23:34.004Z,22.6
2018-08-22T12:24:23.045Z,22.6
2018-08-22T12:25:13.210Z,22.6
2018-08-22T12:26:03.490Z,22.6
2018-08-22T12:26:52.699Z,22.6
2018-08-22T12:27:42.502Z,22.6
2018-08-22T12:28:33.135Z,22.6
2018-08-22T12:29:22.305Z,22.6
2018-08-22T12:30:13.558Z,22.6
2018-08-22T12:31:03.372Z,22.6
2018-08-22T12:31:52.870Z,22.6
2018-08-22T12:32:42.905Z,22.6
2018-08-22T12:33:33.558Z,22.6
2018-08-22T12:34:23.020Z,22.6
2018-08-22T12:35:13.060Z,22.6
2018-08-22T12:36:03.138Z,22.6
2018-08-22T12:36:53.547Z,22.6
2018-08-22T12:37:43.895Z,22.6
2018-08-22T12:38:33.592Z,22.6
2018-08-22T12:39:24.230Z,22.6
2018-08-22T12:40:14.026Z,22.6
2018-08-22T12:41:04.050Z,22.6
2018-08-22T12:41:54.404Z,22.6
2018-08-22T12:42:43.659Z,22.6
2018-08-22T12:43:34.565Z,22.6
2018-08-22T12:44:24.525Z,22.6
2018-08-22T12:45:14.899Z,22.6
2018-08-22T12:46:04.752Z,22.6
2018-08-22T12:46:55.049Z,22.6
2018-08-22T12:47:44.859Z,22.6
2018-08-22T12:48:35.036Z,22.6
2018-08-22T12:49:24.965Z,22.6
2018-08-22T12:50:15.096Z,22.6
2018-08-22T12:51:04.822Z,22.6
2018-08-22T12:51:54.408Z,22.6
2018-08-22T12:52:45.237Z,22.6
2018-08-22T12:53:34.742Z,22.6
2018-08-22T12:54:24.844Z,22.6
2018-08-22T12:55:15.715Z,22.6
2018-08-22T12:56:05.493Z,22.6
2018-08-22T12:56:55.651Z,22.6
2018-08-22T12:57:45.431Z,22.6
2018-08-22T12:58:35.184Z,22.6
2018-08-22T12:59:25.048Z,22.6
2018-08-22T13:00:15.651Z,22.6
2018-08-22T13:01:05.138Z,22.6
2018-08-22T13:01:56.028Z,22.6
2018-08-22T13:02:44.780Z,22.6
2018-08-22T13:03:35.634Z,22.6
2018-08-22T13:04:26.208Z,22.6
2018-08-22T13:05:15.154Z,22.6
2018-08-22T13:06:05.252Z,22.6
2018-08-22T13:06:56.156Z,22.6
2018-08-22T13:07:45.084Z,22.6
2018-08-22T13:08:35.991Z,22.6
2018-08-22T13:09:26.139Z,22.6
2018-08-22T13:10:14.964Z,22.6
2018-08-22T13:11:06.003Z,22.6
2018-08-22T13:11:55.952Z,22.6
2018-08-22T13:12:46.851Z,22.6
2018-08-22T13:13:36.698Z,22.6
2018-08-22T13:14:26.781Z,22.6
2018-08-22T13:15:16.811Z,22.6
2018-08-22T13:16:06.651Z,22.6
2018-08-22T13:16:56.864Z,22.6
2018-08-22T13:17:46.989Z,22.6
2018-08-22T13:18:36.500Z,22.6
2018-08-22T13:19:27.350Z,22.6
2018-08-22T13:20:16.368Z,22.6
2018-08-22T13:21:07.221Z,22.6
2018-08-22T13:21:57.040Z,22.6
2018-08-22T13:22:47.602Z,22.6
2018-08-22T13:23:36.842Z,22.6
2018-08-22T13:24:27.110Z,22.6
2018-08-22T13:25:17.243Z,22.6
2018-08-22T13:26:07.370Z,22.6
2018-08-22T13:26:57.160Z,22.6
2018-08-22T13:27:47.799Z,22.6
2018-08-22T13:28:38.133Z,22.6
2018-08-22T13:29:26.677Z,22.6
2018-08-22T13:30:18.011Z,22.6
2018-08-22T13:31:07.461Z,22.6
2018-08-22T13:31:58.185Z,22.6
2018-08-22T13:32:48.374Z,22.6
2018-08-22T13:33:38.316Z,22.6
2018-08-22T13:34:27.779Z,22.6
2018-08-22T13:35:18.070Z,22.6
2018-08-22T13:36:09.025Z,22.6
2018-08-22T13:36:58.702Z,22.6
2018-08-22T13:37:49.113Z,22.6
2018-08-22T13:38:39.140Z,22.7
2018-08-22T13:39:28.954Z,22.6
2018-08-22T13:40:20.184Z,22.6
2018-08-22T13:41:09.393Z,22.7
2018-08-22T13:41:59.380Z,22.7
2018-08-22T13:42:49.427Z,22.7
2018-08-22T13:43:38.964Z,22.6
2018-08-22T13:44:29.601Z,22.7
2018-08-22T13:45:18.518Z,22.6
2018-08-22T13:46:09.736Z,22.6
2018-08-22T13:46:59.496Z,22.7
2018-08-22T13:47:48.974Z,22.7
2018-08-22T13:48:39.873Z,22.6
2018-08-22T13:49:29.148Z,22.7
2018-08-22T13:50:19.266Z,22.7
2018-08-22T13:51:09.307Z,22.7
2018-08-22T13:51:59.772Z,22.7
2018-08-22T13:52:49.940Z,22.7
2018-08-22T13:53:39.542Z,22.7
2018-08-22T13:54:30.143Z,22.7
2018-08-22T13:55:19.108Z,22.7
2018-08-22T13:56:12.212Z,22.7
2018-08-22T13:57:00.376Z,22.7
2018-08-22T13:57:50.418Z,22.7
2018-08-22T13:58:40.447Z,22.7
2018-08-22T13:59:30.573Z,22.7
2018-08-22T14:00:20.680Z,22.7
2018-08-22T14:01:10.688Z,22.7
2018-08-22T14:02:01.040Z,22.7
2018-08-22T14:02:50.260Z,22.7
2018-08-22T14:03:40.859Z,22.7
2018-08-22T14:04:29.250Z,22.7
2018-08-22T14:05:21.253Z,22.7
2018-08-22T14:06:10.495Z,22.7
2018-08-22T14:07:00.817Z,22.7
2018-08-22T14:07:50.966Z,22.7
2018-08-22T14:08:41.008Z,22.7
2018-08-22T14:09:31.611Z,22.7
2018-08-22T14:10:21.447Z,22.7
2018-08-22T14:11:11.003Z,22.7
2018-08-22T14:12:01.498Z,22.7
2018-08-22T14:12:51.565Z,22.7
2018-08-22T14:13:40.534Z,22.7
2018-08-22T14:14:31.133Z,22.7
2018-08-22T14:15:21.532Z,22.7
2018-08-22T14:16:12.765Z,22.7
2018-08-22T14:17:01.867Z,22.7
2018-08-22T14:17:52.210Z,22.7
2018-08-22T14:18:41.702Z,22.7
2018-08-22T14:19:32.123Z,22.7
2018-08-22T14:20:21.862Z,22.7
2018-08-22T14:21:11.642Z,22.7
2018-08-22T14:22:02.034Z,22.7
2018-08-22T14:22:52.339Z,22.8
2018-08-22T14:23:42.422Z,22.7
2018-08-22T14:24:32.501Z,22.7
2018-08-22T14:25:22.564Z,22.7
2018-08-22T14:26:12.309Z,22.8
2018-08-22T14:27:02.878Z,22.7
2018-08-22T14:27:52.947Z,22.7
2018-08-22T14:28:42.497Z,22.7
2018-08-22T14:29:33.068Z,22.7
2018-08-22T14:30:23.431Z,22.7
2018-08-22T14:31:13.269Z,22.7
2018-08-22T14:32:03.269Z,22.7
2018-08-22T14:32:53.413Z,22.8
2018-08-22T14:33:44.542Z,22.7
2018-08-22T14:34:32.673Z,22.8
2018-08-22T14:35:22.753Z,22.7
2018-08-22T14:36:13.478Z,22.8
2018-08-22T14:37:02.635Z,22.8
2018-08-22T14:37:53.800Z,22.7
2018-08-22T14:38:43.613Z,22.8
2018-08-22T14:39:33.750Z,22.7
2018-08-22T14:40:23.511Z,22.8
2018-08-22T14:41:14.060Z,22.8
2018-08-22T14:42:03.305Z,22.7
2018-08-22T14:42:53.128Z,22.7
2018-08-22T14:43:43.433Z,22.7
2018-08-22T14:44:33.193Z,22.7
2018-08-22T14:45:23.310Z,22.7
2018-08-22T14:46:14.170Z,22.7
2018-08-22T14:47:04.400Z,22.8
2018-08-22T14:47:54.535Z,22.8
2018-08-22T14:48:44.629Z,22.8
2018-08-22T14:49:34.438Z,22.8
2018-08-22T14:50:24.490Z,22.7
2018-08-22T14:51:14.649Z,22.8
2018-08-22T14:52:04.072Z,22.8
2018-08-22T14:52:54.685Z,22.8
2018-08-22T14:53:44.782Z,22.8
2018-08-22T14:54:34.798Z,22.8
2018-08-22T14:55:25.162Z,22.8
2018-08-22T14:56:17.520Z,22.8
2018-08-22T14:57:05.310Z,22.8
2018-08-22T14:57:55.113Z,22.8
2018-08-22T14:58:44.363Z,22.8
2018-08-22T14:59:34.954Z,22.8
2018-08-22T15:00:25.287Z,22.8
2018-08-22T15:01:15.032Z,22.8
2018-08-22T15:02:05.398Z,22.8
2018-08-22T15:03:02.460Z,22.8
2018-08-22T15:03:46.550Z,22.8
2018-08-22T15:04:34.840Z,22.8
2018-08-22T15:05:25.237Z,22.8
2018-08-22T15:06:14.837Z,22.8
2018-08-22T15:07:05.854Z,22.8
2018-08-22T15:07:54.791Z,22.8
2018-08-22T15:08:45.434Z,22.8
2018-08-22T15:09:35.486Z,22.8
2018-08-22T15:10:25.622Z,22.8
2018-08-22T15:11:15.318Z,22.8
2018-08-22T15:12:05.401Z,22.8
2018-08-22T15:12:57.729Z,22.8
2018-08-22T15:13:45.881Z,22.8
2018-08-22T15:14:36.448Z,22.8
2018-08-22T15:15:25.826Z,22.8
2018-08-22T15:16:16.290Z,22.8
2018-08-22T15:17:06.685Z,22.8
2018-08-22T15:17:56.431Z,22.8
2018-08-22T15:18:46.201Z,22.8
2018-08-22T15:19:35.452Z,22.8
2018-08-22T15:20:25.534Z,22.8
2018-08-22T15:21:16.937Z,22.8
2018-08-22T15:22:06.759Z,22.8
2018-08-22T15:22:56.800Z,22.8
2018-08-22T15:23:45.972Z,22.8
2018-08-22T15:24:36.647Z,22.8
2018-08-22T15:25:27.555Z,22.8
2018-08-22T15:26:16.977Z,22.8
2018-08-22T15:27:07.702Z,22.8
2018-08-22T15:27:57.445Z,22.8
2018-08-22T15:28:47.594Z,22.8
2018-08-22T15:29:37.295Z,22.8
2018-08-22T15:30:26.581Z,22.8
2018-08-22T15:31:17.964Z,22.8
2018-08-22T15:32:07.476Z,22.8
2018-08-22T15:32:56.997Z,22.8
2018-08-22T15:33:47.570Z,22.8
2018-08-22T15:34:37.369Z,22.8
2018-08-22T15:35:27.514Z,22.8
2018-08-22T15:36:17.250Z,22.8
2018-08-22T15:37:07.934Z,22.8
2018-08-22T15:37:58.238Z,22.8
2018-08-22T15:38:47.724Z,22.8
2018-08-22T15:39:37.511Z,22.8
2018-08-22T15:40:27.914Z,22.8
2018-08-22T15:41:18.595Z,22.8
2018-08-22T15:42:09.339Z,22.8
2018-08-22T15:42:57.542Z,22.8
2018-08-22T15:43:47.956Z,22.8
2018-08-22T15:44:38.537Z,22.8
2018-08-22T15:45:29.142Z,22.8
2018-08-22T15:46:18.446Z,22.8
2018-08-22T15:47:08.108Z,22.8
2018-08-22T15:47:59.036Z,22.8
2018-08-22T15:48:48.603Z,22.8
2018-08-22T15:49:37.744Z,22.8
2018-08-22T15:50:28.926Z,22.8
2018-08-22T15:51:18.865Z,22.8
2018-08-22T15:52:08.288Z,22.8
2018-08-22T15:52:59.623Z,22.8
2018-08-22T15:53:48.916Z,22.8
2018-08-22T15:54:39.085Z,22.8
2018-08-22T15:55:29.332Z,22.8
2018-08-22T15:56:19.131Z,22.8
2018-08-22T15:57:09.198Z,22.8
2018-08-22T16:16:24.825Z,22.8
2018-08-22T16:17:14.902Z,22.8
2018-08-22T16:18:04.538Z,22.8
2018-08-22T16:18:54.798Z,22.8
2018-08-22T16:19:45.149Z,22.9
2018-08-22T16:20:34.829Z,22.8
2018-08-22T16:21:25.510Z,22.8
2018-08-22T16:22:15.031Z,22.8
2018-08-22T16:23:05.662Z,22.8
2018-08-22T16:23:55.492Z,22.8
2018-08-22T16:24:46.179Z,22.8
2018-08-22T16:25:36.126Z,22.8
2018-08-22T16:26:24.887Z,22.8
2018-08-22T16:27:16.073Z,22.8
2018-08-22T16:28:05.819Z,22.8
2018-08-22T16:28:55.603Z,22.8
2018-08-22T16:29:45.871Z,22.9
2018-08-22T16:30:37.999Z,22.8
2018-08-22T16:31:26.443Z,22.8
2018-08-22T16:32:15.381Z,22.8
2018-08-22T16:33:05.391Z,22.8
2018-08-22T16:33:56.000Z,22.9
2018-08-22T16:34:45.992Z,22.8
2018-08-22T16:35:36.925Z,22.8
2018-08-22T16:36:25.627Z,22.8
2018-08-22T16:37:16.803Z,22.8
2018-08-22T16:38:07.117Z,22.8
2018-08-22T16:38:56.614Z,22.9
2018-08-22T16:39:46.404Z,22.8
2018-08-22T16:40:37.287Z,22.8
2018-08-22T16:41:27.074Z,22.8
2018-08-22T16:42:16.254Z,22.8
2018-08-22T16:43:07.209Z,22.8
2018-08-22T16:43:57.259Z,22.8
2018-08-22T16:44:47.609Z,22.8
2018-08-22T16:45:37.415Z,22.9
2018-08-22T16:46:27.761Z,22.9
2018-08-22T16:47:17.301Z,22.9
2018-08-22T16:48:07.320Z,22.9
2018-08-22T16:48:57.377Z,22.9
2018-08-22T16:49:46.917Z,22.8
2018-08-22T16:50:38.074Z,22.8
2018-08-22T16:51:27.863Z,22.8
2018-08-22T16:52:17.685Z,22.8
2018-08-22T16:53:07.738Z,22.8
2018-08-22T16:53:58.058Z,22.9
2018-08-22T16:54:47.855Z,22.8
2018-08-22T16:55:37.669Z,22.8
2018-08-22T16:56:27.416Z,22.8
2018-08-22T16:57:17.994Z,22.9
2018-08-22T16:58:08.393Z,22.9
2018-08-22T16:58:57.894Z,22.9
2018-08-22T16:59:48.255Z,22.9
2018-08-22T17:00:38.583Z,22.9
2018-08-22T17:01:28.372Z,22.9
2018-08-22T17:02:19.048Z,22.9
2018-08-22T17:03:08.606Z,22.9
2018-08-22T17:03:58.323Z,22.9
2018-08-22T17:04:48.087Z,22.9
2018-08-22T17:05:38.416Z,22.9
2018-08-22T17:06:28.745Z,22.9
2018-08-22T17:07:18.913Z,22.9
2018-08-22T17:08:08.073Z,22.9
2018-08-22T17:08:59.004Z,22.9
2018-08-22T17:09:48.736Z,22.9
2018-08-22T17:10:39.689Z,22.9
2018-08-22T17:11:29.472Z,22.9
2018-08-22T17:12:19.543Z,22.9
2018-08-22T17:13:09.286Z,22.9
2018-08-22T17:13:59.239Z,22.9
2018-08-22T17:14:49.416Z,22.9
2018-08-22T17:15:40.127Z,22.9
2018-08-22T17:16:29.609Z,22.9
2018-08-22T17:17:19.911Z,22.9
2018-08-22T17:18:08.871Z,22.9
2018-08-22T17:18:59.535Z,22.9
2018-08-22T17:19:50.368Z,22.9
2018-08-22T17:20:40.125Z,22.9
2018-08-22T17:21:30.465Z,22.9
2018-08-22T17:22:20.011Z,22.9
2018-08-22T17:23:10.525Z,22.9
2018-08-22T17:24:00.420Z,22.9
2018-08-22T17:24:50.490Z,22.9
2018-08-22T17:25:39.998Z,22.9
2018-08-22T17:26:30.265Z,22.9
2018-08-22T17:27:20.161Z,22.9
2018-08-22T17:28:09.895Z,22.9
2018-08-22T17:29:00.512Z,22.9
2018-08-22T17:29:50.840Z,22.9
2018-08-22T17:30:42.548Z,22.9
2018-08-22T17:31:31.043Z,22.9
2018-08-22T17:32:20.765Z,22.9
2018-08-22T17:33:10.288Z,22.9
2018-08-22T17:34:00.623Z,22.9
2018-08-22T17:34:50.419Z,22.9
2018-08-22T17:35:41.326Z,22.9
2018-08-22T17:36:30.838Z,22.9
2018-08-22T17:37:21.780Z,22.9
2018-08-22T17:38:11.044Z,22.9
2018-08-22T17:39:01.114Z,23
2018-08-22T17:39:52.004Z,23
2018-08-22T17:40:42.009Z,23
2018-08-22T17:41:31.565Z,23
2018-08-22T17:42:21.657Z,23
2018-08-22T17:43:11.425Z,23
2018-08-22T17:44:01.983Z,23
2018-08-22T17:44:51.504Z,23
2018-08-22T17:45:41.609Z,23
2018-08-22T17:46:31.127Z,23
2018-08-22T17:47:22.264Z,23
2018-08-22T17:48:12.072Z,23
2018-08-22T17:49:02.431Z,23
2018-08-22T17:49:52.156Z,23
2018-08-22T17:50:41.245Z,23
2018-08-22T17:51:31.492Z,23
2018-08-22T17:52:22.418Z,23
2018-08-22T17:53:12.246Z,23
2018-08-22T17:54:01.683Z,23
2018-08-22T17:54:52.784Z,23
2018-08-22T17:55:43.159Z,23
2018-08-22T17:56:33.206Z,23
2018-08-22T17:57:22.238Z,23
2018-08-22T17:58:13.166Z,23.1
2018-08-22T17:59:03.176Z,23
2018-08-22T17:59:53.599Z,23.1
2018-08-22T18:00:42.761Z,23
2018-08-22T18:01:32.794Z,23.1
2018-08-22T18:02:23.708Z,23.1
2018-08-22T18:03:13.741Z,23
2018-08-22T18:04:03.037Z,23
2018-08-22T18:04:53.651Z,23
2018-08-22T18:05:43.860Z,23.1
2018-08-22T18:06:35.958Z,23.1
2018-08-22T18:07:25.079Z,23.1
2018-08-22T18:08:14.188Z,23.1
2018-08-22T18:09:03.920Z,23.1
2018-08-22T18:09:53.718Z,23.1
2018-08-22T18:10:43.789Z,23.1
2018-08-22T18:11:33.847Z,23.1
2018-08-22T18:12:23.758Z,23.1
2018-08-22T18:13:14.698Z,23.1
2018-08-22T18:14:05.618Z,23.1
2018-08-22T18:14:53.886Z,23.1
2018-08-22T18:15:43.715Z,23.1
2018-08-22T18:16:34.395Z,23.1
2018-08-22T18:17:24.087Z,23.1
2018-08-22T18:18:14.642Z,23.1
2018-08-22T18:19:03.925Z,23.1
2018-08-22T18:19:54.302Z,23.1
2018-08-22T18:20:44.602Z,23.1
2018-08-22T18:21:34.400Z,23.1
2018-08-22T18:22:23.718Z,23.1
2018-08-22T18:23:14.492Z,23.1
2018-08-22T18:24:04.047Z,23.1
2018-08-22T18:24:55.213Z,23.1
2018-08-22T18:25:45.040Z,23.1
2018-08-22T18:26:35.420Z,23.1
2018-08-22T18:27:26.148Z,23.1
2018-08-22T18:28:14.602Z,23.1
2018-08-22T18:29:05.313Z,23.1
2018-08-22T18:29:55.347Z,23.1
2018-08-22T18:30:44.818Z,23.1
2018-08-22T18:31:35.987Z,23.1
2018-08-22T18:32:26.127Z,23.1
2018-08-22T18:33:15.604Z,23.1
2018-08-22T18:34:05.855Z,23.1
2018-08-22T18:34:56.745Z,23.1
2018-08-22T18:35:45.727Z,23.1
2018-08-22T18:36:35.370Z,23.1
2018-08-22T18:37:25.592Z,23.1
2018-08-22T18:38:15.405Z,23.1