createdAt,value
2022-08-07T00:00:48.261Z,89.11
2022-08-07T00:02:41.181Z,88.30
2022-08-07T00:02:48.198Z,89.05
2022-08-07T00:03:48.146Z,89.46
2022-08-07T00:04:48.162Z,89.87
2022-08-07T00:05:48.069Z,90.17
2022-08-07T00:06:51.755Z,89.87
2022-08-07T00:07:48.005Z,90.68
2022-08-07T00:08:47.951Z,90.68
2022-08-07T00:09:59.240Z,90.78
2022-08-07T00:10:57.384Z,90.83
2022-08-07T00:11:55.742Z,91.64
2022-08-07T00:12:59.882Z,90.83
2022-08-07T00:13:47.773Z,90.72
2022-08-07T00:14:47.720Z,89.00
2022-08-07T00:15:51.022Z,88.85
2022-08-07T00:16:47.639Z,88.65
2022-08-07T00:17:47.601Z,89.36
2022-08-07T00:18:47.563Z,90.07
2022-08-07T00:20:02.604Z,89.36
2022-08-07T00:20:47.700Z,89.87
2022-08-07T00:21:56.126Z,90.68
2022-08-07T00:22:51.454Z,90.17
2022-08-07T00:23:47.552Z,90.01
2022-08-07T00:24:47.341Z,90.78
2022-08-07T00:25:59.035Z,90.01
2022-08-07T00:26:58.754Z,89.97
2022-08-07T00:27:52.669Z,90.52
2022-08-07T00:28:55.683Z,90.22
2022-08-07T00:29:47.135Z,90.83
2022-08-07T00:30:47.108Z,90.72
2022-08-07T00:31:49.369Z,90.83
2022-08-07T00:32:47.017Z,91.94
2022-08-07T00:33:47.775Z,91.58
2022-08-07T00:34:46.941Z,91.53
2022-08-07T00:35:49.579Z,91.88
2022-08-07T00:36:46.872Z,92.49
2022-08-07T00:37:48.192Z,92.49
2022-08-07T00:38:46.784Z,92.29
2022-08-07T00:39:54.369Z,93.45
2022-08-07T00:40:46.704Z,93.35
2022-08-07T00:41:53.655Z,93.66
2022-08-07T00:42:46.641Z,93.45
2022-08-07T00:43:59.506Z,94.07
2022-08-07T00:44:46.552Z,93.15
2022-08-07T00:45:46.709Z,92.54
2022-08-07T00:46:46.471Z,93.66
2022-08-07T00:48:08.718Z,94.42
2022-08-07T00:48:49.891Z,93.76
2022-08-07T00:50:20.419Z,93.45
2022-08-07T00:50:51.237Z,93.60
2022-08-07T00:51:57.403Z,94.78
2022-08-07T00:52:47.510Z,94.78
2022-08-07T00:53:50.550Z,94.78
2022-08-07T00:54:46.158Z,94.21
2022-08-07T00:56:00.431Z,94.62
2022-08-07T00:56:46.078Z,94.72
2022-08-07T00:57:55.221Z,94.62
2022-08-07T00:58:46.818Z,94.92
2022-08-07T00:59:45.980Z,94.31
2022-08-07T01:00:54.055Z,94.68
2022-08-07T01:01:45.919Z,93.60
2022-08-07T01:02:45.844Z,93.45
2022-08-07T01:03:55.510Z,93.96
2022-08-07T01:04:45.768Z,94.57
2022-08-07T01:05:51.699Z,93.15
2022-08-07T01:06:45.695Z,93.05
2022-08-07T01:07:45.649Z,93.86
2022-08-07T01:08:52.799Z,93.86
2022-08-07T01:10:04.730Z,93.45
2022-08-07T01:10:47.675Z,93.76
2022-08-07T01:12:27.805Z,94.47
2022-08-07T01:12:53.578Z,93.76
2022-08-07T01:13:55.681Z,94.78
2022-08-07T01:14:45.376Z,93.60
2022-08-07T01:16:03.133Z,93.60
2022-08-07T01:16:46.976Z,94.27
2022-08-07T01:17:45.270Z,93.40
2022-08-07T01:18:45.221Z,93.09
2022-08-07T01:19:54.168Z,93.40
2022-08-07T01:20:45.138Z,93.96
2022-08-07T01:21:45.103Z,94.27
2022-08-07T01:23:00.858Z,94.11
2022-08-07T01:23:46.652Z,95.33
2022-08-07T01:24:44.987Z,94.21
2022-08-07T01:25:55.845Z,94.21
2022-08-07T01:26:44.907Z,94.72
2022-08-07T01:27:50.037Z,94.31
2022-08-07T01:28:46.367Z,95.23
2022-08-07T01:29:44.796Z,94.92
2022-08-07T01:30:44.897Z,95.43
2022-08-07T01:31:48.123Z,95.53
2022-08-07T01:32:44.669Z,95.84
2022-08-07T01:33:55.645Z,95.53
2022-08-07T01:34:47.306Z,95.17
2022-08-07T01:35:53.173Z,95.48
2022-08-07T01:36:44.513Z,95.89
2022-08-07T01:37:44.472Z,95.58
2022-08-07T01:38:44.434Z,96.34
2022-08-07T01:39:46.933Z,96.80
2022-08-07T01:40:44.369Z,96.03
2022-08-07T01:42:01.669Z,96.34
2022-08-07T01:42:57.033Z,96.84
2022-08-07T01:43:44.237Z,97.66
2022-08-07T01:44:44.204Z,96.64
2022-08-07T01:45:46.564Z,97.25
2022-08-07T01:46:44.118Z,97.25
2022-08-07T01:48:29.569Z,97.36
2022-08-07T01:48:46.568Z,97.36
2022-08-07T01:49:44.002Z,97.46
2022-08-07T01:50:43.981Z,97.36
2022-08-07T01:52:03.951Z,97.25
2022-08-07T01:52:49.661Z,97.87
2022-08-07T01:54:08.906Z,97.05
2022-08-07T01:54:43.806Z,97.46
2022-08-07T01:55:43.764Z,97.16
2022-08-07T01:56:43.741Z,96.54
2022-08-07T01:58:06.337Z,96.75
2022-08-07T01:58:45.198Z,96.44
2022-08-07T01:59:43.773Z,96.14
2022-08-07T02:00:48.876Z,97.46
2022-08-07T02:02:00.216Z,97.36
2022-08-07T02:03:18.299Z,97.36
2022-08-07T02:03:50.215Z,96.14
2022-08-07T02:04:56.299Z,96.75
2022-08-07T02:05:59.981Z,96.75
2022-08-07T02:06:43.342Z,96.34
2022-08-07T02:07:49.813Z,96.54
2022-08-07T02:08:43.253Z,97.25
2022-08-07T02:09:52.677Z,97.77
2022-08-07T02:10:43.178Z,95.62
2022-08-07T02:12:04.110Z,95.01
2022-08-07T02:12:43.096Z,95.07
2022-08-07T02:13:57.302Z,94.82
2022-08-07T02:14:43.016Z,94.31
2022-08-07T02:15:42.977Z,94.72
2022-08-07T02:16:42.950Z,94.52
2022-08-07T02:17:49.835Z,93.64
2022-08-07T02:18:46.816Z,94.31
2022-08-07T02:20:07.120Z,94.11
2022-08-07T02:20:42.779Z,94.52
2022-08-07T02:21:55.423Z,94.52
2022-08-07T02:22:43.871Z,95.28
2022-08-07T02:23:42.661Z,95.28
2022-08-07T02:24:44.665Z,94.87
2022-08-07T02:26:32.365Z,94.26
2022-08-07T02:26:42.545Z,95.23
2022-08-07T02:27:42.517Z,95.07
2022-08-07T02:28:42.479Z,95.58
2022-08-07T02:29:48.718Z,95.17
2022-08-07T02:30:42.386Z,94.56
2022-08-07T02:33:15.421Z,95.28
2022-08-07T02:34:17.181Z,93.09
2022-08-07T02:35:15.333Z,94.01
2022-08-07T02:36:30.619Z,93.29
2022-08-07T02:37:15.252Z,92.99
2022-08-07T02:38:15.688Z,93.29
2022-08-07T02:39:17.014Z,94.52
2022-08-07T02:40:35.141Z,93.70
2022-08-07T02:41:21.766Z,94.92
2022-08-07T02:42:16.452Z,94.11
2022-08-07T02:43:15.016Z,94.15
2022-08-07T02:44:14.976Z,94.31
2022-08-07T02:45:58.193Z,94.46
2022-08-07T02:46:15.132Z,92.99
2022-08-07T02:47:29.287Z,94.21
2022-08-07T02:48:15.562Z,94.21
2022-08-07T02:49:28.897Z,93.74
2022-08-07T02:50:14.753Z,93.50
2022-08-07T02:51:42.085Z,93.40
2022-08-07T02:52:14.660Z,93.09
2022-08-07T02:53:14.622Z,92.38
2022-08-07T02:54:14.582Z,93.40
2022-08-07T02:55:27.948Z,93.29
2022-08-07T02:56:21.062Z,92.89
2022-08-07T02:57:14.465Z,93.09
2022-08-07T02:58:14.424Z,91.97
2022-08-07T02:59:14.388Z,90.30
2022-08-07T03:00:14.345Z,91.27
2022-08-07T03:01:18.544Z,91.11
2022-08-07T03:02:14.317Z,89.79
2022-08-07T03:03:14.230Z,91.62
2022-08-07T03:04:14.190Z,92.03
2022-08-07T03:05:20.595Z,91.31
2022-08-07T03:06:16.393Z,91.52
2022-08-07T03:07:14.081Z,92.07
2022-08-07T03:08:14.306Z,91.87
2022-08-07T03:09:14.028Z,91.97
2022-08-07T03:10:14.310Z,91.16
2022-08-07T03:11:13.916Z,92.27
2022-08-07T03:12:21.864Z,92.27
2022-08-07T03:13:13.846Z,91.87
2022-08-07T03:14:13.794Z,91.66
2022-08-07T03:15:13.755Z,92.72
2022-08-07T03:16:13.720Z,93.03
2022-08-07T03:17:13.699Z,92.93
2022-08-07T03:18:17.647Z,93.03
2022-08-07T03:19:13.723Z,93.24
2022-08-07T03:20:13.571Z,93.24
2022-08-07T03:21:13.519Z,93.95
2022-08-07T03:22:19.029Z,95.17
2022-08-07T03:23:14.366Z,94.09
2022-08-07T03:24:20.195Z,93.99
2022-08-07T03:25:13.381Z,93.89
2022-08-07T03:26:21.095Z,95.42
2022-08-07T03:27:13.282Z,95.21
2022-08-07T03:28:38.061Z,94.91
2022-08-07T03:29:14.769Z,95.12
2022-08-07T03:30:13.165Z,95.01
2022-08-07T03:31:13.145Z,95.16
2022-08-07T03:32:13.540Z,95.26
2022-08-07T03:33:13.046Z,95.16
2022-08-07T03:34:18.611Z,94.85
2022-08-07T03:35:18.113Z,95.87
2022-08-07T03:36:12.929Z,96.59
2022-08-07T03:37:12.901Z,96.18
2022-08-07T03:38:13.290Z,96.53
2022-08-07T03:39:12.879Z,97.75
2022-08-07T03:40:15.869Z,97.34
2022-08-07T03:41:12.731Z,96.33
2022-08-07T03:42:12.709Z,96.53
2022-08-07T03:43:14.597Z,97.20
2022-08-07T03:44:12.610Z,97.00
2022-08-07T03:45:12.578Z,97.34
2022-08-07T03:46:18.196Z,97.14
2022-08-07T03:47:14.520Z,97.34
2022-08-07T03:48:12.454Z,97.34
2022-08-07T03:49:12.425Z,97.24
2022-08-07T03:50:12.374Z,97.65
2022-08-07T03:51:12.335Z,98.57
2022-08-07T03:52:26.190Z,97.14
2022-08-07T03:53:12.259Z,98.00
2022-08-07T03:54:35.507Z,97.39
2022-08-07T03:55:12.180Z,97.70
2022-08-07T03:56:13.617Z,98.31
2022-08-07T03:58:34.142Z,98.52
2022-08-07T03:59:05.520Z,98.93
2022-08-07T03:59:12.990Z,98.31
2022-08-07T04:00:11.979Z,98.82
2022-08-07T04:01:13.857Z,99.33
2022-08-07T04:02:11.899Z,99.18
2022-08-07T04:03:11.863Z,98.31
2022-08-07T04:04:17.091Z,98.61
2022-08-07T04:05:11.785Z,98.21
2022-08-07T04:06:37.577Z,98.98
2022-08-07T04:07:16.718Z,98.21
2022-08-07T04:08:11.661Z,99.02
2022-08-07T04:09:16.000Z,98.82
2022-08-07T04:10:15.690Z,98.77
2022-08-07T04:12:23.345Z,99.54
2022-08-07T04:12:25.548Z,99.84
2022-08-07T04:13:15.553Z,99.89
2022-08-07T04:14:38.086Z,99.33
2022-08-07T04:15:11.386Z,99.64
2022-08-07T04:16:11.358Z,99.54
2022-08-07T04:17:19.993Z,99.54
2022-08-07T04:18:56.544Z,99.64
2022-08-07T04:19:12.583Z,99.64
2022-08-07T04:20:11.186Z,99.43
2022-08-07T04:21:11.150Z,99.54
2022-08-07T04:22:14.561Z,99.64
2022-08-07T04:23:19.258Z,99.64
2022-08-07T04:24:11.028Z,99.74
2022-08-07T04:25:12.588Z,99.33
2022-08-07T04:26:10.948Z,99.07
2022-08-07T04:27:15.274Z,99.99
2022-08-07T04:28:13.470Z,99.99
2022-08-07T04:29:11.135Z,99.90
2022-08-07T04:30:35.648Z,99.99
2022-08-07T04:31:20.141Z,99.74
2022-08-07T04:32:10.915Z,99.79
2022-08-07T04:33:10.692Z,99.13
2022-08-07T04:34:16.881Z,99.74
2022-08-07T04:35:11.305Z,99.23
2022-08-07T04:36:10.554Z,99.43
2022-08-07T04:37:15.402Z,99.59
2022-08-07T04:38:11.467Z,99.59
2022-08-07T04:39:10.583Z,99.69
2022-08-07T04:40:10.395Z,99.39
2022-08-07T04:41:10.355Z,99.39
2022-08-07T04:42:10.316Z,99.08
2022-08-07T04:43:10.277Z,99.29
2022-08-07T04:44:16.109Z,98.88
2022-08-07T04:45:10.196Z,98.77
2022-08-07T04:46:12.268Z,98.98
2022-08-07T04:47:10.117Z,98.88
2022-08-07T04:48:10.337Z,98.68
2022-08-07T04:49:17.604Z,98.16
2022-08-07T04:50:12.577Z,99.18
2022-08-07T04:51:09.960Z,98.88
2022-08-07T04:52:10.215Z,98.77
2022-08-07T04:53:27.650Z,98.88
2022-08-07T04:54:09.844Z,98.77
2022-08-07T04:55:15.317Z,98.57
2022-08-07T04:58:11.330Z,98.88
2022-08-07T04:58:23.766Z,99.18
2022-08-07T04:58:42.444Z,98.77
2022-08-07T05:00:07.804Z,98.68
2022-08-07T05:00:18.824Z,99.44
2022-08-07T05:01:13.639Z,98.83
2022-08-07T05:02:09.538Z,98.73
2022-08-07T05:03:31.130Z,98.11
2022-08-07T05:04:17.180Z,98.83
2022-08-07T05:05:52.085Z,99.14
2022-08-07T05:06:19.739Z,99.04
2022-08-07T05:07:09.652Z,98.68
2022-08-07T05:08:09.294Z,98.79
2022-08-07T05:09:09.247Z,97.78
2022-08-07T05:10:11.149Z,94.41
2022-08-07T05:11:09.209Z,89.73
2022-08-07T05:12:09.128Z,86.83
2022-08-07T05:14:44.321Z,81.93
2022-08-07T05:14:52.378Z,77.78
2022-08-07T05:15:09.010Z,74.95
2022-08-07T05:16:08.971Z,72.74
2022-08-07T05:17:11.862Z,69.46
2022-08-07T05:18:10.308Z,68.08
2022-08-07T05:19:08.859Z,66.55
2022-08-07T05:20:09.954Z,65.62
2022-08-07T05:21:08.780Z,64.15
2022-08-07T05:22:08.742Z,62.92
2022-08-07T05:23:16.161Z,61.82
2022-08-07T05:24:08.666Z,61.26
2022-08-07T05:25:11.805Z,61.26
2022-08-07T05:26:12.949Z,60.83
2022-08-07T05:27:14.509Z,60.24
2022-08-07T05:28:20.811Z,60.83
2022-08-07T05:29:08.479Z,60.93
2022-08-07T05:30:08.445Z,59.91
2022-08-07T05:31:08.424Z,60.28
2022-08-07T05:32:08.373Z,58.98
2022-08-07T05:33:08.336Z,58.95
2022-08-07T05:34:11.032Z,58.03
2022-08-07T05:35:08.266Z,58.03
2022-08-07T05:36:08.232Z,57.90
2022-08-07T05:37:08.208Z,56.98
2022-08-07T05:38:09.090Z,57.40
2022-08-07T05:39:09.240Z,57.63
2022-08-07T05:40:19.114Z,57.00
2022-08-07T05:41:14.318Z,56.21
2022-08-07T05:42:12.298Z,57.10
2022-08-07T05:43:10.620Z,57.50
2022-08-07T05:44:12.643Z,57.93
2022-08-07T05:45:25.908Z,58.75
2022-08-07T05:46:07.879Z,58.92
2022-08-07T05:47:18.057Z,58.59
2022-08-07T05:48:08.179Z,57.54
2022-08-07T05:49:11.746Z,57.22
2022-08-07T05:50:07.739Z,55.80
2022-08-07T05:51:07.705Z,55.38
2022-08-07T05:52:07.673Z,54.25
2022-08-07T05:53:07.636Z,53.76
2022-08-07T05:54:13.264Z,54.95
2022-08-07T05:55:10.928Z,54.35
2022-08-07T05:56:07.535Z,54.13
2022-08-07T05:57:07.500Z,54.08
2022-08-07T05:58:07.467Z,52.96
2022-08-07T05:59:07.433Z,52.29
2022-08-07T06:00:07.401Z,51.67
2022-08-07T06:01:10.813Z,51.60
2022-08-07T06:02:07.406Z,52.59
2022-08-07T06:03:07.298Z,52.96
2022-08-07T06:04:07.264Z,51.97
2022-08-07T06:05:07.232Z,51.75
2022-08-07T06:06:07.206Z,52.37
2022-08-07T06:07:07.166Z,53.66
2022-08-07T06:08:30.169Z,52.73
2022-08-07T06:09:07.095Z,51.75
2022-08-07T06:10:07.063Z,50.73
2022-08-07T06:11:07.040Z,50.90
2022-08-07T06:12:06.995Z,51.79
2022-08-07T06:13:06.965Z,52.09
2022-08-07T06:14:13.094Z,50.90
2022-08-07T06:15:06.897Z,51.72
2022-08-07T06:16:06.879Z,52.51
2022-08-07T06:17:07.349Z,51.92
2022-08-07T06:18:06.800Z,50.01
2022-08-07T06:19:06.796Z,50.09
2022-08-07T06:20:06.742Z,50.51
2022-08-07T06:22:14.276Z,52.09
2022-08-07T06:22:14.327Z,51.35
2022-08-07T06:23:46.113Z,51.70
2022-08-07T06:24:52.715Z,52.12
2022-08-07T06:25:06.583Z,51.84
2022-08-07T06:26:06.551Z,51.82
2022-08-07T06:27:06.519Z,52.24
2022-08-07T06:28:06.673Z,52.14
2022-08-07T06:29:06.630Z,52.41
2022-08-07T06:30:06.437Z,53.36
2022-08-07T06:31:06.404Z,52.76
2022-08-07T06:32:06.378Z,52.76
2022-08-07T06:33:10.031Z,52.14
2022-08-07T06:34:06.281Z,51.94
2022-08-07T06:35:10.558Z,51.30
2022-08-07T06:36:13.662Z,50.90
2022-08-07T06:37:06.186Z,50.71
2022-08-07T06:38:06.146Z,49.47
2022-08-07T06:40:16.130Z,48.33
2022-08-07T06:40:17.951Z,47.91
2022-08-07T06:41:06.999Z,49.22
2022-08-07T06:42:06.104Z,48.21
2022-08-07T06:43:07.194Z,48.51
2022-08-07T06:44:10.759Z,48.71
2022-08-07T06:45:05.925Z,48.51
2022-08-07T06:46:05.905Z,46.88
2022-08-07T06:47:12.086Z,47.25
2022-08-07T06:48:05.813Z,46.56
2022-08-07T06:49:05.781Z,46.25
2022-08-07T06:50:05.760Z,45.75
2022-08-07T06:51:08.181Z,45.48
2022-08-07T06:52:07.280Z,45.85
2022-08-07T06:53:05.649Z,44.45
2022-08-07T06:55:28.083Z,43.86
2022-08-07T06:55:34.247Z,44.18
2022-08-07T06:56:07.515Z,44.18
2022-08-07T06:57:05.546Z,44.04
2022-08-07T06:58:05.498Z,44.95
2022-08-07T07:00:12.146Z,47.34
2022-08-07T07:00:14.211Z,44.93
2022-08-07T07:01:05.392Z,46.67
2022-08-07T07:02:05.442Z,45.64
2022-08-07T07:03:10.882Z,45.40
2022-08-07T07:04:27.666Z,44.45
2022-08-07T07:05:05.264Z,44.48
2022-08-07T07:06:10.935Z,41.47
2022-08-07T07:07:10.753Z,40.17
2022-08-07T07:08:07.370Z,39.82
2022-08-07T07:09:05.135Z,42.52
2022-08-07T07:10:05.106Z,42.07
2022-08-07T07:11:13.544Z,42.87
2022-08-07T07:12:08.894Z,42.63
2022-08-07T07:13:05.008Z,41.35
2022-08-07T07:14:04.989Z,42.08
2022-08-07T07:15:04.947Z,42.08
2022-08-07T07:16:04.947Z,44.35
2022-08-07T07:17:05.167Z,42.63
2022-08-07T07:18:05.496Z,41.51
2022-08-07T07:19:33.866Z,42.71
2022-08-07T07:20:04.785Z,43.32
2022-08-07T07:21:04.749Z,42.32
2022-08-07T07:22:34.147Z,41.49
2022-08-07T07:24:06.389Z,42.41
2022-08-07T07:24:11.033Z,41.83
2022-08-07T07:26:30.631Z,40.94
2022-08-07T07:26:35.523Z,41.04
2022-08-07T07:27:04.564Z,41.35
2022-08-07T07:28:07.749Z,44.19
2022-08-07T07:29:56.586Z,41.69
2022-08-07T07:30:09.799Z,39.72
2022-08-07T07:31:04.438Z,39.11
2022-08-07T07:32:04.406Z,40.90
2022-08-07T07:33:04.386Z,41.11
2022-08-07T07:34:04.344Z,41.53
2022-08-07T07:35:04.311Z,42.79
2022-08-07T07:36:12.569Z,40.74
2022-08-07T07:37:14.941Z,42.36
2022-08-07T07:38:05.749Z,42.36
2022-08-07T07:39:04.253Z,42.47
2022-08-07T07:40:04.190Z,42.52
2022-08-07T07:41:04.130Z,42.60
2022-08-07T07:42:13.532Z,42.22
2022-08-07T07:43:15.383Z,42.72
2022-08-07T07:44:16.801Z,41.89
2022-08-07T07:45:03.997Z,41.99
2022-08-07T07:46:37.854Z,42.20
2022-08-07T07:47:16.024Z,42.30
2022-08-07T07:48:03.916Z,42.28
2022-08-07T07:50:29.431Z,42.30
2022-08-07T07:50:33.946Z,42.61
2022-08-07T07:51:07.989Z,45.48
2022-08-07T07:52:03.789Z,42.38
2022-08-07T07:53:03.790Z,42.58
2022-08-07T07:54:03.736Z,43.15
2022-08-07T07:55:03.701Z,39.37
2022-08-07T07:56:03.656Z,39.95
2022-08-07T07:57:03.627Z,41.49
2022-08-07T07:58:03.594Z,39.94
2022-08-07T07:59:03.563Z,40.58
2022-08-07T08:00:03.546Z,42.52
2022-08-07T08:02:02.709Z,44.10
2022-08-07T08:02:10.698Z,42.47
2022-08-07T08:03:06.264Z,43.05
2022-08-07T08:04:09.282Z,40.00
2022-08-07T08:05:03.379Z,40.13
2022-08-07T08:06:03.361Z,42.99
2022-08-07T08:07:07.616Z,43.54
2022-08-07T08:08:03.498Z,40.25
2022-08-07T08:09:03.259Z,39.97
2022-08-07T08:10:04.883Z,40.19
2022-08-07T08:11:03.209Z,41.30
2022-08-07T08:12:04.932Z,41.12
2022-08-07T08:13:03.207Z,42.77
2022-08-07T08:14:03.107Z,39.18
2022-08-07T08:15:06.890Z,40.29
2022-08-07T08:16:03.063Z,39.65
2022-08-07T08:17:56.265Z,41.04
2022-08-07T08:18:17.435Z,41.55
2022-08-07T08:19:18.170Z,41.47
2022-08-07T08:20:19.642Z,41.57
2022-08-07T08:21:02.893Z,40.66
2022-08-07T08:22:03.827Z,41.43
2022-08-07T08:23:02.837Z,38.45
2022-08-07T08:24:02.813Z,38.54
2022-08-07T08:25:18.494Z,40.51
2022-08-07T08:26:06.909Z,37.83
2022-08-07T08:27:02.713Z,38.51
2022-08-07T08:28:04.037Z,37.43
2022-08-07T08:29:02.657Z,40.69
2022-08-07T08:30:03.007Z,37.02
2022-08-07T08:31:02.597Z,37.24
2022-08-07T08:32:18.049Z,41.35
2022-08-07T08:33:10.559Z,40.90
2022-08-07T08:34:02.506Z,36.72
2022-08-07T08:35:02.482Z,39.35
2022-08-07T08:36:02.448Z,35.78
2022-08-07T08:37:02.415Z,38.72
2022-08-07T08:38:03.491Z,36.58
2022-08-07T08:39:02.890Z,34.89
2022-08-07T08:40:02.478Z,36.59
2022-08-07T08:41:02.846Z,37.51
2022-08-07T08:42:02.272Z,38.58
2022-08-07T08:43:02.245Z,38.36
2022-08-07T08:44:02.228Z,39.32
2022-08-07T08:45:04.294Z,38.21
2022-08-07T08:46:02.153Z,34.85
2022-08-07T08:47:02.126Z,34.18
2022-08-07T08:48:02.098Z,37.90
2022-08-07T08:49:02.081Z,34.56
2022-08-07T08:50:04.523Z,34.90
2022-08-07T08:51:03.390Z,36.61
2022-08-07T08:52:14.257Z,36.80
2022-08-07T08:53:01.954Z,41.87
2022-08-07T08:54:01.927Z,38.96
2022-08-07T08:55:04.726Z,40.61
2022-08-07T08:56:01.867Z,37.89
2022-08-07T08:57:02.209Z,37.28
2022-08-07T08:58:01.811Z,36.32
2022-08-07T08:59:02.374Z,36.94
2022-08-07T09:00:01.789Z,37.30
2022-08-07T09:01:01.862Z,39.23
2022-08-07T09:02:01.744Z,36.54
2022-08-07T09:03:01.667Z,35.93
2022-08-07T09:04:01.637Z,35.52
2022-08-07T09:05:01.613Z,35.06
2022-08-07T09:06:01.582Z,36.28
2022-08-07T09:07:01.563Z,36.88
2022-08-07T09:08:01.524Z,37.74
2022-08-07T09:09:01.491Z,39.01
2022-08-07T09:10:03.181Z,36.32
2022-08-07T09:11:01.439Z,35.75
2022-08-07T09:12:09.089Z,37.03
2022-08-07T09:13:01.382Z,36.18
2022-08-07T09:14:01.356Z,37.57
2022-08-07T09:16:22.376Z,37.01
2022-08-07T09:16:25.528Z,38.07
2022-08-07T09:17:01.279Z,38.18
2022-08-07T09:18:09.995Z,37.61
2022-08-07T09:19:03.455Z,38.30
2022-08-07T09:20:01.189Z,37.59
2022-08-07T09:21:01.386Z,39.56
2022-08-07T09:24:28.044Z,37.30
2022-08-07T09:24:31.342Z,36.53
2022-08-07T09:24:54.740Z,37.02
2022-08-07T09:25:07.053Z,38.34
2022-08-07T09:26:01.018Z,39.40
2022-08-07T09:27:03.648Z,38.60
2022-08-07T09:28:01.903Z,37.79
2022-08-07T09:30:00.753Z,38.24
2022-08-07T09:30:08.001Z,40.27
2022-08-07T09:31:00.885Z,40.94
2022-08-07T09:32:00.850Z,39.36
2022-08-07T09:33:05.451Z,39.56
2022-08-07T09:34:00.802Z,39.48
2022-08-07T09:35:04.758Z,38.63
2022-08-07T09:36:05.662Z,39.85
2022-08-07T09:37:00.708Z,41.61
2022-08-07T09:38:00.679Z,39.24
2022-08-07T09:39:11.585Z,40.98
2022-08-07T09:40:00.699Z,39.46
2022-08-07T09:41:00.598Z,39.04
2022-08-07T09:42:05.882Z,38.16
2022-08-07T09:43:00.539Z,38.85
2022-08-07T09:44:06.532Z,41.17
2022-08-07T09:47:24.422Z,38.64
2022-08-07T09:47:25.040Z,39.87
2022-08-07T09:47:51.541Z,37.13
2022-08-07T09:48:04.930Z,39.03
2022-08-07T09:50:02.722Z,34.51
2022-08-07T09:50:18.576Z,35.99
2022-08-07T09:51:00.318Z,36.72
2022-08-07T09:52:10.755Z,36.44
2022-08-07T09:53:00.256Z,36.85
2022-08-07T09:54:02.541Z,36.30
2022-08-07T09:55:00.200Z,37.49
2022-08-07T09:56:03.106Z,36.88
2022-08-07T09:57:00.154Z,38.26
2022-08-07T09:58:00.135Z,35.49
2022-08-07T09:59:00.092Z,35.20
2022-08-07T10:00:01.155Z,37.99
2022-08-07T10:01:00.046Z,37.45
2022-08-07T10:02:00.015Z,41.69
2022-08-07T10:03:07.834Z,38.60
2022-08-07T10:04:06.926Z,37.04
2022-08-07T10:04:59.994Z,37.37
2022-08-07T10:06:04.463Z,39.68
2022-08-07T10:06:59.870Z,41.08
2022-08-07T10:08:00.300Z,41.83
2022-08-07T10:08:59.813Z,40.70
2022-08-07T10:10:02.462Z,39.18
2022-08-07T10:11:59.181Z,37.59
2022-08-07T10:12:04.684Z,37.40
2022-08-07T10:12:59.701Z,37.27
2022-08-07T10:14:01.758Z,38.57
2022-08-07T10:14:59.646Z,40.58
2022-08-07T10:15:59.622Z,43.16
2022-08-07T10:16:59.730Z,40.92
2022-08-07T10:18:00.824Z,40.50
2022-08-07T10:18:59.537Z,40.98
2022-08-07T10:19:59.527Z,42.13
2022-08-07T10:20:59.482Z,40.70
2022-08-07T10:22:15.993Z,40.86
2022-08-07T10:22:59.423Z,40.13
2022-08-07T10:24:06.855Z,35.41
2022-08-07T10:24:59.437Z,38.52
2022-08-07T10:26:00.571Z,35.75
2022-08-07T10:26:59.313Z,38.90
2022-08-07T10:27:59.282Z,35.39
2022-08-07T10:28:59.259Z,37.18
2022-08-07T10:29:59.231Z,36.80
2022-08-07T10:30:59.203Z,37.38
2022-08-07T10:31:59.184Z,36.00
2022-08-07T10:32:59.844Z,37.38
2022-08-07T10:34:13.993Z,38.05
2022-08-07T10:34:59.103Z,35.13
2022-08-07T10:36:11.147Z,36.11
2022-08-07T10:36:59.035Z,35.84
2022-08-07T10:38:09.499Z,37.45
2022-08-07T10:38:59.062Z,41.00
2022-08-07T10:40:05.573Z,40.76
2022-08-07T10:40:58.926Z,35.82
2022-08-07T10:42:09.146Z,36.84
2022-08-07T10:42:59.117Z,36.99
2022-08-07T10:44:07.307Z,37.37
2022-08-07T10:44:58.842Z,40.72
2022-08-07T10:45:58.842Z,40.09
2022-08-07T10:46:58.763Z,39.07
2022-08-07T10:48:03.046Z,35.90
2022-08-07T10:48:58.721Z,37.18
2022-08-07T10:49:58.720Z,35.71
2022-08-07T10:50:58.666Z,36.69
2022-08-07T10:52:12.710Z,37.08
2022-08-07T10:52:58.599Z,35.78
2022-08-07T10:54:00.288Z,34.90
2022-08-07T10:55:02.028Z,36.11
2022-08-07T10:55:58.877Z,36.45
2022-08-07T10:56:58.499Z,36.65
2022-08-07T10:57:58.534Z,36.57
2022-08-07T10:58:59.362Z,35.40
2022-08-07T10:59:58.415Z,37.66
2022-08-07T11:00:58.445Z,39.92
2022-08-07T11:02:04.972Z,37.73
2022-08-07T11:02:58.432Z,37.15
2022-08-07T11:04:11.189Z,37.29
2022-08-07T11:04:58.275Z,37.37
2022-08-07T11:05:58.258Z,39.73
2022-08-07T11:06:58.223Z,38.54
2022-08-07T11:08:01.139Z,37.24
2022-08-07T11:08:58.166Z,37.04
2022-08-07T11:10:09.714Z,37.02
2022-08-07T11:11:00.087Z,35.66
2022-08-07T11:11:59.154Z,36.55
2022-08-07T11:13:01.605Z,35.76
2022-08-07T11:14:45.534Z,36.45
2022-08-07T11:15:00.713Z,36.09
2022-08-07T11:15:57.967Z,37.29
2022-08-07T11:17:01.839Z,37.66
2022-08-07T11:18:03.534Z,36.68
2022-08-07T11:18:57.930Z,36.11
2022-08-07T11:19:57.856Z,35.81
2022-08-07T11:20:57.833Z,36.80
2022-08-07T11:21:57.798Z,36.54
2022-08-07T11:22:57.773Z,37.64
2022-08-07T11:23:57.747Z,37.16
2022-08-07T11:24:57.727Z,37.15
2022-08-07T11:25:57.685Z,37.64
2022-08-07T11:26:57.661Z,37.45
2022-08-07T11:28:01.326Z,36.18
2022-08-07T11:28:57.603Z,38.43
2022-08-07T11:30:09.995Z,38.33
2022-08-07T11:30:57.546Z,38.31
2022-08-07T11:31:57.518Z,37.11
2022-08-07T11:32:57.492Z,39.18
2022-08-07T11:34:00.147Z,37.78
2022-08-07T11:34:57.435Z,36.90
2022-08-07T11:36:00.776Z,37.96
2022-08-07T11:36:57.381Z,36.27
2022-08-07T11:38:10.117Z,37.04
2022-08-07T11:38:57.329Z,35.17
2022-08-07T11:40:00.474Z,37.24
2022-08-07T11:40:57.261Z,36.46
2022-08-07T11:42:02.394Z,36.29
2022-08-07T11:42:57.212Z,37.29
2022-08-07T11:44:11.983Z,37.41
2022-08-07T11:44:57.974Z,37.51
2022-08-07T11:45:57.123Z,37.30
2022-08-07T11:46:57.099Z,37.11
2022-08-07T11:48:02.101Z,37.36
2022-08-07T11:49:50.582Z,40.15
2022-08-07T11:50:30.105Z,38.76
2022-08-07T11:50:57.942Z,38.67
2022-08-07T11:51:56.962Z,39.97
2022-08-07T11:52:56.941Z,39.36
2022-08-07T11:54:00.951Z,39.24
2022-08-07T11:54:56.878Z,38.29
2022-08-07T11:56:25.029Z,39.48
2022-08-07T11:56:56.836Z,39.48
2022-08-07T11:57:59.386Z,40.07
2022-08-07T11:58:56.765Z,40.55
2022-08-07T12:00:11.707Z,42.32
2022-08-07T12:01:02.094Z,41.20
2022-08-07T12:01:59.478Z,38.71
2022-08-07T12:02:56.689Z,42.74
2022-08-07T12:03:56.670Z,37.60
2022-08-07T12:04:56.603Z,40.37
2022-08-07T12:05:58.441Z,38.98
2022-08-07T12:07:03.047Z,41.06
2022-08-07T12:08:03.858Z,38.59
2022-08-07T12:08:57.064Z,38.69
2022-08-07T12:09:56.456Z,37.32
2022-08-07T12:11:08.324Z,37.15
2022-08-07T12:12:08.830Z,36.79
2022-08-07T12:12:56.373Z,38.78
2022-08-07T12:13:56.355Z,38.80
2022-08-07T12:15:01.471Z,38.90
2022-08-07T12:16:06.718Z,39.97
2022-08-07T12:16:56.261Z,41.36
2022-08-07T12:17:59.479Z,37.79
2022-08-07T12:18:56.205Z,38.51
2022-08-07T12:20:02.689Z,40.96
2022-08-07T12:20:56.151Z,42.74
2022-08-07T12:22:37.676Z,39.85
2022-08-07T12:22:58.914Z,41.53
2022-08-07T12:24:07.006Z,39.14
2022-08-07T12:25:02.603Z,38.65
2022-08-07T12:26:06.040Z,39.22
2022-08-07T12:26:55.979Z,38.82
2022-08-07T12:28:09.042Z,37.34
2022-08-07T12:28:55.923Z,38.82
2022-08-07T12:29:55.895Z,38.63
2022-08-07T12:30:55.883Z,39.40
2022-08-07T12:32:04.184Z,37.52
2022-08-07T12:32:55.814Z,38.92
2022-08-07T12:34:01.471Z,38.57
2022-08-07T12:34:56.534Z,40.07
2022-08-07T12:35:58.205Z,40.84
2022-08-07T12:36:55.715Z,41.33
2022-08-07T12:38:09.582Z,41.24
2022-08-07T12:38:57.397Z,39.16
2022-08-07T12:39:57.411Z,39.46
2022-08-07T12:40:55.636Z,40.23
2022-08-07T12:41:55.575Z,38.15
2022-08-07T12:42:57.296Z,38.76
2022-08-07T12:44:04.585Z,37.68
2022-08-07T12:44:55.491Z,41.24
2022-08-07T12:45:55.451Z,37.98
2022-08-07T12:46:55.424Z,37.38
2022-08-07T12:47:55.393Z,37.28
2022-08-07T12:48:55.372Z,36.80
2022-08-07T12:50:00.431Z,38.19
2022-08-07T12:50:55.321Z,38.29
2022-08-07T12:52:13.751Z,38.11
2022-08-07T12:52:55.259Z,37.41
2022-08-07T12:54:02.819Z,39.10