createdAt,value
2023-01-04T00:01:50.282Z,2.50
2023-01-04T00:04:19.642Z,2.50
2023-01-04T00:06:48.776Z,2.50
2023-01-04T00:09:17.794Z,2.40
2023-01-04T00:11:46.817Z,2.30
2023-01-04T00:14:17.463Z,2.20
2023-01-04T00:16:46.737Z,2.10
2023-01-04T00:19:17.244Z,2.00
2023-01-04T00:21:46.191Z,1.90
2023-01-04T00:24:16.054Z,1.90
2023-01-04T00:27:03.611Z,1.80
2023-01-04T00:29:33.409Z,1.80
2023-01-04T00:32:02.595Z,1.80
2023-01-04T00:34:33.184Z,1.70
2023-01-04T00:37:02.375Z,1.70
2023-01-04T00:39:31.367Z,1.70
2023-01-04T00:42:05.512Z,1.70
2023-01-04T00:44:36.846Z,1.70
2023-01-04T00:47:24.268Z,1.70
2023-01-04T00:49:54.753Z,1.70
2023-01-04T00:52:23.996Z,1.70
2023-01-04T00:54:53.039Z,1.70
2023-01-04T00:57:22.027Z,1.70
2023-01-04T00:59:51.184Z,1.70
2023-01-04T01:02:20.235Z,1.70
2023-01-04T01:04:49.362Z,1.70
2023-01-04T01:07:20.070Z,1.70
2023-01-04T01:09:49.144Z,1.80
2023-01-04T01:12:18.092Z,1.70
2023-01-04T01:14:47.331Z,1.70
2023-01-04T01:17:16.381Z,1.60
2023-01-04T01:19:45.452Z,1.60
2023-01-04T01:22:14.543Z,1.60
2023-01-04T01:24:44.915Z,1.60
2023-01-04T01:27:14.109Z,1.60
2023-01-04T01:29:43.227Z,1.60
2023-01-04T01:32:12.201Z,1.60
2023-01-04T01:34:41.514Z,1.70
2023-01-04T01:37:10.581Z,1.70
2023-01-04T01:39:39.549Z,1.80
2023-01-04T01:42:19.752Z,1.80
2023-01-04T01:45:02.948Z,1.80
2023-01-04T01:47:40.919Z,1.80
2023-01-04T01:50:20.546Z,1.80
2023-01-04T01:52:51.191Z,1.80
2023-01-04T01:55:20.486Z,1.80
2023-01-04T01:57:55.258Z,1.70
2023-01-04T02:00:24.345Z,1.70
2023-01-04T02:03:17.391Z,1.70
2023-01-04T02:05:48.951Z,1.70
2023-01-04T02:08:19.140Z,1.70
2023-01-04T02:10:48.329Z,1.60
2023-01-04T02:13:23.463Z,1.60
2023-01-04T02:16:05.351Z,1.60
2023-01-04T02:18:40.329Z,1.60
2023-01-04T02:21:15.240Z,1.60
2023-01-04T02:24:10.315Z,1.60
2023-01-04T02:27:15.047Z,1.60
2023-01-04T02:30:14.683Z,1.60
2023-01-04T02:33:01.266Z,1.60
2023-01-04T02:35:37.817Z,1.60
2023-01-04T02:38:16.618Z,1.50
2023-01-04T02:40:54.283Z,1.50
2023-01-04T02:43:49.357Z,1.50
2023-01-04T02:46:23.941Z,1.50
2023-01-04T02:49:11.702Z,1.40
2023-01-04T02:51:41.154Z,1.30
2023-01-04T02:54:12.783Z,1.30
2023-01-04T02:57:18.121Z,1.30
2023-01-04T03:00:05.099Z,1.30
2023-01-04T03:03:18.219Z,1.30
2023-01-04T03:06:15.578Z,1.30
2023-01-04T03:08:53.642Z,1.40
2023-01-04T03:11:40.482Z,1.50
2023-01-04T03:14:31.715Z,1.50
2023-01-04T03:17:06.305Z,1.60
2023-01-04T03:19:55.409Z,1.60
2023-01-04T03:22:49.296Z,1.60
2023-01-04T03:25:40.329Z,1.70
2023-01-04T03:28:28.977Z,1.70
2023-01-04T03:31:20.975Z,1.70
2023-01-04T03:34:07.700Z,1.70
2023-01-04T03:36:54.125Z,1.70
2023-01-04T03:39:51.952Z,1.60
2023-01-04T03:42:46.167Z,1.50
2023-01-04T03:45:36.241Z,1.40
2023-01-04T03:48:34.812Z,1.30
2023-01-04T03:51:10.320Z,1.30
2023-01-04T03:53:45.787Z,1.30
2023-01-04T03:56:19.153Z,1.30
2023-01-04T03:59:07.021Z,1.30
2023-01-04T04:01:37.790Z,1.40
2023-01-04T04:04:24.877Z,1.40
2023-01-04T04:07:11.197Z,1.40
2023-01-04T04:09:40.673Z,1.40
2023-01-04T04:12:11.208Z,1.40
2023-01-04T04:14:40.411Z,1.40
2023-01-04T04:17:09.594Z,1.40
2023-01-04T04:19:38.613Z,1.40
2023-01-04T04:22:07.757Z,1.40
2023-01-04T04:24:37.013Z,1.40
2023-01-04T04:27:06.079Z,1.40
2023-01-04T04:29:36.635Z,1.40
2023-01-04T04:32:06.126Z,1.40
2023-01-04T04:34:35.372Z,1.40
2023-01-04T04:37:04.544Z,1.50
2023-01-04T04:39:33.686Z,1.50
2023-01-04T04:42:02.054Z,1.50
2023-01-04T04:44:31.125Z,1.50
2023-01-04T04:47:01.800Z,1.60
2023-01-04T04:49:31.143Z,1.60
2023-01-04T04:52:18.951Z,1.60
2023-01-04T04:54:48.067Z,1.70
2023-01-04T04:57:17.010Z,1.70
2023-01-04T04:59:45.992Z,1.80
2023-01-04T05:02:16.516Z,1.80
2023-01-04T05:04:45.877Z,1.80
2023-01-04T05:07:14.878Z,1.80
2023-01-04T05:09:43.817Z,1.90
2023-01-04T05:12:31.909Z,1.90
2023-01-04T05:15:01.033Z,2.00
2023-01-04T05:17:31.765Z,2.00
2023-01-04T05:20:00.898Z,2.10
2023-01-04T05:22:29.938Z,2.10
2023-01-04T05:25:00.301Z,2.10
2023-01-04T05:27:29.459Z,2.10
2023-01-04T05:30:15.981Z,2.10
2023-01-04T05:32:46.449Z,2.10
2023-01-04T05:35:15.643Z,2.10
2023-01-04T05:37:44.962Z,2.10
2023-01-04T05:40:14.001Z,2.10
2023-01-04T05:42:43.344Z,2.10
2023-01-04T05:45:12.628Z,2.10
2023-01-04T05:47:41.751Z,2.10
2023-01-04T05:50:13.086Z,2.10
2023-01-04T05:53:00.646Z,2.10
2023-01-04T05:55:29.758Z,2.10
2023-01-04T05:57:58.955Z,2.10
2023-01-04T06:00:28.343Z,2.10
2023-01-04T06:02:57.815Z,2.10
2023-01-04T06:05:28.725Z,2.10
2023-01-04T06:07:57.860Z,2.20
2023-01-04T06:10:26.879Z,2.20
2023-01-04T06:12:56.307Z,2.20
2023-01-04T06:15:25.421Z,2.30
2023-01-04T06:17:54.463Z,2.40
2023-01-04T06:20:23.505Z,2.40
2023-01-04T06:22:54.075Z,2.50
2023-01-04T06:25:23.501Z,2.60
2023-01-04T06:27:52.626Z,2.70
2023-01-04T06:30:21.680Z,2.90
2023-01-04T06:32:50.829Z,3.20
2023-01-04T06:35:19.901Z,3.50
2023-01-04T06:37:49.024Z,3.80
2023-01-04T06:40:20.642Z,4.10
2023-01-04T06:42:49.698Z,4.50
2023-01-04T06:45:18.876Z,4.80
2023-01-04T06:47:48.312Z,5.10
2023-01-04T06:50:17.714Z,5.40
2023-01-04T06:52:46.670Z,5.60
2023-01-04T06:55:15.826Z,5.90
2023-01-04T06:57:46.485Z,6.10
2023-01-04T07:00:16.813Z,6.30
2023-01-04T07:03:13.474Z,6.60
2023-01-04T07:05:35.134Z,6.80
2023-01-04T07:08:08.135Z,6.90
2023-01-04T07:10:37.817Z,7.10
2023-01-04T07:13:26.584Z,7.10
2023-01-04T07:15:55.766Z,7.10
2023-01-04T07:18:24.887Z,7.20
2023-01-04T07:20:54.017Z,7.30
2023-01-04T07:23:23.091Z,7.50
2023-01-04T07:25:52.308Z,7.80
2023-01-04T07:28:34.906Z,8.20
2023-01-04T07:31:08.291Z,8.80
2023-01-04T07:33:37.571Z,9.40
2023-01-04T07:36:08.236Z,10.00
2023-01-04T07:38:37.589Z,10.50
2023-01-04T07:41:06.700Z,10.90
2023-01-04T07:43:35.750Z,11.30
2023-01-04T07:46:04.907Z,11.50
2023-01-04T07:48:35.645Z,11.60
2023-01-04T07:51:04.775Z,11.80
2023-01-04T07:53:34.747Z,11.90
2023-01-04T07:56:03.701Z,12.10
2023-01-04T07:58:35.195Z,12.20
2023-01-04T08:01:11.807Z,12.40
2023-01-04T08:03:43.277Z,12.60
2023-01-04T08:06:13.650Z,12.80
2023-01-04T08:08:43.010Z,13.10
2023-01-04T08:11:18.320Z,13.40
2023-01-04T08:14:06.140Z,13.60
2023-01-04T08:16:37.011Z,13.90
2023-01-04T08:19:10.489Z,14.20
2023-01-04T08:21:39.847Z,14.20
2023-01-04T08:24:10.890Z,14.20
2023-01-04T08:26:40.567Z,14.30
2023-01-04T08:29:09.725Z,14.50
2023-01-04T08:31:39.040Z,14.70
2023-01-04T08:34:11.196Z,14.90
2023-01-04T08:36:47.965Z,15.10
2023-01-04T08:39:17.418Z,15.40
2023-01-04T08:42:19.365Z,15.70
2023-01-04T08:44:41.946Z,15.80
2023-01-04T08:47:11.217Z,16.00
2023-01-04T08:49:41.796Z,16.10
2023-01-04T08:52:11.936Z,16.30
2023-01-04T08:54:59.532Z,16.60
2023-01-04T08:57:29.106Z,16.80
2023-01-04T08:59:58.326Z,17.00
2023-01-04T09:02:29.352Z,17.30
2023-01-04T09:05:03.455Z,17.50
2023-01-04T09:07:33.095Z,17.80
2023-01-04T09:10:02.216Z,17.90
2023-01-04T09:12:31.362Z,18.20
2023-01-04T09:15:00.426Z,18.40
2023-01-04T09:17:29.324Z,18.60
2023-01-04T09:19:59.913Z,18.70
2023-01-04T09:22:29.191Z,18.80
2023-01-04T09:24:58.230Z,18.80
2023-01-04T09:27:27.244Z,18.70
2023-01-04T09:29:56.975Z,18.50
2023-01-04T09:32:44.796Z,18.30
2023-01-04T09:35:15.566Z,18.30
2023-01-04T09:37:44.758Z,18.30
2023-01-04T09:40:22.283Z,18.20
2023-01-04T09:43:20.101Z,18.30
2023-01-04T09:45:42.607Z,18.30
2023-01-04T09:48:21.614Z,18.30
2023-01-04T09:51:00.200Z,18.40
2023-01-04T09:53:33.935Z,18.60
2023-01-04T09:56:09.942Z,18.80
2023-01-04T09:58:58.756Z,19.20
2023-01-04T10:01:34.600Z,19.50
2023-01-04T10:04:12.022Z,19.60
2023-01-04T10:06:42.693Z,19.70
2023-01-04T10:09:15.118Z,19.60
2023-01-04T10:12:13.538Z,19.50
2023-01-04T10:15:00.220Z,19.40
2023-01-04T10:18:43.459Z,19.30
2023-01-04T10:21:26.434Z,19.40
2023-01-04T10:24:00.323Z,19.50
2023-01-04T10:26:35.080Z,19.80
2023-01-04T10:29:28.038Z,20.10
2023-01-04T10:32:03.445Z,20.20
2023-01-04T10:34:36.925Z,20.40
2023-01-04T10:37:15.020Z,20.60
2023-01-04T10:39:48.072Z,20.80
2023-01-04T10:42:22.513Z,21.00
2023-01-04T10:45:08.649Z,20.90
2023-01-04T10:47:46.620Z,20.80
2023-01-04T10:50:21.713Z,20.50
2023-01-04T10:52:55.541Z,20.20
2023-01-04T10:56:23.822Z,19.70
2023-01-04T10:58:43.075Z,18.90
2023-01-04T11:01:15.734Z,18.20
2023-01-04T11:03:52.062Z,17.80
2023-01-04T11:06:26.359Z,17.30
2023-01-04T11:08:59.351Z,16.90
2023-01-04T11:11:34.039Z,16.50
2023-01-04T11:14:03.326Z,16.10
2023-01-04T11:16:32.600Z,15.80
2023-01-04T11:19:04.625Z,15.60
2023-01-04T11:21:59.106Z,15.40
2023-01-04T11:24:33.692Z,15.10
2023-01-04T11:27:09.085Z,15.00
2023-01-04T11:29:43.257Z,14.90
2023-01-04T11:32:21.203Z,14.80
2023-01-04T11:34:53.539Z,14.70
2023-01-04T11:37:33.578Z,14.60
2023-01-04T11:40:22.245Z,14.60
2023-01-04T11:42:54.790Z,14.50
2023-01-04T11:45:28.858Z,14.50
2023-01-04T11:48:00.923Z,14.50
2023-01-04T11:50:42.210Z,14.40
2023-01-04T11:53:33.364Z,14.40
2023-01-04T11:56:21.443Z,14.40
2023-01-04T11:59:24.776Z,14.40
2023-01-04T12:02:35.142Z,14.40
2023-01-04T12:05:28.202Z,14.40
2023-01-04T12:07:58.897Z,14.30
2023-01-04T12:10:29.934Z,14.30
2023-01-04T12:13:02.785Z,14.30
2023-01-04T12:15:40.262Z,14.20
2023-01-04T12:18:18.439Z,14.20
2023-01-04T12:20:47.936Z,14.10
2023-01-04T12:23:17.168Z,14.10
2023-01-04T12:25:51.418Z,14.10
2023-01-04T12:28:46.475Z,14.00
2023-01-04T12:31:32.168Z,14.00
2023-01-04T12:34:20.957Z,13.90
2023-01-04T12:37:05.155Z,13.90
2023-01-04T12:39:44.021Z,13.90
2023-01-04T12:42:20.057Z,13.90
2023-01-04T12:45:22.883Z,13.80
2023-01-04T12:48:15.229Z,13.80
2023-01-04T12:51:33.002Z,13.70
2023-01-04T12:54:05.717Z,13.60
2023-01-04T12:57:12.039Z,13.50
2023-01-04T12:59:54.118Z,13.50
2023-01-04T13:02:47.132Z,13.40
2023-01-04T13:05:55.318Z,13.40
2023-01-04T13:08:24.986Z,13.30
2023-01-04T13:11:35.503Z,13.30
2023-01-04T13:14:09.695Z,13.20
2023-01-04T13:16:45.450Z,13.20
2023-01-04T13:19:20.629Z,13.20
2023-01-04T13:21:54.010Z,13.20
2023-01-04T13:24:25.698Z,13.10
2023-01-04T13:26:55.958Z,13.10
2023-01-04T13:29:27.459Z,13.00
2023-01-04T13:31:58.861Z,13.00
2023-01-04T13:34:32.427Z,12.90
2023-01-04T13:37:09.220Z,12.80
2023-01-04T13:39:40.401Z,12.80
2023-01-04T13:42:17.648Z,12.70
2023-01-04T13:45:22.230Z,12.60
2023-01-04T13:47:53.397Z,12.50
2023-01-04T13:50:36.108Z,12.50
2023-01-04T13:53:08.702Z,12.40
2023-01-04T13:55:39.845Z,12.30
2023-01-04T13:58:18.212Z,12.30
2023-01-04T14:00:50.287Z,12.20
2023-01-04T14:03:33.304Z,12.10
2023-01-04T14:06:21.754Z,12.00
2023-01-04T14:08:58.235Z,12.00
2023-01-04T14:11:47.301Z,11.90
2023-01-04T14:14:46.939Z,11.90
2023-01-04T14:17:23.484Z,11.80
2023-01-04T14:19:57.576Z,11.70
2023-01-04T14:22:36.021Z,11.60
2023-01-04T14:25:48.848Z,11.60
2023-01-04T14:28:49.504Z,11.50
2023-01-04T14:31:28.990Z,11.40
2023-01-04T14:33:59.178Z,11.40
2023-01-04T14:36:30.620Z,11.30
2023-01-04T14:39:22.489Z,11.30
2023-01-04T14:41:57.771Z,11.20
2023-01-04T14:44:31.152Z,11.20
2023-01-04T14:47:04.247Z,11.10
2023-01-04T14:49:33.640Z,11.00
2023-01-04T14:52:04.309Z,11.00
2023-01-04T14:54:35.421Z,10.90
2023-01-04T14:57:04.881Z,10.90
2023-01-04T14:59:35.478Z,10.80
2023-01-04T15:02:05.095Z,10.80
2023-01-04T15:04:34.287Z,10.70
2023-01-04T15:07:03.333Z,10.60
2023-01-04T15:09:32.710Z,10.60
2023-01-04T15:12:01.829Z,10.60
2023-01-04T15:14:30.858Z,10.50
2023-01-04T15:17:01.363Z,10.40
2023-01-04T15:19:37.273Z,10.10
2023-01-04T15:22:07.012Z,10.30
2023-01-04T15:24:36.209Z,10.30
2023-01-04T15:27:05.424Z,10.20
2023-01-04T15:29:35.622Z,10.20
2023-01-04T15:32:06.897Z,10.10
2023-01-04T15:34:39.449Z,10.00
2023-01-04T15:37:11.259Z,10.00
2023-01-04T15:39:40.373Z,9.90
2023-01-04T15:42:28.187Z,9.80
2023-01-04T15:44:57.550Z,9.50
2023-01-04T15:47:31.270Z,9.70
2023-01-04T15:50:00.375Z,9.60
2023-01-04T15:52:29.462Z,9.60
2023-01-04T15:54:58.487Z,9.50
2023-01-04T15:57:27.520Z,9.40
2023-01-04T15:59:56.502Z,9.30
2023-01-04T16:02:28.073Z,9.30
2023-01-04T16:04:57.324Z,9.20
2023-01-04T16:07:28.646Z,9.10
2023-01-04T16:10:02.042Z,9.10
2023-01-04T16:12:45.954Z,9.20
2023-01-04T16:15:19.093Z,9.20
2023-01-04T16:17:50.505Z,9.10
2023-01-04T16:20:20.948Z,9.10
2023-01-04T16:22:50.009Z,9.10
2023-01-04T16:25:22.443Z,9.10
2023-01-04T16:27:51.646Z,9.10
2023-01-04T16:30:24.539Z,9.10
2023-01-04T16:32:59.977Z,9.10
2023-01-04T16:35:29.144Z,9.10
2023-01-04T16:37:58.201Z,9.10
2023-01-04T16:40:27.359Z,9.20
2023-01-04T16:42:56.529Z,9.20
2023-01-04T16:45:25.571Z,9.20
2023-01-04T16:47:55.888Z,9.10
2023-01-04T16:50:26.685Z,9.10
2023-01-04T16:52:55.803Z,9.10
2023-01-04T16:55:24.762Z,9.00
2023-01-04T16:57:53.835Z,9.00
2023-01-04T17:00:24.162Z,8.90
2023-01-04T17:02:53.416Z,8.90
2023-01-04T17:05:22.431Z,8.80
2023-01-04T17:07:53.669Z,8.80
2023-01-04T17:10:27.444Z,8.80
2023-01-04T17:12:58.655Z,8.80
2023-01-04T17:15:44.241Z,8.80
2023-01-04T17:18:15.460Z,8.80
2023-01-04T17:20:44.450Z,8.80
2023-01-04T17:23:14.869Z,8.80
2023-01-04T17:25:43.975Z,8.90
2023-01-04T17:28:13.012Z,8.90
2023-01-04T17:30:42.375Z,8.90
2023-01-04T17:33:11.736Z,8.90
2023-01-04T17:35:41.284Z,9.00
2023-01-04T17:38:10.744Z,9.00
2023-01-04T17:40:41.561Z,9.00
2023-01-04T17:43:11.014Z,9.10
2023-01-04T17:45:40.169Z,9.10
2023-01-04T17:48:09.466Z,9.10
2023-01-04T17:50:38.498Z,9.10
2023-01-04T17:53:07.576Z,9.10
2023-01-04T17:55:37.019Z,9.20
2023-01-04T17:58:10.097Z,9.20
2023-01-04T18:00:41.696Z,9.20
2023-01-04T18:03:10.685Z,9.20
2023-01-04T18:05:51.565Z,9.30
2023-01-04T18:08:21.542Z,9.30
2023-01-04T18:11:06.817Z,9.30
2023-01-04T18:16:24.235Z,9.30
2023-01-04T18:18:54.482Z,9.30
2023-01-04T18:21:28.950Z,9.30
2023-01-04T18:29:39.636Z,9.20
2023-01-04T18:32:08.876Z,9.10
2023-01-04T18:34:38.181Z,9.00
2023-01-04T18:37:07.400Z,9.00
2023-01-04T18:39:36.806Z,8.90
2023-01-04T18:42:06.374Z,8.90
2023-01-04T18:44:36.954Z,8.80
2023-01-04T18:47:10.192Z,8.80
2023-01-04T18:49:39.685Z,8.70
2023-01-04T18:52:08.824Z,8.70
2023-01-04T18:54:38.277Z,8.70
2023-01-04T18:57:07.705Z,8.70
2023-01-04T18:59:36.950Z,8.60
2023-01-04T19:02:06.347Z,8.60
2023-01-04T19:04:38.403Z,8.60
2023-01-04T19:07:07.799Z,8.60
2023-01-04T19:09:37.124Z,8.60
2023-01-04T19:12:06.424Z,8.60
2023-01-04T19:14:35.500Z,8.60
2023-01-04T19:17:05.113Z,8.60
2023-01-04T19:19:36.166Z,8.60
2023-01-04T19:22:05.543Z,8.60
2023-01-04T19:24:34.471Z,8.80
2023-01-04T19:27:05.442Z,8.60
2023-01-04T19:29:36.263Z,8.60
2023-01-04T19:32:05.838Z,8.60
2023-01-04T19:34:37.257Z,8.60
2023-01-04T19:37:06.631Z,8.60
2023-01-04T19:39:35.819Z,8.60
2023-01-04T19:42:04.911Z,8.60
2023-01-04T19:44:34.078Z,8.60
2023-01-04T19:47:03.135Z,8.60
2023-01-04T19:49:32.087Z,8.60
2023-01-04T19:52:02.553Z,8.60
2023-01-04T19:54:31.819Z,8.60
2023-01-04T19:57:00.834Z,8.60
2023-01-04T19:59:29.900Z,8.60
2023-01-04T20:01:59.237Z,8.50
2023-01-04T20:04:28.440Z,8.60
2023-01-04T20:06:57.570Z,8.50
2023-01-04T20:09:29.349Z,8.50
2023-01-04T20:11:58.343Z,8.50
2023-01-04T20:14:27.790Z,8.40
2023-01-04T20:16:57.004Z,8.40
2023-01-04T20:19:26.084Z,8.40
2023-01-04T20:21:55.066Z,8.40
2023-01-04T20:24:24.238Z,8.40
2023-01-04T20:26:54.764Z,8.30
2023-01-04T20:29:23.975Z,8.30
2023-01-04T20:31:53.145Z,8.20
2023-01-04T20:34:22.215Z,8.10
2023-01-04T20:36:51.152Z,8.10
2023-01-04T20:39:20.244Z,8.00
2023-01-04T20:42:02.928Z,7.90
2023-01-04T20:44:33.396Z,7.80
2023-01-04T20:47:02.758Z,7.80
2023-01-04T20:49:31.879Z,7.70
2023-01-04T20:52:01.080Z,7.70
2023-01-04T20:54:30.112Z,7.60
2023-01-04T20:56:59.184Z,7.60
2023-01-04T20:59:28.171Z,7.60
2023-01-04T21:01:58.820Z,7.50
2023-01-04T21:04:28.236Z,7.50
2023-01-04T21:06:57.205Z,7.50
2023-01-04T21:09:26.300Z,7.40
2023-01-04T21:11:56.001Z,7.50
2023-01-04T21:14:26.633Z,7.40
2023-01-04T21:16:55.866Z,7.40
2023-01-04T21:19:26.394Z,7.50
2023-01-04T21:21:55.494Z,7.50
2023-01-04T21:24:24.509Z,7.50
2023-01-04T21:26:53.657Z,7.50
2023-01-04T21:29:22.765Z,7.50
2023-01-04T21:31:51.865Z,7.50
2023-01-04T21:34:23.070Z,7.50
2023-01-04T21:36:53.736Z,7.50
2023-01-04T21:39:41.605Z,7.50
2023-01-04T21:42:10.666Z,7.40
2023-01-04T21:44:58.318Z,7.30
2023-01-04T21:47:27.286Z,7.20
2023-01-04T21:49:56.556Z,7.10
2023-01-04T21:52:27.225Z,7.00
2023-01-04T21:54:56.491Z,6.90
2023-01-04T21:57:25.626Z,6.90
2023-01-04T21:59:54.671Z,6.80
2023-01-04T22:02:23.939Z,6.70
2023-01-04T22:04:53.398Z,6.70
2023-01-04T22:07:22.443Z,6.60
2023-01-04T22:09:57.469Z,6.50
2023-01-04T22:12:26.968Z,6.50
2023-01-04T22:14:56.184Z,6.50
2023-01-04T22:17:25.272Z,6.40
2023-01-04T22:19:54.460Z,6.40
2023-01-04T22:22:23.933Z,6.30
2023-01-04T22:24:56.055Z,6.30
2023-01-04T22:27:25.385Z,6.30
2023-01-04T22:29:56.469Z,6.20
2023-01-04T22:32:25.641Z,6.20
2023-01-04T22:34:55.056Z,6.10
2023-01-04T22:37:24.343Z,6.10
2023-01-04T22:39:54.814Z,6.00
2023-01-04T22:42:23.856Z,5.90
2023-01-04T22:44:52.888Z,5.80
2023-01-04T22:47:21.846Z,5.80
2023-01-04T22:49:50.890Z,5.80
2023-01-04T22:52:20.233Z,5.80
2023-01-04T22:54:49.883Z,5.80
2023-01-04T22:57:20.516Z,5.70
2023-01-04T22:59:49.738Z,5.70
2023-01-04T23:02:18.776Z,5.60
2023-01-04T23:04:47.930Z,5.60
2023-01-04T23:07:16.938Z,5.50
2023-01-04T23:09:45.940Z,5.40
2023-01-04T23:12:15.077Z,5.40
2023-01-04T23:14:45.714Z,5.30
2023-01-04T23:17:14.819Z,5.30
2023-01-04T23:19:43.718Z,5.30
2023-01-04T23:22:12.737Z,5.30
2023-01-04T23:24:41.787Z,5.30
2023-01-04T23:27:10.855Z,5.30
2023-01-04T23:29:39.885Z,5.30
2023-01-04T23:32:10.538Z,5.30
2023-01-04T23:34:40.060Z,5.30
2023-01-04T23:37:09.347Z,5.30
2023-01-04T23:39:38.785Z,5.30
2023-01-04T23:42:08.736Z,5.40
2023-01-04T23:44:37.898Z,5.40
2023-01-04T23:47:08.357Z,5.40
2023-01-04T23:49:40.682Z,5.40
2023-01-04T23:52:10.095Z,5.40
2023-01-04T23:54:40.722Z,5.40
2023-01-04T23:57:10.024Z,5.40
2023-01-04T23:59:39.197Z,5.40
