createdAt,value
2017-07-29T00:01:36.980Z,2.93
2017-07-29T00:04:04.437Z,3.10
2017-07-29T00:06:32.441Z,2.67
2017-07-29T00:08:59.912Z,3.83
2017-07-29T00:11:27.387Z,3.67
2017-07-29T00:13:54.827Z,2.90
2017-07-29T00:16:22.323Z,2.60
2017-07-29T00:18:50.747Z,3.00
2017-07-29T00:21:18.362Z,3.00
2017-07-29T00:23:45.930Z,2.00
2017-07-29T00:26:13.480Z,3.73
2017-07-29T00:28:40.923Z,3.10
2017-07-29T00:31:08.397Z,3.17
2017-07-29T00:33:35.863Z,3.00
2017-07-29T00:36:03.408Z,3.83
2017-07-29T00:38:30.914Z,2.50
2017-07-29T00:40:58.423Z,3.30
2017-07-29T00:43:25.896Z,3.23
2017-07-29T00:45:53.351Z,3.07
2017-07-29T00:48:20.822Z,4.07
2017-07-29T00:50:48.348Z,3.50
2017-07-29T00:53:15.819Z,3.33
2017-07-29T00:55:43.359Z,2.93
2017-07-29T00:58:10.835Z,3.20
2017-07-29T01:00:38.288Z,2.60
2017-07-29T01:03:05.756Z,3.27
2017-07-29T01:05:33.292Z,2.60
2017-07-29T01:08:00.792Z,2.90
2017-07-29T01:10:28.307Z,3.10
2017-07-29T01:12:55.771Z,2.47
2017-07-29T01:15:23.220Z,3.00
2017-07-29T01:17:50.728Z,3.23
2017-07-29T01:20:18.848Z,3.50
2017-07-29T01:22:46.409Z,3.47
2017-07-29T01:25:13.968Z,3.57
2017-07-29T01:27:41.435Z,4.10
2017-07-29T01:30:08.991Z,3.63
2017-07-29T01:32:36.666Z,3.73
2017-07-29T01:35:04.115Z,3.40
2017-07-29T01:37:31.671Z,3.10
2017-07-29T01:39:59.219Z,3.40
2017-07-29T01:42:26.659Z,3.07
2017-07-29T01:44:54.647Z,2.50
2017-07-29T01:47:22.103Z,3.33
2017-07-29T01:49:49.571Z,3.50
2017-07-29T01:52:17.079Z,3.10
2017-07-29T01:54:44.574Z,3.37
2017-07-29T01:57:12.130Z,2.90
2017-07-29T01:59:39.595Z,3.10
2017-07-29T02:02:07.147Z,3.30
2017-07-29T02:04:34.622Z,2.77
2017-07-29T02:07:02.079Z,3.10
2017-07-29T02:09:30.054Z,2.70
2017-07-29T02:11:57.511Z,3.67
2017-07-29T02:14:24.985Z,2.77
2017-07-29T02:16:52.426Z,3.27
2017-07-29T02:19:19.916Z,4.40
2017-07-29T02:21:47.387Z,3.20
2017-07-29T02:24:14.868Z,2.90
2017-07-29T02:26:42.311Z,3.63
2017-07-29T02:29:09.795Z,4.13
2017-07-29T02:31:37.376Z,3.33
2017-07-29T02:34:04.851Z,2.87
2017-07-29T02:36:32.353Z,3.80
2017-07-29T02:38:59.786Z,3.20
2017-07-29T02:41:27.262Z,3.70
2017-07-29T02:43:54.723Z,3.30
2017-07-29T02:46:22.447Z,3.00
2017-07-29T02:48:49.940Z,3.20
2017-07-29T02:51:17.423Z,3.40
2017-07-29T02:53:44.871Z,3.43
2017-07-29T02:56:12.352Z,3.40
2017-07-29T02:58:39.831Z,3.30
2017-07-29T03:01:07.327Z,3.23
2017-07-29T03:03:34.767Z,3.20
2017-07-29T03:06:02.240Z,3.17
2017-07-29T03:08:29.697Z,3.30
2017-07-29T03:10:57.260Z,2.90
2017-07-29T03:13:24.712Z,2.80
2017-07-29T03:15:52.202Z,4.00
2017-07-29T03:18:19.651Z,3.20
2017-07-29T03:20:47.183Z,3.67
2017-07-29T03:23:14.699Z,3.03
2017-07-29T03:25:42.162Z,2.90
2017-07-29T03:28:09.663Z,3.53
2017-07-29T03:30:37.212Z,3.00
2017-07-29T03:33:04.678Z,3.57
2017-07-29T03:35:32.133Z,2.83
2017-07-29T03:37:59.588Z,4.10
2017-07-29T03:40:27.050Z,3.63
2017-07-29T03:42:54.701Z,3.03
2017-07-29T03:45:22.144Z,3.73
2017-07-29T03:47:49.675Z,3.50
2017-07-29T03:50:17.187Z,2.90
2017-07-29T03:52:44.660Z,2.70
2017-07-29T03:55:12.119Z,2.87
2017-07-29T03:57:39.634Z,3.33
2017-07-29T04:00:07.102Z,3.23
2017-07-29T04:02:34.662Z,3.67
2017-07-29T04:05:02.116Z,2.87
2017-07-29T04:07:29.675Z,2.70
2017-07-29T04:09:57.122Z,3.00
2017-07-29T04:12:24.578Z,3.50
2017-07-29T04:14:52.047Z,3.13
2017-07-29T04:17:19.607Z,3.67
2017-07-29T04:19:47.042Z,3.10
2017-07-29T04:22:14.504Z,3.83
2017-07-29T04:24:41.951Z,4.00
2017-07-29T04:27:09.550Z,3.57
2017-07-29T04:29:37.087Z,3.70
2017-07-29T04:32:04.548Z,3.53
2017-07-29T04:34:32.098Z,3.43
2017-07-29T04:36:59.563Z,4.20
2017-07-29T04:39:27.915Z,3.03
2017-07-29T04:41:55.396Z,3.90
2017-07-29T04:44:22.857Z,4.37
2017-07-29T04:46:50.319Z,3.73
2017-07-29T04:49:17.868Z,3.80
2017-07-29T04:51:45.730Z,3.80
2017-07-29T04:54:13.293Z,3.67
2017-07-29T04:56:40.735Z,3.90
2017-07-29T04:59:08.211Z,3.90
2017-07-29T05:01:35.662Z,3.20
2017-07-29T05:04:03.575Z,3.50
2017-07-29T05:06:31.037Z,3.97
2017-07-29T05:08:58.534Z,3.60
2017-07-29T05:11:26.000Z,3.30
2017-07-29T05:13:53.508Z,3.70
2017-07-29T05:16:21.703Z,3.27
2017-07-29T05:18:49.201Z,3.63
2017-07-29T05:21:16.747Z,3.13
2017-07-29T05:23:44.315Z,3.37
2017-07-29T05:26:11.763Z,3.87
2017-07-29T05:28:40.019Z,3.57
2017-07-29T05:31:07.458Z,3.40
2017-07-29T05:33:34.950Z,3.80
2017-07-29T05:36:02.391Z,3.60
2017-07-29T05:38:29.863Z,4.00
2017-07-29T05:40:57.542Z,3.30
2017-07-29T05:43:24.991Z,3.87
2017-07-29T05:45:52.453Z,3.53
2017-07-29T05:48:19.902Z,2.97
2017-07-29T05:50:47.402Z,3.83
2017-07-29T05:53:14.848Z,3.30
2017-07-29T05:55:42.365Z,3.80
2017-07-29T05:58:09.856Z,3.13
2017-07-29T06:00:37.325Z,4.30
2017-07-29T06:03:04.779Z,3.87
2017-07-29T06:05:32.247Z,3.20
2017-07-29T06:07:59.857Z,3.40
2017-07-29T06:10:27.402Z,3.77
2017-07-29T06:12:54.863Z,2.80
2017-07-29T06:15:22.346Z,3.93
2017-07-29T06:17:49.811Z,2.47
2017-07-29T06:20:17.284Z,3.10
2017-07-29T06:22:44.734Z,4.20
2017-07-29T06:25:12.202Z,3.30
2017-07-29T06:27:39.666Z,2.90
2017-07-29T06:30:07.219Z,2.60
2017-07-29T06:32:34.678Z,2.40
2017-07-29T06:35:02.183Z,2.47
2017-07-29T06:37:29.735Z,3.60
2017-07-29T06:39:57.204Z,2.63
2017-07-29T06:42:24.661Z,2.40
2017-07-29T06:44:52.131Z,4.70
2017-07-29T06:47:19.579Z,3.00
2017-07-29T06:49:47.086Z,3.27
2017-07-29T06:52:14.606Z,2.40
2017-07-29T06:54:42.194Z,2.27
2017-07-29T06:57:09.697Z,2.80
2017-07-29T06:59:37.257Z,2.43
2017-07-29T07:02:04.731Z,3.20
2017-07-29T07:04:32.192Z,2.77
2017-07-29T07:06:59.654Z,2.67
2017-07-29T07:09:27.098Z,2.20
2017-07-29T07:11:54.591Z,1.80
2017-07-29T07:14:22.042Z,2.47
2017-07-29T07:16:49.555Z,3.53
2017-07-29T07:19:17.030Z,4.03
2017-07-29T07:21:44.518Z,2.40
2017-07-29T07:24:11.994Z,3.37
2017-07-29T07:26:39.483Z,4.17
2017-07-29T07:29:06.928Z,2.73
2017-07-29T07:31:34.399Z,2.57
2017-07-29T07:34:02.051Z,2.90
2017-07-29T07:36:29.611Z,2.50
2017-07-29T07:38:57.071Z,2.53
2017-07-29T07:41:24.539Z,2.63
2017-07-29T07:43:52.232Z,2.80
2017-07-29T07:46:19.747Z,2.33
2017-07-29T07:48:47.221Z,2.37
2017-07-29T07:51:15.582Z,2.70
2017-07-29T07:53:43.056Z,3.17
2017-07-29T07:56:10.503Z,2.40
2017-07-29T07:58:37.965Z,2.60
2017-07-29T08:01:05.439Z,3.20
2017-07-29T08:03:32.954Z,1.67
2017-07-29T08:06:00.414Z,2.80
2017-07-29T08:08:27.906Z,2.67
2017-07-29T08:10:55.491Z,2.30
2017-07-29T08:13:23.094Z,4.20
2017-07-29T08:15:50.626Z,4.90
2017-07-29T08:18:18.085Z,3.83
2017-07-29T08:20:45.562Z,2.50
2017-07-29T08:23:13.062Z,2.70
2017-07-29T08:25:40.583Z,1.90
2017-07-29T08:28:08.071Z,3.03
2017-07-29T08:30:35.718Z,3.03
2017-07-29T08:33:05.306Z,2.40
2017-07-29T08:35:32.879Z,2.07
2017-07-29T08:38:00.354Z,1.53
2017-07-29T08:40:27.792Z,2.30
2017-07-29T08:42:55.267Z,2.27
2017-07-29T08:45:22.731Z,2.03
2017-07-29T08:47:50.171Z,2.10
2017-07-29T08:50:17.636Z,2.07
2017-07-29T08:52:45.097Z,2.10
2017-07-29T08:55:12.623Z,2.20
2017-07-29T08:57:40.068Z,2.13
2017-07-29T09:00:07.531Z,2.27
2017-07-29T09:02:35.003Z,2.00
2017-07-29T09:05:02.543Z,2.00
2017-07-29T09:07:30.003Z,3.13
2017-07-29T09:09:58.092Z,2.07
2017-07-29T09:12:25.538Z,2.20
2017-07-29T09:14:53.004Z,2.50
2017-07-29T09:17:20.454Z,6.87
2017-07-29T09:19:47.927Z,3.37
2017-07-29T09:22:23.720Z,2.67
2017-07-29T09:24:51.193Z,2.53
2017-07-29T09:27:18.636Z,5.70
2017-07-29T09:29:46.131Z,2.63
2017-07-29T09:32:13.578Z,5.73
2017-07-29T09:34:41.057Z,6.63
2017-07-29T09:37:08.518Z,6.53
2017-07-29T09:39:35.958Z,3.50
2017-07-29T09:42:03.816Z,2.93
2017-07-29T09:44:31.272Z,2.57
2017-07-29T09:46:58.740Z,2.50
2017-07-29T09:49:26.290Z,2.83
2017-07-29T09:51:53.768Z,2.80
2017-07-29T09:54:21.307Z,3.33
2017-07-29T09:56:48.775Z,3.60
2017-07-29T09:59:16.227Z,2.37
2017-07-29T10:01:43.686Z,2.63
2017-07-29T10:04:11.131Z,2.10
2017-07-29T10:06:38.595Z,3.67
2017-07-29T10:09:06.044Z,3.63
2017-07-29T10:11:33.523Z,5.90
2017-07-29T10:14:01.057Z,3.30
2017-07-29T10:16:28.516Z,2.57
2017-07-29T10:18:55.964Z,3.47
2017-07-29T10:21:23.523Z,3.37
2017-07-29T10:23:50.961Z,5.00
2017-07-29T10:26:18.444Z,3.60
2017-07-29T10:28:45.888Z,5.20
2017-07-29T10:31:13.426Z,3.60
2017-07-29T10:33:40.911Z,2.70
2017-07-29T10:36:08.361Z,2.63
2017-07-29T10:38:36.234Z,4.57
2017-07-29T10:41:03.795Z,2.13
2017-07-29T10:43:31.265Z,1.73
2017-07-29T10:45:58.819Z,2.90
2017-07-29T10:48:26.287Z,1.67
2017-07-29T10:50:53.975Z,2.20
2017-07-29T10:53:21.487Z,1.60
2017-07-29T10:55:48.936Z,2.70
2017-07-29T10:58:16.583Z,1.77
2017-07-29T11:00:44.068Z,1.87
2017-07-29T11:03:12.434Z,1.53
2017-07-29T11:05:39.952Z,2.27
2017-07-29T11:08:07.422Z,2.40
2017-07-29T11:10:34.875Z,1.70
2017-07-29T11:13:04.818Z,1.57
2017-07-29T11:15:32.379Z,1.90
2017-07-29T11:17:59.943Z,1.40
2017-07-29T11:20:27.385Z,2.93
2017-07-29T11:22:54.859Z,2.17
2017-07-29T11:25:22.313Z,2.83
2017-07-29T11:27:49.851Z,5.70
2017-07-29T11:30:17.324Z,2.43
2017-07-29T11:32:44.772Z,1.80
2017-07-29T11:35:12.307Z,2.30
2017-07-29T11:37:39.815Z,1.90
2017-07-29T11:40:07.377Z,1.47
2017-07-29T11:42:34.882Z,2.03
2017-07-29T11:45:02.352Z,1.37
2017-07-29T11:47:29.842Z,1.10
2017-07-29T11:49:57.388Z,1.87
2017-07-29T11:52:24.831Z,1.17
2017-07-29T11:54:52.330Z,1.50
2017-07-29T11:57:19.859Z,2.07
2017-07-29T11:59:47.438Z,1.70
2017-07-29T12:02:14.899Z,1.17
2017-07-29T12:04:43.356Z,1.73
2017-07-29T12:07:10.798Z,1.47
2017-07-29T12:09:38.267Z,1.57
2017-07-29T12:12:05.707Z,1.43
2017-07-29T12:14:33.177Z,1.73
2017-07-29T12:17:00.614Z,1.90
2017-07-29T12:19:28.084Z,2.13
2017-07-29T12:21:55.550Z,1.43
2017-07-29T12:24:23.017Z,1.67
2017-07-29T12:26:50.467Z,1.60
2017-07-29T12:29:17.924Z,2.60
2017-07-29T12:31:45.471Z,1.60
2017-07-29T12:34:12.987Z,1.83
2017-07-29T12:36:40.447Z,1.10
2017-07-29T12:39:07.893Z,1.50
2017-07-29T12:41:35.374Z,1.00
2017-07-29T12:44:02.863Z,1.33
2017-07-29T12:46:30.340Z,1.17
2017-07-29T12:48:57.802Z,1.40
2017-07-29T12:51:25.333Z,1.40
2017-07-29T12:53:52.790Z,1.13
2017-07-29T12:56:21.055Z,0.93
2017-07-29T12:58:48.513Z,1.40
2017-07-29T13:01:15.979Z,1.20
2017-07-29T13:03:43.430Z,1.70
2017-07-29T13:06:10.903Z,2.03
2017-07-29T13:08:38.353Z,1.90
2017-07-29T13:11:05.827Z,1.60
2017-07-29T13:13:34.969Z,1.53
2017-07-29T13:16:02.424Z,1.60
2017-07-29T13:18:29.921Z,1.30
2017-07-29T13:20:57.473Z,1.50
2017-07-29T13:23:25.031Z,1.30
2017-07-29T13:25:52.579Z,1.33
2017-07-29T13:28:20.043Z,1.50
2017-07-29T13:30:47.488Z,1.03
2017-07-29T13:33:15.370Z,1.40
2017-07-29T13:35:42.826Z,1.60
2017-07-29T13:38:10.310Z,1.17
2017-07-29T13:40:37.763Z,2.90
2017-07-29T13:43:05.252Z,1.97
2017-07-29T13:45:32.711Z,1.73
2017-07-29T13:48:00.176Z,1.20
2017-07-29T13:50:27.616Z,1.47
2017-07-29T13:52:55.128Z,1.60
2017-07-29T13:55:22.704Z,1.30
2017-07-29T13:57:50.275Z,1.30
2017-07-29T14:00:18.343Z,1.23
2017-07-29T14:02:45.820Z,1.50
2017-07-29T14:05:13.296Z,1.20
2017-07-29T14:07:40.780Z,1.70
2017-07-29T14:10:08.213Z,1.53
2017-07-29T14:12:35.699Z,2.93
2017-07-29T14:15:03.162Z,1.17
2017-07-29T14:17:30.707Z,0.87
2017-07-29T14:19:58.178Z,1.17
2017-07-29T14:22:25.719Z,1.30
2017-07-29T14:24:53.443Z,1.20
2017-07-29T14:27:20.891Z,1.67
2017-07-29T14:29:48.407Z,1.20
2017-07-29T14:32:15.854Z,1.23
2017-07-29T14:34:43.322Z,1.10
2017-07-29T14:37:10.762Z,1.37
2017-07-29T14:39:38.228Z,1.27
2017-07-29T14:42:05.670Z,1.23
2017-07-29T14:44:33.141Z,1.80
2017-07-29T14:47:00.700Z,1.47
2017-07-29T14:49:28.249Z,1.27
2017-07-29T14:51:55.690Z,1.43
2017-07-29T14:54:23.163Z,1.10
2017-07-29T14:56:50.615Z,1.13
2017-07-29T14:59:18.070Z,1.37
2017-07-29T15:01:45.523Z,0.77
2017-07-29T15:04:12.994Z,1.30
2017-07-29T15:06:40.551Z,1.00
2017-07-29T15:09:07.994Z,1.10
2017-07-29T15:11:35.468Z,1.03
2017-07-29T15:14:02.913Z,1.40
2017-07-29T15:16:30.536Z,1.50
2017-07-29T15:18:58.040Z,1.50
2017-07-29T15:21:25.516Z,1.23
2017-07-29T15:23:53.009Z,1.37
2017-07-29T15:26:20.540Z,1.23
2017-07-29T15:28:47.984Z,1.50
2017-07-29T15:31:15.450Z,1.37
2017-07-29T15:33:42.903Z,1.10
2017-07-29T15:36:10.365Z,1.13
2017-07-29T15:38:37.815Z,1.20
2017-07-29T15:41:05.319Z,1.30
2017-07-29T15:43:32.791Z,1.10
2017-07-29T15:46:00.321Z,1.37
2017-07-29T15:48:27.767Z,1.63
2017-07-29T15:50:55.243Z,1.20
2017-07-29T15:53:22.727Z,1.43
2017-07-29T15:55:50.191Z,1.57
2017-07-29T15:58:17.653Z,1.33
2017-07-29T16:00:45.114Z,1.00
2017-07-29T16:03:12.574Z,1.23
2017-07-29T16:05:40.021Z,2.10
2017-07-29T16:08:07.492Z,1.40
2017-07-29T16:10:34.932Z,1.70
2017-07-29T16:13:02.495Z,1.77
2017-07-29T16:15:29.973Z,2.30
2017-07-29T16:17:57.457Z,10.30
2017-07-29T16:20:24.899Z,1.70
2017-07-29T16:22:52.370Z,1.90
2017-07-29T16:25:19.819Z,1.80
2017-07-29T16:27:47.333Z,2.23
2017-07-29T16:30:14.804Z,1.77
2017-07-29T16:32:42.344Z,1.37
2017-07-29T16:35:09.815Z,1.27
2017-07-29T16:37:37.312Z,1.40
2017-07-29T16:40:04.820Z,2.13
2017-07-29T16:42:32.369Z,2.20
2017-07-29T16:44:59.817Z,2.53
2017-07-29T16:47:27.298Z,3.00
2017-07-29T16:49:54.802Z,2.80
2017-07-29T16:52:22.341Z,3.23
2017-07-29T16:54:49.800Z,2.10
2017-07-29T16:57:17.271Z,2.07
2017-07-29T16:59:44.734Z,1.70
2017-07-29T17:02:12.174Z,2.57
2017-07-29T17:04:39.637Z,2.43
2017-07-29T17:07:07.202Z,2.07
2017-07-29T17:09:34.676Z,1.77
2017-07-29T17:12:02.223Z,2.10
2017-07-29T17:14:29.697Z,2.40
2017-07-29T17:16:57.146Z,2.47
2017-07-29T17:19:24.642Z,3.63
2017-07-29T17:21:52.091Z,3.07
2017-07-29T17:24:19.566Z,3.27
2017-07-29T17:26:47.094Z,2.90
2017-07-29T17:29:14.564Z,2.23
2017-07-29T17:31:42.019Z,3.10
2017-07-29T17:34:09.482Z,2.23
2017-07-29T17:36:36.932Z,2.07
2017-07-29T17:39:04.481Z,2.50
2017-07-29T17:41:31.958Z,2.53
2017-07-29T17:43:59.431Z,2.13
2017-07-29T17:46:26.939Z,2.23
2017-07-29T17:48:54.419Z,2.37
2017-07-29T17:51:21.866Z,2.30
2017-07-29T17:53:49.323Z,3.93
2017-07-29T17:56:16.886Z,3.10
2017-07-29T17:58:44.315Z,1.70
2017-07-29T18:01:11.783Z,2.17
2017-07-29T18:03:39.254Z,1.83
2017-07-29T18:06:06.814Z,3.30
2017-07-29T18:08:34.255Z,1.60
2017-07-29T18:11:01.726Z,2.80
2017-07-29T18:13:29.167Z,2.10
2017-07-29T18:15:56.630Z,2.30
2017-07-29T18:18:24.062Z,2.77
2017-07-29T18:20:51.557Z,3.70
2017-07-29T18:23:18.990Z,1.97
2017-07-29T18:25:46.461Z,2.33
2017-07-29T18:28:13.951Z,2.40
2017-07-29T18:30:41.411Z,2.40
2017-07-29T18:33:08.937Z,2.33
2017-07-29T18:35:36.415Z,2.50
2017-07-29T18:38:03.855Z,2.83
2017-07-29T18:40:31.336Z,2.20
2017-07-29T18:42:58.794Z,2.73
2017-07-29T18:45:26.229Z,2.50
2017-07-29T18:47:53.717Z,2.90
2017-07-29T18:50:22.599Z,2.53
2017-07-29T18:52:50.071Z,3.00
2017-07-29T18:55:17.574Z,2.53
2017-07-29T18:57:45.036Z,2.33
2017-07-29T19:00:12.498Z,2.40
2017-07-29T19:02:39.963Z,2.20
2017-07-29T19:05:07.415Z,2.57
2017-07-29T19:07:34.888Z,2.80
2017-07-29T19:10:02.332Z,2.87
2017-07-29T19:12:29.782Z,2.57
2017-07-29T19:14:57.227Z,2.70
2017-07-29T19:17:24.699Z,2.50
2017-07-29T19:19:52.151Z,2.70
2017-07-29T19:22:19.606Z,2.23
2017-07-29T19:24:47.112Z,3.20
2017-07-29T19:27:14.595Z,2.40
2017-07-29T19:29:42.071Z,2.70
2017-07-29T19:32:09.535Z,2.50
2017-07-29T19:34:36.989Z,2.27
2017-07-29T19:37:04.452Z,2.30
2017-07-29T19:39:32.007Z,2.00
2017-07-29T19:41:59.627Z,1.93
2017-07-29T19:44:27.096Z,2.00
2017-07-29T19:46:54.579Z,2.97
2017-07-29T19:49:22.137Z,1.87
2017-07-29T19:51:49.718Z,2.20
2017-07-29T19:54:17.455Z,2.70
2017-07-29T19:56:44.895Z,2.20
2017-07-29T19:59:12.359Z,2.80
2017-07-29T20:01:39.818Z,2.47
2017-07-29T20:04:07.345Z,2.00
2017-07-29T20:06:34.792Z,2.40
2017-07-29T20:09:02.248Z,2.20
2017-07-29T20:11:29.695Z,2.10
2017-07-29T20:13:57.163Z,2.13
2017-07-29T20:16:24.614Z,2.50
2017-07-29T20:18:52.075Z,2.63
2017-07-29T20:21:19.570Z,3.30
2017-07-29T20:23:47.094Z,2.30
2017-07-29T20:26:14.610Z,2.37
2017-07-29T20:28:42.126Z,2.90
2017-07-29T20:31:09.571Z,2.50
2017-07-29T20:33:37.076Z,2.37
2017-07-29T20:36:04.521Z,2.73
2017-07-29T20:38:31.986Z,2.73
2017-07-29T20:40:59.535Z,2.50
2017-07-29T20:43:26.992Z,2.30
2017-07-29T20:45:54.464Z,3.10
2017-07-29T20:48:21.997Z,2.90
2017-07-29T20:50:49.523Z,2.90
2017-07-29T20:53:16.991Z,3.00
2017-07-29T20:55:44.500Z,2.33
2017-07-29T20:58:11.943Z,2.70
2017-07-29T21:00:39.409Z,3.00
2017-07-29T21:03:07.336Z,3.13
2017-07-29T21:05:35.385Z,2.87
2017-07-29T21:08:02.846Z,3.37
2017-07-29T21:10:30.315Z,3.53
2017-07-29T21:12:57.746Z,2.90
2017-07-29T21:15:25.265Z,3.17
2017-07-29T21:17:52.811Z,3.70
2017-07-29T21:20:20.477Z,3.07
2017-07-29T21:22:48.555Z,3.60
2017-07-29T21:25:16.103Z,2.60
2017-07-29T21:27:43.556Z,2.30
2017-07-29T21:30:11.015Z,3.57
2017-07-29T21:32:38.445Z,2.60
2017-07-29T21:35:05.910Z,3.43
2017-07-29T21:37:33.396Z,2.40
2017-07-29T21:40:01.005Z,4.27
2017-07-29T21:42:30.126Z,3.23
2017-07-29T21:44:57.720Z,4.13
2017-07-29T21:47:25.214Z,3.20
2017-07-29T21:49:52.697Z,2.80
2017-07-29T21:52:20.282Z,4.00
2017-07-29T21:54:48.742Z,3.63
2017-07-29T21:57:16.256Z,3.23
2017-07-29T21:59:43.814Z,3.77
2017-07-29T22:02:11.347Z,3.53
2017-07-29T22:04:38.827Z,3.60
2017-07-29T22:07:06.570Z,3.20
2017-07-29T22:09:34.010Z,3.40
2017-07-29T22:12:01.480Z,3.40
2017-07-29T22:14:28.926Z,3.33
2017-07-29T22:16:57.719Z,3.90
2017-07-29T22:19:25.223Z,3.97
2017-07-29T22:21:52.746Z,3.23
2017-07-29T22:24:20.317Z,3.37
2017-07-29T22:26:47.844Z,3.30
2017-07-29T22:29:15.341Z,3.63
2017-07-29T22:31:42.855Z,3.60
2017-07-29T22:34:10.315Z,4.50
2017-07-29T22:36:37.102Z,3.40
2017-07-29T22:39:04.577Z,3.70
2017-07-29T22:41:32.055Z,4.30
2017-07-29T22:43:59.542Z,3.00
2017-07-29T22:46:26.979Z,3.37
2017-07-29T22:48:54.445Z,3.90
2017-07-29T22:51:21.896Z,3.90
2017-07-29T22:53:49.363Z,3.60
2017-07-29T22:56:16.825Z,3.50
2017-07-29T22:58:44.303Z,3.90
2017-07-29T23:01:11.807Z,3.70
2017-07-29T23:03:39.287Z,4.13
2017-07-29T23:06:06.840Z,3.53
2017-07-29T23:08:34.270Z,3.87
2017-07-29T23:11:01.746Z,3.20
2017-07-29T23:13:29.198Z,3.20
2017-07-29T23:15:56.659Z,3.30
2017-07-29T23:18:24.116Z,3.37
2017-07-29T23:20:51.584Z,3.53
2017-07-29T23:23:19.032Z,4.13
2017-07-29T23:25:46.495Z,3.70
2017-07-29T23:28:13.992Z,3.70
2017-07-29T23:30:41.484Z,3.87
2017-07-29T23:33:08.957Z,4.40
2017-07-29T23:35:36.495Z,4.87
2017-07-29T23:38:03.978Z,4.40
2017-07-29T23:40:31.479Z,4.93
2017-07-29T23:42:58.982Z,4.63
2017-07-29T23:45:26.467Z,3.67
2017-07-29T23:47:54.003Z,5.00
2017-07-29T23:50:21.448Z,4.17
2017-07-29T23:52:48.943Z,4.00
2017-07-29T23:55:16.387Z,4.03
2017-07-29T23:57:43.935Z,3.90
