createdAt,value
2019-05-01T00:01:07.000Z,1017.93
2019-05-01T00:05:56.000Z,1017.83
2019-05-01T00:10:44.000Z,1017.83
2019-05-01T00:15:31.000Z,1017.77
2019-05-01T00:20:19.000Z,1017.72
2019-05-01T00:25:07.000Z,1017.71
2019-05-01T00:29:55.000Z,1017.67
2019-05-01T00:34:43.000Z,1017.64
2019-05-01T00:39:31.000Z,1017.62
2019-05-01T00:44:19.000Z,1017.62
2019-05-01T00:49:07.000Z,1017.62
2019-05-01T00:53:55.000Z,1017.58
2019-05-01T00:58:43.000Z,1017.53
2019-05-01T01:03:30.000Z,1017.53
2019-05-01T01:08:18.000Z,1017.48
2019-05-01T01:13:06.000Z,1017.42
2019-05-01T01:17:54.000Z,1017.41
2019-05-01T01:22:42.000Z,1017.42
2019-05-01T01:27:32.000Z,1017.41
2019-05-01T01:32:18.000Z,1017.37
2019-05-01T01:37:06.000Z,1017.36
2019-05-01T01:41:57.000Z,1017.36
2019-05-01T01:46:41.000Z,1017.29
2019-05-01T01:51:29.000Z,1017.19
2019-05-01T01:56:17.000Z,1017.25
2019-05-01T02:01:08.000Z,1017.23
2019-05-01T02:05:51.000Z,1017.25
2019-05-01T02:10:39.000Z,1017.25
2019-05-01T02:15:27.000Z,1017.18
2019-05-01T02:20:15.000Z,1017.14
2019-05-01T02:25:03.000Z,1017.08
2019-05-01T02:29:51.000Z,1017.01
2019-05-01T02:34:38.000Z,1016.99
2019-05-01T02:39:26.000Z,1016.98
2019-05-01T02:44:14.000Z,1016.92
2019-05-01T02:49:02.000Z,1016.91
2019-05-01T02:53:49.000Z,1016.83
2019-05-01T02:58:37.000Z,1016.87
2019-05-01T03:03:25.000Z,1016.85
2019-05-01T03:08:13.000Z,1016.79
2019-05-01T03:13:01.000Z,1016.74
2019-05-01T03:17:49.000Z,1016.84
2019-05-01T03:22:36.000Z,1016.83
2019-05-01T03:27:25.000Z,1016.85
2019-05-01T03:32:13.000Z,1016.93
2019-05-01T03:37:01.000Z,1016.93
2019-05-01T03:41:49.000Z,1016.90
2019-05-01T03:46:36.000Z,1016.90
2019-05-01T03:51:24.000Z,1016.91
2019-05-01T03:56:12.000Z,1016.94
2019-05-01T04:00:59.000Z,1016.97
2019-05-01T04:05:47.000Z,1016.97
2019-05-01T04:10:35.000Z,1016.93
2019-05-01T04:15:22.000Z,1016.95
2019-05-01T04:20:10.000Z,1017.03
2019-05-01T04:24:58.000Z,1017.07
2019-05-01T04:29:46.000Z,1017.04
2019-05-01T04:34:34.000Z,1017.00
2019-05-01T04:39:22.000Z,1017.01
2019-05-01T04:44:09.000Z,1017.25
2019-05-01T04:48:58.000Z,1017.17
2019-05-01T04:53:46.000Z,1017.13
2019-05-01T04:58:34.000Z,1017.16
2019-05-01T05:03:23.000Z,1017.24
2019-05-01T05:08:11.000Z,1017.22
2019-05-01T05:13:00.000Z,1017.25
2019-05-01T05:17:48.000Z,1017.27
2019-05-01T05:22:37.000Z,1016.99
2019-05-01T05:27:25.000Z,1016.89
2019-05-01T05:32:13.000Z,1016.94
2019-05-01T05:37:02.000Z,1016.97
2019-05-01T05:41:51.000Z,1017.14
2019-05-01T05:46:39.000Z,1017.42
2019-05-01T05:51:28.000Z,1017.31
2019-05-01T05:56:17.000Z,1017.15
2019-05-01T06:01:05.000Z,1017.16
2019-05-01T06:05:54.000Z,1017.15
2019-05-01T06:10:42.000Z,1017.23
2019-05-01T06:15:31.000Z,1017.20
2019-05-01T06:20:20.000Z,1017.12
2019-05-01T06:25:09.000Z,1017.00
2019-05-01T06:29:56.000Z,1016.99
2019-05-01T06:34:45.000Z,1016.97
2019-05-01T06:39:34.000Z,1016.99
2019-05-01T06:44:23.000Z,1017.15
2019-05-01T06:49:13.000Z,1017.05
2019-05-01T06:54:01.000Z,1016.96
2019-05-01T06:58:49.000Z,1016.97
2019-05-01T07:03:38.000Z,1016.99
2019-05-01T07:08:27.000Z,1016.91
2019-05-01T07:13:14.000Z,1016.82
2019-05-01T07:18:01.000Z,1016.77
2019-05-01T07:22:48.000Z,1016.85
2019-05-01T07:27:37.000Z,1016.92
2019-05-01T07:32:24.000Z,1016.97
2019-05-01T07:37:12.000Z,1016.86
2019-05-01T07:42:01.000Z,1016.83
2019-05-01T07:46:49.000Z,1016.94
2019-05-01T07:51:37.000Z,1016.89
2019-05-01T07:56:27.000Z,1016.91
2019-05-01T08:01:15.000Z,1016.85
2019-05-01T08:06:04.000Z,1016.91
2019-05-01T08:10:52.000Z,1016.98
2019-05-01T08:15:40.000Z,1016.98
2019-05-01T08:20:28.000Z,1017.03
2019-05-01T08:25:15.000Z,1017.02
2019-05-01T08:30:03.000Z,1017.08
2019-05-01T08:34:51.000Z,1017.08
2019-05-01T08:39:39.000Z,1017.15
2019-05-01T08:44:28.000Z,1017.11
2019-05-01T08:49:15.000Z,1017.09
2019-05-01T08:54:04.000Z,1017.08
2019-05-01T08:58:52.000Z,1017.06
2019-05-01T09:03:41.000Z,1017.02
2019-05-01T09:08:30.000Z,1016.96
2019-05-01T09:13:18.000Z,1016.97
2019-05-01T09:18:09.000Z,1016.92
2019-05-01T09:22:57.000Z,1016.90
2019-05-01T09:27:47.000Z,1016.91
2019-05-01T09:32:35.000Z,1016.91
2019-05-01T09:37:24.000Z,1016.86
2019-05-01T09:42:13.000Z,1016.82
2019-05-01T09:47:01.000Z,1016.71
2019-05-01T09:51:47.000Z,1016.70
2019-05-01T09:56:35.000Z,1016.70
2019-05-01T10:01:22.000Z,1016.64
2019-05-01T10:06:11.000Z,1016.62
2019-05-01T10:11:01.000Z,1016.68
2019-05-01T10:15:51.000Z,1016.62
2019-05-01T10:20:40.000Z,1016.56
2019-05-01T10:25:26.000Z,1016.56
2019-05-01T10:30:14.000Z,1016.47
2019-05-01T10:35:00.000Z,1016.39
2019-05-01T10:39:49.000Z,1016.32
2019-05-01T10:44:38.000Z,1016.33
2019-05-01T10:49:28.000Z,1016.28
2019-05-01T10:54:16.000Z,1016.33
2019-05-01T10:59:06.000Z,1016.20
2019-05-01T11:03:55.000Z,1016.24
2019-05-01T11:08:42.000Z,1016.22
2019-05-01T11:13:31.000Z,1016.10
2019-05-01T11:18:19.000Z,1016.17
2019-05-01T11:23:09.000Z,1016.18
2019-05-01T11:27:59.000Z,1016.06
2019-05-01T11:32:49.000Z,1016.02
2019-05-01T11:37:35.000Z,1015.94
2019-05-01T11:42:23.000Z,1015.90
2019-05-01T11:47:09.000Z,1015.87
2019-05-01T11:51:56.000Z,1015.90
2019-05-01T11:56:45.000Z,1015.88
2019-05-01T12:01:31.000Z,1015.92
2019-05-01T12:06:19.000Z,1015.93
2019-05-01T12:11:07.000Z,1016.04
2019-05-01T12:15:55.000Z,1016.02
2019-05-01T12:20:44.000Z,1016.03
2019-05-01T12:25:31.000Z,1016.07
2019-05-01T12:30:19.000Z,1016.06
2019-05-01T12:35:07.000Z,1016.02
2019-05-01T12:39:56.000Z,1015.93
2019-05-01T12:44:45.000Z,1015.91
2019-05-01T12:49:36.000Z,1015.90
2019-05-01T12:54:27.000Z,1015.91
2019-05-01T12:59:17.000Z,1015.77
2019-05-01T13:04:06.000Z,1015.72
2019-05-01T13:08:55.000Z,1015.74
2019-05-01T13:13:45.000Z,1015.67
2019-05-01T13:18:32.000Z,1015.63
2019-05-01T13:23:19.000Z,1015.52
2019-05-01T13:28:06.000Z,1015.42
2019-05-01T13:32:54.000Z,1015.31
2019-05-01T13:37:42.000Z,1015.20
2019-05-01T13:42:30.000Z,1015.15
2019-05-01T13:47:18.000Z,1015.04
2019-05-01T13:52:06.000Z,1014.97
2019-05-01T13:56:54.000Z,1014.91
2019-05-01T14:01:41.000Z,1014.88
2019-05-01T14:06:30.000Z,1014.89
2019-05-01T14:11:18.000Z,1014.84
2019-05-01T14:16:06.000Z,1014.84
2019-05-01T14:20:55.000Z,1014.81
2019-05-01T14:25:44.000Z,1014.73
2019-05-01T14:30:32.000Z,1014.72
2019-05-01T14:35:20.000Z,1014.65
2019-05-01T14:40:08.000Z,1014.64
2019-05-01T14:44:56.000Z,1014.63
2019-05-01T14:49:45.000Z,1014.57
2019-05-01T14:54:34.000Z,1014.53
2019-05-01T14:59:24.000Z,1014.51
2019-05-01T15:04:11.000Z,1014.39
2019-05-01T15:08:59.000Z,1014.36
2019-05-01T15:13:50.000Z,1014.40
2019-05-01T15:18:37.000Z,1014.37
2019-05-01T15:23:24.000Z,1014.33
2019-05-01T15:28:12.000Z,1014.35
2019-05-01T15:33:01.000Z,1014.26
2019-05-01T15:37:48.000Z,1014.20
2019-05-01T15:42:35.000Z,1014.23
2019-05-01T15:47:25.000Z,1014.18
2019-05-01T15:52:11.000Z,1014.07
2019-05-01T15:57:03.000Z,1014.08
2019-05-01T16:01:46.000Z,1014.06
2019-05-01T16:06:34.000Z,1014.06
2019-05-01T16:11:22.000Z,1014.02
2019-05-01T16:16:10.000Z,1013.97
2019-05-01T16:20:59.000Z,1014.00
2019-05-01T16:25:48.000Z,1013.99
2019-05-01T16:30:35.000Z,1013.95
2019-05-01T16:35:24.000Z,1013.93
2019-05-01T16:40:11.000Z,1013.92
2019-05-01T16:44:59.000Z,1013.96
2019-05-01T16:49:47.000Z,1013.96
2019-05-01T16:54:35.000Z,1013.90
2019-05-01T16:59:23.000Z,1013.89
2019-05-01T17:04:11.000Z,1013.84
2019-05-01T17:08:58.000Z,1013.81
2019-05-01T17:13:46.000Z,1013.82
2019-05-01T17:18:34.000Z,1013.81
2019-05-01T17:23:23.000Z,1013.78
2019-05-01T17:28:11.000Z,1013.79
2019-05-01T17:32:58.000Z,1013.76
2019-05-01T17:37:47.000Z,1013.79
2019-05-01T17:42:34.000Z,1013.77
2019-05-01T17:47:22.000Z,1013.73
2019-05-01T17:52:10.000Z,1013.72
2019-05-01T17:56:58.000Z,1013.73
2019-05-01T18:01:46.000Z,1013.69
2019-05-01T18:06:34.000Z,1013.70
2019-05-01T18:11:22.000Z,1013.68
2019-05-01T18:16:10.000Z,1013.66
2019-05-01T18:20:58.000Z,1013.66
2019-05-01T18:25:46.000Z,1013.65
2019-05-01T18:30:34.000Z,1013.63
2019-05-01T18:35:22.000Z,1013.66
2019-05-01T18:40:09.000Z,1013.73
2019-05-01T18:44:58.000Z,1013.73
2019-05-01T18:49:46.000Z,1013.71
2019-05-01T18:54:34.000Z,1013.75
2019-05-01T18:59:22.000Z,1013.73
2019-05-01T19:04:10.000Z,1013.73
2019-05-01T19:08:58.000Z,1013.76
2019-05-01T19:13:46.000Z,1013.72
2019-05-01T19:18:34.000Z,1013.69
2019-05-01T19:23:22.000Z,1013.65
2019-05-01T19:28:10.000Z,1013.68
2019-05-01T19:32:58.000Z,1013.63
2019-05-01T19:37:46.000Z,1013.62
2019-05-01T19:42:34.000Z,1013.62
2019-05-01T19:47:22.000Z,1013.62
2019-05-01T19:52:10.000Z,1013.65
2019-05-01T19:56:58.000Z,1013.64
2019-05-01T20:01:46.000Z,1013.63
2019-05-01T20:06:34.000Z,1013.63
2019-05-01T20:11:22.000Z,1013.59
2019-05-01T20:16:10.000Z,1013.63
2019-05-01T20:20:58.000Z,1013.62
2019-05-01T20:30:32.000Z,1013.64
2019-05-01T20:35:20.000Z,1013.56
2019-05-01T20:40:08.000Z,1013.59
2019-05-01T20:44:56.000Z,1013.57
2019-05-01T20:49:44.000Z,1013.52
2019-05-01T20:54:33.000Z,1013.52
2019-05-01T20:59:21.000Z,1013.49
2019-05-01T21:04:08.000Z,1013.52
2019-05-01T21:08:56.000Z,1013.50
2019-05-01T21:13:45.000Z,1013.50
2019-05-01T21:18:33.000Z,1013.50
2019-05-01T21:23:21.000Z,1013.46
2019-05-01T21:28:09.000Z,1013.46
2019-05-01T21:32:57.000Z,1013.42
2019-05-01T21:37:45.000Z,1013.42
2019-05-01T21:42:33.000Z,1013.41
2019-05-01T21:47:22.000Z,1013.37
2019-05-01T21:52:10.000Z,1013.35
2019-05-01T21:56:58.000Z,1013.37
2019-05-01T22:01:46.000Z,1013.36
2019-05-01T22:06:34.000Z,1013.27
2019-05-01T22:11:22.000Z,1013.28
2019-05-01T22:16:10.000Z,1013.26
2019-05-01T22:20:58.000Z,1013.21
2019-05-01T22:25:47.000Z,1013.17
2019-05-01T22:30:34.000Z,1013.22
2019-05-01T22:35:22.000Z,1013.22
2019-05-01T22:40:10.000Z,1013.17
2019-05-01T22:44:58.000Z,1013.10
2019-05-01T22:54:34.000Z,1013.05
2019-05-01T22:59:22.000Z,1013.00
2019-05-01T23:04:09.000Z,1012.98
2019-05-01T23:08:57.000Z,1012.97
2019-05-01T23:13:45.000Z,1013.01
2019-05-01T23:18:34.000Z,1012.93
2019-05-01T23:23:22.000Z,1012.87
2019-05-01T23:28:09.000Z,1012.81
2019-05-01T23:32:58.000Z,1012.73
2019-05-01T23:37:46.000Z,1012.70
2019-05-01T23:42:35.000Z,1012.66
2019-05-01T23:47:22.000Z,1012.60
2019-05-01T23:52:10.000Z,1012.58
2019-05-01T23:56:58.000Z,1012.45
