createdAt,value
2023-01-09T00:01:52.573Z,21.20
2023-01-09T00:04:22.026Z,23.33
2023-01-09T00:06:54.335Z,19.08
2023-01-09T00:09:25.365Z,23.10
2023-01-09T00:11:55.231Z,24.67
2023-01-09T00:14:24.304Z,26.52
2023-01-09T00:16:56.143Z,24.15
2023-01-09T00:19:23.473Z,26.45
2023-01-09T00:21:51.878Z,24.15
2023-01-09T00:24:20.248Z,24.83
2023-01-09T00:26:48.683Z,25.70
2023-01-09T00:29:17.167Z,24.52
2023-01-09T00:31:45.515Z,25.02
2023-01-09T00:34:14.069Z,22.77
2023-01-09T00:36:42.795Z,21.13
2023-01-09T00:39:12.411Z,22.65
2023-01-09T00:41:53.769Z,26.30
2023-01-09T00:44:41.320Z,23.55
2023-01-09T00:47:31.081Z,26.08
2023-01-09T00:50:11.591Z,26.55
2023-01-09T00:52:44.514Z,24.05
2023-01-09T00:55:16.431Z,25.58
2023-01-09T00:57:46.802Z,26.52
2023-01-09T01:00:18.128Z,28.10
2023-01-09T01:02:48.216Z,24.48
2023-01-09T01:05:36.950Z,23.67
2023-01-09T01:08:18.016Z,22.95
2023-01-09T01:10:48.675Z,28.02
2023-01-09T01:13:18.809Z,23.55
2023-01-09T01:15:47.570Z,26.48
2023-01-09T01:18:15.559Z,27.70
2023-01-09T01:20:45.348Z,23.95
2023-01-09T01:23:15.491Z,26.00
2023-01-09T01:25:45.598Z,24.67
2023-01-09T01:28:16.110Z,23.15
2023-01-09T01:30:46.212Z,26.83
2023-01-09T01:33:16.265Z,24.33
2023-01-09T01:35:46.265Z,23.77
2023-01-09T01:38:16.278Z,27.58
2023-01-09T01:40:54.864Z,23.30
2023-01-09T01:43:25.442Z,21.05
2023-01-09T01:45:53.146Z,25.92
2023-01-09T01:48:32.444Z,27.65
2023-01-09T01:51:10.054Z,23.52
2023-01-09T01:53:50.738Z,24.33
2023-01-09T01:56:36.421Z,24.05
2023-01-09T01:59:16.208Z,26.70
2023-01-09T02:01:53.630Z,26.75
2023-01-09T02:04:22.733Z,28.33
2023-01-09T02:06:56.661Z,28.05
2023-01-09T02:09:26.853Z,24.67
2023-01-09T02:11:58.847Z,28.75
2023-01-09T02:14:32.935Z,29.20
2023-01-09T02:17:45.200Z,30.08
2023-01-09T02:20:44.023Z,28.00
2023-01-09T02:24:00.629Z,29.33
2023-01-09T02:27:04.913Z,28.23
2023-01-09T02:30:18.380Z,27.83
2023-01-09T02:33:26.780Z,29.65
2023-01-09T02:36:34.066Z,33.42
2023-01-09T02:39:27.966Z,31.87
2023-01-09T02:42:23.877Z,33.22
2023-01-09T02:44:54.170Z,34.53
2023-01-09T02:47:24.194Z,34.28
2023-01-09T02:50:04.991Z,31.70
2023-01-09T02:52:52.721Z,34.70
2023-01-09T02:55:53.893Z,33.83
2023-01-09T02:59:12.598Z,33.42
2023-01-09T03:02:25.136Z,29.38
2023-01-09T03:05:30.691Z,34.10
2023-01-09T03:08:33.055Z,35.72
2023-01-09T03:11:09.067Z,33.90
2023-01-09T03:13:58.608Z,36.67
2023-01-09T03:16:38.115Z,37.35
2023-01-09T03:19:17.395Z,44.42
2023-01-09T03:21:49.905Z,31.85
2023-01-09T03:24:17.819Z,36.92
2023-01-09T03:26:46.393Z,34.13
2023-01-09T03:29:14.460Z,39.85
2023-01-09T03:31:42.856Z,36.53
2023-01-09T03:34:11.381Z,32.55
2023-01-09T03:36:39.735Z,36.35
2023-01-09T03:39:08.146Z,32.55
2023-01-09T03:41:36.553Z,33.33
2023-01-09T03:44:04.978Z,31.17
2023-01-09T03:46:33.581Z,33.38
2023-01-09T03:49:01.873Z,31.98
2023-01-09T03:51:30.195Z,34.42
2023-01-09T03:53:58.685Z,34.20
2023-01-09T03:56:27.050Z,35.00
2023-01-09T03:58:55.863Z,35.42
2023-01-09T04:01:23.953Z,33.78
2023-01-09T04:03:52.497Z,33.83
2023-01-09T04:06:20.738Z,35.53
2023-01-09T04:08:49.151Z,31.27
2023-01-09T04:11:18.261Z,27.35
2023-01-09T04:13:46.082Z,30.35
2023-01-09T04:16:14.707Z,30.30
2023-01-09T04:18:42.958Z,35.03
2023-01-09T04:21:11.376Z,35.88
2023-01-09T04:23:39.833Z,32.13
2023-01-09T04:26:08.398Z,32.45
2023-01-09T04:28:36.862Z,31.65
2023-01-09T04:31:05.421Z,30.13
2023-01-09T04:33:33.628Z,31.13
2023-01-09T04:36:01.958Z,33.92
2023-01-09T04:38:30.352Z,30.45
2023-01-09T04:40:58.842Z,30.52
2023-01-09T04:43:27.234Z,32.88
2023-01-09T04:45:55.771Z,29.98
2023-01-09T04:48:24.135Z,30.20
2023-01-09T04:50:52.515Z,31.95
2023-01-09T04:53:20.960Z,34.17
2023-01-09T04:55:49.388Z,32.13
2023-01-09T04:58:18.252Z,30.25
2023-01-09T05:00:46.258Z,30.00
2023-01-09T05:03:14.834Z,28.58
2023-01-09T05:05:43.065Z,28.52
2023-01-09T05:08:11.518Z,32.97
2023-01-09T05:10:39.938Z,29.15
2023-01-09T05:13:08.372Z,33.63
2023-01-09T05:15:36.845Z,33.28
2023-01-09T05:18:05.292Z,37.35
2023-01-09T05:20:33.644Z,40.33
2023-01-09T05:23:02.183Z,31.92
2023-01-09T05:25:30.445Z,38.70
2023-01-09T05:28:01.497Z,38.95
2023-01-09T05:30:30.359Z,36.88
2023-01-09T05:32:58.878Z,36.40
2023-01-09T05:35:27.190Z,33.33
2023-01-09T05:37:56.099Z,37.00
2023-01-09T05:40:29.001Z,39.97
2023-01-09T05:43:02.259Z,36.13
2023-01-09T05:45:32.425Z,37.25
2023-01-09T05:48:02.554Z,32.10
2023-01-09T05:50:32.627Z,35.55
2023-01-09T05:53:02.729Z,33.75
2023-01-09T05:55:34.179Z,33.67
2023-01-09T05:58:04.300Z,33.88
2023-01-09T06:00:32.888Z,38.80
2023-01-09T06:03:01.155Z,34.90
2023-01-09T06:05:29.640Z,52.42
2023-01-09T06:07:57.981Z,35.65
2023-01-09T06:10:26.318Z,32.80
2023-01-09T06:12:54.878Z,33.45
2023-01-09T06:15:23.256Z,30.67
2023-01-09T06:17:51.696Z,29.27
2023-01-09T06:20:21.634Z,30.30
2023-01-09T06:22:53.266Z,33.88
2023-01-09T06:25:23.458Z,35.88
2023-01-09T06:27:53.546Z,32.58
2023-01-09T06:30:23.650Z,28.75
2023-01-09T06:32:53.695Z,35.30
2023-01-09T06:35:23.928Z,31.02
2023-01-09T06:37:54.012Z,41.72
2023-01-09T06:40:24.099Z,35.53
2023-01-09T06:42:54.121Z,36.83
2023-01-09T06:45:24.180Z,30.20
2023-01-09T06:47:54.201Z,35.28
2023-01-09T06:50:24.265Z,37.70
2023-01-09T06:52:54.388Z,35.58
2023-01-09T06:55:26.400Z,38.80
2023-01-09T06:57:56.565Z,35.45
2023-01-09T07:00:27.296Z,34.33
2023-01-09T07:02:57.508Z,34.90
2023-01-09T07:05:26.100Z,32.88
2023-01-09T07:07:54.725Z,38.92
2023-01-09T07:10:23.096Z,44.38
2023-01-09T07:12:51.138Z,40.55
2023-01-09T07:15:19.490Z,39.88
2023-01-09T07:17:51.332Z,36.35
2023-01-09T07:20:20.250Z,36.60
2023-01-09T07:22:47.965Z,42.50
2023-01-09T07:25:16.195Z,38.28
2023-01-09T07:27:44.580Z,38.65
2023-01-09T07:30:14.309Z,39.20
2023-01-09T07:32:44.730Z,40.10
2023-01-09T07:35:14.799Z,36.83
2023-01-09T07:37:46.686Z,38.38
2023-01-09T07:40:17.069Z,41.50
2023-01-09T07:42:47.140Z,36.40
2023-01-09T07:45:17.248Z,34.53
2023-01-09T07:47:47.549Z,40.60
2023-01-09T07:50:18.288Z,38.63
2023-01-09T07:52:48.680Z,42.90
2023-01-09T07:55:18.753Z,42.30
2023-01-09T07:57:51.580Z,37.10
2023-01-09T08:00:22.226Z,41.13
2023-01-09T08:02:54.292Z,34.90
2023-01-09T08:05:24.463Z,43.25
2023-01-09T08:07:54.480Z,41.90
2023-01-09T08:10:24.603Z,40.35
2023-01-09T08:12:54.838Z,40.30
2023-01-09T08:15:25.003Z,40.15
2023-01-09T08:17:55.172Z,39.65
2023-01-09T08:20:25.563Z,35.50
2023-01-09T08:22:56.921Z,33.83
2023-01-09T08:25:27.201Z,39.58
2023-01-09T08:27:57.300Z,35.03
2023-01-09T08:30:27.395Z,36.90
2023-01-09T08:32:57.478Z,40.42
2023-01-09T08:35:27.610Z,40.97
2023-01-09T08:37:57.685Z,40.42
2023-01-09T08:40:27.817Z,42.58
2023-01-09T08:43:16.566Z,40.58
2023-01-09T08:46:06.400Z,40.53
2023-01-09T08:48:36.485Z,38.08
2023-01-09T08:51:06.626Z,37.03
2023-01-09T08:53:36.817Z,40.60
2023-01-09T08:56:06.547Z,36.55
2023-01-09T08:58:36.592Z,35.90
2023-01-09T09:01:08.718Z,35.55
2023-01-09T09:03:38.809Z,36.53
2023-01-09T09:06:08.870Z,39.67
2023-01-09T09:08:38.938Z,35.03
2023-01-09T09:11:09.017Z,38.10
2023-01-09T09:13:39.068Z,37.50
2023-01-09T09:16:09.272Z,32.80
2023-01-09T09:18:39.321Z,37.40
2023-01-09T09:21:11.588Z,38.38
2023-01-09T09:23:41.719Z,35.47
2023-01-09T09:26:11.794Z,35.20
2023-01-09T09:28:41.867Z,37.97
2023-01-09T09:31:12.026Z,38.35
2023-01-09T09:33:42.068Z,36.38
2023-01-09T09:36:10.526Z,35.97
2023-01-09T09:38:38.899Z,27.95
2023-01-09T09:42:22.397Z,29.65
2023-01-09T09:45:32.547Z,29.00
2023-01-09T09:48:35.063Z,28.55
2023-01-09T09:51:49.820Z,29.77
2023-01-09T09:54:41.009Z,26.25
2023-01-09T09:57:27.987Z,32.03
2023-01-09T09:59:58.841Z,24.65
2023-01-09T10:02:39.052Z,25.67
2023-01-09T10:05:40.973Z,25.92
2023-01-09T10:08:37.014Z,27.20
2023-01-09T10:11:24.687Z,24.17
2023-01-09T10:14:15.973Z,21.55
2023-01-09T10:17:53.625Z,21.25
2023-01-09T10:21:00.098Z,20.58
2023-01-09T10:24:20.961Z,19.25
2023-01-09T10:26:54.401Z,20.23
2023-01-09T10:29:53.508Z,21.75
2023-01-09T10:33:31.297Z,19.15
2023-01-09T10:36:43.115Z,21.20
2023-01-09T10:39:31.359Z,16.98
2023-01-09T10:42:33.497Z,18.25
2023-01-09T10:45:37.431Z,15.73
2023-01-09T10:48:29.742Z,17.40
2023-01-09T10:50:59.810Z,13.45
2023-01-09T10:53:47.600Z,13.57
2023-01-09T10:56:56.414Z,16.40
2023-01-09T10:59:27.455Z,12.73
2023-01-09T11:01:58.062Z,14.32
2023-01-09T11:04:37.445Z,10.73
2023-01-09T11:07:36.510Z,13.95
2023-01-09T11:10:13.321Z,11.97
2023-01-09T11:12:43.515Z,12.50
2023-01-09T11:15:16.370Z,13.57
2023-01-09T11:17:52.240Z,12.02
2023-01-09T11:20:29.944Z,14.95
2023-01-09T11:22:59.966Z,15.13
2023-01-09T11:25:29.817Z,12.50
2023-01-09T11:28:02.301Z,11.70
2023-01-09T11:30:37.607Z,10.15
2023-01-09T11:33:27.580Z,10.85
2023-01-09T11:36:08.125Z,10.20
2023-01-09T11:38:57.064Z,8.40
2023-01-09T11:41:36.476Z,8.88
2023-01-09T11:44:05.854Z,8.75
2023-01-09T11:46:44.068Z,7.95
2023-01-09T11:49:17.968Z,7.07
2023-01-09T11:52:21.013Z,8.40
2023-01-09T11:55:12.063Z,9.23
2023-01-09T11:57:42.319Z,8.00
2023-01-09T12:00:39.150Z,7.15
2023-01-09T12:03:53.461Z,6.95
2023-01-09T12:06:38.211Z,8.05
2023-01-09T12:09:46.418Z,8.63
2023-01-09T12:13:35.228Z,8.30
2023-01-09T12:16:58.859Z,10.32
2023-01-09T12:19:57.515Z,10.63
2023-01-09T12:23:15.710Z,6.18
2023-01-09T12:26:19.891Z,10.40
2023-01-09T12:29:19.985Z,8.55
2023-01-09T12:32:11.615Z,7.20
2023-01-09T12:35:00.427Z,8.55
2023-01-09T12:37:56.156Z,8.55
2023-01-09T12:41:22.987Z,3.40
2023-01-09T12:45:03.688Z,8.20
2023-01-09T12:48:27.280Z,7.28
2023-01-09T12:51:21.121Z,7.15
2023-01-09T12:54:19.964Z,4.28
2023-01-09T12:57:04.172Z,3.45
2023-01-09T12:59:46.026Z,7.55
2023-01-09T13:03:12.012Z,7.88
2023-01-09T13:05:53.615Z,9.93
2023-01-09T13:08:40.719Z,4.00
2023-01-09T13:11:46.583Z,2.80
2023-01-09T13:14:37.504Z,5.55
2023-01-09T13:17:29.607Z,3.33
2023-01-09T13:19:59.671Z,5.03
2023-01-09T13:22:30.568Z,3.20
2023-01-09T13:25:27.402Z,3.20
2023-01-09T13:28:18.333Z,5.65
2023-01-09T13:31:16.221Z,5.05
2023-01-09T13:34:02.894Z,7.40
2023-01-09T13:36:47.751Z,9.25
2023-01-09T13:39:28.623Z,5.40
2023-01-09T13:42:24.083Z,5.63
2023-01-09T13:45:20.567Z,3.40
2023-01-09T13:48:12.043Z,4.60
2023-01-09T13:50:45.941Z,2.55
2023-01-09T13:53:25.319Z,4.70
2023-01-09T13:55:58.644Z,4.03
2023-01-09T13:58:38.581Z,5.55
2023-01-09T14:01:37.441Z,4.78
2023-01-09T14:04:14.912Z,5.60
2023-01-09T14:06:45.008Z,6.95
2023-01-09T14:09:23.315Z,4.13
2023-01-09T14:12:14.897Z,5.50
2023-01-09T14:14:49.029Z,2.83
2023-01-09T14:17:36.754Z,4.40
2023-01-09T14:20:30.490Z,7.05
2023-01-09T14:25:52.753Z,3.88
2023-01-09T14:28:37.754Z,6.10
2023-01-09T14:31:10.940Z,4.80
2023-01-09T14:33:41.010Z,2.60
2023-01-09T14:36:27.277Z,5.60
2023-01-09T14:39:06.198Z,6.90
2023-01-09T14:41:57.954Z,6.38
2023-01-09T14:45:03.750Z,2.17
2023-01-09T14:47:59.442Z,4.25
2023-01-09T14:50:56.001Z,5.05
2023-01-09T14:53:37.138Z,8.15
2023-01-09T14:56:28.710Z,8.35
2023-01-09T14:59:12.888Z,4.90
2023-01-09T15:01:51.620Z,5.93
2023-01-09T15:04:35.004Z,3.10
2023-01-09T15:07:07.087Z,3.67
2023-01-09T15:09:48.532Z,4.80
2023-01-09T15:12:24.756Z,3.75
2023-01-09T15:15:02.348Z,4.40
2023-01-09T15:17:38.298Z,4.10
2023-01-09T15:20:20.389Z,5.05
2023-01-09T15:22:54.631Z,3.05
2023-01-09T15:25:39.309Z,4.15
2023-01-09T15:28:30.984Z,4.03
2023-01-09T15:31:22.336Z,6.07
2023-01-09T15:33:54.172Z,5.88
2023-01-09T15:36:31.022Z,5.28
2023-01-09T15:39:00.546Z,7.25
2023-01-09T15:41:50.444Z,4.28
2023-01-09T15:44:30.315Z,4.68
2023-01-09T15:47:05.474Z,10.20
2023-01-09T15:49:36.019Z,5.25
2023-01-09T15:52:11.905Z,10.07
2023-01-09T15:54:46.711Z,4.75
2023-01-09T15:57:25.732Z,6.05
2023-01-09T16:00:29.243Z,3.72
2023-01-09T16:03:11.840Z,3.33
2023-01-09T16:06:06.339Z,5.50
2023-01-09T16:08:50.014Z,3.38
2023-01-09T16:11:33.033Z,6.70
2023-01-09T16:14:30.602Z,2.72
2023-01-09T16:17:14.307Z,6.82
2023-01-09T16:20:24.636Z,4.18
2023-01-09T16:22:57.617Z,8.15
2023-01-09T16:25:34.812Z,2.83
2023-01-09T16:28:30.676Z,5.95
2023-01-09T16:31:16.239Z,2.30
2023-01-09T16:33:56.395Z,2.40
2023-01-09T16:36:26.641Z,1.73
2023-01-09T16:38:58.335Z,3.10
2023-01-09T16:41:47.568Z,3.72
2023-01-09T16:44:19.309Z,1.70
2023-01-09T16:46:49.489Z,2.25
2023-01-09T16:49:27.106Z,2.25
2023-01-09T16:51:57.405Z,3.65
2023-01-09T16:54:27.454Z,3.28
2023-01-09T16:56:57.804Z,4.97
2023-01-09T16:59:28.738Z,1.98
2023-01-09T17:01:58.734Z,2.75
2023-01-09T17:04:28.734Z,3.10
2023-01-09T17:06:58.851Z,3.42
2023-01-09T17:09:28.893Z,2.10
2023-01-09T17:11:58.922Z,5.97
2023-01-09T17:14:28.983Z,2.33
2023-01-09T17:16:59.155Z,3.28
2023-01-09T17:19:29.503Z,3.05
2023-01-09T17:21:59.495Z,3.65
2023-01-09T17:24:48.072Z,3.72
2023-01-09T17:27:52.139Z,2.92
2023-01-09T17:30:23.135Z,2.60
2023-01-09T17:32:53.160Z,2.65
2023-01-09T17:35:23.166Z,2.65
2023-01-09T17:37:53.257Z,2.17
2023-01-09T17:40:23.946Z,1.98
2023-01-09T17:42:53.980Z,2.80
2023-01-09T17:45:52.703Z,4.35
2023-01-09T17:48:23.549Z,4.20
2023-01-09T17:50:52.395Z,3.25
2023-01-09T17:53:22.732Z,2.25
2023-01-09T17:55:52.689Z,1.88
2023-01-09T17:58:30.358Z,2.78
2023-01-09T18:01:00.522Z,4.30
2023-01-09T18:03:33.490Z,3.20
2023-01-09T18:06:03.283Z,4.15
2023-01-09T18:08:32.983Z,2.58
2023-01-09T18:11:12.477Z,4.10
2023-01-09T18:13:42.520Z,4.18
2023-01-09T18:16:17.439Z,3.50
2023-01-09T18:18:47.649Z,6.95
2023-01-09T18:21:23.900Z,2.67
2023-01-09T18:23:54.991Z,2.05
2023-01-09T18:26:25.359Z,1.98
2023-01-09T18:28:59.061Z,5.82
2023-01-09T18:31:30.497Z,3.72
2023-01-09T18:34:03.292Z,3.00
2023-01-09T18:37:55.222Z,1.98
2023-01-09T18:40:24.829Z,3.40
2023-01-09T18:42:53.244Z,3.00
2023-01-09T18:45:21.764Z,1.92
2023-01-09T18:47:50.024Z,2.40
2023-01-09T18:50:18.670Z,3.13
2023-01-09T18:52:46.888Z,4.60
2023-01-09T18:55:15.430Z,3.95
2023-01-09T18:57:43.676Z,3.70
2023-01-09T19:14:00.939Z,3.92
2023-01-09T19:16:29.340Z,3.45
2023-01-09T19:18:59.136Z,1.95
2023-01-09T19:21:29.855Z,1.88
2023-01-09T19:23:58.892Z,2.13
2023-01-09T19:26:31.118Z,3.35
2023-01-09T19:29:01.411Z,2.10
2023-01-09T19:31:32.231Z,3.10
2023-01-09T19:34:02.657Z,3.88
2023-01-09T19:36:32.762Z,2.15
2023-01-09T19:39:05.184Z,3.60
2023-01-09T19:41:35.578Z,2.40
2023-01-09T19:44:06.035Z,1.58
2023-01-09T19:46:36.647Z,2.22
2023-01-09T19:49:06.759Z,2.00
2023-01-09T19:51:37.023Z,2.72
2023-01-09T19:54:07.080Z,2.40
2023-01-09T19:56:43.890Z,3.65
2023-01-09T19:59:14.783Z,1.95
2023-01-09T20:01:45.888Z,2.97
2023-01-09T20:04:17.536Z,2.55
2023-01-09T20:06:50.171Z,1.88
2023-01-09T20:09:27.495Z,1.92
2023-01-09T20:11:57.625Z,3.42
2023-01-09T20:14:27.948Z,3.97
2023-01-09T20:17:01.051Z,1.63
2023-01-09T20:19:32.899Z,3.65
2023-01-09T20:22:03.421Z,3.55
2023-01-09T20:24:33.759Z,4.13
2023-01-09T20:27:03.849Z,6.05
2023-01-09T20:29:34.401Z,3.05
2023-01-09T20:32:07.763Z,2.70
2023-01-09T20:34:36.562Z,2.00
2023-01-09T20:37:06.521Z,2.03
2023-01-09T20:39:37.314Z,1.92
2023-01-09T20:42:12.462Z,2.72
2023-01-09T20:44:42.453Z,2.08
2023-01-09T20:47:12.687Z,2.63
2023-01-09T20:49:42.710Z,2.38
2023-01-09T20:52:12.501Z,2.15
2023-01-09T20:54:42.855Z,1.65
2023-01-09T20:57:12.877Z,3.08
2023-01-09T20:59:42.785Z,1.95
2023-01-09T21:02:15.849Z,1.63
2023-01-09T21:04:45.413Z,2.25
2023-01-09T21:07:16.009Z,1.70
2023-01-09T21:09:46.806Z,3.72
2023-01-09T21:12:28.543Z,4.80
2023-01-09T21:15:03.943Z,2.42
2023-01-09T21:17:41.082Z,2.08
2023-01-09T21:20:15.323Z,4.03
2023-01-09T21:22:45.305Z,3.55
2023-01-09T21:25:18.489Z,1.95
2023-01-09T21:27:48.957Z,3.03
2023-01-09T21:30:18.918Z,3.42
2023-01-09T21:32:48.969Z,4.85
2023-01-09T21:35:18.894Z,3.78
2023-01-09T21:37:48.779Z,1.92
2023-01-09T21:40:18.695Z,7.70
2023-01-09T21:43:07.110Z,3.85
2023-01-09T21:45:56.977Z,2.25
2023-01-09T21:48:27.063Z,2.85
2023-01-09T21:51:02.299Z,2.83
2023-01-09T21:53:29.960Z,3.03
2023-01-09T21:56:04.212Z,2.58
2023-01-09T21:58:34.255Z,3.83
2023-01-09T22:01:04.618Z,2.47
2023-01-09T22:03:34.004Z,2.78
2023-01-09T22:06:05.983Z,4.25
2023-01-09T22:08:36.190Z,3.28
2023-01-09T22:11:06.182Z,3.95
2023-01-09T22:13:34.620Z,4.47
2023-01-09T22:16:10.062Z,2.17
2023-01-09T22:18:37.485Z,8.18
2023-01-09T22:21:06.516Z,3.75
2023-01-09T22:23:36.504Z,2.70
2023-01-09T22:26:14.643Z,4.28
2023-01-09T22:28:43.997Z,4.10
2023-01-09T22:31:22.021Z,6.05
2023-01-09T22:33:58.882Z,1.92
2023-01-09T22:36:31.068Z,4.40
2023-01-09T22:39:01.388Z,2.72
2023-01-09T22:41:30.608Z,1.98
2023-01-09T22:43:59.245Z,4.60
2023-01-09T22:46:33.697Z,3.78
2023-01-09T22:49:04.427Z,3.00
2023-01-09T22:51:35.004Z,2.28
2023-01-09T22:54:02.871Z,5.40
2023-01-09T22:56:32.339Z,2.83
2023-01-09T22:59:00.957Z,3.00
2023-01-09T23:01:30.185Z,3.03
2023-01-09T23:03:57.656Z,4.95
2023-01-09T23:06:26.061Z,3.72
2023-01-09T23:08:54.627Z,2.30
2023-01-09T23:11:50.336Z,3.50
2023-01-09T23:14:22.250Z,3.72
2023-01-09T23:16:52.018Z,7.20
2023-01-09T23:19:22.457Z,5.13
2023-01-09T23:26:10.678Z,11.52
2023-01-09T23:28:38.008Z,4.97
2023-01-09T23:31:07.795Z,7.40
2023-01-09T23:33:36.126Z,5.95
2023-01-09T23:36:05.280Z,5.43
2023-01-09T23:38:33.191Z,4.38
2023-01-09T23:41:01.385Z,2.85
2023-01-09T23:43:29.850Z,4.53
2023-01-09T23:45:58.311Z,5.45
2023-01-09T23:48:26.912Z,3.95
2023-01-09T23:50:55.284Z,2.83
2023-01-09T23:53:23.981Z,7.05
2023-01-09T23:55:55.511Z,4.03
2023-01-09T23:58:27.722Z,3.60
