createdAt,value
2018-03-07T00:00:56.833Z,27.03
2018-03-07T00:03:26.350Z,22.77
2018-03-07T00:05:55.618Z,24.90
2018-03-07T00:08:23.983Z,18.67
2018-03-07T00:10:52.434Z,23.43
2018-03-07T00:13:20.692Z,30.30
2018-03-07T00:15:49.763Z,22.05
2018-03-07T00:18:18.127Z,28.27
2018-03-07T00:20:46.443Z,24.33
2018-03-07T00:23:15.498Z,21.43
2018-03-07T00:25:43.804Z,25.37
2018-03-07T00:28:13.032Z,25.12
2018-03-07T00:30:41.454Z,26.97
2018-03-07T00:33:09.804Z,28.17
2018-03-07T00:35:38.253Z,23.57
2018-03-07T00:38:06.658Z,24.27
2018-03-07T00:40:35.160Z,20.83
2018-03-07T00:43:03.494Z,24.77
2018-03-07T00:45:31.848Z,28.43
2018-03-07T00:48:00.193Z,27.52
2018-03-07T00:50:28.708Z,25.93
2018-03-07T00:52:57.740Z,25.83
2018-03-07T00:55:26.103Z,33.42
2018-03-07T00:57:54.383Z,22.60
2018-03-07T01:00:24.284Z,21.90
2018-03-07T01:02:54.439Z,29.23
2018-03-07T01:05:22.710Z,26.67
2018-03-07T01:07:51.018Z,24.27
2018-03-07T01:10:19.282Z,27.83
2018-03-07T01:12:47.654Z,23.10
2018-03-07T01:15:16.099Z,28.50
2018-03-07T01:17:44.565Z,22.53
2018-03-07T01:20:13.054Z,26.90
2018-03-07T01:22:42.223Z,27.90
2018-03-07T01:25:10.658Z,24.73
2018-03-07T01:27:38.964Z,27.07
2018-03-07T01:30:07.280Z,22.23
2018-03-07T01:32:37.178Z,19.15
2018-03-07T01:35:06.298Z,23.70
2018-03-07T01:37:34.638Z,20.97
2018-03-07T01:40:03.480Z,24.20
2018-03-07T01:42:31.990Z,22.37
2018-03-07T01:45:00.390Z,26.37
2018-03-07T01:47:28.839Z,23.20
2018-03-07T01:49:57.141Z,27.40
2018-03-07T01:52:27.058Z,22.50
2018-03-07T01:54:55.475Z,28.10
2018-03-07T01:57:23.877Z,34.63
2018-03-07T01:59:52.331Z,24.65
2018-03-07T02:02:20.870Z,22.03
2018-03-07T02:04:50.174Z,26.12
2018-03-07T02:07:18.484Z,22.93
2018-03-07T02:09:47.563Z,20.97
2018-03-07T02:12:16.773Z,24.87
2018-03-07T02:14:45.800Z,23.67
2018-03-07T02:17:14.320Z,26.43
2018-03-07T02:19:42.824Z,21.93
2018-03-07T02:22:12.000Z,25.83
2018-03-07T02:24:40.390Z,27.70
2018-03-07T02:27:09.461Z,30.73
2018-03-07T02:29:38.099Z,32.63
2018-03-07T02:32:06.580Z,31.20
2018-03-07T02:34:35.018Z,30.17
2018-03-07T02:37:03.410Z,28.80
2018-03-07T02:39:31.810Z,24.53
2018-03-07T02:42:00.272Z,23.62
2018-03-07T02:44:29.454Z,25.17
2018-03-07T02:46:57.768Z,30.20
2018-03-07T02:49:26.194Z,29.60
2018-03-07T02:51:55.330Z,25.20
2018-03-07T02:54:23.785Z,29.53
2018-03-07T02:56:52.079Z,26.45
2018-03-07T02:59:21.301Z,31.77
2018-03-07T03:01:49.799Z,25.87
2018-03-07T03:04:18.216Z,24.85
2018-03-07T03:06:46.592Z,32.13
2018-03-07T03:09:17.094Z,26.27
2018-03-07T03:11:46.630Z,28.97
2018-03-07T03:14:15.040Z,30.67
2018-03-07T03:16:44.100Z,30.50
2018-03-07T03:19:12.376Z,32.97
2018-03-07T03:21:40.670Z,27.37
2018-03-07T03:24:09.713Z,27.27
2018-03-07T03:26:38.039Z,25.42
2018-03-07T03:29:06.346Z,29.37
2018-03-07T03:31:34.926Z,29.70
2018-03-07T03:34:03.574Z,34.00
2018-03-07T03:36:31.843Z,30.47
2018-03-07T03:39:01.582Z,34.85
2018-03-07T03:41:31.880Z,35.63
2018-03-07T03:44:00.145Z,36.47
2018-03-07T03:46:28.445Z,29.87
2018-03-07T03:48:56.854Z,31.63
2018-03-07T03:51:25.289Z,31.67
2018-03-07T03:53:53.611Z,36.17
2018-03-07T03:56:21.968Z,33.93
2018-03-07T03:58:50.979Z,32.90
2018-03-07T04:01:19.309Z,31.10
2018-03-07T04:03:47.668Z,30.63
2018-03-07T04:06:16.247Z,33.27
2018-03-07T04:08:44.714Z,33.50
2018-03-07T04:11:14.136Z,32.40
2018-03-07T04:13:42.644Z,37.90
2018-03-07T04:16:10.881Z,36.83
2018-03-07T04:18:39.171Z,33.10
2018-03-07T04:21:07.549Z,33.53
2018-03-07T04:23:35.833Z,30.08
2018-03-07T04:26:04.249Z,33.63
2018-03-07T04:28:33.512Z,30.25
2018-03-07T04:31:02.913Z,37.03
2018-03-07T04:33:31.201Z,32.22
2018-03-07T04:35:59.649Z,27.67
2018-03-07T04:38:27.983Z,25.40
2018-03-07T04:40:56.241Z,29.37
2018-03-07T04:43:25.414Z,29.70
2018-03-07T04:45:53.729Z,20.27
2018-03-07T04:48:22.871Z,26.47
2018-03-07T04:50:51.454Z,28.93
2018-03-07T04:53:19.724Z,26.17
2018-03-07T04:55:48.029Z,21.67
2018-03-07T04:58:16.456Z,26.90
2018-03-07T05:00:44.855Z,23.90
2018-03-07T05:03:13.159Z,22.10
2018-03-07T05:05:41.435Z,25.30
2018-03-07T05:08:09.822Z,24.13
2018-03-07T05:10:38.072Z,24.10
2018-03-07T05:13:06.360Z,27.47
2018-03-07T05:15:34.661Z,28.47
2018-03-07T05:18:02.954Z,29.87
2018-03-07T05:20:32.116Z,26.20
2018-03-07T05:23:00.634Z,24.00
2018-03-07T05:25:29.731Z,23.00
2018-03-07T05:27:58.812Z,26.67
2018-03-07T05:30:27.065Z,24.83
2018-03-07T05:32:55.859Z,22.73
2018-03-07T05:35:24.136Z,21.37
2018-03-07T05:37:52.414Z,28.87
2018-03-07T05:40:20.797Z,29.97
2018-03-07T05:42:49.048Z,31.17
2018-03-07T05:45:17.324Z,20.92
2018-03-07T05:47:45.716Z,23.70
2018-03-07T05:50:14.204Z,21.87
2018-03-07T05:52:42.511Z,30.00
2018-03-07T05:55:11.537Z,21.90
2018-03-07T05:57:39.875Z,28.67
2018-03-07T06:00:08.922Z,28.38
2018-03-07T06:02:37.341Z,23.96
2018-03-07T06:05:05.841Z,24.57
2018-03-07T06:07:34.897Z,23.27
2018-03-07T06:10:03.455Z,22.80
2018-03-07T06:12:33.300Z,20.88
2018-03-07T06:15:02.751Z,18.27
2018-03-07T06:17:31.179Z,23.53
2018-03-07T06:19:59.519Z,23.10
2018-03-07T06:22:27.811Z,22.87
2018-03-07T06:24:56.115Z,27.37
2018-03-07T06:27:24.373Z,20.70
2018-03-07T06:29:52.756Z,27.20
2018-03-07T06:32:21.031Z,31.37
2018-03-07T06:34:49.435Z,28.33
2018-03-07T06:37:18.523Z,23.53
2018-03-07T06:39:46.926Z,25.30
2018-03-07T06:42:17.129Z,20.52
2018-03-07T06:44:45.598Z,24.50
2018-03-07T06:47:13.931Z,25.87
2018-03-07T06:49:42.269Z,26.93
2018-03-07T06:52:10.690Z,29.57
2018-03-07T06:54:38.937Z,31.07
2018-03-07T06:57:08.226Z,27.17
2018-03-07T06:59:37.260Z,31.50
2018-03-07T07:02:05.590Z,28.30
2018-03-07T07:04:34.689Z,27.20
2018-03-07T07:07:03.734Z,30.58
2018-03-07T07:09:31.988Z,20.87
2018-03-07T07:12:00.286Z,25.07
2018-03-07T07:14:28.536Z,21.30
2018-03-07T07:16:57.058Z,24.73
2018-03-07T07:19:25.331Z,19.60
2018-03-07T07:21:53.683Z,25.97
2018-03-07T07:24:22.171Z,27.08
2018-03-07T07:26:50.615Z,23.60
2018-03-07T07:29:19.670Z,23.10
2018-03-07T07:31:47.970Z,24.87
2018-03-07T07:34:17.046Z,20.77
2018-03-07T07:36:45.439Z,28.43
2018-03-07T07:39:13.685Z,28.33
2018-03-07T07:41:42.192Z,26.07
2018-03-07T07:44:10.490Z,36.70
2018-03-07T07:46:39.722Z,29.90
2018-03-07T07:49:07.977Z,35.37
2018-03-07T07:51:36.983Z,32.80
2018-03-07T07:54:05.273Z,37.87
2018-03-07T07:56:33.590Z,28.83
2018-03-07T07:59:01.853Z,39.60
2018-03-07T08:01:30.175Z,42.17
2018-03-07T08:03:58.447Z,45.40
2018-03-07T08:06:27.572Z,49.08
2018-03-07T08:08:55.826Z,34.07
2018-03-07T08:11:24.392Z,37.20
2018-03-07T08:13:53.536Z,32.60
2018-03-07T08:16:21.920Z,31.13
2018-03-07T08:18:50.215Z,39.17
2018-03-07T08:21:20.078Z,35.83
2018-03-07T08:23:48.356Z,54.70
2018-03-07T08:26:16.624Z,36.73
2018-03-07T08:28:44.905Z,39.53
2018-03-07T08:31:13.318Z,35.63
2018-03-07T08:33:41.657Z,33.10
2018-03-07T08:36:10.049Z,36.97
2018-03-07T08:38:38.340Z,44.67
2018-03-07T08:41:06.624Z,35.03
2018-03-07T08:43:34.892Z,43.13
2018-03-07T08:46:03.306Z,40.87
2018-03-07T08:48:31.641Z,36.83
2018-03-07T08:51:00.091Z,42.40
2018-03-07T08:53:29.117Z,39.93
2018-03-07T08:55:57.428Z,46.20
2018-03-07T08:58:25.691Z,44.55
2018-03-07T09:00:54.023Z,43.83
2018-03-07T09:03:22.288Z,39.47
2018-03-07T09:05:51.418Z,43.93
2018-03-07T09:08:20.919Z,41.17
2018-03-07T09:10:49.232Z,39.13
2018-03-07T09:13:18.331Z,48.37
2018-03-07T09:15:46.637Z,47.80
2018-03-07T09:18:15.733Z,46.53
2018-03-07T09:20:44.777Z,59.97
2018-03-07T09:23:13.053Z,56.03
2018-03-07T09:25:41.380Z,49.03
2018-03-07T09:28:10.456Z,58.23
2018-03-07T09:30:38.746Z,58.10
2018-03-07T09:33:07.862Z,55.83
2018-03-07T09:35:36.283Z,58.90
2018-03-07T09:38:04.563Z,46.17
2018-03-07T09:40:33.968Z,42.70
2018-03-07T09:43:02.421Z,37.70
2018-03-07T09:45:30.790Z,32.10
2018-03-07T09:47:59.202Z,33.50
2018-03-07T09:50:27.557Z,32.53
2018-03-07T09:52:55.838Z,30.93
2018-03-07T09:55:24.152Z,27.65
2018-03-07T09:57:53.220Z,28.97
2018-03-07T10:00:21.686Z,28.02
2018-03-07T10:02:49.951Z,25.40
2018-03-07T10:05:18.256Z,26.23
2018-03-07T10:07:46.594Z,25.33
2018-03-07T10:10:15.078Z,22.80
2018-03-07T10:12:43.328Z,14.27
2018-03-07T10:15:12.876Z,13.20
2018-03-07T10:17:41.158Z,14.67
2018-03-07T10:20:09.451Z,14.63
2018-03-07T10:22:37.777Z,14.80
2018-03-07T10:25:06.047Z,14.40
2018-03-07T10:27:34.343Z,16.83
2018-03-07T10:30:02.659Z,15.90
2018-03-07T10:32:30.982Z,14.60
2018-03-07T10:34:59.416Z,14.32
2018-03-07T10:37:27.987Z,14.00
2018-03-07T10:39:56.284Z,12.63
2018-03-07T10:42:24.603Z,12.93
2018-03-07T10:44:53.041Z,12.63
2018-03-07T10:47:21.327Z,13.30
2018-03-07T10:49:50.357Z,13.67
2018-03-07T10:52:18.799Z,13.80
2018-03-07T10:54:47.882Z,13.67
2018-03-07T10:57:16.202Z,11.63
2018-03-07T10:59:44.564Z,12.23
2018-03-07T11:02:12.907Z,11.43
2018-03-07T11:04:41.338Z,13.13
2018-03-07T11:09:44.340Z,12.53
2018-03-07T11:12:12.618Z,14.82
2018-03-07T11:14:40.898Z,12.67
2018-03-07T11:17:09.257Z,13.17
2018-03-07T11:19:37.623Z,13.48
2018-03-07T11:22:06.707Z,12.73
2018-03-07T11:24:35.093Z,13.80
2018-03-07T11:27:04.348Z,13.53
2018-03-07T11:29:32.811Z,12.33
2018-03-07T11:32:01.951Z,13.07
2018-03-07T11:34:30.304Z,12.07
2018-03-07T11:36:58.603Z,13.87
2018-03-07T11:39:26.943Z,13.70
2018-03-07T11:41:55.353Z,12.73
2018-03-07T11:44:23.654Z,12.60
2018-03-07T11:46:52.663Z,12.50
2018-03-07T11:49:20.949Z,11.80
2018-03-07T11:51:49.242Z,11.00
2018-03-07T11:54:17.533Z,9.32
2018-03-07T11:56:45.836Z,8.70
2018-03-07T11:59:14.190Z,7.70
2018-03-07T12:01:42.475Z,8.47
2018-03-07T12:04:10.887Z,8.05
2018-03-07T12:06:40.127Z,9.38
2018-03-07T12:09:08.751Z,8.60
2018-03-07T12:11:37.991Z,8.67
2018-03-07T12:14:06.449Z,8.73
2018-03-07T12:16:35.538Z,7.70
2018-03-07T12:19:03.846Z,8.03
2018-03-07T12:21:32.159Z,8.07
2018-03-07T12:24:00.642Z,8.60
2018-03-07T12:26:29.022Z,7.10
2018-03-07T12:28:57.326Z,8.03
2018-03-07T12:31:26.496Z,7.22
2018-03-07T12:33:54.803Z,8.40
2018-03-07T12:36:23.202Z,7.50
2018-03-07T12:38:51.543Z,7.37
2018-03-07T12:41:20.789Z,7.35
2018-03-07T12:43:50.921Z,8.88
2018-03-07T12:46:19.280Z,8.57
2018-03-07T12:48:47.724Z,9.33
2018-03-07T12:51:16.016Z,9.83
2018-03-07T12:53:45.136Z,10.37
2018-03-07T12:56:13.442Z,10.33
2018-03-07T12:58:41.712Z,8.67
2018-03-07T13:01:10.040Z,7.63
2018-03-07T13:03:39.125Z,7.40
2018-03-07T13:06:07.433Z,7.60
2018-03-07T13:08:35.726Z,7.43
2018-03-07T13:11:04.027Z,7.50
2018-03-07T13:13:32.520Z,7.20
2018-03-07T13:16:01.568Z,7.23
2018-03-07T13:18:29.933Z,7.07
2018-03-07T13:20:58.238Z,6.15
2018-03-07T13:23:26.582Z,6.90
2018-03-07T13:25:54.980Z,6.50
2018-03-07T13:28:23.279Z,6.37
2018-03-07T13:30:51.593Z,7.73
2018-03-07T13:33:20.018Z,7.10
2018-03-07T13:35:48.488Z,6.35
2018-03-07T13:38:16.774Z,6.43
2018-03-07T13:40:45.149Z,6.95
2018-03-07T13:43:14.255Z,6.32
2018-03-07T13:45:42.555Z,6.43
2018-03-07T13:48:10.866Z,6.80
2018-03-07T13:50:39.267Z,6.78
2018-03-07T13:53:07.724Z,6.83
2018-03-07T13:55:35.996Z,7.40
2018-03-07T13:58:05.285Z,7.43
2018-03-07T14:00:33.572Z,7.30
2018-03-07T14:03:02.667Z,6.37
2018-03-07T14:05:31.906Z,7.28
2018-03-07T14:08:00.368Z,7.27
2018-03-07T14:10:28.760Z,7.27
2018-03-07T14:12:57.078Z,7.55
2018-03-07T14:15:25.424Z,7.73
2018-03-07T14:17:54.081Z,6.40
2018-03-07T14:20:23.270Z,6.33
2018-03-07T14:22:52.363Z,7.80
2018-03-07T14:25:20.747Z,7.32
2018-03-07T14:27:49.095Z,6.83
2018-03-07T14:30:17.424Z,6.90
2018-03-07T14:32:45.759Z,8.23
2018-03-07T14:35:14.879Z,8.10
2018-03-07T14:37:43.173Z,7.95
2018-03-07T14:40:11.542Z,8.47
2018-03-07T14:42:41.717Z,8.30
2018-03-07T14:45:09.990Z,8.82
2018-03-07T14:47:38.264Z,10.17
2018-03-07T14:50:06.741Z,10.20
2018-03-07T14:52:35.176Z,9.70
2018-03-07T14:55:04.649Z,9.40
2018-03-07T14:57:33.060Z,9.82
2018-03-07T15:00:01.364Z,8.97
2018-03-07T15:02:29.688Z,9.33
2018-03-07T15:04:58.744Z,8.90
2018-03-07T15:07:27.202Z,9.30
2018-03-07T15:09:55.612Z,10.53
2018-03-07T15:12:24.060Z,10.27
2018-03-07T15:14:52.627Z,9.53
2018-03-07T15:17:20.974Z,9.67
2018-03-07T15:19:50.321Z,9.30
2018-03-07T15:22:18.748Z,8.70
2018-03-07T15:24:47.017Z,9.00
2018-03-07T15:27:15.333Z,8.30
2018-03-07T15:29:43.663Z,9.07
2018-03-07T15:32:12.201Z,8.80
2018-03-07T15:34:40.505Z,7.37
2018-03-07T15:37:08.808Z,8.35
2018-03-07T15:39:37.124Z,7.12
2018-03-07T15:42:06.061Z,7.32
2018-03-07T15:44:34.410Z,7.90
2018-03-07T15:47:02.766Z,7.07
2018-03-07T15:49:31.094Z,7.20
2018-03-07T15:51:59.393Z,7.40
2018-03-07T15:54:27.683Z,6.78
2018-03-07T15:56:56.174Z,6.20
2018-03-07T15:59:24.484Z,7.18
2018-03-07T16:01:52.800Z,6.53
2018-03-07T16:04:21.285Z,6.28
2018-03-07T16:06:50.494Z,6.10
2018-03-07T16:09:18.810Z,5.70
2018-03-07T16:11:47.155Z,5.82
2018-03-07T16:14:16.233Z,5.35
2018-03-07T16:16:44.623Z,5.53
2018-03-07T16:19:12.924Z,5.60
2018-03-07T16:21:41.419Z,5.03
2018-03-07T16:24:10.187Z,5.27
2018-03-07T16:26:38.531Z,5.00
2018-03-07T16:29:06.838Z,4.37
2018-03-07T16:31:35.195Z,4.53
2018-03-07T16:34:03.488Z,5.17
2018-03-07T16:36:32.027Z,4.97
2018-03-07T16:39:00.679Z,5.00
2018-03-07T16:41:29.042Z,4.47
2018-03-07T16:43:57.358Z,4.57
2018-03-07T16:46:25.723Z,5.00
2018-03-07T16:48:54.045Z,3.97
2018-03-07T16:51:23.118Z,4.63
2018-03-07T16:53:51.418Z,4.47
2018-03-07T16:56:20.547Z,4.37
2018-03-07T16:58:49.604Z,4.57
2018-03-07T17:01:18.829Z,4.40
2018-03-07T17:03:47.153Z,4.37
2018-03-07T17:06:15.605Z,3.70
2018-03-07T17:08:43.999Z,4.57
2018-03-07T17:11:12.383Z,4.25
2018-03-07T17:13:40.784Z,4.37
2018-03-07T17:16:10.624Z,4.70
2018-03-07T17:18:39.755Z,4.82
2018-03-07T17:21:08.025Z,5.00
2018-03-07T17:23:36.517Z,4.70
2018-03-07T17:26:05.061Z,4.53
2018-03-07T17:28:34.176Z,4.80
2018-03-07T17:31:03.604Z,4.40
2018-03-07T17:33:31.939Z,4.90
2018-03-07T17:36:00.280Z,4.00
2018-03-07T17:38:28.661Z,4.17
2018-03-07T17:40:56.968Z,4.47
2018-03-07T17:43:26.170Z,4.20
2018-03-07T17:45:55.266Z,4.03
2018-03-07T17:48:23.605Z,4.10
2018-03-07T17:50:51.932Z,4.47
2018-03-07T17:53:20.266Z,4.10
2018-03-07T17:55:49.312Z,3.85
2018-03-07T17:58:17.651Z,3.87
2018-03-07T18:00:46.764Z,4.53
2018-03-07T18:03:15.146Z,4.03
2018-03-07T18:05:43.470Z,3.80
2018-03-07T18:08:11.737Z,3.77
2018-03-07T18:10:40.070Z,3.83
2018-03-07T18:13:09.175Z,4.00
2018-03-07T18:15:37.911Z,3.60
2018-03-07T18:18:06.284Z,3.57
2018-03-07T18:20:34.606Z,3.70
2018-03-07T18:23:03.796Z,3.77
2018-03-07T18:25:32.913Z,4.00
2018-03-07T18:28:01.339Z,3.67
2018-03-07T18:30:30.941Z,4.20
2018-03-07T18:32:59.262Z,3.60
2018-03-07T18:35:27.638Z,3.78
2018-03-07T18:37:56.039Z,3.50
2018-03-07T18:40:24.430Z,3.60
2018-03-07T18:42:52.857Z,3.65
2018-03-07T18:45:21.974Z,3.60
2018-03-07T18:47:50.338Z,4.20
2018-03-07T18:50:19.549Z,4.13
2018-03-07T18:52:47.886Z,4.30
2018-03-07T18:55:16.274Z,3.93
2018-03-07T18:57:45.489Z,3.50
2018-03-07T19:00:15.939Z,2.90
2018-03-07T19:02:44.697Z,2.83
2018-03-07T19:05:14.224Z,2.60
2018-03-07T19:07:42.767Z,2.70
2018-03-07T19:10:11.276Z,2.57
2018-03-07T19:12:39.616Z,3.27
2018-03-07T19:15:08.060Z,3.23
2018-03-07T19:17:36.551Z,3.10
2018-03-07T19:20:04.921Z,3.50
2018-03-07T19:22:33.383Z,5.33
2018-03-07T19:25:01.724Z,3.70
2018-03-07T19:27:30.896Z,3.80
2018-03-07T19:29:59.353Z,4.20
2018-03-07T19:32:28.236Z,4.20
2018-03-07T19:34:56.861Z,4.90
2018-03-07T19:37:26.544Z,4.75
2018-03-07T19:39:55.280Z,4.50
2018-03-07T19:42:23.860Z,5.10
2018-03-07T19:44:52.421Z,4.67
2018-03-07T19:47:21.551Z,5.25
2018-03-07T19:49:50.051Z,4.80
2018-03-07T19:52:18.612Z,5.07
2018-03-07T19:54:46.977Z,5.00
2018-03-07T19:57:15.384Z,4.93
2018-03-07T19:59:43.915Z,4.70
2018-03-07T20:02:13.045Z,4.60
2018-03-07T20:04:41.639Z,4.83
2018-03-07T20:07:09.977Z,5.50
2018-03-07T20:09:39.206Z,5.87
2018-03-07T20:12:07.741Z,6.10
2018-03-07T20:14:36.206Z,7.07
2018-03-07T20:17:04.704Z,7.67
2018-03-07T20:19:33.894Z,8.63
2018-03-07T20:22:02.413Z,7.97
2018-03-07T20:24:30.792Z,7.80
2018-03-07T20:26:59.218Z,8.00
2018-03-07T20:29:27.564Z,7.63
2018-03-07T20:31:55.986Z,7.83
2018-03-07T20:34:24.352Z,8.30
2018-03-07T20:36:52.870Z,8.27
2018-03-07T20:39:21.249Z,9.93
2018-03-07T20:41:50.521Z,8.73
2018-03-07T20:44:20.600Z,9.00
2018-03-07T20:46:49.046Z,7.90
2018-03-07T20:49:18.242Z,8.45
2018-03-07T20:51:47.535Z,8.47
2018-03-07T20:54:16.609Z,9.18
2018-03-07T20:56:45.002Z,8.53
2018-03-07T20:59:14.323Z,8.80
2018-03-07T21:01:43.478Z,9.23
2018-03-07T21:04:11.900Z,9.37
2018-03-07T21:06:40.217Z,8.60
2018-03-07T21:09:08.594Z,9.20
2018-03-07T21:11:37.391Z,9.23
2018-03-07T21:14:05.755Z,9.02
2018-03-07T21:16:34.127Z,9.47
2018-03-07T21:19:02.494Z,10.37
2018-03-07T21:21:30.892Z,9.93
2018-03-07T21:23:59.425Z,11.40
2018-03-07T21:26:28.640Z,10.50
2018-03-07T21:28:56.956Z,10.50
2018-03-07T21:31:25.290Z,11.53
2018-03-07T21:33:54.392Z,11.17
2018-03-07T21:36:22.732Z,12.23
2018-03-07T21:38:51.252Z,12.48
2018-03-07T21:41:19.541Z,11.93
2018-03-07T21:43:47.844Z,11.87
2018-03-07T21:46:16.153Z,11.98
2018-03-07T21:48:44.489Z,11.80
2018-03-07T21:51:12.808Z,12.23
2018-03-07T21:53:41.984Z,12.77
2018-03-07T21:56:11.068Z,13.33
2018-03-07T21:58:39.449Z,13.37
2018-03-07T22:01:07.785Z,12.52
2018-03-07T22:03:36.901Z,13.53
2018-03-07T22:06:05.276Z,14.27
2018-03-07T22:08:33.794Z,13.82
2018-03-07T22:11:02.106Z,15.37
2018-03-07T22:13:31.325Z,16.10
2018-03-07T22:15:59.650Z,14.97
2018-03-07T22:18:27.962Z,16.05
2018-03-07T22:20:57.011Z,15.77
2018-03-07T22:23:25.330Z,13.33
2018-03-07T22:25:55.482Z,13.73
2018-03-07T22:28:23.751Z,12.90
2018-03-07T22:30:52.076Z,13.40
2018-03-07T22:33:20.522Z,14.73
2018-03-07T22:35:49.118Z,16.40
2018-03-07T22:38:17.607Z,16.83
2018-03-07T22:40:45.865Z,16.62
2018-03-07T22:43:14.142Z,18.05
2018-03-07T22:45:42.460Z,19.23
2018-03-07T22:48:10.771Z,18.67
2018-03-07T22:50:39.082Z,18.67
2018-03-07T22:53:07.437Z,18.87
2018-03-07T22:55:35.938Z,20.47
2018-03-07T22:58:04.446Z,21.23
2018-03-07T23:00:38.530Z,23.20
2018-03-07T23:03:06.860Z,24.10
2018-03-07T23:05:36.095Z,21.97
2018-03-07T23:08:04.606Z,21.70
2018-03-07T23:10:32.862Z,22.47
2018-03-07T23:13:01.240Z,24.48
2018-03-07T23:15:29.675Z,24.60
2018-03-07T23:17:58.150Z,23.77
2018-03-07T23:20:26.581Z,25.53
2018-03-07T23:22:54.964Z,25.67
2018-03-07T23:25:23.446Z,26.33
2018-03-07T23:27:51.915Z,26.20
2018-03-07T23:30:20.211Z,27.50
2018-03-07T23:32:48.482Z,27.13
2018-03-07T23:35:16.923Z,26.60
2018-03-07T23:37:45.353Z,26.50
2018-03-07T23:40:15.406Z,28.10
2018-03-07T23:42:44.434Z,27.60
2018-03-07T23:45:12.938Z,28.93
2018-03-07T23:47:41.225Z,28.87
2018-03-07T23:50:09.538Z,26.10
2018-03-07T23:52:37.825Z,26.17
2018-03-07T23:55:06.100Z,25.90
2018-03-07T23:57:34.407Z,23.93
