createdAt,value
2022-10-22T00:00:41.526Z,11.43
2022-10-22T00:06:36.299Z,14.27
2022-10-22T00:12:29.819Z,13.33
2022-10-22T00:18:23.182Z,11.00
2022-10-22T00:24:17.846Z,12.60
2022-10-22T00:30:12.111Z,11.70
2022-10-22T00:36:05.740Z,14.00
2022-10-22T00:42:00.966Z,10.50
2022-10-22T00:48:01.126Z,12.93
2022-10-22T00:53:58.157Z,11.30
2022-10-22T00:59:53.012Z,12.00
2022-10-22T01:05:53.970Z,10.80
2022-10-22T01:11:57.646Z,12.50
2022-10-22T01:18:00.670Z,10.90
2022-10-22T01:24:16.422Z,11.97
2022-10-22T01:30:13.602Z,9.10
2022-10-22T01:36:07.555Z,11.00
2022-10-22T01:42:00.577Z,13.50
2022-10-22T01:48:06.801Z,12.10
2022-10-22T01:54:03.973Z,10.90
2022-10-22T02:00:03.711Z,12.50
2022-10-22T02:06:05.828Z,11.97
2022-10-22T02:12:02.266Z,13.27
2022-10-22T02:17:58.202Z,10.40
2022-10-22T02:23:52.984Z,13.37
2022-10-22T02:29:55.308Z,12.13
2022-10-22T02:35:50.443Z,12.20
2022-10-22T02:41:48.597Z,7.20
2022-10-22T02:47:44.170Z,8.93
2022-10-22T02:53:37.580Z,10.10
2022-10-22T02:59:32.624Z,8.07
2022-10-22T03:05:31.358Z,9.73
2022-10-22T03:11:24.715Z,9.53
2022-10-22T03:17:19.418Z,6.67
2022-10-22T03:23:13.810Z,5.33
2022-10-22T03:29:07.382Z,7.53
2022-10-22T03:35:01.732Z,8.50
2022-10-22T03:40:55.196Z,8.80
2022-10-22T03:46:48.515Z,9.60
2022-10-22T03:52:43.121Z,10.63
2022-10-22T03:58:36.358Z,10.00
2022-10-22T04:04:29.685Z,11.80
2022-10-22T04:10:24.322Z,13.30
2022-10-22T04:16:20.284Z,13.33
2022-10-22T04:22:13.620Z,17.00
2022-10-22T04:28:09.078Z,13.50
2022-10-22T04:34:03.340Z,13.80
2022-10-22T04:39:58.182Z,14.87
2022-10-22T04:45:52.712Z,14.60
2022-10-22T04:51:46.047Z,14.03
2022-10-22T04:57:39.593Z,15.67
2022-10-22T05:03:34.511Z,15.63
2022-10-22T05:09:27.865Z,14.73
2022-10-22T05:15:20.899Z,14.97
2022-10-22T05:21:18.043Z,16.17
2022-10-22T05:27:11.482Z,17.40
2022-10-22T05:33:04.886Z,17.87
2022-10-22T05:39:00.191Z,16.23
2022-10-22T05:44:53.092Z,14.30
2022-10-22T05:50:46.240Z,13.30
2022-10-22T05:56:40.605Z,14.10
2022-10-22T06:02:33.950Z,13.60
2022-10-22T06:08:27.456Z,14.10
2022-10-22T06:14:22.872Z,14.27
2022-10-22T06:20:17.038Z,14.27
2022-10-22T06:26:11.813Z,14.23
2022-10-22T06:32:06.610Z,14.63
2022-10-22T06:37:59.515Z,13.93
2022-10-22T06:43:52.422Z,15.30
2022-10-22T06:49:47.287Z,14.30
2022-10-22T06:55:40.645Z,15.33
2022-10-22T07:01:35.538Z,14.17
2022-10-22T07:07:30.264Z,14.27
2022-10-22T07:13:24.023Z,13.50
2022-10-22T07:19:17.326Z,13.20
2022-10-22T07:25:12.308Z,15.20
2022-10-22T07:31:05.278Z,10.67
2022-10-22T07:36:58.594Z,12.20
2022-10-22T07:42:53.329Z,12.27
2022-10-22T07:48:46.646Z,9.70
2022-10-22T07:54:40.134Z,12.00
2022-10-22T08:00:34.882Z,14.00
2022-10-22T08:06:28.207Z,13.43
2022-10-22T08:12:21.794Z,13.20
2022-10-22T08:18:17.207Z,11.43
2022-10-22T08:24:10.771Z,11.30
2022-10-22T08:30:04.947Z,13.80
2022-10-22T08:35:59.809Z,10.77
2022-10-22T08:42:06.333Z,11.57
2022-10-22T08:48:10.926Z,12.80
2022-10-22T08:54:30.220Z,10.03
2022-10-22T09:00:30.113Z,9.50
2022-10-22T09:06:26.137Z,10.43
2022-10-22T09:12:23.376Z,10.80
2022-10-22T09:18:28.508Z,10.40
2022-10-22T09:24:32.978Z,8.77
2022-10-22T09:30:30.418Z,13.40
2022-10-22T09:36:24.734Z,9.43
2022-10-22T09:42:20.097Z,9.30
2022-10-22T09:48:26.729Z,7.43
2022-10-22T09:54:22.784Z,6.97
2022-10-22T10:00:21.473Z,7.63
2022-10-22T10:06:20.060Z,5.73
2022-10-22T10:12:25.833Z,9.37
2022-10-22T10:18:29.195Z,11.50
2022-10-22T10:24:31.265Z,6.83
2022-10-22T10:30:25.695Z,5.30
2022-10-22T10:36:26.226Z,6.37
2022-10-22T10:42:32.301Z,5.20
2022-10-22T10:48:46.753Z,5.73
2022-10-22T10:54:48.349Z,8.80
2022-10-22T11:00:52.016Z,7.20
2022-10-22T11:06:46.989Z,7.80
2022-10-22T11:12:43.895Z,7.80
2022-10-22T11:18:43.373Z,3.93
2022-10-22T11:24:40.996Z,5.80
2022-10-22T11:30:37.261Z,6.77
2022-10-22T11:36:33.762Z,7.63
2022-10-22T11:42:35.097Z,7.87
2022-10-22T11:48:30.905Z,5.13
2022-10-22T11:54:42.745Z,5.77
2022-10-22T12:00:41.717Z,3.90
2022-10-22T12:06:56.211Z,3.40
2022-10-22T12:12:58.199Z,4.60
2022-10-22T12:25:49.221Z,5.00
2022-10-22T12:31:51.473Z,5.07
2022-10-22T12:37:46.831Z,6.60
2022-10-22T12:43:41.078Z,5.53
2022-10-22T12:49:40.109Z,2.90
2022-10-22T12:55:35.903Z,6.70
2022-10-22T13:01:33.492Z,3.60
2022-10-22T13:07:38.860Z,5.20
2022-10-22T13:13:34.742Z,3.43
2022-10-22T13:19:47.546Z,5.07
2022-10-22T13:25:42.339Z,2.20
2022-10-22T13:31:38.198Z,6.70
2022-10-22T13:37:33.154Z,3.60
2022-10-22T13:43:27.941Z,6.73
2022-10-22T13:49:23.759Z,5.87
2022-10-22T13:55:21.098Z,3.90
2022-10-22T14:01:22.038Z,4.97
2022-10-22T14:07:16.864Z,7.20
2022-10-22T14:13:11.893Z,7.70
2022-10-22T14:19:09.533Z,4.53
2022-10-22T14:25:02.470Z,7.03
2022-10-22T14:30:56.185Z,4.20
2022-10-22T14:36:50.790Z,6.20
2022-10-22T14:42:45.618Z,4.50
2022-10-22T14:48:38.894Z,6.70
2022-10-22T14:54:33.551Z,8.10
2022-10-22T15:00:26.996Z,5.03
2022-10-22T15:53:07.213Z,8.47
2022-10-22T15:59:03.251Z,5.80
2022-10-22T16:04:56.200Z,3.53
2022-10-22T16:10:51.015Z,5.30
2022-10-22T16:16:45.368Z,5.23
2022-10-22T16:22:38.382Z,4.37
2022-10-22T16:34:30.922Z,4.47
2022-10-22T16:49:22.331Z,2.90
2022-10-22T16:55:46.053Z,4.17
2022-10-22T17:01:41.193Z,3.90
2022-10-22T17:23:29.349Z,5.00
2022-10-22T17:29:23.127Z,5.03
2022-10-22T17:35:17.163Z,7.20
2022-10-22T17:41:17.777Z,8.73
2022-10-22T18:17:54.174Z,8.50
2022-10-22T18:23:47.983Z,5.77
2022-10-22T18:29:41.299Z,5.70
2022-10-22T18:35:36.335Z,5.00
2022-10-22T18:41:31.094Z,7.20
2022-10-22T18:47:23.950Z,3.73
2022-10-22T18:53:18.584Z,7.47
2022-10-22T18:59:17.954Z,5.60
2022-10-22T19:05:11.338Z,13.30
2022-10-22T19:11:11.278Z,9.20
2022-10-22T19:17:04.605Z,9.07
2022-10-22T19:22:57.947Z,7.03
2022-10-22T19:28:52.666Z,5.63
2022-10-22T19:34:46.809Z,5.67
2022-10-22T19:40:42.310Z,7.53
2022-10-22T19:46:36.682Z,4.87
2022-10-22T19:52:29.686Z,7.73
2022-10-22T19:58:22.948Z,7.10
2022-10-22T20:04:18.642Z,7.33
2022-10-22T20:10:12.352Z,7.10
2022-10-22T20:16:06.471Z,8.60
2022-10-22T20:22:01.146Z,6.20
2022-10-22T20:27:54.401Z,5.30
2022-10-22T20:33:47.722Z,4.17
2022-10-22T20:39:42.417Z,8.60
2022-10-22T20:45:37.049Z,5.67
2022-10-22T21:06:55.607Z,7.10
2022-10-22T21:12:48.891Z,7.80
2022-10-22T21:18:42.523Z,4.30
2022-10-22T21:24:37.093Z,5.87
2022-10-22T21:30:30.352Z,5.30
2022-10-22T21:36:25.378Z,5.90
2022-10-22T21:42:20.047Z,6.60
2022-10-22T21:48:14.173Z,5.87
2022-10-22T21:54:07.525Z,5.80
2022-10-22T22:00:02.207Z,4.93
2022-10-22T22:06:00.065Z,6.60
2022-10-22T22:11:53.488Z,10.23
2022-10-22T22:17:48.247Z,6.30
2022-10-22T22:23:43.812Z,6.23
2022-10-22T22:29:37.148Z,6.40
2022-10-22T22:35:31.853Z,5.77
2022-10-22T22:41:25.459Z,8.00
2022-10-22T22:47:18.698Z,7.47
2022-10-22T22:53:13.332Z,5.73
2022-10-22T22:59:07.441Z,6.63
2022-10-22T23:05:00.719Z,6.87
2022-10-22T23:10:55.330Z,7.10
2022-10-22T23:16:50.821Z,7.77
2022-10-22T23:22:44.250Z,8.20
2022-10-22T23:28:39.179Z,8.30
2022-10-22T23:34:33.570Z,11.10
2022-10-22T23:40:26.843Z,9.63
2022-10-22T23:46:21.514Z,5.80
2022-10-22T23:52:14.470Z,11.83
2022-10-22T23:58:08.106Z,8.17
