createdAt,value
2018-07-11T00:00:14.701Z,15.23
2018-07-11T00:02:42.423Z,14.30
2018-07-11T00:05:10.167Z,14.63
2018-07-11T00:07:37.813Z,13.18
2018-07-11T00:10:05.506Z,17.15
2018-07-11T00:12:33.205Z,15.68
2018-07-11T00:15:00.935Z,13.30
2018-07-11T00:17:28.542Z,17.45
2018-07-11T00:19:56.208Z,15.93
2018-07-11T00:22:23.919Z,14.15
2018-07-11T00:24:51.638Z,14.53
2018-07-11T00:27:19.393Z,14.50
2018-07-11T00:29:47.138Z,15.80
2018-07-11T00:32:14.790Z,16.65
2018-07-11T00:34:42.482Z,15.58
2018-07-11T00:37:10.122Z,15.32
2018-07-11T00:39:37.801Z,14.40
2018-07-11T00:42:05.486Z,14.15
2018-07-11T00:44:33.282Z,15.15
2018-07-11T00:47:01.044Z,17.10
2018-07-11T00:49:28.785Z,19.07
2018-07-11T00:51:56.546Z,16.85
2018-07-11T00:54:24.253Z,20.10
2018-07-11T00:56:51.994Z,18.75
2018-07-11T00:59:23.937Z,18.80
2018-07-11T01:01:52.022Z,16.75
2018-07-11T01:04:19.744Z,16.95
2018-07-11T01:06:47.375Z,16.12
2018-07-11T01:09:15.379Z,15.88
2018-07-11T01:11:43.102Z,17.67
2018-07-11T01:14:10.878Z,15.53
2018-07-11T01:16:38.659Z,16.55
2018-07-11T01:19:08.012Z,16.15
2018-07-11T01:21:36.312Z,18.32
2018-07-11T01:24:04.173Z,16.10
2018-07-11T01:26:35.958Z,17.57
2018-07-11T01:29:03.905Z,16.00
2018-07-11T01:31:31.540Z,15.85
2018-07-11T01:33:59.566Z,18.60
2018-07-11T01:36:27.616Z,19.23
2018-07-11T01:38:55.841Z,19.07
2018-07-11T01:41:23.477Z,17.52
2018-07-11T01:43:51.153Z,18.95
2018-07-11T01:46:18.902Z,17.30
2018-07-11T01:48:46.630Z,16.60
2018-07-11T01:51:14.372Z,15.90
2018-07-11T01:53:42.100Z,16.10
2018-07-11T01:56:09.852Z,19.12
2018-07-11T01:58:38.401Z,18.10
2018-07-11T02:01:06.210Z,20.30
2018-07-11T02:03:34.264Z,20.92
2018-07-11T02:06:02.133Z,18.05
2018-07-11T02:08:29.856Z,20.90
2018-07-11T02:10:57.810Z,17.85
2018-07-11T02:13:26.026Z,20.20
2018-07-11T02:15:53.744Z,18.45
2018-07-11T02:18:25.622Z,18.20
2018-07-11T02:20:54.181Z,15.95
2018-07-11T02:23:22.248Z,17.25
2018-07-11T02:25:50.026Z,21.62
2018-07-11T02:28:17.774Z,24.50
2018-07-11T02:30:45.562Z,20.62
2018-07-11T02:33:13.297Z,21.48
2018-07-11T02:35:41.086Z,17.90
2018-07-11T02:38:08.791Z,19.70
2018-07-11T02:40:36.541Z,25.05
2018-07-11T02:43:04.178Z,26.07
2018-07-11T02:45:31.911Z,22.25
2018-07-11T02:47:59.540Z,24.87
2018-07-11T02:50:27.288Z,22.42
2018-07-11T02:52:55.030Z,20.70
2018-07-11T02:55:22.682Z,22.73
2018-07-11T02:57:50.343Z,22.20
2018-07-11T03:00:18.056Z,20.88
2018-07-11T03:02:45.758Z,20.43
2018-07-11T03:05:13.466Z,23.57
2018-07-11T03:07:41.170Z,17.60
2018-07-11T03:10:08.873Z,19.35
2018-07-11T03:12:36.625Z,21.57
2018-07-11T03:15:04.355Z,17.67
2018-07-11T03:17:32.064Z,16.02
2018-07-11T03:19:59.710Z,18.50
2018-07-11T03:22:27.421Z,19.20
2018-07-11T03:24:55.278Z,20.05
2018-07-11T03:27:23.021Z,19.92
2018-07-11T03:29:50.670Z,19.15
2018-07-11T03:32:18.304Z,18.80
2018-07-11T03:34:46.008Z,21.57
2018-07-11T03:37:13.741Z,20.70
2018-07-11T03:39:42.131Z,20.35
2018-07-11T03:42:09.866Z,19.60
2018-07-11T03:44:37.504Z,19.45
2018-07-11T03:47:05.189Z,21.62
2018-07-11T03:49:32.917Z,18.82
2018-07-11T03:52:00.650Z,19.32
2018-07-11T03:54:28.298Z,22.05
2018-07-11T03:56:55.938Z,22.02
2018-07-11T03:59:23.613Z,23.18
2018-07-11T04:01:51.274Z,24.85
2018-07-11T04:04:18.966Z,22.77
2018-07-11T04:06:46.639Z,25.55
2018-07-11T04:09:14.294Z,26.05
2018-07-11T04:11:41.956Z,24.90
2018-07-11T04:14:09.618Z,24.35
2018-07-11T04:16:37.281Z,24.80
2018-07-11T04:19:04.977Z,25.45
2018-07-11T04:21:32.652Z,24.40
2018-07-11T04:24:00.304Z,25.05
2018-07-11T04:26:28.066Z,25.20
2018-07-11T04:28:55.822Z,24.72
2018-07-11T04:31:23.518Z,26.30
2018-07-11T04:33:51.278Z,25.05
2018-07-11T04:36:18.966Z,26.37
2018-07-11T04:38:46.772Z,25.68
2018-07-11T04:41:14.655Z,25.32
2018-07-11T04:43:42.368Z,24.35
2018-07-11T04:46:10.163Z,24.87
2018-07-11T04:48:37.906Z,26.30
2018-07-11T04:51:05.581Z,27.02
2018-07-11T04:53:33.334Z,26.60
2018-07-11T04:56:03.151Z,25.43
2018-07-11T04:58:31.464Z,26.07
2018-07-11T05:00:59.385Z,28.65
2018-07-11T05:03:27.479Z,26.40
2018-07-11T05:05:55.357Z,27.62
2018-07-11T05:08:23.938Z,26.60
2018-07-11T05:10:51.885Z,27.67
2018-07-11T05:13:19.692Z,28.50
2018-07-11T05:15:47.332Z,28.23
2018-07-11T05:18:15.320Z,27.67
2018-07-11T05:20:43.914Z,28.60
2018-07-11T05:23:11.570Z,28.17
2018-07-11T05:25:39.253Z,25.60
2018-07-11T05:28:07.074Z,27.82
2018-07-11T05:30:34.735Z,24.80
2018-07-11T05:33:02.621Z,27.50
2018-07-11T05:35:30.256Z,27.15
2018-07-11T05:37:57.950Z,28.45
2018-07-11T05:40:25.632Z,27.55
2018-07-11T05:42:53.364Z,27.42
2018-07-11T05:45:21.004Z,26.23
2018-07-11T05:47:48.674Z,26.00
2018-07-11T05:50:16.298Z,26.50
2018-07-11T05:52:43.979Z,25.60
2018-07-11T05:55:11.577Z,26.70
2018-07-11T05:57:39.208Z,25.95
2018-07-11T06:00:06.975Z,25.88
2018-07-11T06:02:34.747Z,24.30
2018-07-11T06:05:02.513Z,24.18
2018-07-11T06:07:30.200Z,23.60
2018-07-11T06:09:57.796Z,25.32
2018-07-11T06:12:25.528Z,25.30
2018-07-11T06:14:53.154Z,23.38
2018-07-11T06:17:20.783Z,23.70
2018-07-11T06:19:48.410Z,24.92
2018-07-11T06:22:16.046Z,25.32
2018-07-11T06:24:43.737Z,23.18
2018-07-11T06:27:11.503Z,22.90
2018-07-11T06:29:39.191Z,24.45
2018-07-11T06:32:06.870Z,22.25
2018-07-11T06:34:34.530Z,23.80
2018-07-11T06:37:02.158Z,23.87
2018-07-11T06:39:29.855Z,22.15
2018-07-11T06:41:57.563Z,21.82
2018-07-11T06:44:25.264Z,24.05
2018-07-11T06:46:52.878Z,22.90
2018-07-11T06:49:20.486Z,22.48
2018-07-11T06:51:48.120Z,21.68
2018-07-11T06:54:15.759Z,20.48
2018-07-11T06:56:43.418Z,23.75
2018-07-11T06:59:11.058Z,22.00
2018-07-11T07:01:38.689Z,19.85
2018-07-11T07:04:06.334Z,18.20
2018-07-11T07:06:33.982Z,19.42
2018-07-11T07:09:01.647Z,20.62
2018-07-11T07:11:29.310Z,19.77
2018-07-11T07:13:56.962Z,18.32
2018-07-11T07:16:24.668Z,20.90
2018-07-11T07:18:52.260Z,20.20
2018-07-11T07:21:19.873Z,20.05
2018-07-11T07:23:47.554Z,19.98
2018-07-11T07:26:15.206Z,19.80
2018-07-11T07:28:42.893Z,18.60
2018-07-11T07:31:10.538Z,18.50
2018-07-11T07:33:38.177Z,19.82
2018-07-11T07:36:05.863Z,17.92
2018-07-11T07:38:37.962Z,18.57
2018-07-11T07:41:06.699Z,18.37
2018-07-11T07:43:34.887Z,17.55
2018-07-11T07:46:02.639Z,16.73
2018-07-11T07:48:30.406Z,16.60
2018-07-11T07:50:58.126Z,16.37
2018-07-11T07:53:25.888Z,15.85
2018-07-11T07:55:53.490Z,16.40
2018-07-11T07:58:21.247Z,15.65
2018-07-11T08:00:49.025Z,14.58
2018-07-11T08:03:16.782Z,15.53
2018-07-11T08:05:44.514Z,15.78
2018-07-11T08:08:12.213Z,15.25
2018-07-11T08:10:39.899Z,15.85
2018-07-11T08:13:07.606Z,13.93
2018-07-11T08:15:35.321Z,14.87
2018-07-11T08:18:02.969Z,13.17
2018-07-11T08:20:30.664Z,12.13
2018-07-11T08:23:19.674Z,11.90
2018-07-11T08:25:59.970Z,11.20
2018-07-11T08:31:40.422Z,12.23
2018-07-11T08:34:19.349Z,11.28
2018-07-11T08:37:25.665Z,11.25
2018-07-11T08:40:03.904Z,10.28
2018-07-11T08:44:56.767Z,8.83
2018-07-11T08:47:32.548Z,12.73
2018-07-11T08:50:11.741Z,12.30
2018-07-11T08:54:54.302Z,12.03
2018-07-11T08:57:31.068Z,12.15
2018-07-11T09:00:08.954Z,11.78
2018-07-11T09:02:48.112Z,11.40
2018-07-11T09:05:24.913Z,11.37
2018-07-11T09:10:12.817Z,11.90
2018-07-11T09:13:06.650Z,12.07
2018-07-11T09:15:45.465Z,12.00
2018-07-11T09:18:52.896Z,11.20
2018-07-11T09:21:34.818Z,11.43
2018-07-11T09:24:21.503Z,10.70
2018-07-11T09:26:49.104Z,10.47
2018-07-11T09:29:16.881Z,11.10
2018-07-11T09:31:44.602Z,10.10
2018-07-11T09:34:12.321Z,11.23
2018-07-11T09:36:39.993Z,11.10
2018-07-11T09:39:07.667Z,10.95
2018-07-11T09:41:35.426Z,10.90
2018-07-11T09:44:03.174Z,10.50
2018-07-11T09:46:30.989Z,11.73
2018-07-11T09:48:58.708Z,11.53
2018-07-11T09:51:26.476Z,12.60
2018-07-11T09:53:54.147Z,10.10
2018-07-11T09:56:21.910Z,10.03
2018-07-11T09:58:49.676Z,12.30
2018-07-11T10:01:23.838Z,12.65
2018-07-11T10:03:51.590Z,12.90
2018-07-11T10:06:19.357Z,11.20
2018-07-11T10:08:47.463Z,11.70
2018-07-11T10:11:15.134Z,11.75
2018-07-11T10:13:42.795Z,12.73
2018-07-11T10:16:10.413Z,11.10
2018-07-11T10:18:38.153Z,11.35
2018-07-11T10:21:05.871Z,11.97
2018-07-11T10:23:33.565Z,13.83
2018-07-11T10:26:01.276Z,15.15
2018-07-11T10:28:28.914Z,14.30
2018-07-11T10:30:56.571Z,14.73
2018-07-11T10:33:24.198Z,14.68
2018-07-11T10:35:51.898Z,13.47
2018-07-11T10:38:19.590Z,12.00
2018-07-11T10:40:47.217Z,12.00
2018-07-11T10:43:14.981Z,12.60
2018-07-11T10:45:42.668Z,11.20
2018-07-11T10:48:10.303Z,11.00
2018-07-11T10:50:38.111Z,12.30
2018-07-11T10:53:05.888Z,12.03
2018-07-11T10:55:33.673Z,11.70
2018-07-11T10:58:01.481Z,11.60
2018-07-11T11:00:36.656Z,11.10
2018-07-11T11:02:57.961Z,11.60
2018-07-11T11:05:25.680Z,11.20
2018-07-11T11:07:53.399Z,10.97
2018-07-11T11:10:21.144Z,12.00
2018-07-11T11:12:48.864Z,11.63
2018-07-11T11:15:16.563Z,12.70
2018-07-11T11:17:44.184Z,11.17
2018-07-11T11:20:11.865Z,10.77
2018-07-11T11:22:39.584Z,10.83
2018-07-11T11:25:07.365Z,11.00
2018-07-11T11:27:34.994Z,12.20
2018-07-11T11:30:03.006Z,11.00
2018-07-11T11:32:30.864Z,10.37
2018-07-11T11:34:58.848Z,9.63
2018-07-11T11:37:26.469Z,11.40
2018-07-11T11:39:54.153Z,11.70
2018-07-11T11:42:22.461Z,10.90
2018-07-11T11:44:50.447Z,11.73
2018-07-11T11:47:22.737Z,11.53
2018-07-11T11:49:50.506Z,10.33
2018-07-11T11:52:18.271Z,11.63
2018-07-11T11:54:45.920Z,12.80
2018-07-11T11:57:13.643Z,13.00
2018-07-11T11:59:41.281Z,10.87
2018-07-11T12:02:08.989Z,12.50
2018-07-11T12:04:36.718Z,11.80
2018-07-11T12:07:04.435Z,13.37
2018-07-11T12:09:33.028Z,13.43
2018-07-11T12:12:02.180Z,13.10
2018-07-11T12:14:30.186Z,11.80
2018-07-11T12:16:57.865Z,14.00
2018-07-11T12:19:25.623Z,13.93
2018-07-11T12:21:53.744Z,12.40
2018-07-11T12:24:21.807Z,13.33
2018-07-11T12:26:49.545Z,13.95
2018-07-11T12:29:17.238Z,15.20
2018-07-11T12:31:44.865Z,14.00
2018-07-11T12:34:12.641Z,14.15
2018-07-11T12:36:41.658Z,15.10
2018-07-11T12:39:09.467Z,14.13
2018-07-11T12:41:37.161Z,14.10
2018-07-11T12:44:04.890Z,16.50
2018-07-11T12:46:32.538Z,15.03
2018-07-11T12:49:02.926Z,14.07
2018-07-11T12:51:31.086Z,15.67
2018-07-11T12:53:58.872Z,13.70
2018-07-11T12:56:27.306Z,13.87
2018-07-11T12:58:55.670Z,14.07
2018-07-11T13:01:23.667Z,15.53
2018-07-11T13:03:53.750Z,13.35
2018-07-11T13:06:22.596Z,15.27
2018-07-11T13:08:50.269Z,12.50
2018-07-11T13:11:18.035Z,14.23
2018-07-11T13:13:45.693Z,13.70
2018-07-11T13:16:13.497Z,15.87
2018-07-11T13:18:41.093Z,14.90
2018-07-11T13:21:08.876Z,15.23
2018-07-11T13:23:36.594Z,14.00
2018-07-11T13:26:04.273Z,14.77
2018-07-11T13:28:31.965Z,14.38
2018-07-11T13:30:59.663Z,13.62
2018-07-11T13:33:27.394Z,15.00
2018-07-11T13:35:55.086Z,14.63
2018-07-11T13:38:22.751Z,14.50
2018-07-11T13:40:50.486Z,13.63
2018-07-11T13:43:18.174Z,15.13
2018-07-11T13:45:45.939Z,12.35
2018-07-11T13:48:13.654Z,14.47
2018-07-11T13:50:41.314Z,12.43
2018-07-11T13:53:09.794Z,13.27
2018-07-11T13:55:37.605Z,14.70
2018-07-11T13:58:05.497Z,12.47
2018-07-11T14:00:33.706Z,10.80
2018-07-11T14:03:01.863Z,12.10
2018-07-11T14:05:29.682Z,13.30
2018-07-11T14:07:57.417Z,10.50
2018-07-11T14:10:25.092Z,13.07
2018-07-11T14:12:52.795Z,10.10
2018-07-11T14:15:20.546Z,10.33
2018-07-11T14:17:48.298Z,11.90
2018-07-11T14:20:16.031Z,12.70
2018-07-11T14:22:46.083Z,9.50
2018-07-11T14:25:14.236Z,12.47
2018-07-11T14:27:44.201Z,10.90
2018-07-11T14:30:11.932Z,11.97
2018-07-11T14:32:45.707Z,12.17
2018-07-11T14:35:13.821Z,12.50
2018-07-11T14:37:41.522Z,14.10
2018-07-11T14:40:09.253Z,14.37
2018-07-11T14:42:36.926Z,17.32
2018-07-11T14:45:05.813Z,17.77
2018-07-11T14:47:39.166Z,20.15
2018-07-11T14:50:06.858Z,20.57
2018-07-11T14:52:34.698Z,21.75
2018-07-11T14:55:02.494Z,20.12
2018-07-11T14:57:30.363Z,19.07
2018-07-11T14:59:58.158Z,21.45
2018-07-11T15:02:25.801Z,20.05
2018-07-11T15:04:53.497Z,18.87
2018-07-11T15:07:21.241Z,20.82
2018-07-11T15:09:48.896Z,21.17
2018-07-11T15:12:16.652Z,21.52
2018-07-11T15:14:44.418Z,18.60
2018-07-11T15:17:12.119Z,20.40
2018-07-11T15:19:39.838Z,20.95
2018-07-11T15:22:07.597Z,20.75
2018-07-11T15:24:35.294Z,20.92
2018-07-11T15:27:03.141Z,19.82
2018-07-11T15:29:30.816Z,18.82
2018-07-11T15:31:58.709Z,19.65
2018-07-11T15:34:26.434Z,19.35
2018-07-11T15:36:54.230Z,19.45
2018-07-11T15:39:21.977Z,19.23
2018-07-11T15:41:49.726Z,19.40
2018-07-11T15:44:17.493Z,18.55
2018-07-11T15:46:45.263Z,19.12
2018-07-11T15:49:13.039Z,18.27
2018-07-11T15:51:41.169Z,16.48
2018-07-11T15:54:09.006Z,17.73
2018-07-11T15:56:37.385Z,16.50
2018-07-11T15:59:07.704Z,16.57
2018-07-11T16:01:42.042Z,15.00
2018-07-11T16:04:10.051Z,15.78
2018-07-11T16:06:38.240Z,14.70
2018-07-11T16:09:05.969Z,17.12
2018-07-11T16:11:33.673Z,17.60
2018-07-11T16:14:01.406Z,14.30
2018-07-11T16:16:29.140Z,14.73
2018-07-11T16:18:56.830Z,16.15
2018-07-11T16:21:24.528Z,15.90
2018-07-11T16:23:52.964Z,17.48
2018-07-11T16:26:21.379Z,15.80
2018-07-11T16:28:49.166Z,17.55
2018-07-11T16:31:16.845Z,17.17
2018-07-11T16:33:44.590Z,18.80
2018-07-11T16:36:12.301Z,18.80
2018-07-11T16:38:40.066Z,17.10
2018-07-11T16:41:07.719Z,17.27
2018-07-11T16:43:35.492Z,17.10
2018-07-11T16:46:04.163Z,17.90
2018-07-11T16:48:31.923Z,16.77
2018-07-11T16:50:59.702Z,13.75
2018-07-11T16:53:27.408Z,16.67
2018-07-11T16:55:55.134Z,15.68
2018-07-11T16:58:27.346Z,16.02
2018-07-11T17:00:55.055Z,15.95
2018-07-11T17:03:23.600Z,14.15
2018-07-11T17:05:59.473Z,16.55
2018-07-11T17:08:28.692Z,16.85
2018-07-11T17:11:00.296Z,12.28
2018-07-11T17:13:28.038Z,8.35
2018-07-11T17:15:56.315Z,8.30
2018-07-11T17:18:30.546Z,8.10
2018-07-11T17:21:01.073Z,7.40
2018-07-11T17:23:28.823Z,6.37
2018-07-11T17:25:56.530Z,6.20
2018-07-11T17:28:24.272Z,5.47
2018-07-11T17:30:52.861Z,5.45
2018-07-11T17:33:21.172Z,4.80
2018-07-11T17:35:51.902Z,5.15
2018-07-11T17:38:23.744Z,5.90
2018-07-11T17:40:51.492Z,5.08
2018-07-11T17:43:22.493Z,5.25
2018-07-11T17:45:50.862Z,5.80
2018-07-11T17:48:25.297Z,5.33
2018-07-11T17:50:58.496Z,5.20
2018-07-11T17:53:26.250Z,6.05
2018-07-11T17:56:14.388Z,5.58
2018-07-11T17:58:52.056Z,6.30
2018-07-11T18:01:21.404Z,6.15
2018-07-11T18:03:57.997Z,7.12
2018-07-11T18:06:34.300Z,5.37
2018-07-11T18:09:08.102Z,5.70
2018-07-11T18:11:54.855Z,6.10
2018-07-11T18:15:39.246Z,6.60
2018-07-11T18:18:33.884Z,5.40
2018-07-11T18:21:10.838Z,5.53
2018-07-11T18:23:46.270Z,5.45
2018-07-11T18:27:23.509Z,4.45
2018-07-11T18:30:02.385Z,5.37
2018-07-11T18:34:45.801Z,5.00
2018-07-11T18:37:59.626Z,5.80
2018-07-11T18:40:42.183Z,6.30
2018-07-11T18:43:21.112Z,5.87
2018-07-11T18:46:00.767Z,5.58
2018-07-11T18:49:06.621Z,5.75
2018-07-11T18:51:46.302Z,5.25
2018-07-11T18:55:24.107Z,6.05
2018-07-11T18:57:59.454Z,5.03
2018-07-11T19:00:38.771Z,5.95
2018-07-11T19:03:18.188Z,5.85
2018-07-11T19:05:55.127Z,5.03
2018-07-11T19:08:56.651Z,6.05
2018-07-11T19:11:26.512Z,5.80
2018-07-11T19:14:02.846Z,5.10
2018-07-11T19:18:54.091Z,5.50
2018-07-11T19:21:29.937Z,4.80
2018-07-11T19:24:03.697Z,5.08
2018-07-11T19:28:49.606Z,4.67
2018-07-11T19:31:28.554Z,4.60
2018-07-11T19:34:08.031Z,4.60
2018-07-11T19:36:48.821Z,4.87
2018-07-11T19:39:40.774Z,6.30
2018-07-11T19:42:20.483Z,5.45
2018-07-11T19:45:02.006Z,5.33
2018-07-11T19:47:39.089Z,5.00
2018-07-11T19:50:23.542Z,5.97
2018-07-11T19:53:34.728Z,5.90
2018-07-11T19:56:10.726Z,5.03
2018-07-11T19:58:38.370Z,5.42
2018-07-11T20:01:06.069Z,5.47
2018-07-11T20:03:34.109Z,5.05
2018-07-11T20:06:01.844Z,4.83
2018-07-11T20:08:29.583Z,4.60
2018-07-11T20:10:57.350Z,4.67
2018-07-11T20:13:25.026Z,5.35
2018-07-11T20:15:52.779Z,4.33
2018-07-11T20:18:20.448Z,5.15
2018-07-11T20:20:48.136Z,4.95
2018-07-11T20:23:15.837Z,4.55
2018-07-11T20:25:43.602Z,4.25
2018-07-11T20:28:11.346Z,4.90
2018-07-11T20:30:39.093Z,4.80
2018-07-11T20:33:06.696Z,5.03
2018-07-11T20:35:34.356Z,4.62
2018-07-11T20:38:02.014Z,4.78
2018-07-11T20:40:30.610Z,4.90
2018-07-11T20:42:58.417Z,5.60
2018-07-11T20:45:26.653Z,5.08
2018-07-11T20:47:54.814Z,5.05
2018-07-11T20:50:22.901Z,4.87
2018-07-11T20:52:50.558Z,5.08
2018-07-11T20:55:18.234Z,5.25
2018-07-11T20:57:46.180Z,5.20
2018-07-11T21:00:25.240Z,4.80
2018-07-11T21:03:04.510Z,5.40
2018-07-11T21:06:45.795Z,5.30
2018-07-11T21:09:59.710Z,5.80
2018-07-11T21:13:38.074Z,6.28
2018-07-11T21:16:30.781Z,5.30
2018-07-11T21:19:01.550Z,5.60
2018-07-11T21:21:29.725Z,5.28
2018-07-11T21:23:57.366Z,5.25
2018-07-11T21:26:24.980Z,5.17
2018-07-11T21:28:52.620Z,4.90
2018-07-11T21:31:20.345Z,4.90
2018-07-11T21:33:48.096Z,5.55
2018-07-11T21:36:15.856Z,5.03
2018-07-11T21:38:43.607Z,5.30
2018-07-11T21:41:11.760Z,4.58
2018-07-11T21:43:39.445Z,5.10
2018-07-11T21:46:07.178Z,4.78
2018-07-11T21:48:34.866Z,5.00
2018-07-11T21:51:02.597Z,5.10
2018-07-11T21:53:30.275Z,5.75
2018-07-11T21:55:57.975Z,5.30
2018-07-11T21:58:25.742Z,6.60
2018-07-11T22:00:54.382Z,6.55
2018-07-11T22:03:22.034Z,5.83
2018-07-11T22:05:49.695Z,5.60
2018-07-11T22:08:17.394Z,5.33
2018-07-11T22:10:45.080Z,5.70
2018-07-11T22:13:12.693Z,6.30
2018-07-11T22:15:40.343Z,5.65
2018-07-11T22:18:19.351Z,5.92
2018-07-11T22:20:45.925Z,5.90
2018-07-11T22:23:12.514Z,6.15
2018-07-11T22:25:39.048Z,6.03
2018-07-11T22:28:05.595Z,6.12
2018-07-11T22:30:32.134Z,6.83
2018-07-11T22:32:58.685Z,6.10
2018-07-11T22:35:25.226Z,5.95
2018-07-11T22:37:51.778Z,6.20
2018-07-11T22:40:18.317Z,6.12
2018-07-11T22:42:44.905Z,5.85
2018-07-11T22:45:11.431Z,6.00
2018-07-11T22:47:38.017Z,6.37
2018-07-11T22:50:04.547Z,6.62
2018-07-11T22:52:31.979Z,6.10
2018-07-11T22:54:58.529Z,6.40
2018-07-11T22:57:25.047Z,6.25
2018-07-11T22:59:51.770Z,7.78
2018-07-11T23:02:18.837Z,7.03
2018-07-11T23:04:45.376Z,7.62
2018-07-11T23:07:11.881Z,7.10
2018-07-11T23:09:38.418Z,7.87
2018-07-11T23:12:05.402Z,6.67
2018-07-11T23:14:32.841Z,8.88
2018-07-11T23:17:00.285Z,14.73
2018-07-11T23:19:27.045Z,14.15
2018-07-11T23:21:53.585Z,11.73
2018-07-11T23:24:20.150Z,8.23
2018-07-11T23:26:46.698Z,8.15
2018-07-11T23:29:13.232Z,8.25
2018-07-11T23:31:39.989Z,8.40
2018-07-11T23:34:06.594Z,8.33
2018-07-11T23:36:33.129Z,8.63
2018-07-11T23:39:00.268Z,7.92
2018-07-11T23:41:26.814Z,8.15
2018-07-11T23:43:53.396Z,7.33
2018-07-11T23:46:20.221Z,8.35
2018-07-11T23:48:46.760Z,8.13
2018-07-11T23:51:13.273Z,7.58
2018-07-11T23:53:39.804Z,8.80
2018-07-11T23:56:06.353Z,8.15
2018-07-11T23:58:32.888Z,8.15
