createdAt,value
2022-10-06T00:00:49.936Z,101344.53
2022-10-06T00:03:17.653Z,101345.66
2022-10-06T00:05:44.629Z,101353.81
2022-10-06T00:08:11.655Z,101353.94
2022-10-06T00:10:39.969Z,101363.31
2022-10-06T00:13:07.219Z,101372.09
2022-10-06T00:15:34.522Z,101365.44
2022-10-06T00:18:02.386Z,101352.88
2022-10-06T00:20:29.586Z,101355.59
2022-10-06T00:22:57.171Z,101370.25
2022-10-06T00:25:25.727Z,101385.16
2022-10-06T00:27:53.406Z,101389.75
2022-10-06T00:30:26.032Z,101388.16
2022-10-06T00:33:00.853Z,101387.03
2022-10-06T00:35:34.323Z,101380.00
2022-10-06T00:38:02.086Z,101400.19
2022-10-06T00:40:30.346Z,101399.97
2022-10-06T00:43:04.990Z,101409.91
2022-10-06T00:45:40.200Z,101413.38
2022-10-06T00:48:15.486Z,101420.38
2022-10-06T00:50:42.941Z,101409.53
2022-10-06T00:53:11.429Z,101422.25
2022-10-06T00:55:38.797Z,101422.34
2022-10-06T00:58:07.593Z,101421.63
2022-10-06T01:00:34.981Z,101425.66
2022-10-06T01:03:49.650Z,101430.84
2022-10-06T01:06:16.759Z,101431.09
2022-10-06T01:08:43.977Z,101431.84
2022-10-06T01:11:14.273Z,101428.50
2022-10-06T01:13:44.329Z,101442.81
2022-10-06T01:16:23.498Z,101444.53
2022-10-06T01:18:53.419Z,101451.69
2022-10-06T01:21:35.153Z,101436.66
2022-10-06T01:24:03.606Z,101451.94
2022-10-06T01:26:33.931Z,101461.41
2022-10-06T01:29:01.337Z,101461.69
2022-10-06T01:31:29.692Z,101469.16
2022-10-06T01:33:57.432Z,101476.94
2022-10-06T01:36:24.587Z,101480.66
2022-10-06T01:38:52.171Z,101483.09
2022-10-06T01:41:19.641Z,101482.34
2022-10-06T01:43:47.029Z,101484.22
2022-10-06T01:46:15.128Z,101481.50
2022-10-06T01:48:42.195Z,101489.88
2022-10-06T01:51:16.205Z,101489.13
2022-10-06T01:53:43.303Z,101490.09
2022-10-06T01:56:10.461Z,101498.38
2022-10-06T01:58:38.037Z,101512.66
2022-10-06T02:01:08.052Z,101510.06
2022-10-06T02:03:40.697Z,101519.19
2022-10-06T02:06:10.170Z,101516.22
2022-10-06T02:08:37.810Z,101516.22
2022-10-06T02:11:11.252Z,101530.72
2022-10-06T02:13:41.783Z,101528.16
2022-10-06T02:16:10.040Z,101537.25
2022-10-06T02:18:37.183Z,101552.66
2022-10-06T02:21:04.810Z,101555.47
2022-10-06T02:23:32.342Z,101559.41
2022-10-06T02:26:01.844Z,101560.63
2022-10-06T02:28:31.164Z,101564.44
2022-10-06T02:31:09.016Z,101561.13
2022-10-06T02:33:38.461Z,101567.41
2022-10-06T02:36:08.587Z,101579.22
2022-10-06T02:38:35.850Z,101575.75
2022-10-06T02:41:07.177Z,101573.41
2022-10-06T02:43:35.832Z,101586.09
2022-10-06T02:46:12.153Z,101588.91
2022-10-06T02:48:43.163Z,101587.06
2022-10-06T02:51:15.551Z,101602.44
2022-10-06T02:53:45.959Z,101608.97
2022-10-06T02:56:22.985Z,101611.16
2022-10-06T02:58:51.903Z,101621.38
2022-10-06T03:01:31.256Z,101617.78
2022-10-06T03:04:02.560Z,101612.72
2022-10-06T03:06:31.209Z,101626.38
2022-10-06T03:09:19.190Z,101629.22
2022-10-06T03:11:46.310Z,101632.09
2022-10-06T03:14:21.856Z,101638.31
2022-10-06T03:16:51.943Z,101651.25
2022-10-06T03:19:25.848Z,101660.91
2022-10-06T03:21:53.778Z,101661.88
2022-10-06T03:24:23.944Z,101653.97
2022-10-06T03:26:55.209Z,101662.34
2022-10-06T03:29:22.218Z,101673.94
2022-10-06T03:31:53.564Z,101678.56
2022-10-06T03:34:20.658Z,101681.16
2022-10-06T03:36:47.978Z,101679.69
2022-10-06T03:39:18.671Z,101688.53
2022-10-06T03:41:45.700Z,101681.00
2022-10-06T03:44:12.696Z,101696.34
2022-10-06T03:46:42.507Z,101695.81
2022-10-06T03:49:10.791Z,101697.78
2022-10-06T03:51:40.982Z,101713.25
2022-10-06T03:54:12.834Z,101716.72
2022-10-06T03:56:43.348Z,101720.72
2022-10-06T03:59:17.388Z,101730.50
2022-10-06T04:01:48.236Z,101717.34
2022-10-06T04:04:23.656Z,101716.50
2022-10-06T04:06:55.030Z,101726.44
2022-10-06T04:09:22.957Z,101734.56
2022-10-06T04:11:59.450Z,101734.34
2022-10-06T04:14:26.576Z,101743.44
2022-10-06T04:16:53.861Z,101750.06
2022-10-06T04:19:25.411Z,101739.56
2022-10-06T04:21:55.290Z,101740.56
2022-10-06T04:24:24.570Z,101762.06
2022-10-06T04:27:14.250Z,101770.31
2022-10-06T04:29:42.062Z,101775.09
2022-10-06T04:32:09.089Z,101776.25
2022-10-06T04:34:37.913Z,101776.06
2022-10-06T04:37:05.056Z,101782.44
2022-10-06T04:39:34.719Z,101792.50
2022-10-06T04:42:03.355Z,101791.31
2022-10-06T04:44:31.691Z,101797.81
2022-10-06T04:47:01.373Z,101807.75
2022-10-06T04:49:28.592Z,101809.69
2022-10-06T04:51:56.689Z,101812.72
2022-10-06T04:54:24.123Z,101819.97
2022-10-06T04:56:56.662Z,101829.19
2022-10-06T04:59:45.575Z,101828.59
2022-10-06T05:02:14.497Z,101838.78
2022-10-06T05:04:42.820Z,101838.03
2022-10-06T05:07:10.240Z,101856.06
2022-10-06T05:09:37.403Z,101851.09
2022-10-06T05:12:04.737Z,101854.75
2022-10-06T05:14:33.396Z,101864.81
2022-10-06T05:17:00.960Z,101868.41
2022-10-06T05:19:29.418Z,101878.31
2022-10-06T05:21:57.010Z,101877.00
2022-10-06T05:24:27.161Z,101878.09
2022-10-06T05:26:57.249Z,101884.47
2022-10-06T05:29:26.869Z,101889.00
2022-10-06T05:31:54.187Z,101894.91
2022-10-06T05:34:22.049Z,101893.94
2022-10-06T05:36:48.990Z,101898.50
2022-10-06T05:39:16.054Z,101900.50
2022-10-06T05:41:46.932Z,101916.84
2022-10-06T05:44:14.764Z,101913.34
2022-10-06T05:46:43.711Z,101911.53
2022-10-06T05:49:12.828Z,101922.34
2022-10-06T05:51:47.767Z,101933.16
2022-10-06T05:54:22.344Z,101932.38
2022-10-06T05:56:49.851Z,101939.81
2022-10-06T05:59:16.960Z,101953.88
2022-10-06T06:01:44.571Z,101964.09
2022-10-06T06:04:31.953Z,101965.34
2022-10-06T06:06:58.968Z,101969.47
2022-10-06T06:09:28.736Z,101987.31
2022-10-06T06:12:00.049Z,101979.22
2022-10-06T06:15:09.203Z,101991.47
2022-10-06T06:17:44.099Z,101993.16
2022-10-06T06:20:12.137Z,101994.91
2022-10-06T06:22:39.190Z,101992.22
2022-10-06T06:25:07.725Z,101998.28
2022-10-06T06:27:35.619Z,102010.34
2022-10-06T06:30:03.675Z,102010.69
2022-10-06T06:32:31.469Z,102015.88
2022-10-06T06:34:59.037Z,102020.13
2022-10-06T06:37:26.597Z,102022.06
2022-10-06T06:39:54.653Z,102019.94
2022-10-06T06:42:21.767Z,102027.03
2022-10-06T06:44:48.972Z,102035.84
2022-10-06T06:47:48.120Z,102034.84
2022-10-06T06:50:17.219Z,102038.81
2022-10-06T06:52:44.422Z,102048.44
2022-10-06T06:55:14.604Z,102051.06
2022-10-06T06:57:42.393Z,102063.69
2022-10-06T07:00:10.223Z,102070.53
2022-10-06T07:02:38.975Z,102074.78
2022-10-06T07:05:06.909Z,102070.78
2022-10-06T07:07:33.951Z,102078.06
2022-10-06T07:10:01.274Z,102090.06
2022-10-06T07:12:31.676Z,102088.34
2022-10-06T07:15:18.451Z,102095.25
2022-10-06T07:18:15.811Z,102101.34
2022-10-06T07:21:01.569Z,102104.69
2022-10-06T07:23:47.619Z,102101.34
2022-10-06T07:26:17.945Z,102109.50
2022-10-06T07:28:45.907Z,102112.34
2022-10-06T07:31:19.236Z,102121.56
2022-10-06T07:33:48.052Z,102118.53
2022-10-06T07:36:16.672Z,102129.25
2022-10-06T07:38:44.210Z,102131.09
2022-10-06T07:41:19.707Z,102143.56
2022-10-06T07:43:54.445Z,102133.13
2022-10-06T07:46:22.640Z,102142.81
2022-10-06T07:49:17.347Z,102151.72
2022-10-06T07:51:45.573Z,102155.94
2022-10-06T07:54:12.880Z,102153.84
2022-10-06T07:57:05.877Z,102154.75
2022-10-06T07:59:34.627Z,102142.47
2022-10-06T08:02:01.692Z,102166.97
2022-10-06T08:04:28.711Z,102163.53
2022-10-06T08:06:57.739Z,102166.91
2022-10-06T08:09:24.827Z,102174.47
2022-10-06T08:11:52.948Z,102174.78
2022-10-06T08:14:20.000Z,102166.72
2022-10-06T08:16:46.957Z,102162.69
2022-10-06T08:19:14.643Z,102171.13
2022-10-06T08:21:41.615Z,102184.03
2022-10-06T08:24:09.777Z,102186.00
2022-10-06T08:26:36.805Z,102189.00
2022-10-06T08:29:04.460Z,102189.09
2022-10-06T08:31:32.359Z,102202.28
2022-10-06T08:33:59.613Z,102209.75
2022-10-06T08:36:31.953Z,102219.22
2022-10-06T08:39:00.959Z,102201.53
2022-10-06T08:41:44.823Z,102215.50
2022-10-06T08:44:20.771Z,102244.00
2022-10-06T08:47:13.744Z,102219.31
2022-10-06T08:49:45.653Z,102212.66
2022-10-06T08:52:27.463Z,102241.09
2022-10-06T08:55:38.219Z,102237.56
2022-10-06T08:58:34.263Z,102246.16
2022-10-06T09:01:30.077Z,102249.72
2022-10-06T09:04:05.159Z,102254.16
2022-10-06T09:06:55.320Z,102244.09
2022-10-06T09:09:43.122Z,102254.31
2022-10-06T09:12:45.350Z,102264.13
2022-10-06T09:15:44.844Z,102254.88
2022-10-06T09:18:49.844Z,102270.09
2022-10-06T09:21:40.550Z,102275.69
2022-10-06T09:24:17.788Z,102281.09
2022-10-06T09:26:48.660Z,102275.84
2022-10-06T09:29:16.648Z,102286.00
2022-10-06T09:31:50.487Z,102285.38
2022-10-06T09:34:39.418Z,102288.34
2022-10-06T09:37:11.081Z,102304.59
2022-10-06T09:39:44.983Z,102296.28
2022-10-06T09:42:34.163Z,102295.16
2022-10-06T09:45:23.728Z,102294.78
2022-10-06T09:47:50.709Z,102295.19
2022-10-06T09:50:29.675Z,102294.66
2022-10-06T09:53:03.352Z,102301.88
2022-10-06T09:55:44.162Z,102296.44
2022-10-06T09:58:26.680Z,102309.03
2022-10-06T10:01:00.501Z,102307.66
2022-10-06T10:06:40.454Z,102307.53
2022-10-06T10:09:21.868Z,102320.44
2022-10-06T10:12:24.430Z,102327.22
2022-10-06T10:15:12.775Z,102311.75
2022-10-06T10:17:48.284Z,102300.53
2022-10-06T10:20:28.290Z,102311.06
2022-10-06T10:23:06.022Z,102308.69
2022-10-06T10:25:44.961Z,102310.69
2022-10-06T10:28:17.236Z,102314.59
2022-10-06T10:31:41.806Z,102313.09
2022-10-06T10:34:33.405Z,102320.66
2022-10-06T10:37:17.387Z,102315.66
2022-10-06T10:39:54.182Z,102306.84
2022-10-06T10:42:31.384Z,102309.84
2022-10-06T10:45:04.265Z,102321.94
2022-10-06T10:47:45.647Z,102324.03
2022-10-06T10:50:43.810Z,102324.38
2022-10-06T10:53:38.885Z,102324.44
2022-10-06T10:56:12.146Z,102326.75
2022-10-06T10:58:42.365Z,102332.94
2022-10-06T11:01:34.033Z,102340.31
2022-10-06T11:04:02.270Z,102331.53
2022-10-06T11:07:09.155Z,102346.66
2022-10-06T11:10:06.522Z,102336.06
2022-10-06T11:12:51.178Z,102350.06
2022-10-06T11:15:47.165Z,102348.13
2022-10-06T11:18:32.074Z,102350.31
2022-10-06T11:21:11.934Z,102344.22
2022-10-06T11:23:50.912Z,102346.34
2022-10-06T11:26:35.969Z,102340.72
2022-10-06T11:29:22.989Z,102336.13
2022-10-06T11:32:11.613Z,102326.47
2022-10-06T11:34:39.395Z,102336.31
2022-10-06T11:37:20.512Z,102337.34
2022-10-06T11:39:50.233Z,102335.78
2022-10-06T11:42:43.132Z,102335.19
2022-10-06T11:45:16.642Z,102338.66
2022-10-06T11:48:10.383Z,102343.06
2022-10-06T11:50:42.681Z,102345.84
2022-10-06T11:53:39.586Z,102341.03
2022-10-06T11:56:18.647Z,102338.47
2022-10-06T11:58:51.467Z,102346.16
2022-10-06T12:01:50.589Z,102336.88
2022-10-06T12:04:24.155Z,102342.84
2022-10-06T12:06:57.076Z,102328.63
2022-10-06T12:09:33.026Z,102335.25
2022-10-06T12:12:14.895Z,102333.81
2022-10-06T12:18:37.427Z,102334.47
2022-10-06T12:21:33.082Z,102327.13
2022-10-06T12:24:42.960Z,102328.28
2022-10-06T12:27:26.576Z,102327.69
2022-10-06T12:30:03.998Z,102324.66
2022-10-06T12:32:56.493Z,102325.25
2022-10-06T12:35:39.916Z,102309.56
2022-10-06T12:38:35.646Z,102317.31
2022-10-06T12:41:02.676Z,102327.84
2022-10-06T12:43:33.150Z,102314.28
2022-10-06T12:46:08.421Z,102323.34
2022-10-06T12:48:44.011Z,102326.25
2022-10-06T12:51:39.000Z,102322.09
2022-10-06T12:54:21.817Z,102312.84
2022-10-06T12:57:28.545Z,102325.94
2022-10-06T12:59:55.515Z,102312.13
2022-10-06T13:02:27.390Z,102320.03
2022-10-06T13:04:59.686Z,102317.72
2022-10-06T13:07:29.488Z,102311.38
2022-10-06T13:10:14.701Z,102324.22
2022-10-06T13:12:50.067Z,102319.19
2022-10-06T13:15:23.724Z,102316.88
2022-10-06T13:18:12.007Z,102319.84
2022-10-06T13:20:55.420Z,102326.03
2022-10-06T13:23:25.940Z,102322.84
2022-10-06T13:25:56.347Z,102323.28
2022-10-06T13:28:43.561Z,102311.03
2022-10-06T13:31:27.431Z,102310.91
2022-10-06T13:34:13.046Z,102316.50
2022-10-06T13:36:44.126Z,102308.66
2022-10-06T13:39:14.261Z,102312.81
2022-10-06T13:42:10.198Z,102311.25
2022-10-06T13:44:40.078Z,102310.81
2022-10-06T13:47:22.729Z,102324.28
2022-10-06T13:50:19.747Z,102315.38
2022-10-06T13:52:48.519Z,102313.53
2022-10-06T13:55:29.646Z,102320.72
2022-10-06T13:57:56.699Z,102316.00
2022-10-06T14:00:28.538Z,102310.50
2022-10-06T14:03:05.262Z,102321.03
2022-10-06T14:05:40.539Z,102326.59
2022-10-06T14:08:26.524Z,102323.41
2022-10-06T14:11:01.363Z,102320.78
2022-10-06T14:13:54.212Z,102324.88
2022-10-06T14:16:26.534Z,102329.22
2022-10-06T14:19:00.148Z,102319.25
2022-10-06T14:21:36.618Z,102322.56
2022-10-06T14:24:16.841Z,102328.56
2022-10-06T14:26:45.947Z,102328.19
2022-10-06T14:29:17.609Z,102333.13
2022-10-06T14:31:45.671Z,102327.44
2022-10-06T14:34:16.366Z,102321.63
2022-10-06T14:36:51.522Z,102332.03
2022-10-06T14:39:19.508Z,102335.47
2022-10-06T14:41:46.782Z,102326.28
2022-10-06T14:44:16.943Z,102333.63
2022-10-06T14:46:48.031Z,102332.31
2022-10-06T14:49:16.014Z,102337.94
2022-10-06T14:51:44.476Z,102335.47
2022-10-06T14:54:12.237Z,102327.69
2022-10-06T14:56:40.749Z,102333.59
2022-10-06T14:59:12.518Z,102323.22
2022-10-06T15:01:42.810Z,102321.63
2022-10-06T15:04:19.585Z,102327.69
2022-10-06T15:07:05.771Z,102326.41
2022-10-06T15:09:33.105Z,102315.59
2022-10-06T15:12:00.789Z,102322.06
2022-10-06T15:14:29.480Z,102319.72
2022-10-06T15:17:01.178Z,102314.94
2022-10-06T15:19:28.542Z,102327.44
2022-10-06T15:21:59.116Z,102319.91
2022-10-06T15:24:26.111Z,102323.09
2022-10-06T15:27:11.768Z,102324.81
2022-10-06T15:29:39.016Z,102329.53
2022-10-06T15:32:12.669Z,102323.97
2022-10-06T15:34:39.650Z,102324.81
2022-10-06T15:37:09.573Z,102319.41
2022-10-06T15:39:37.827Z,102328.00
2022-10-06T15:42:05.969Z,102315.31
2022-10-06T15:44:36.487Z,102313.63
2022-10-06T15:47:05.962Z,102327.03
2022-10-06T15:49:38.117Z,102318.34
2022-10-06T15:52:07.372Z,102321.50
2022-10-06T15:54:38.758Z,102324.69
2022-10-06T15:57:09.542Z,102313.81
2022-10-06T15:59:40.001Z,102313.00
2022-10-06T16:02:14.805Z,102332.00
2022-10-06T16:04:42.916Z,102330.19
2022-10-06T16:07:18.594Z,102325.53
2022-10-06T16:09:48.537Z,102335.34
2022-10-06T16:12:19.639Z,102323.88
2022-10-06T16:14:47.496Z,102337.22
2022-10-06T16:17:15.158Z,102343.94
2022-10-06T16:19:42.640Z,102342.47
2022-10-06T16:22:13.593Z,102348.91
2022-10-06T16:24:40.665Z,102344.56
2022-10-06T16:27:12.749Z,102340.63
2022-10-06T16:29:40.038Z,102337.81
2022-10-06T16:32:07.003Z,102348.34
2022-10-06T16:34:34.422Z,102359.47
2022-10-06T16:37:01.346Z,102340.28
2022-10-06T16:39:28.558Z,102339.25
2022-10-06T16:41:55.728Z,102350.66
2022-10-06T16:44:25.059Z,102353.13
2022-10-06T16:46:52.076Z,102347.56
2022-10-06T16:49:19.766Z,102345.66
2022-10-06T16:51:46.739Z,102351.97
2022-10-06T16:54:17.105Z,102351.44
2022-10-06T16:56:53.865Z,102357.88
2022-10-06T16:59:23.481Z,102362.16
2022-10-06T17:01:50.932Z,102364.25
2022-10-06T17:04:22.804Z,102358.16
2022-10-06T17:06:55.699Z,102365.81
2022-10-06T17:09:25.768Z,102366.38
2022-10-06T17:11:56.450Z,102371.31
2022-10-06T17:14:24.172Z,102374.47
2022-10-06T17:16:53.722Z,102374.09
2022-10-06T17:19:25.397Z,102374.56
2022-10-06T17:21:58.234Z,102384.03
2022-10-06T17:24:28.043Z,102381.88
2022-10-06T17:26:56.642Z,102385.06
2022-10-06T17:29:24.703Z,102381.06
2022-10-06T17:31:56.219Z,102373.34
2022-10-06T17:34:26.441Z,102373.38
2022-10-06T17:36:55.060Z,102381.31
2022-10-06T17:39:24.423Z,102371.44
2022-10-06T17:41:53.490Z,102376.47
2022-10-06T17:44:25.712Z,102382.66
2022-10-06T17:46:57.965Z,102387.75
2022-10-06T17:49:26.925Z,102375.59
2022-10-06T17:51:55.212Z,102375.28
2022-10-06T17:54:25.324Z,102388.66
2022-10-06T17:56:55.728Z,102382.78
2022-10-06T17:59:30.279Z,102385.81
2022-10-06T18:02:01.055Z,102388.09
2022-10-06T18:04:28.933Z,102387.66
2022-10-06T18:06:57.024Z,102389.09
2022-10-06T18:09:24.547Z,102383.84
2022-10-06T18:11:56.203Z,102386.78
2022-10-06T18:14:27.489Z,102393.28
2022-10-06T18:17:00.836Z,102391.97
2022-10-06T18:19:34.273Z,102390.88
2022-10-06T18:22:10.792Z,102386.72
2022-10-06T18:24:38.889Z,102383.72
2022-10-06T18:27:07.863Z,102393.56
2022-10-06T18:29:38.299Z,102387.28
2022-10-06T18:36:12.234Z,102373.38
2022-10-06T18:37:41.457Z,102376.06
2022-10-06T18:40:09.966Z,102379.09
2022-10-06T18:42:39.020Z,102378.31
2022-10-06T18:45:26.266Z,102369.53
2022-10-06T18:48:11.821Z,102385.19
2022-10-06T18:50:39.538Z,102388.25
2022-10-06T18:53:06.932Z,102379.84
2022-10-06T18:55:34.852Z,102382.19
2022-10-06T18:58:02.053Z,102392.34
2022-10-06T19:00:29.039Z,102390.22
2022-10-06T19:02:56.774Z,102390.06
2022-10-06T19:05:24.319Z,102396.09
2022-10-06T19:07:53.699Z,102393.75
2022-10-06T19:10:20.954Z,102391.66
2022-10-06T19:12:48.439Z,102390.06
2022-10-06T19:15:20.330Z,102399.25
2022-10-06T19:17:49.577Z,102392.25
2022-10-06T19:20:18.211Z,102393.50
2022-10-06T19:22:46.045Z,102391.41
2022-10-06T19:25:14.675Z,102396.16
2022-10-06T19:27:41.898Z,102394.00
2022-10-06T19:30:09.507Z,102394.34
2022-10-06T19:32:37.181Z,102398.06
2022-10-06T19:35:09.212Z,102399.88
2022-10-06T19:37:37.236Z,102393.88
2022-10-06T19:40:05.879Z,102394.75
2022-10-06T19:42:48.765Z,102387.13
2022-10-06T19:45:17.897Z,102387.81
2022-10-06T19:47:46.205Z,102384.31
2022-10-06T19:50:15.111Z,102388.38
2022-10-06T19:52:42.547Z,102388.56
2022-10-06T19:55:09.636Z,102395.97
2022-10-06T19:57:37.123Z,102388.34
2022-10-06T20:00:08.125Z,102389.41
2022-10-06T20:02:43.219Z,102391.22
2022-10-06T20:05:20.088Z,102394.91
2022-10-06T20:07:47.728Z,102395.09
2022-10-06T20:10:15.333Z,102387.34
2022-10-06T20:12:42.392Z,102384.56
2022-10-06T20:15:10.474Z,102378.47
2022-10-06T20:17:37.971Z,102374.31
2022-10-06T20:20:05.607Z,102366.50
2022-10-06T20:22:32.808Z,102381.31
2022-10-06T20:25:01.856Z,102375.41
2022-10-06T20:27:29.032Z,102377.22
2022-10-06T20:29:58.041Z,102381.66
2022-10-06T20:32:25.159Z,102373.91
2022-10-06T20:34:52.084Z,102386.66
2022-10-06T20:37:19.115Z,102383.47
2022-10-06T20:40:04.704Z,102394.97
2022-10-06T20:42:31.731Z,102391.66
2022-10-06T20:44:58.980Z,102381.31
2022-10-06T20:47:25.946Z,102380.91
2022-10-06T20:49:55.079Z,102376.72
2022-10-06T20:52:24.308Z,102390.94
2022-10-06T20:54:51.332Z,102378.63
2022-10-06T20:57:18.640Z,102388.50
2022-10-06T20:59:46.072Z,102393.56
2022-10-06T21:02:13.532Z,102385.97
2022-10-06T21:04:45.274Z,102382.47
2022-10-06T21:07:12.412Z,102377.19
2022-10-06T21:09:40.102Z,102384.38
2022-10-06T21:12:07.395Z,102373.25
2022-10-06T21:14:37.638Z,102375.25
2022-10-06T21:17:06.884Z,102368.47
2022-10-06T21:19:38.064Z,102372.81
2022-10-06T21:22:05.914Z,102381.88
2022-10-06T21:24:33.144Z,102362.97
2022-10-06T21:27:00.434Z,102359.50
2022-10-06T21:29:27.591Z,102368.72
2022-10-06T21:31:55.457Z,102379.44
2022-10-06T21:34:22.568Z,102367.25
2022-10-06T21:36:49.679Z,102374.59
2022-10-06T21:39:16.742Z,102360.72
2022-10-06T21:41:43.897Z,102368.66
2022-10-06T21:44:19.027Z,102351.91
2022-10-06T21:46:48.256Z,102367.84
2022-10-06T21:49:19.270Z,102360.28
2022-10-06T21:51:49.675Z,102361.16
2022-10-06T21:54:17.311Z,102360.53
2022-10-06T21:56:45.579Z,102357.13
2022-10-06T21:59:13.209Z,102364.88
2022-10-06T22:01:43.507Z,102357.66
2022-10-06T22:04:14.586Z,102354.25
2022-10-06T22:06:43.359Z,102350.72
2022-10-06T22:09:15.533Z,102348.38
2022-10-06T22:11:43.578Z,102350.69
2022-10-06T22:14:15.018Z,102358.00
2022-10-06T22:16:43.073Z,102355.72
2022-10-06T22:19:12.771Z,102337.84
2022-10-06T22:21:44.214Z,102350.56
2022-10-06T22:24:15.964Z,102342.88
2022-10-06T22:26:44.342Z,102356.47
2022-10-06T22:29:15.095Z,102350.19
2022-10-06T22:31:45.276Z,102333.72
2022-10-06T22:34:16.987Z,102350.63
2022-10-06T22:36:44.112Z,102350.84
2022-10-06T22:39:11.491Z,102335.19
2022-10-06T22:41:38.871Z,102337.88
2022-10-06T22:44:06.174Z,102334.72
2022-10-06T22:46:35.856Z,102328.47
2022-10-06T22:49:04.298Z,102320.88
2022-10-06T22:51:31.615Z,102320.88
2022-10-06T22:54:00.443Z,102325.31
2022-10-06T22:56:29.863Z,102329.13
2022-10-06T22:58:59.896Z,102307.19
2022-10-06T23:01:29.253Z,102314.47
2022-10-06T23:03:57.134Z,102313.63
2022-10-06T23:06:24.721Z,102304.16
2022-10-06T23:08:52.305Z,102313.22
2022-10-06T23:11:21.615Z,102297.78
2022-10-06T23:13:50.476Z,102294.53
2022-10-06T23:16:19.719Z,102307.13
2022-10-06T23:18:47.914Z,102298.34
2022-10-06T23:21:22.392Z,102306.41
2022-10-06T23:23:53.004Z,102303.78
2022-10-06T23:26:22.237Z,102294.19
2022-10-06T23:28:56.525Z,102293.81
2022-10-06T23:31:28.478Z,102295.63
2022-10-06T23:33:56.066Z,102292.13
2022-10-06T23:36:23.112Z,102275.19
2022-10-06T23:38:50.650Z,102291.09
2022-10-06T23:41:18.249Z,102288.28
2022-10-06T23:43:45.574Z,102289.03
2022-10-06T23:46:13.455Z,102287.09
2022-10-06T23:48:41.135Z,102286.91
2022-10-06T23:51:11.903Z,102277.31
2022-10-06T23:53:39.712Z,102286.13
2022-10-06T23:56:08.182Z,102288.75
2022-10-06T23:58:35.677Z,102279.56
