createdAt,value
2023-03-02T00:01:46.860Z,75.97
2023-03-02T00:04:31.557Z,70.53
2023-03-02T00:07:02.852Z,41.17
2023-03-02T00:09:30.582Z,77.27
2023-03-02T00:11:58.294Z,47.83
2023-03-02T00:14:25.617Z,32.50
2023-03-02T00:16:52.868Z,52.53
2023-03-02T00:19:20.062Z,91.70
2023-03-02T00:21:47.263Z,40.57
2023-03-02T00:24:17.374Z,26.03
2023-03-02T00:26:44.526Z,24.30
2023-03-02T00:29:12.784Z,22.03
2023-03-02T00:31:40.088Z,19.47
2023-03-02T00:34:07.463Z,26.47
2023-03-02T00:36:34.697Z,22.57
2023-03-02T00:39:01.939Z,27.00
2023-03-02T00:41:32.642Z,18.17
2023-03-02T00:43:59.839Z,20.57
2023-03-02T00:46:28.467Z,30.83
2023-03-02T00:48:56.708Z,44.23
2023-03-02T00:51:24.977Z,35.73
2023-03-02T00:53:52.659Z,45.37
2023-03-02T00:56:19.908Z,42.07
2023-03-02T00:58:50.297Z,27.63
2023-03-02T01:01:18.762Z,23.83
2023-03-02T01:03:49.433Z,52.50
2023-03-02T01:06:20.982Z,26.53
2023-03-02T01:08:48.618Z,29.53
2023-03-02T01:11:21.469Z,23.07
2023-03-02T01:13:50.172Z,36.30
2023-03-02T01:16:17.645Z,38.43
2023-03-02T01:18:44.932Z,16.80
2023-03-02T01:21:14.559Z,27.47
2023-03-02T01:23:42.605Z,31.40
2023-03-02T01:26:10.518Z,29.17
2023-03-02T01:28:37.697Z,44.30
2023-03-02T01:31:05.374Z,25.13
2023-03-02T01:33:32.971Z,20.33
2023-03-02T01:36:00.430Z,24.50
2023-03-02T01:38:28.911Z,47.33
2023-03-02T01:40:56.205Z,46.83
2023-03-02T01:43:23.693Z,20.23
2023-03-02T01:46:01.786Z,30.77
2023-03-02T01:48:42.185Z,27.00
2023-03-02T01:51:14.803Z,44.93
2023-03-02T01:53:48.731Z,34.03
2023-03-02T01:56:18.583Z,45.90
2023-03-02T01:58:49.643Z,77.37
2023-03-02T02:01:17.649Z,30.03
2023-03-02T02:03:48.558Z,39.17
2023-03-02T02:06:39.537Z,23.40
2023-03-02T02:09:13.200Z,40.63
2023-03-02T02:11:45.862Z,27.60
2023-03-02T02:14:13.917Z,33.67
2023-03-02T02:16:41.705Z,39.43
2023-03-02T02:19:37.181Z,41.17
2023-03-02T02:22:04.606Z,57.43
2023-03-02T02:24:55.305Z,27.00
2023-03-02T02:27:33.461Z,29.10
2023-03-02T02:30:04.306Z,24.27
2023-03-02T02:32:37.107Z,23.80
2023-03-02T02:35:14.447Z,35.57
2023-03-02T02:37:47.491Z,52.53
2023-03-02T02:40:22.934Z,57.23
2023-03-02T02:42:52.540Z,48.63
2023-03-02T02:45:27.729Z,23.10
2023-03-02T02:47:56.266Z,20.83
2023-03-02T02:50:32.690Z,27.63
2023-03-02T02:53:05.543Z,19.33
2023-03-02T02:55:35.556Z,17.93
2023-03-02T02:58:09.848Z,18.60
2023-03-02T03:00:38.098Z,15.30
2023-03-02T03:03:28.975Z,14.63
2023-03-02T03:06:00.261Z,15.17
2023-03-02T03:08:45.703Z,17.07
2023-03-02T03:11:27.795Z,25.30
2023-03-02T03:14:17.470Z,27.60
2023-03-02T03:16:48.930Z,21.47
2023-03-02T03:19:21.009Z,17.47
2023-03-02T03:21:51.313Z,26.80
2023-03-02T03:24:19.500Z,15.70
2023-03-02T03:26:48.003Z,24.30
2023-03-02T03:29:18.052Z,25.80
2023-03-02T03:31:46.082Z,20.13
2023-03-02T03:34:14.160Z,23.83
2023-03-02T03:36:43.328Z,23.60
2023-03-02T03:39:12.027Z,19.43
2023-03-02T03:41:40.483Z,21.70
2023-03-02T03:44:09.529Z,20.03
2023-03-02T03:46:38.235Z,24.87
2023-03-02T03:49:05.779Z,24.50
2023-03-02T03:51:35.129Z,18.60
2023-03-02T03:54:07.916Z,21.27
2023-03-02T03:56:42.781Z,17.40
2023-03-02T03:59:13.631Z,27.83
2023-03-02T04:01:52.640Z,19.77
2023-03-02T04:04:26.753Z,17.77
2023-03-02T04:06:54.733Z,21.60
2023-03-02T04:09:22.978Z,23.33
2023-03-02T04:11:53.606Z,29.40
2023-03-02T04:14:23.184Z,25.17
2023-03-02T04:16:52.155Z,24.53
2023-03-02T04:19:21.492Z,28.13
2023-03-02T04:21:54.161Z,22.57
2023-03-02T04:24:23.423Z,25.77
2023-03-02T04:26:52.371Z,23.97
2023-03-02T04:29:20.495Z,26.07
2023-03-02T04:31:48.394Z,30.73
2023-03-02T04:34:16.542Z,31.67
2023-03-02T04:36:46.426Z,27.30
2023-03-02T04:39:16.950Z,30.97
2023-03-02T04:41:48.713Z,29.17
2023-03-02T04:44:16.987Z,25.33
2023-03-02T04:46:45.594Z,27.60
2023-03-02T04:49:14.816Z,26.77
2023-03-02T04:51:45.060Z,31.80
2023-03-02T04:54:19.457Z,31.67
2023-03-02T04:56:49.524Z,25.27
2023-03-02T04:59:17.910Z,28.27
2023-03-02T05:01:48.510Z,28.20
2023-03-02T05:04:16.164Z,30.27
2023-03-02T05:06:43.738Z,31.80
2023-03-02T05:09:11.290Z,43.13
2023-03-02T05:11:39.075Z,29.53
2023-03-02T05:14:09.272Z,29.27
2023-03-02T05:16:38.605Z,28.77
2023-03-02T05:19:07.969Z,31.00
2023-03-02T05:21:35.762Z,28.93
2023-03-02T05:24:03.255Z,25.40
2023-03-02T05:26:32.351Z,30.43
2023-03-02T05:28:59.905Z,53.53
2023-03-02T05:31:34.898Z,31.70
2023-03-02T05:34:05.268Z,25.90
2023-03-02T05:36:33.176Z,39.03
2023-03-02T05:39:00.640Z,36.70
2023-03-02T05:41:27.985Z,33.80
2023-03-02T05:43:55.200Z,36.63
2023-03-02T05:46:23.121Z,33.80
2023-03-02T05:48:50.321Z,33.03
2023-03-02T05:51:17.474Z,27.97
2023-03-02T05:53:44.623Z,32.60
2023-03-02T05:56:11.831Z,27.57
2023-03-02T05:58:39.072Z,34.00
2023-03-02T06:01:14.777Z,36.23
2023-03-02T06:03:43.363Z,28.80
2023-03-02T06:06:13.858Z,28.70
2023-03-02T06:08:42.556Z,29.93
2023-03-02T06:11:10.575Z,31.90
2023-03-02T06:13:37.884Z,28.70
2023-03-02T06:16:05.422Z,37.10
2023-03-02T06:18:32.970Z,32.30
2023-03-02T06:21:00.308Z,35.93
2023-03-02T06:23:27.779Z,29.70
2023-03-02T06:25:55.576Z,40.00
2023-03-02T06:28:24.587Z,36.90
2023-03-02T06:30:52.441Z,34.47
2023-03-02T06:33:21.224Z,33.03
2023-03-02T06:35:49.106Z,37.57
2023-03-02T06:38:16.555Z,41.43
2023-03-02T06:40:44.842Z,35.87
2023-03-02T06:43:12.085Z,34.70
2023-03-02T06:45:39.828Z,33.87
2023-03-02T06:48:08.289Z,32.33
2023-03-02T06:50:36.094Z,32.90
2023-03-02T06:53:03.294Z,32.90
2023-03-02T06:55:30.494Z,32.13
2023-03-02T06:57:57.983Z,28.53
2023-03-02T07:00:27.778Z,31.03
2023-03-02T07:02:56.339Z,27.70
2023-03-02T07:05:24.456Z,26.33
2023-03-02T07:07:52.345Z,28.63
2023-03-02T07:10:19.965Z,35.80
2023-03-02T07:12:47.153Z,33.23
2023-03-02T07:15:14.716Z,28.97
2023-03-02T07:17:44.296Z,29.57
2023-03-02T07:20:17.533Z,30.97
2023-03-02T07:22:45.389Z,29.33
2023-03-02T07:25:13.205Z,45.40
2023-03-02T07:27:40.966Z,41.60
2023-03-02T07:30:09.350Z,40.80
2023-03-02T07:32:36.740Z,38.87
2023-03-02T07:35:04.151Z,42.20
2023-03-02T07:37:32.456Z,35.07
2023-03-02T07:40:00.829Z,37.57
2023-03-02T07:42:28.257Z,32.70
2023-03-02T07:44:58.290Z,34.47
2023-03-02T07:47:25.740Z,38.20
2023-03-02T07:49:55.961Z,36.10
2023-03-02T07:52:23.393Z,31.87
2023-03-02T07:54:51.346Z,55.07
2023-03-02T07:57:18.538Z,34.73
2023-03-02T07:59:45.762Z,39.17
2023-03-02T08:02:15.823Z,44.03
2023-03-02T08:04:43.641Z,34.90
2023-03-02T08:07:10.960Z,40.43
2023-03-02T08:09:40.307Z,40.70
2023-03-02T08:12:07.563Z,39.33
2023-03-02T08:14:34.808Z,49.97
2023-03-02T08:17:03.535Z,76.00
2023-03-02T08:19:30.781Z,36.13
2023-03-02T08:21:58.494Z,44.20
2023-03-02T08:24:25.669Z,37.13
2023-03-02T08:26:52.893Z,50.73
2023-03-02T08:29:20.135Z,41.20
2023-03-02T08:31:47.773Z,35.83
2023-03-02T08:34:14.964Z,39.33
2023-03-02T08:36:43.649Z,42.17
2023-03-02T08:39:11.217Z,38.70
2023-03-02T08:41:38.475Z,37.63
2023-03-02T08:44:05.782Z,44.90
2023-03-02T08:46:33.520Z,33.10
2023-03-02T08:49:00.934Z,35.10
2023-03-02T08:51:29.180Z,36.47
2023-03-02T08:53:56.507Z,37.03
2023-03-02T08:56:28.081Z,32.30
2023-03-02T08:58:58.224Z,33.93
2023-03-02T09:01:29.820Z,35.97
2023-03-02T09:03:59.684Z,37.10
2023-03-02T09:06:31.904Z,36.67
2023-03-02T09:08:59.138Z,34.43
2023-03-02T09:11:26.791Z,37.77
2023-03-02T09:14:18.844Z,36.20
2023-03-02T09:16:46.944Z,37.53
2023-03-02T09:19:14.760Z,35.77
2023-03-02T09:21:41.994Z,35.57
2023-03-02T09:24:09.284Z,34.40
2023-03-02T09:26:38.163Z,35.30
2023-03-02T09:29:07.070Z,35.87
2023-03-02T09:31:35.633Z,35.63
2023-03-02T09:34:04.254Z,34.07
2023-03-02T09:36:32.601Z,38.60
2023-03-02T09:38:59.873Z,35.07
2023-03-02T09:42:07.723Z,34.07
2023-03-02T09:45:12.426Z,37.73
2023-03-02T09:48:37.425Z,40.70
2023-03-02T09:51:16.579Z,38.30
2023-03-02T09:53:52.167Z,39.60
2023-03-02T09:56:20.990Z,35.43
2023-03-02T09:58:55.671Z,32.03
2023-03-02T10:01:36.671Z,32.20
2023-03-02T10:04:18.604Z,28.20
2023-03-02T10:06:46.596Z,31.70
2023-03-02T10:09:14.486Z,27.77
2023-03-02T10:12:21.952Z,22.83
2023-03-02T10:15:06.090Z,25.40
2023-03-02T10:17:46.089Z,26.40
2023-03-02T10:20:36.728Z,28.23
2023-03-02T10:23:37.645Z,24.10
2023-03-02T10:26:23.170Z,29.80
2023-03-02T10:28:57.820Z,31.00
2023-03-02T10:31:29.981Z,26.80
2023-03-02T10:33:58.282Z,27.60
2023-03-02T10:36:28.816Z,25.53
2023-03-02T10:38:57.821Z,27.40
2023-03-02T10:41:32.891Z,26.33
2023-03-02T10:44:40.434Z,26.23
2023-03-02T10:47:08.477Z,25.37
2023-03-02T10:49:41.306Z,23.13
2023-03-02T10:52:18.732Z,26.90
2023-03-02T10:54:47.384Z,27.40
2023-03-02T10:57:34.590Z,21.07
2023-03-02T11:00:21.598Z,19.70
2023-03-02T11:02:54.912Z,19.63
2023-03-02T11:05:54.111Z,18.77
2023-03-02T11:08:27.254Z,21.10
2023-03-02T11:10:59.846Z,18.50
2023-03-02T11:13:33.938Z,19.27
2023-03-02T11:16:02.229Z,17.67
2023-03-02T11:18:37.350Z,18.20
2023-03-02T11:21:11.592Z,20.63
2023-03-02T11:23:57.669Z,20.30
2023-03-02T11:26:28.487Z,16.77
2023-03-02T11:29:00.564Z,16.17
2023-03-02T11:31:47.217Z,15.33
2023-03-02T11:34:27.480Z,16.23
2023-03-02T11:37:38.181Z,15.43
2023-03-02T11:40:51.103Z,15.23
2023-03-02T11:43:18.371Z,16.27
2023-03-02T11:45:48.396Z,16.57
2023-03-02T11:48:26.559Z,14.43
2023-03-02T11:51:04.306Z,15.10
2023-03-02T11:53:52.904Z,13.90
2023-03-02T11:56:21.533Z,15.90
2023-03-02T11:58:56.143Z,14.23
2023-03-02T12:01:26.175Z,15.07
2023-03-02T12:03:54.742Z,15.50
2023-03-02T12:06:22.234Z,14.53
2023-03-02T12:08:52.749Z,12.87
2023-03-02T12:11:19.914Z,12.70
2023-03-02T12:14:00.278Z,12.20
2023-03-02T12:16:40.805Z,16.20
2023-03-02T12:19:17.225Z,17.50
2023-03-02T12:22:00.567Z,22.10
2023-03-02T12:24:34.068Z,15.60
2023-03-02T12:27:25.977Z,15.50
2023-03-02T12:30:24.524Z,17.37
2023-03-02T12:33:10.575Z,19.10
2023-03-02T12:35:38.732Z,19.50
2023-03-02T12:38:30.809Z,18.33
2023-03-02T12:41:18.156Z,16.97
2023-03-02T12:44:34.988Z,20.90
2023-03-02T12:47:04.025Z,22.30
2023-03-02T12:49:53.376Z,23.33
2023-03-02T12:52:36.378Z,18.67
2023-03-02T12:55:16.909Z,21.77
2023-03-02T12:57:53.957Z,17.57
2023-03-02T13:00:33.787Z,17.60
2023-03-02T13:03:09.608Z,16.50
2023-03-02T13:05:37.290Z,17.40
2023-03-02T13:08:29.089Z,19.30
2023-03-02T13:10:59.731Z,16.10
2023-03-02T13:13:38.133Z,16.60
2023-03-02T13:16:22.111Z,16.63
2023-03-02T13:18:55.283Z,16.40
2023-03-02T13:21:32.418Z,19.93
2023-03-02T13:24:01.267Z,18.30
2023-03-02T13:26:35.988Z,18.47
2023-03-02T13:29:14.579Z,16.45
2023-03-02T13:31:42.717Z,17.48
2023-03-02T13:34:25.718Z,14.70
2023-03-02T13:36:53.794Z,14.40
2023-03-02T13:39:25.445Z,14.40
2023-03-02T13:41:59.025Z,12.50
2023-03-02T13:44:34.739Z,14.03
2023-03-02T13:47:02.647Z,15.80
2023-03-02T13:49:35.693Z,11.57
2023-03-02T13:52:27.468Z,13.60
2023-03-02T13:54:54.940Z,14.77
2023-03-02T13:57:30.370Z,13.30
2023-03-02T13:59:59.416Z,13.90
2023-03-02T14:02:28.390Z,13.70
2023-03-02T14:04:56.509Z,13.07
2023-03-02T14:07:23.791Z,12.83
2023-03-02T14:09:51.598Z,13.03
2023-03-02T14:12:29.321Z,12.30
2023-03-02T14:14:59.324Z,13.80
2023-03-02T14:17:27.230Z,13.23
2023-03-02T14:19:55.257Z,13.13
2023-03-02T14:22:48.603Z,15.17
2023-03-02T14:25:16.080Z,17.73
2023-03-02T14:27:44.348Z,14.83
2023-03-02T14:30:20.485Z,13.73
2023-03-02T14:32:48.172Z,14.87
2023-03-02T14:35:16.786Z,15.57
2023-03-02T14:37:48.061Z,16.57
2023-03-02T14:40:18.520Z,21.13
2023-03-02T14:42:46.468Z,20.07
2023-03-02T14:45:13.960Z,21.33
2023-03-02T14:47:41.183Z,20.17
2023-03-02T14:50:09.728Z,19.43
2023-03-02T14:52:48.020Z,21.87
2023-03-02T14:55:25.769Z,19.40
2023-03-02T14:57:57.273Z,18.93
2023-03-02T15:00:25.940Z,19.93
2023-03-02T15:02:53.332Z,20.43
2023-03-02T15:05:20.795Z,18.67
2023-03-02T15:07:49.256Z,14.97
2023-03-02T15:10:19.350Z,17.13
2023-03-02T15:12:47.290Z,16.20
2023-03-02T15:15:15.263Z,13.83
2023-03-02T15:17:43.040Z,13.63
2023-03-02T15:20:16.793Z,16.03
2023-03-02T15:22:44.168Z,18.20
2023-03-02T15:25:11.693Z,17.30
2023-03-02T15:27:39.388Z,18.60
2023-03-02T15:30:07.213Z,19.57
2023-03-02T15:32:36.579Z,18.50
2023-03-02T15:35:04.567Z,24.90
2023-03-02T15:37:31.727Z,18.30
2023-03-02T15:39:59.272Z,18.70
2023-03-02T15:42:26.627Z,19.70
2023-03-02T15:44:53.890Z,20.03
2023-03-02T15:47:21.610Z,19.53
2023-03-02T15:49:48.766Z,15.90
2023-03-02T15:52:16.149Z,18.20
2023-03-02T15:54:43.677Z,15.20
2023-03-02T15:57:10.925Z,14.60
2023-03-02T15:59:38.452Z,14.37
2023-03-02T16:02:05.700Z,12.17
2023-03-02T16:04:33.680Z,12.23
2023-03-02T16:07:00.938Z,10.97
2023-03-02T16:09:28.944Z,12.30
2023-03-02T16:11:56.320Z,11.73
2023-03-02T16:14:23.958Z,10.03
2023-03-02T16:16:51.288Z,10.47
2023-03-02T16:19:19.599Z,11.07
2023-03-02T16:21:48.006Z,12.60
2023-03-02T16:24:16.881Z,14.90
2023-03-02T16:26:44.823Z,16.37
2023-03-02T16:29:13.613Z,18.37
2023-03-02T16:31:41.414Z,20.27
2023-03-02T16:34:09.963Z,17.47
2023-03-02T16:36:39.864Z,17.97
2023-03-02T16:39:08.842Z,15.97
2023-03-02T16:41:37.067Z,16.30
2023-03-02T16:44:05.107Z,16.20
2023-03-02T16:46:36.264Z,14.50
2023-03-02T16:49:04.779Z,15.10
2023-03-02T16:51:32.698Z,14.50
2023-03-02T16:53:59.997Z,14.30
2023-03-02T16:56:27.238Z,15.17
2023-03-02T16:58:55.599Z,16.80
2023-03-02T17:01:23.564Z,17.07
2023-03-02T17:03:51.776Z,19.17
2023-03-02T17:06:22.232Z,19.33
2023-03-02T17:08:50.896Z,22.90
2023-03-02T17:11:19.053Z,22.63
2023-03-02T17:13:46.530Z,21.70
2023-03-02T17:16:14.252Z,22.97
2023-03-02T17:18:41.665Z,21.20
2023-03-02T17:21:09.450Z,19.30
2023-03-02T17:23:36.954Z,17.67
2023-03-02T17:26:04.819Z,17.70
2023-03-02T17:28:32.058Z,18.20
2023-03-02T17:31:00.390Z,40.93
2023-03-02T17:33:29.416Z,28.13
2023-03-02T17:35:56.602Z,24.83
2023-03-02T17:38:23.859Z,22.37
2023-03-02T17:40:51.037Z,20.33
2023-03-02T17:43:18.313Z,21.70
2023-03-02T17:45:46.591Z,16.47
2023-03-02T17:48:13.817Z,17.57
2023-03-02T17:50:41.209Z,18.63
2023-03-02T17:53:08.412Z,18.47
2023-03-02T17:55:35.635Z,17.20
2023-03-02T17:58:02.818Z,17.13
2023-03-02T18:00:30.587Z,16.37
2023-03-02T18:02:57.881Z,17.13
2023-03-02T18:05:25.603Z,16.50
2023-03-02T18:07:54.428Z,9.93
2023-03-02T18:10:21.618Z,13.97
2023-03-02T18:12:51.667Z,14.33
2023-03-02T18:15:20.520Z,14.63
2023-03-02T18:17:48.042Z,9.70
2023-03-02T18:20:15.676Z,8.10
2023-03-02T18:22:42.850Z,9.60
2023-03-02T18:25:10.599Z,10.07
2023-03-02T18:27:37.859Z,10.87
2023-03-02T18:30:05.445Z,13.03
2023-03-02T18:32:32.714Z,10.70
2023-03-02T18:35:00.059Z,10.27
2023-03-02T18:37:27.449Z,13.00
2023-03-02T18:39:55.084Z,9.67
2023-03-02T18:42:22.457Z,11.70
2023-03-02T18:44:49.964Z,11.97
2023-03-02T18:47:18.025Z,9.87
2023-03-02T18:49:46.168Z,9.83
2023-03-02T18:52:14.815Z,10.53
2023-03-02T18:54:43.841Z,11.03
2023-03-02T18:57:11.010Z,11.47
2023-03-02T18:59:38.269Z,10.07
2023-03-02T19:02:08.108Z,13.40
2023-03-02T19:04:35.797Z,15.77
2023-03-02T19:07:03.808Z,16.00
2023-03-02T19:09:31.041Z,16.13
2023-03-02T19:11:58.279Z,15.13
2023-03-02T19:14:25.520Z,16.10
2023-03-02T19:16:52.818Z,22.23
2023-03-02T19:19:20.078Z,15.00
2023-03-02T19:21:47.815Z,15.53
2023-03-02T19:24:14.997Z,16.63
2023-03-02T19:26:42.213Z,14.63
2023-03-02T19:29:09.449Z,15.57
2023-03-02T19:31:40.368Z,21.43
2023-03-02T19:34:07.881Z,18.20
2023-03-02T19:36:35.043Z,17.43
2023-03-02T19:39:02.228Z,18.83
2023-03-02T19:41:29.431Z,18.13
2023-03-02T19:43:57.231Z,17.60
2023-03-02T19:46:24.557Z,16.77
2023-03-02T19:48:51.764Z,23.30
2023-03-02T19:51:19.532Z,17.67
2023-03-02T19:53:47.050Z,18.83
2023-03-02T19:56:15.212Z,22.17
2023-03-02T19:58:53.432Z,20.60
2023-03-02T20:01:22.188Z,17.10
2023-03-02T20:03:56.653Z,24.63
2023-03-02T20:06:33.250Z,21.90
2023-03-02T20:09:03.496Z,25.27
2023-03-02T20:11:31.261Z,22.83
2023-03-02T20:14:02.261Z,19.70
2023-03-02T20:16:32.079Z,20.67
2023-03-02T20:19:01.839Z,24.57
2023-03-02T20:21:30.817Z,20.70
2023-03-02T20:23:58.105Z,20.10
2023-03-02T20:26:26.773Z,19.80
2023-03-02T20:28:55.940Z,20.30
2023-03-02T20:31:25.260Z,19.63
2023-03-02T20:33:54.913Z,23.97
2023-03-02T20:36:27.878Z,24.50
2023-03-02T20:38:59.625Z,26.40
2023-03-02T20:41:27.300Z,21.00
2023-03-02T20:43:54.753Z,23.20
2023-03-02T20:46:27.792Z,27.07
2023-03-02T20:48:55.698Z,26.63
2023-03-02T20:51:23.325Z,25.90
2023-03-02T20:53:50.544Z,27.90
2023-03-02T20:56:18.459Z,28.87
2023-03-02T20:58:47.741Z,26.97
2023-03-02T21:01:16.320Z,28.67
2023-03-02T21:03:44.813Z,24.47
2023-03-02T21:06:13.529Z,26.33
2023-03-02T21:08:42.443Z,38.50
2023-03-02T21:11:13.036Z,25.57
2023-03-02T21:13:40.326Z,24.57
2023-03-02T21:16:09.338Z,28.67
2023-03-02T21:18:37.152Z,27.90
2023-03-02T21:21:04.614Z,29.50
2023-03-02T21:23:31.794Z,30.30
2023-03-02T21:25:59.675Z,22.50
2023-03-02T21:28:27.628Z,32.27
2023-03-02T21:30:54.889Z,31.30
2023-03-02T21:33:22.102Z,27.87
2023-03-02T21:35:49.856Z,31.07
2023-03-02T21:38:17.037Z,26.13
2023-03-02T21:40:45.885Z,29.93
2023-03-02T21:43:14.468Z,33.27
2023-03-02T21:45:41.860Z,30.90
2023-03-02T21:48:09.089Z,28.60
2023-03-02T21:50:38.198Z,31.17
2023-03-02T21:53:06.604Z,23.57
2023-03-02T21:55:34.609Z,33.43
2023-03-02T21:58:02.144Z,23.23
2023-03-02T22:00:32.840Z,27.30
2023-03-02T22:03:01.610Z,23.40
2023-03-02T22:05:30.330Z,28.10
2023-03-02T22:07:57.626Z,31.77
2023-03-02T22:10:41.364Z,41.13
2023-03-02T22:13:27.090Z,26.60
2023-03-02T22:16:05.672Z,28.73
2023-03-02T22:18:32.838Z,33.17
2023-03-02T22:21:00.882Z,24.37
2023-03-02T22:23:28.480Z,37.00
2023-03-02T22:26:08.250Z,26.17
2023-03-02T22:28:40.570Z,29.27
2023-03-02T22:31:18.205Z,38.53
2023-03-02T22:33:45.450Z,24.27
2023-03-02T22:36:22.579Z,36.13
2023-03-02T22:38:50.441Z,37.30
2023-03-02T22:41:19.336Z,38.80
2023-03-02T22:43:47.149Z,33.83
2023-03-02T22:46:17.433Z,40.83
2023-03-02T22:48:47.374Z,35.53
2023-03-02T22:51:20.777Z,33.90
2023-03-02T22:53:59.821Z,42.00
2023-03-02T22:56:30.664Z,39.27
2023-03-02T22:59:22.412Z,36.60
2023-03-02T23:01:50.624Z,44.80
2023-03-02T23:04:23.104Z,47.80
2023-03-02T23:06:53.334Z,47.77
2023-03-02T23:09:26.438Z,50.67
2023-03-02T23:12:25.635Z,45.20
2023-03-02T23:14:57.985Z,55.67
2023-03-02T23:17:30.806Z,52.73
2023-03-02T23:19:58.170Z,44.87
2023-03-02T23:22:28.421Z,46.13
2023-03-02T23:24:56.781Z,48.60
2023-03-02T23:27:24.980Z,60.53
2023-03-02T23:29:52.528Z,58.27
2023-03-02T23:32:20.317Z,47.60
2023-03-02T23:34:47.618Z,51.97
2023-03-02T23:37:14.937Z,39.43
2023-03-02T23:39:43.826Z,43.27
2023-03-02T23:42:13.359Z,42.03
2023-03-02T23:44:40.645Z,64.40
2023-03-02T23:47:07.901Z,48.80
2023-03-02T23:49:35.095Z,53.70
2023-03-02T23:52:03.480Z,51.37
2023-03-02T23:54:30.789Z,68.93
2023-03-02T23:56:57.958Z,46.83
2023-03-02T23:59:25.654Z,60.47
