createdAt,value
2023-05-03T00:00:58.115Z,6.00
2023-05-03T00:03:31.012Z,6.30
2023-05-03T00:06:15.496Z,6.00
2023-05-03T00:08:55.103Z,6.40
2023-05-03T00:11:34.632Z,5.10
2023-05-03T00:14:17.442Z,5.70
2023-05-03T00:16:53.677Z,5.20
2023-05-03T00:19:35.753Z,6.30
2023-05-03T00:22:14.222Z,5.50
2023-05-03T00:24:44.448Z,6.00
2023-05-03T00:27:14.658Z,6.70
2023-05-03T00:29:45.308Z,6.80
2023-05-03T00:32:28.241Z,6.60
2023-05-03T00:35:00.661Z,6.60
2023-05-03T00:37:32.663Z,6.30
2023-05-03T00:40:08.700Z,7.10
2023-05-03T00:43:01.262Z,6.90
2023-05-03T00:45:46.849Z,5.90
2023-05-03T00:48:22.295Z,6.50
2023-05-03T00:50:54.750Z,6.50
2023-05-03T00:53:50.461Z,5.60
2023-05-03T00:56:37.830Z,5.50
2023-05-03T00:59:17.240Z,5.60
2023-05-03T01:01:53.977Z,5.30
2023-05-03T01:04:24.572Z,5.90
2023-05-03T01:09:43.710Z,5.90
2023-05-03T01:12:44.654Z,5.80
2023-05-03T01:15:39.568Z,6.10
2023-05-03T01:18:25.041Z,5.80
2023-05-03T01:21:03.441Z,4.90
2023-05-03T01:24:05.430Z,4.90
2023-05-03T01:26:42.479Z,5.30
2023-05-03T01:29:18.246Z,5.00
2023-05-03T01:32:07.687Z,5.40
2023-05-03T01:35:08.562Z,4.70
2023-05-03T01:37:43.485Z,5.40
2023-05-03T01:40:53.129Z,5.80
2023-05-03T01:43:18.851Z,5.30
2023-05-03T01:45:53.791Z,5.80
2023-05-03T01:48:40.160Z,6.40
2023-05-03T01:51:15.635Z,5.20
2023-05-03T01:53:52.387Z,5.70
2023-05-03T01:56:29.693Z,5.80
2023-05-03T01:59:00.226Z,5.40
2023-05-03T02:01:39.518Z,6.70
2023-05-03T02:04:12.044Z,6.20
2023-05-03T02:06:45.135Z,6.40
2023-05-03T02:09:17.173Z,6.90
2023-05-03T02:11:49.966Z,5.70
2023-05-03T02:14:30.226Z,6.10
2023-05-03T02:17:05.409Z,6.10
2023-05-03T02:19:41.528Z,6.50
2023-05-03T02:22:16.754Z,5.90
2023-05-03T02:24:48.107Z,6.80
2023-05-03T02:27:22.625Z,6.70
2023-05-03T02:29:53.776Z,6.20
2023-05-03T02:32:26.290Z,7.20
2023-05-03T02:37:33.452Z,5.80
2023-05-03T02:40:10.125Z,7.20
2023-05-03T02:42:47.497Z,7.10
2023-05-03T02:45:20.889Z,7.40
2023-05-03T02:47:55.462Z,7.70
2023-05-03T02:50:30.049Z,6.50
2023-05-03T02:53:04.877Z,6.50
2023-05-03T02:55:45.136Z,6.70
2023-05-03T02:58:16.167Z,6.60
2023-05-03T03:00:49.976Z,6.80
2023-05-03T03:03:24.367Z,6.60
2023-05-03T03:09:00.571Z,6.90
2023-05-03T03:11:40.227Z,6.90
2023-05-03T03:14:13.771Z,7.50
2023-05-03T03:16:48.219Z,6.60
2023-05-03T03:19:23.576Z,7.50
2023-05-03T03:21:57.380Z,6.50
2023-05-03T03:24:33.537Z,6.40
2023-05-03T03:27:18.403Z,7.20
2023-05-03T03:29:53.847Z,6.30
2023-05-03T03:32:31.117Z,7.00
2023-05-03T03:35:10.882Z,6.10
2023-05-03T03:37:50.101Z,7.00
2023-05-03T03:40:22.788Z,6.50
2023-05-03T03:42:55.991Z,7.00
2023-05-03T03:45:30.092Z,7.20
2023-05-03T03:48:05.963Z,7.70
2023-05-03T03:50:48.667Z,6.90
2023-05-03T03:53:18.982Z,6.50
2023-05-03T03:55:55.657Z,6.40
2023-05-03T03:58:30.498Z,6.80
2023-05-03T04:01:03.493Z,7.80
2023-05-03T04:03:35.824Z,6.50
2023-05-03T04:06:08.127Z,6.20
2023-05-03T04:08:50.616Z,6.10
2023-05-03T04:14:02.112Z,5.80
2023-05-03T04:16:35.340Z,5.70
2023-05-03T04:19:10.356Z,5.50
2023-05-03T04:21:48.967Z,5.90
2023-05-03T04:24:22.566Z,5.30
2023-05-03T04:27:01.906Z,5.60
2023-05-03T04:29:41.030Z,5.70
2023-05-03T04:32:16.388Z,5.50
2023-05-03T04:34:54.034Z,6.20
2023-05-03T04:37:26.125Z,5.90
2023-05-03T04:40:05.302Z,6.60
2023-05-03T04:42:39.976Z,5.70
2023-05-03T04:45:15.401Z,5.70
2023-05-03T04:47:53.590Z,6.00
2023-05-03T04:50:30.535Z,6.00
2023-05-03T04:53:01.968Z,6.60
2023-05-03T04:55:33.931Z,6.00
2023-05-03T04:58:06.407Z,5.30
2023-05-03T05:00:37.964Z,4.30
2023-05-03T05:03:22.388Z,5.40
2023-05-03T05:05:53.348Z,5.50
2023-05-03T05:08:28.330Z,5.10
2023-05-03T05:11:17.139Z,4.80
2023-05-03T05:13:54.226Z,4.50
2023-05-03T05:16:34.348Z,4.70
2023-05-03T05:21:49.098Z,4.40
2023-05-03T05:24:23.019Z,4.50
2023-05-03T05:26:59.458Z,4.40
2023-05-03T05:29:34.803Z,3.60
2023-05-03T05:32:13.758Z,4.10
2023-05-03T05:34:59.020Z,4.10
2023-05-03T05:37:36.521Z,4.00
2023-05-03T05:40:17.795Z,3.10
2023-05-03T05:42:59.354Z,3.30
2023-05-03T05:45:35.112Z,3.80
2023-05-03T05:48:07.041Z,3.50
2023-05-03T05:50:39.253Z,2.90
2023-05-03T05:53:13.165Z,3.00
2023-05-03T05:55:48.369Z,3.00
2023-05-03T05:58:22.700Z,2.30
2023-05-03T06:01:05.858Z,2.60
2023-05-03T06:03:42.100Z,2.20
2023-05-03T06:06:15.700Z,2.70
2023-05-03T06:08:51.774Z,2.90
2023-05-03T06:11:49.780Z,2.60
2023-05-03T06:14:46.246Z,2.10
2023-05-03T06:17:40.569Z,2.20
2023-05-03T06:20:39.047Z,2.40
2023-05-03T06:23:21.039Z,1.60
2023-05-03T06:26:13.803Z,1.80
2023-05-03T06:28:55.378Z,1.90
2023-05-03T06:31:32.181Z,2.40
2023-05-03T06:34:12.461Z,1.90
2023-05-03T06:36:56.029Z,1.50
2023-05-03T06:39:28.819Z,2.00
2023-05-03T06:42:18.864Z,2.40
2023-05-03T06:44:54.462Z,2.30
2023-05-03T06:47:29.918Z,2.10
2023-05-03T06:50:16.611Z,2.00
2023-05-03T06:55:50.018Z,2.10
2023-05-03T06:58:22.609Z,1.70
2023-05-03T07:00:59.587Z,2.30
2023-05-03T07:03:48.613Z,1.80
2023-05-03T07:06:25.295Z,2.30
2023-05-03T07:08:58.099Z,2.20
2023-05-03T07:11:37.136Z,1.80
2023-05-03T07:14:07.837Z,1.60
2023-05-03T07:16:38.533Z,1.60
2023-05-03T07:19:16.507Z,2.10
2023-05-03T07:22:04.020Z,2.40
2023-05-03T07:24:38.080Z,1.80
2023-05-03T07:27:17.878Z,1.90
2023-05-03T07:29:57.825Z,1.70
2023-05-03T07:32:28.621Z,2.10
2023-05-03T07:35:02.002Z,2.30
2023-05-03T07:37:56.033Z,2.10
2023-05-03T07:40:48.022Z,1.30
2023-05-03T07:43:34.241Z,1.70
2023-05-03T07:46:29.368Z,7.00
2023-05-03T07:49:46.244Z,2.00
2023-05-03T07:53:32.393Z,1.70
2023-05-03T07:56:47.014Z,7.10
2023-05-03T08:02:57.768Z,2.40
2023-05-03T08:05:31.088Z,2.10
2023-05-03T08:08:12.143Z,7.70
2023-05-03T08:10:50.957Z,7.60
2023-05-03T08:13:28.734Z,3.50
2023-05-03T08:16:06.484Z,3.40
2023-05-03T08:18:47.307Z,2.50
2023-05-03T08:22:44.456Z,2.70
2023-05-03T08:25:20.832Z,1.80
2023-05-03T08:27:57.041Z,1.80
2023-05-03T08:30:33.145Z,2.20
2023-05-03T08:33:12.738Z,2.00
2023-05-03T08:36:00.301Z,2.00
2023-05-03T08:38:51.530Z,2.00
2023-05-03T08:41:45.469Z,4.60
2023-05-03T08:44:27.635Z,3.40
2023-05-03T08:47:25.193Z,2.60
2023-05-03T08:50:28.976Z,3.20
2023-05-03T08:53:12.739Z,2.10
2023-05-03T08:59:20.017Z,2.20
2023-05-03T09:03:21.530Z,2.30
2023-05-03T09:05:57.601Z,14.70
2023-05-03T09:08:52.749Z,5.00
2023-05-03T09:11:32.974Z,2.80
2023-05-03T09:14:22.257Z,30.20
2023-05-03T09:16:57.383Z,3.60
2023-05-03T09:19:28.807Z,2.30
2023-05-03T09:22:08.708Z,2.50
2023-05-03T09:24:55.904Z,1.80
2023-05-03T09:27:37.934Z,2.40
2023-05-03T09:30:22.651Z,2.90
2023-05-03T09:33:04.858Z,1.90
2023-05-03T09:35:37.413Z,2.00
2023-05-03T09:38:31.758Z,2.80
2023-05-03T09:41:14.546Z,2.50
2023-05-03T09:43:56.204Z,12.30
2023-05-03T09:46:33.574Z,6.10
2023-05-03T09:51:41.994Z,3.00
2023-05-03T09:54:20.881Z,2.30
2023-05-03T09:57:12.321Z,2.60
2023-05-03T09:59:51.450Z,2.00
2023-05-03T10:02:24.730Z,2.80
2023-05-03T10:05:12.036Z,3.10
2023-05-03T10:07:52.295Z,2.20
2023-05-03T10:10:25.532Z,2.20
2023-05-03T10:13:04.352Z,2.50
2023-05-03T10:15:47.173Z,2.00
2023-05-03T10:18:25.869Z,2.60
2023-05-03T10:21:19.618Z,2.20
2023-05-03T10:24:20.941Z,2.10
2023-05-03T10:26:59.023Z,2.50
2023-05-03T10:29:35.355Z,2.30
2023-05-03T10:32:34.422Z,2.20
2023-05-03T10:38:18.069Z,3.70
2023-05-03T10:41:04.241Z,15.70
2023-05-03T10:43:40.326Z,5.30
2023-05-03T10:46:35.390Z,2.40
2023-05-03T10:49:23.910Z,3.30
2023-05-03T10:51:59.190Z,2.90
2023-05-03T10:54:30.101Z,1.90
2023-05-03T10:57:03.892Z,2.30
2023-05-03T11:03:23.839Z,2.90
2023-05-03T11:05:54.825Z,2.30
2023-05-03T11:08:31.458Z,2.40
2023-05-03T11:11:07.928Z,2.50
2023-05-03T11:13:39.636Z,2.20
2023-05-03T11:16:16.307Z,2.40
2023-05-03T11:19:03.155Z,2.20
2023-05-03T11:21:45.755Z,3.40
2023-05-03T11:24:20.138Z,2.40
2023-05-03T11:26:58.752Z,2.20
2023-05-03T11:29:33.235Z,3.30
2023-05-03T11:32:03.145Z,2.50
2023-05-03T11:34:34.486Z,3.50
2023-05-03T11:37:10.083Z,2.30
2023-05-03T11:39:43.515Z,2.30
2023-05-03T11:42:13.881Z,3.20
2023-05-03T11:44:46.873Z,2.70
2023-05-03T11:47:17.783Z,3.50
2023-05-03T11:50:03.487Z,2.60
2023-05-03T11:52:38.038Z,2.90
2023-05-03T11:55:15.235Z,2.70
2023-05-03T11:57:48.161Z,2.20
2023-05-03T12:00:23.010Z,2.70
2023-05-03T12:02:53.569Z,2.50
2023-05-03T12:05:27.113Z,3.50
2023-05-03T12:08:01.279Z,2.40
2023-05-03T12:10:35.631Z,2.10
2023-05-03T12:13:13.593Z,2.60
2023-05-03T12:16:10.737Z,3.00
2023-05-03T12:18:55.978Z,2.50
2023-05-03T12:21:54.264Z,2.60
2023-05-03T12:27:08.445Z,2.00
2023-05-03T12:30:02.127Z,2.00
2023-05-03T12:32:39.991Z,2.90
2023-05-03T12:35:14.123Z,2.20
2023-05-03T12:37:55.733Z,2.90
2023-05-03T12:40:35.576Z,2.40
2023-05-03T12:43:05.905Z,2.50
2023-05-03T12:45:40.225Z,2.60
2023-05-03T12:48:15.300Z,2.40
2023-05-03T12:53:55.067Z,2.20
2023-05-03T12:56:32.805Z,2.30
2023-05-03T12:59:31.801Z,2.10
2023-05-03T13:02:57.966Z,3.00
2023-05-03T13:04:59.589Z,4.00
2023-05-03T13:07:32.694Z,2.60
2023-05-03T13:10:31.078Z,2.40
2023-05-03T13:13:26.593Z,2.50
2023-05-03T13:16:33.886Z,2.40
2023-05-03T13:19:06.720Z,2.80
2023-05-03T13:21:44.848Z,2.30
2023-05-03T13:24:16.115Z,2.50
2023-05-03T13:26:52.330Z,2.30
2023-05-03T13:29:26.043Z,2.40
2023-05-03T13:31:57.104Z,3.80
2023-05-03T13:34:33.309Z,3.40
2023-05-03T13:37:08.439Z,2.90
2023-05-03T13:39:41.699Z,2.10
2023-05-03T13:42:19.563Z,2.30
2023-05-03T13:48:14.854Z,2.30
2023-05-03T13:50:51.351Z,2.80
2023-05-03T13:53:36.323Z,3.00
2023-05-03T13:56:11.878Z,2.10
2023-05-03T13:58:57.857Z,2.70
2023-05-03T14:01:41.614Z,2.20
2023-05-03T14:04:18.182Z,2.20
2023-05-03T14:07:05.282Z,2.40
2023-05-03T14:13:00.267Z,2.70
2023-05-03T14:15:51.157Z,31.60
2023-05-03T14:18:27.322Z,3.40
2023-05-03T14:21:14.060Z,2.80
2023-05-03T14:23:50.550Z,2.40
2023-05-03T14:26:30.490Z,2.90
2023-05-03T14:29:02.719Z,2.20
2023-05-03T14:32:46.558Z,2.50
2023-05-03T14:35:22.833Z,5.10
2023-05-03T14:37:57.722Z,3.10
2023-05-03T14:41:56.276Z,2.00
2023-05-03T14:44:53.394Z,2.20
2023-05-03T14:48:32.234Z,2.70
2023-05-03T14:51:00.922Z,2.50
2023-05-03T14:53:48.583Z,3.70
2023-05-03T14:57:01.609Z,33.30
2023-05-03T14:59:39.017Z,4.00
2023-05-03T15:05:15.509Z,3.20
2023-05-03T15:07:46.623Z,2.70
2023-05-03T15:10:20.520Z,2.50
2023-05-03T15:15:39.717Z,2.50
2023-05-03T15:20:55.205Z,2.60
2023-05-03T15:23:46.107Z,2.10
2023-05-03T15:26:17.596Z,2.30
2023-05-03T15:28:50.134Z,2.90
2023-05-03T15:31:21.318Z,2.60
2023-05-03T15:33:59.226Z,2.40
2023-05-03T15:36:34.724Z,2.80
2023-05-03T15:39:05.965Z,2.00
2023-05-03T15:41:37.315Z,2.60
2023-05-03T15:44:11.019Z,2.80
2023-05-03T15:46:45.150Z,3.50
2023-05-03T15:49:16.994Z,2.20
2023-05-03T15:54:21.623Z,1.90
2023-05-03T15:56:53.906Z,2.60
2023-05-03T15:59:57.488Z,2.70
2023-05-03T16:02:32.142Z,2.20
2023-05-03T16:08:32.395Z,1.90
2023-05-03T16:11:02.871Z,10.20
2023-05-03T16:13:45.576Z,2.40
2023-05-03T16:16:44.915Z,3.10
2023-05-03T16:20:42.445Z,2.60
2023-05-03T16:33:31.671Z,2.40
2023-05-03T16:36:43.270Z,3.50
2023-05-03T16:42:50.069Z,2.10
2023-05-03T16:46:10.771Z,2.20
2023-05-03T16:48:52.432Z,2.30
2023-05-03T16:51:50.628Z,1.90
2023-05-03T16:54:36.821Z,3.00
2023-05-03T17:00:13.740Z,35.30
2023-05-03T17:02:56.698Z,5.70
2023-05-03T17:05:45.536Z,2.60
2023-05-03T17:08:25.851Z,2.50
2023-05-03T17:12:10.459Z,4.10
2023-05-03T17:15:43.923Z,3.90
2023-05-03T17:18:19.810Z,3.10
2023-05-03T17:21:04.161Z,2.90
2023-05-03T17:23:39.941Z,2.70
2023-05-03T17:26:17.625Z,2.90
2023-05-03T17:28:58.666Z,3.10
2023-05-03T17:31:37.301Z,3.10
2023-05-03T17:34:09.476Z,3.20
2023-05-03T17:37:01.509Z,3.00
2023-05-03T17:39:37.657Z,3.70
2023-05-03T17:42:16.457Z,18.60
2023-05-03T17:45:21.335Z,5.80
2023-05-03T17:49:15.070Z,3.70
2023-05-03T17:52:37.012Z,3.30
2023-05-03T17:56:07.462Z,4.10
2023-05-03T17:58:47.172Z,3.80
2023-05-03T18:04:54.936Z,7.00
2023-05-03T18:07:32.421Z,7.20
2023-05-03T18:10:49.319Z,7.00
2023-05-03T18:13:27.234Z,7.70
2023-05-03T18:16:14.267Z,6.90
2023-05-03T18:19:10.574Z,7.40
2023-05-03T18:21:52.169Z,6.80
2023-05-03T18:28:43.521Z,7.40
2023-05-03T18:36:13.246Z,19.00
2023-05-03T18:38:53.708Z,22.90
2023-05-03T18:41:56.805Z,22.60
2023-05-03T18:44:49.036Z,16.10
2023-05-03T18:47:42.352Z,15.00
2023-05-03T18:50:51.223Z,11.30
2023-05-03T18:54:07.126Z,10.90
2023-05-03T18:57:24.995Z,15.80
2023-05-03T19:00:42.954Z,9.90
2023-05-03T19:03:54.300Z,11.70
2023-05-03T19:07:12.040Z,9.50
2023-05-03T19:09:57.471Z,9.30
2023-05-03T19:13:02.858Z,11.00
2023-05-03T19:15:59.204Z,12.30
2023-05-03T19:18:35.452Z,10.90
2023-05-03T19:21:45.688Z,11.80
2023-05-03T19:24:45.100Z,10.40
2023-05-03T19:30:15.464Z,10.30
2023-05-03T19:33:03.141Z,9.70
2023-05-03T19:35:42.804Z,9.60
2023-05-03T19:38:34.328Z,9.10
2023-05-03T19:41:20.428Z,9.80
2023-05-03T19:44:08.584Z,10.80
2023-05-03T19:46:43.850Z,15.20
2023-05-03T19:49:44.052Z,11.80
2023-05-03T19:52:51.922Z,11.70
2023-05-03T19:55:21.706Z,12.80
2023-05-03T19:57:54.677Z,17.40
2023-05-03T20:00:54.921Z,15.40
2023-05-03T20:03:52.508Z,16.90
2023-05-03T20:06:41.988Z,17.10
2023-05-03T20:09:38.453Z,16.40
2023-05-03T20:12:23.317Z,16.50
2023-05-03T20:14:53.521Z,15.20
2023-05-03T20:17:41.491Z,17.50
2023-05-03T20:20:46.381Z,17.30
2023-05-03T20:23:19.476Z,18.30
2023-05-03T20:26:06.612Z,19.80
2023-05-03T20:28:42.148Z,18.50
2023-05-03T20:31:11.900Z,19.20
2023-05-03T20:34:18.262Z,19.80
2023-05-03T20:38:05.143Z,21.00
2023-05-03T20:41:26.982Z,22.00
2023-05-03T20:43:56.062Z,21.00
2023-05-03T20:46:26.976Z,23.60
2023-05-03T20:48:58.452Z,25.40
2023-05-03T20:51:36.236Z,26.50
2023-05-03T20:54:09.363Z,29.40
2023-05-03T20:56:38.464Z,30.00
2023-05-03T20:59:07.320Z,30.00
2023-05-03T21:01:45.856Z,30.20
2023-05-03T21:04:29.755Z,31.40
2023-05-03T21:07:33.351Z,28.20
2023-05-03T21:10:43.584Z,29.10
2023-05-03T21:13:44.574Z,26.10
2023-05-03T21:16:44.829Z,26.20
2023-05-03T21:19:40.648Z,29.00
2023-05-03T21:29:00.357Z,30.10
2023-05-03T21:32:16.048Z,29.30
2023-05-03T21:35:04.236Z,26.90
2023-05-03T21:37:38.602Z,29.40
2023-05-03T21:41:05.356Z,29.90
2023-05-03T21:44:03.940Z,29.60
2023-05-03T21:46:52.473Z,29.40
2023-05-03T21:49:42.368Z,31.90
2023-05-03T21:53:03.055Z,31.50
2023-05-03T21:55:47.519Z,31.10
2023-05-03T21:58:50.410Z,29.90
2023-05-03T22:01:26.588Z,30.00
2023-05-03T22:03:55.707Z,28.50
2023-05-03T22:06:24.471Z,29.00
2023-05-03T22:08:54.662Z,29.90
2023-05-03T22:11:26.623Z,29.00
2023-05-03T22:14:07.483Z,29.80
2023-05-03T22:16:51.240Z,28.50
2023-05-03T22:19:22.999Z,27.40
2023-05-03T22:21:56.895Z,28.70
2023-05-03T22:24:42.965Z,28.20
2023-05-03T22:27:17.210Z,26.80
2023-05-03T22:29:46.432Z,28.70
2023-05-03T22:32:18.872Z,30.50
2023-05-03T22:34:48.274Z,34.80
2023-05-03T22:37:19.746Z,37.70
2023-05-03T22:39:49.256Z,38.70
2023-05-03T22:42:21.142Z,40.10
2023-05-03T22:44:54.840Z,37.90
2023-05-03T22:47:25.060Z,39.20
2023-05-03T22:49:54.934Z,43.50
2023-05-03T22:52:24.129Z,41.90
2023-05-03T22:55:11.663Z,45.00
2023-05-03T22:57:43.315Z,50.50
2023-05-03T23:00:13.646Z,56.20
2023-05-03T23:02:44.043Z,61.20
2023-05-03T23:05:13.580Z,66.50
2023-05-03T23:07:47.087Z,73.10
2023-05-03T23:10:20.682Z,75.30
2023-05-03T23:12:50.241Z,75.60
2023-05-03T23:15:19.774Z,74.70
2023-05-03T23:17:48.930Z,72.80
2023-05-03T23:20:22.589Z,71.80
2023-05-03T23:22:51.878Z,71.00
2023-05-03T23:25:22.416Z,65.70
2023-05-03T23:27:51.801Z,68.70
2023-05-03T23:30:22.644Z,66.30
2023-05-03T23:35:23.802Z,64.30
2023-05-03T23:37:56.796Z,61.10
2023-05-03T23:40:30.999Z,60.10
2023-05-03T23:42:59.907Z,60.50
2023-05-03T23:45:29.204Z,60.80
2023-05-03T23:47:58.142Z,62.50
2023-05-03T23:50:30.556Z,59.50
2023-05-03T23:52:59.446Z,58.70
2023-05-03T23:55:28.840Z,55.30
2023-05-03T23:57:57.836Z,49.90
