createdAt,value
2022-09-28T00:00:01.780Z,56.90
2022-09-28T00:00:53.582Z,57.40
2022-09-28T00:01:45.475Z,57.10
2022-09-28T00:02:37.365Z,57.70
2022-09-28T00:03:29.073Z,57.20
2022-09-28T00:04:20.931Z,57.80
2022-09-28T00:05:12.762Z,57.40
2022-09-28T00:06:04.536Z,57.70
2022-09-28T00:06:56.372Z,57.40
2022-09-28T00:07:48.095Z,57.20
2022-09-28T00:08:40.011Z,57.90
2022-09-28T00:09:31.841Z,58.10
2022-09-28T00:10:23.663Z,58.10
2022-09-28T00:11:15.643Z,58.10
2022-09-28T00:12:07.312Z,57.80
2022-09-28T00:12:59.123Z,57.90
2022-09-28T00:13:50.951Z,58.10
2022-09-28T00:14:42.767Z,58.10
2022-09-28T00:15:34.588Z,57.70
2022-09-28T00:16:26.474Z,58.10
2022-09-28T00:17:18.161Z,58.10
2022-09-28T00:18:10.087Z,58.20
2022-09-28T00:19:01.881Z,57.80
2022-09-28T00:19:53.714Z,57.90
2022-09-28T00:20:45.520Z,58.20
2022-09-28T00:21:37.346Z,58.00
2022-09-28T00:22:29.187Z,58.10
2022-09-28T00:23:20.985Z,58.10
2022-09-28T00:24:12.822Z,58.10
2022-09-28T00:25:04.610Z,58.00
2022-09-28T00:25:56.487Z,58.00
2022-09-28T00:26:48.188Z,58.10
2022-09-28T00:27:40.109Z,57.90
2022-09-28T00:28:31.904Z,58.20
2022-09-28T00:29:23.738Z,58.10
2022-09-28T00:30:15.552Z,57.30
2022-09-28T00:31:07.404Z,56.90
2022-09-28T00:31:59.283Z,57.60
2022-09-28T00:32:51.017Z,57.90
2022-09-28T00:33:42.830Z,58.00
2022-09-28T00:34:34.658Z,58.00
2022-09-28T00:35:26.466Z,58.00
2022-09-28T00:36:18.208Z,57.90
2022-09-28T00:37:10.120Z,58.00
2022-09-28T00:38:01.931Z,58.10
2022-09-28T00:38:53.745Z,58.00
2022-09-28T00:39:45.581Z,58.10
2022-09-28T00:40:37.424Z,58.00
2022-09-28T00:41:29.233Z,58.00
2022-09-28T00:42:21.015Z,58.00
2022-09-28T00:43:12.863Z,58.10
2022-09-28T00:44:04.656Z,58.10
2022-09-28T00:44:56.504Z,58.10
2022-09-28T00:45:48.265Z,58.10
2022-09-28T00:46:40.130Z,58.10
2022-09-28T00:47:31.942Z,57.90
2022-09-28T00:48:23.690Z,58.10
2022-09-28T00:49:15.623Z,57.90
2022-09-28T00:50:07.403Z,58.00
2022-09-28T00:50:59.229Z,58.00
2022-09-28T00:51:51.035Z,57.90
2022-09-28T00:52:42.862Z,58.00
2022-09-28T00:53:34.671Z,58.10
2022-09-28T00:54:26.487Z,58.00
2022-09-28T00:55:18.241Z,58.20
2022-09-28T00:56:10.135Z,58.10
2022-09-28T00:57:01.963Z,58.10
2022-09-28T00:57:53.773Z,58.10
2022-09-28T00:58:45.597Z,58.10
2022-09-28T00:59:37.397Z,58.20
2022-09-28T01:00:29.302Z,58.20
2022-09-28T01:01:21.055Z,58.10
2022-09-28T01:02:12.906Z,58.10
2022-09-28T01:03:04.680Z,58.00
2022-09-28T01:03:56.491Z,57.90
2022-09-28T01:04:48.226Z,58.00
2022-09-28T01:05:40.150Z,58.10
2022-09-28T01:06:31.946Z,58.20
2022-09-28T01:07:23.762Z,58.10
2022-09-28T01:08:15.582Z,58.10
2022-09-28T01:09:07.403Z,58.10
2022-09-28T01:09:59.214Z,58.00
2022-09-28T01:10:51.043Z,58.20
2022-09-28T01:11:42.846Z,58.10
2022-09-28T01:12:34.689Z,58.10
2022-09-28T01:13:26.481Z,58.10
2022-09-28T01:14:18.242Z,57.90
2022-09-28T01:15:10.129Z,58.10
2022-09-28T01:16:02.021Z,58.10
2022-09-28T01:16:53.763Z,58.10
2022-09-28T01:17:45.603Z,58.10
2022-09-28T01:18:37.392Z,58.20
2022-09-28T01:19:29.253Z,58.10
2022-09-28T01:20:21.033Z,58.10
2022-09-28T01:21:12.891Z,57.90
2022-09-28T01:22:04.668Z,57.90
2022-09-28T01:22:56.507Z,58.10
2022-09-28T01:23:48.308Z,57.80
2022-09-28T01:24:40.139Z,58.10
2022-09-28T01:25:31.963Z,58.20
2022-09-28T01:26:23.784Z,58.10
2022-09-28T01:27:15.583Z,58.20
2022-09-28T01:28:07.416Z,58.00
2022-09-28T01:28:59.244Z,58.20
2022-09-28T01:29:51.051Z,58.10
2022-09-28T01:30:42.875Z,58.00
2022-09-28T01:31:34.722Z,57.90
2022-09-28T01:32:26.502Z,58.10
2022-09-28T01:33:18.231Z,58.20
2022-09-28T01:34:10.133Z,58.20
2022-09-28T01:35:01.973Z,56.70
2022-09-28T01:35:53.772Z,56.10
2022-09-28T01:36:45.603Z,55.90
2022-09-28T01:37:37.406Z,55.90
2022-09-28T01:38:29.262Z,56.00
2022-09-28T01:39:21.040Z,55.90
2022-09-28T01:40:12.878Z,55.70
2022-09-28T01:41:04.672Z,55.80
2022-09-28T01:41:56.520Z,55.70
2022-09-28T01:42:48.245Z,55.70
2022-09-28T01:43:40.142Z,55.50
2022-09-28T01:44:31.977Z,55.60
2022-09-28T01:45:23.784Z,55.70
2022-09-28T01:46:15.616Z,55.50
2022-09-28T01:47:07.391Z,55.70
2022-09-28T01:47:59.229Z,55.50
2022-09-28T01:48:51.058Z,55.60
2022-09-28T01:49:42.895Z,55.50
2022-09-28T01:50:34.691Z,55.50
2022-09-28T01:51:26.494Z,55.50
2022-09-28T01:52:18.274Z,55.60
2022-09-28T01:53:10.131Z,55.50
2022-09-28T01:54:01.970Z,55.40
2022-09-28T01:54:53.774Z,55.40
2022-09-28T01:55:45.604Z,55.40
2022-09-28T01:56:37.405Z,55.40
2022-09-28T01:57:29.228Z,55.30
2022-09-28T01:58:21.051Z,55.30
2022-09-28T01:59:12.865Z,55.30
2022-09-28T02:00:04.671Z,55.30
2022-09-28T02:00:56.561Z,55.30
2022-09-28T02:01:48.287Z,55.20
2022-09-28T02:02:40.124Z,55.20
2022-09-28T02:03:31.924Z,55.30
2022-09-28T02:04:23.748Z,54.80
2022-09-28T02:05:15.560Z,54.20
2022-09-28T02:06:07.370Z,53.80
2022-09-28T02:06:59.181Z,53.70
2022-09-28T02:07:50.999Z,53.20
2022-09-28T02:08:42.805Z,53.60
2022-09-28T02:09:34.641Z,53.30
2022-09-28T02:10:26.425Z,53.10
2022-09-28T02:11:18.165Z,52.80
2022-09-28T02:12:10.045Z,52.60
2022-09-28T02:13:01.895Z,52.00
2022-09-28T02:13:53.665Z,51.90
2022-09-28T02:14:45.500Z,51.90
2022-09-28T02:15:37.276Z,51.80
2022-09-28T02:16:29.147Z,51.60
2022-09-28T02:17:20.901Z,51.30
2022-09-28T02:18:12.728Z,51.30
2022-09-28T02:19:04.499Z,51.30
2022-09-28T02:19:56.314Z,51.20
2022-09-28T02:20:48.018Z,51.40
2022-09-28T02:21:39.932Z,51.60
2022-09-28T02:22:31.711Z,51.60
2022-09-28T02:23:23.524Z,51.60
2022-09-28T02:24:19.305Z,51.90
2022-09-28T02:25:07.116Z,52.10
2022-09-28T02:25:58.879Z,51.70
2022-09-28T02:26:50.731Z,50.90
2022-09-28T02:27:42.496Z,50.90
2022-09-28T02:28:34.314Z,50.80
2022-09-28T02:29:26.104Z,50.80
2022-09-28T02:30:17.917Z,51.00
2022-09-28T02:31:09.704Z,51.20
2022-09-28T02:32:01.490Z,51.20
2022-09-28T02:32:53.284Z,51.10
2022-09-28T02:33:45.090Z,51.10
2022-09-28T02:34:36.868Z,51.20
2022-09-28T02:35:28.584Z,51.10
2022-09-28T02:36:20.463Z,51.10
2022-09-28T02:37:12.260Z,50.80
2022-09-28T02:38:04.051Z,50.70
2022-09-28T02:38:55.850Z,50.60
2022-09-28T02:39:47.633Z,50.50
2022-09-28T02:40:39.491Z,50.60
2022-09-28T02:41:31.215Z,50.60
2022-09-28T02:42:23.016Z,50.70
2022-09-28T02:43:14.781Z,50.90
2022-09-28T02:44:06.622Z,50.90
2022-09-28T02:44:58.277Z,51.00
2022-09-28T02:45:50.216Z,51.00
2022-09-28T02:46:41.945Z,51.00
2022-09-28T02:47:33.746Z,51.10
2022-09-28T02:48:41.514Z,50.90
2022-09-28T02:49:21.849Z,50.80
2022-09-28T02:50:09.026Z,50.60
2022-09-28T02:51:00.804Z,50.40
2022-09-28T02:51:52.687Z,50.30
2022-09-28T02:52:44.480Z,50.40
2022-09-28T02:53:36.274Z,50.60
2022-09-28T02:54:28.001Z,50.60
2022-09-28T02:55:19.821Z,50.60
2022-09-28T02:56:11.639Z,50.50
2022-09-28T02:57:03.418Z,50.60
2022-09-28T02:57:55.205Z,50.50
2022-09-28T02:58:46.985Z,50.50
2022-09-28T02:59:38.698Z,50.50
2022-09-28T03:00:30.561Z,50.50
2022-09-28T03:01:22.367Z,50.60
2022-09-28T03:02:14.175Z,50.60
2022-09-28T03:03:05.909Z,50.70
2022-09-28T03:03:57.691Z,50.70
2022-09-28T03:04:49.485Z,50.60
2022-09-28T03:05:41.249Z,50.60
2022-09-28T03:06:33.038Z,50.60
2022-09-28T03:07:24.800Z,50.50
2022-09-28T03:08:16.616Z,50.60
2022-09-28T03:09:08.293Z,50.60
2022-09-28T03:10:00.180Z,50.50
2022-09-28T03:10:51.937Z,50.60
2022-09-28T03:11:43.747Z,50.60
2022-09-28T03:12:35.506Z,50.60
2022-09-28T03:13:27.298Z,50.50
2022-09-28T03:14:19.058Z,50.50
2022-09-28T03:15:10.884Z,50.50
2022-09-28T03:16:02.655Z,50.40
2022-09-28T03:16:54.424Z,50.50
2022-09-28T03:17:46.210Z,50.50
2022-09-28T03:18:37.976Z,50.60
2022-09-28T03:19:29.746Z,50.60
2022-09-28T03:20:21.559Z,50.70
2022-09-28T03:21:13.306Z,50.80
2022-09-28T03:22:05.110Z,50.70
2022-09-28T03:23:22.879Z,50.70
2022-09-28T03:23:48.600Z,50.60
2022-09-28T03:24:40.433Z,50.40
2022-09-28T03:25:32.219Z,50.30
2022-09-28T03:26:23.993Z,50.20
2022-09-28T03:27:15.783Z,50.10
2022-09-28T03:28:07.555Z,50.00
2022-09-28T03:28:59.347Z,50.10
2022-09-28T03:29:51.113Z,50.20
2022-09-28T03:30:42.898Z,50.30
2022-09-28T03:31:34.716Z,50.40
2022-09-28T03:32:26.462Z,50.50
2022-09-28T03:33:18.148Z,50.40
2022-09-28T03:34:10.018Z,50.40
2022-09-28T03:35:01.779Z,50.40
2022-09-28T03:35:53.595Z,50.30
2022-09-28T03:36:45.367Z,50.20
2022-09-28T03:37:37.189Z,50.10
2022-09-28T03:38:28.918Z,50.10
2022-09-28T03:39:20.705Z,50.10
2022-09-28T03:40:12.475Z,50.10
2022-09-28T03:41:04.403Z,50.20
2022-09-28T03:41:56.046Z,50.20
2022-09-28T03:42:47.842Z,50.00
2022-09-28T03:43:39.600Z,50.20
2022-09-28T03:44:31.388Z,50.20
2022-09-28T03:45:23.157Z,50.30
2022-09-28T03:46:15.022Z,50.40
2022-09-28T03:47:06.722Z,50.30
2022-09-28T03:47:58.453Z,50.50
2022-09-28T03:48:50.263Z,50.50
2022-09-28T03:49:42.055Z,50.50
2022-09-28T03:50:33.818Z,50.40
2022-09-28T03:51:25.615Z,50.30
2022-09-28T03:52:17.388Z,50.20
2022-09-28T03:53:09.174Z,50.20
2022-09-28T03:54:00.868Z,50.10
2022-09-28T03:54:52.727Z,50.10
2022-09-28T03:55:44.476Z,50.20
2022-09-28T03:56:36.280Z,50.10
2022-09-28T03:57:28.036Z,50.10
2022-09-28T03:58:19.828Z,50.20
2022-09-28T03:59:11.598Z,50.10
2022-09-28T04:00:03.359Z,50.20
2022-09-28T04:00:55.224Z,50.20
2022-09-28T04:01:46.992Z,50.20
2022-09-28T04:02:38.674Z,50.30
2022-09-28T04:03:30.491Z,50.20
2022-09-28T04:04:22.252Z,50.20
2022-09-28T04:05:14.035Z,50.30
2022-09-28T04:06:05.785Z,50.30
2022-09-28T04:06:57.582Z,50.00
2022-09-28T04:07:49.337Z,49.90
2022-09-28T04:08:41.133Z,49.80
2022-09-28T04:09:32.886Z,49.90
2022-09-28T04:10:24.674Z,49.90
2022-09-28T04:11:16.449Z,49.90
2022-09-28T04:12:08.153Z,50.00
2022-09-28T04:12:59.997Z,50.30
2022-09-28T04:13:51.775Z,50.30
2022-09-28T04:14:43.547Z,50.20
2022-09-28T04:15:35.322Z,50.20
2022-09-28T04:16:27.158Z,50.10
2022-09-28T04:17:18.812Z,49.80
2022-09-28T04:18:10.645Z,49.70
2022-09-28T04:19:02.419Z,49.60
2022-09-28T04:19:54.231Z,49.50
2022-09-28T04:20:45.984Z,49.50
2022-09-28T04:21:37.752Z,49.60
2022-09-28T04:22:29.540Z,49.50
2022-09-28T04:23:21.313Z,49.40
2022-09-28T04:24:13.076Z,49.40
2022-09-28T04:25:04.857Z,49.30
2022-09-28T04:25:56.627Z,49.40
2022-09-28T04:26:48.306Z,49.40
2022-09-28T04:27:40.183Z,49.60
2022-09-28T04:28:31.941Z,49.70
2022-09-28T04:29:23.735Z,49.70
2022-09-28T04:30:15.479Z,49.60
2022-09-28T04:31:07.280Z,49.70
2022-09-28T04:31:59.074Z,49.70
2022-09-28T04:32:50.807Z,49.60
2022-09-28T04:33:42.570Z,49.60
2022-09-28T04:34:36.484Z,49.60
2022-09-28T04:35:26.119Z,49.60
2022-09-28T04:36:17.906Z,49.30
2022-09-28T04:37:09.665Z,49.20
2022-09-28T04:38:01.443Z,49.30
2022-09-28T04:38:53.705Z,49.30
2022-09-28T04:39:48.225Z,49.30
2022-09-28T04:40:36.824Z,49.30
2022-09-28T04:41:28.540Z,49.30
2022-09-28T04:42:20.319Z,49.30
2022-09-28T04:43:12.102Z,49.30
2022-09-28T04:44:03.863Z,49.30
2022-09-28T04:44:55.655Z,49.30
2022-09-28T04:45:47.499Z,49.30
2022-09-28T04:46:39.209Z,49.30
2022-09-28T04:47:30.991Z,49.40
2022-09-28T04:48:22.753Z,49.50
2022-09-28T04:49:14.727Z,49.50
2022-09-28T04:50:06.204Z,49.50
2022-09-28T04:50:58.084Z,49.50
2022-09-28T04:51:49.853Z,49.50
2022-09-28T04:52:41.602Z,49.60
2022-09-28T04:53:33.403Z,49.60
2022-09-28T04:54:25.158Z,49.60
2022-09-28T04:55:16.938Z,49.60
2022-09-28T04:56:08.619Z,49.70
2022-09-28T04:57:00.468Z,49.70
2022-09-28T04:57:52.236Z,49.70
2022-09-28T04:58:45.286Z,49.80
2022-09-28T04:59:35.770Z,49.70
2022-09-28T05:00:27.574Z,49.60
2022-09-28T05:01:19.384Z,49.60
2022-09-28T05:02:11.199Z,49.60
2022-09-28T05:03:02.876Z,49.60
2022-09-28T05:03:54.638Z,49.60
2022-09-28T05:04:46.413Z,49.60
2022-09-28T05:05:38.164Z,49.60
2022-09-28T05:06:29.937Z,49.60
2022-09-28T05:07:21.761Z,49.70
2022-09-28T05:08:13.468Z,49.70
2022-09-28T05:09:05.264Z,49.50
2022-09-28T05:09:57.010Z,49.40
2022-09-28T05:10:48.717Z,49.30
2022-09-28T05:11:40.564Z,49.20
2022-09-28T05:12:32.364Z,49.20
2022-09-28T05:13:24.098Z,49.20
2022-09-28T05:14:15.884Z,49.40
2022-09-28T05:15:07.639Z,49.30
2022-09-28T05:16:03.056Z,49.10
2022-09-28T05:16:51.225Z,49.10
2022-09-28T05:17:42.996Z,49.10
2022-09-28T05:18:34.740Z,49.20
2022-09-28T05:19:26.509Z,49.30
2022-09-28T05:20:18.231Z,49.10
2022-09-28T05:21:10.059Z,49.00
2022-09-28T05:22:01.832Z,49.10
2022-09-28T05:22:53.600Z,49.20
2022-09-28T05:23:45.357Z,49.40
2022-09-28T05:24:37.137Z,49.50
2022-09-28T05:25:28.813Z,49.50
2022-09-28T05:26:20.677Z,49.40
2022-09-28T05:27:12.434Z,49.30
2022-09-28T05:28:04.214Z,49.40
2022-09-28T05:28:55.984Z,49.40
2022-09-28T05:29:47.750Z,49.40
2022-09-28T05:30:39.512Z,49.40
2022-09-28T05:31:31.350Z,49.40
2022-09-28T05:32:23.064Z,49.50
2022-09-28T05:33:14.825Z,49.50
2022-09-28T05:34:06.588Z,49.50
2022-09-28T05:34:58.315Z,49.50
2022-09-28T05:35:54.448Z,49.50
2022-09-28T05:36:41.901Z,49.50
2022-09-28T05:37:33.646Z,49.40
2022-09-28T05:38:25.447Z,49.30
2022-09-28T05:39:17.309Z,49.30
2022-09-28T05:40:08.974Z,49.40
2022-09-28T05:41:05.685Z,49.50
2022-09-28T05:41:52.510Z,49.50
2022-09-28T05:42:44.287Z,49.60
2022-09-28T05:43:36.038Z,49.60
2022-09-28T05:44:27.798Z,49.60
2022-09-28T05:45:19.579Z,49.50
2022-09-28T05:46:11.420Z,49.50
2022-09-28T05:47:03.121Z,49.50
2022-09-28T05:47:54.872Z,49.50
2022-09-28T05:48:46.647Z,49.50
2022-09-28T05:49:38.310Z,49.60
2022-09-28T05:50:30.176Z,49.60
2022-09-28T05:51:21.921Z,49.60
2022-09-28T05:52:13.706Z,49.50
2022-09-28T05:53:05.455Z,49.50
2022-09-28T05:54:00.646Z,49.50
2022-09-28T05:54:48.970Z,49.50
2022-09-28T05:55:40.770Z,49.60
2022-09-28T05:56:32.528Z,49.70
2022-09-28T05:57:24.311Z,49.70
2022-09-28T05:58:16.103Z,49.60
2022-09-28T05:59:07.835Z,49.50
2022-09-28T05:59:59.619Z,49.40
2022-09-28T06:00:51.406Z,49.50
2022-09-28T06:01:43.215Z,49.30
2022-09-28T06:02:35.014Z,49.40
2022-09-28T06:03:26.663Z,49.40
2022-09-28T06:04:18.581Z,49.40
2022-09-28T06:05:10.218Z,49.40
2022-09-28T06:06:01.989Z,49.40
2022-09-28T06:06:53.752Z,49.50
2022-09-28T06:07:45.525Z,49.60
2022-09-28T06:08:37.301Z,49.60
2022-09-28T06:09:28.992Z,49.60
2022-09-28T06:10:20.836Z,49.50
2022-09-28T06:11:12.614Z,49.50
2022-09-28T06:12:04.352Z,49.60
2022-09-28T06:12:56.127Z,49.60
2022-09-28T06:13:47.881Z,49.50
2022-09-28T06:14:39.668Z,49.50
2022-09-28T06:15:31.411Z,49.50
2022-09-28T06:16:23.227Z,49.60
2022-09-28T06:17:14.941Z,49.50
2022-09-28T06:18:06.726Z,49.60
2022-09-28T06:18:58.385Z,49.60
2022-09-28T06:19:50.253Z,49.50
2022-09-28T06:20:42.036Z,49.40
2022-09-28T06:21:33.776Z,49.50
2022-09-28T06:22:25.554Z,49.50
2022-09-28T06:23:17.340Z,49.60
2022-09-28T06:24:08.979Z,49.60
2022-09-28T06:25:00.859Z,49.60
2022-09-28T06:25:52.598Z,49.70
2022-09-28T06:26:44.400Z,49.70
2022-09-28T06:27:36.133Z,49.70
2022-09-28T06:28:27.911Z,49.60
2022-09-28T06:29:19.956Z,49.60
2022-09-28T06:30:11.451Z,49.50
2022-09-28T06:31:03.306Z,49.50
2022-09-28T06:31:54.976Z,49.40
2022-09-28T06:32:46.731Z,49.30
2022-09-28T06:33:38.450Z,49.30
2022-09-28T06:34:30.278Z,49.30
2022-09-28T06:35:22.047Z,49.40
2022-09-28T06:36:13.808Z,49.40
2022-09-28T06:37:05.577Z,49.50
2022-09-28T06:37:57.333Z,49.60
2022-09-28T06:38:49.125Z,49.70
2022-09-28T06:39:40.868Z,49.60
2022-09-28T06:40:32.744Z,49.60
2022-09-28T06:41:24.400Z,49.60
2022-09-28T06:42:16.205Z,49.60
2022-09-28T06:43:07.927Z,49.50
2022-09-28T06:43:59.723Z,49.50
2022-09-28T06:44:51.469Z,49.50
2022-09-28T06:45:43.341Z,49.60
2022-09-28T06:46:35.058Z,49.60
2022-09-28T06:47:26.793Z,49.50
2022-09-28T06:48:18.477Z,49.50
2022-09-28T06:49:10.322Z,49.50
2022-09-28T06:50:02.083Z,49.40
2022-09-28T06:50:53.872Z,49.30
2022-09-28T06:51:45.615Z,49.40
2022-09-28T06:52:37.387Z,49.50
2022-09-28T06:53:29.143Z,49.60
2022-09-28T06:54:20.929Z,49.70
2022-09-28T06:55:12.670Z,49.70
2022-09-28T06:56:04.463Z,49.80
2022-09-28T06:56:56.219Z,49.80
2022-09-28T06:57:47.985Z,49.80
2022-09-28T06:58:39.730Z,49.80
2022-09-28T06:59:31.523Z,49.70
2022-09-28T07:00:23.258Z,49.80
2022-09-28T07:01:15.132Z,49.90
2022-09-28T07:02:06.851Z,49.90
2022-09-28T07:02:58.495Z,49.90
2022-09-28T07:03:54.837Z,49.90
2022-09-28T07:04:42.107Z,49.90
2022-09-28T07:05:33.843Z,49.80
2022-09-28T07:06:25.639Z,49.80
2022-09-28T07:07:17.393Z,49.80
2022-09-28T07:08:09.113Z,49.90
2022-09-28T07:09:19.949Z,49.90
2022-09-28T07:09:55.214Z,49.90
2022-09-28T07:10:44.429Z,49.90
2022-09-28T07:11:36.203Z,49.90
2022-09-28T07:12:27.959Z,49.90
2022-09-28T07:13:38.544Z,50.00
2022-09-28T07:14:21.179Z,49.90
2022-09-28T07:15:03.198Z,49.90
2022-09-28T07:15:55.007Z,49.90
2022-09-28T07:17:03.490Z,49.80
2022-09-28T07:17:54.225Z,49.80
2022-09-28T07:18:30.372Z,49.80
2022-09-28T07:19:22.061Z,49.80
2022-09-28T07:20:18.724Z,49.80
2022-09-28T07:21:05.589Z,49.90
2022-09-28T07:22:04.171Z,49.90
2022-09-28T07:22:49.081Z,49.90
2022-09-28T07:23:50.824Z,49.90
2022-09-28T07:24:32.654Z,50.00
2022-09-28T07:25:24.410Z,50.00
2022-09-28T07:26:18.378Z,49.90
2022-09-28T07:27:07.933Z,50.00
2022-09-28T07:27:59.677Z,50.00
2022-09-28T07:28:51.485Z,50.00
2022-09-28T07:29:43.217Z,50.00
2022-09-28T07:30:35.024Z,50.00
2022-09-28T07:31:26.737Z,50.20
2022-09-28T07:32:18.512Z,50.20
2022-09-28T07:33:10.264Z,50.50
2022-09-28T07:34:02.035Z,50.40
2022-09-28T07:34:58.152Z,50.30
2022-09-28T07:35:45.590Z,50.10
2022-09-28T07:36:37.317Z,50.00
2022-09-28T07:37:29.032Z,50.00
2022-09-28T07:38:20.853Z,50.00
2022-09-28T07:39:12.642Z,50.00
2022-09-28T07:40:04.385Z,50.00
2022-09-28T07:40:56.227Z,50.00
2022-09-28T07:41:47.927Z,50.00
2022-09-28T07:42:39.697Z,50.00
2022-09-28T07:43:31.452Z,50.00
2022-09-28T07:44:23.243Z,49.90
2022-09-28T07:45:14.990Z,49.90
2022-09-28T07:46:06.815Z,49.90
2022-09-28T07:46:58.461Z,49.80
2022-09-28T07:47:50.292Z,49.60
2022-09-28T07:48:42.060Z,49.70
2022-09-28T07:49:33.830Z,49.60
2022-09-28T07:50:25.587Z,49.70
2022-09-28T07:51:17.386Z,49.70
2022-09-28T07:52:09.085Z,49.70
2022-09-28T07:53:00.924Z,49.70
2022-09-28T07:53:52.661Z,49.60
2022-09-28T07:54:44.440Z,49.50
2022-09-28T07:55:36.182Z,49.40
2022-09-28T07:56:27.977Z,49.40
2022-09-28T07:57:19.737Z,49.40
2022-09-28T07:58:11.528Z,49.50
2022-09-28T07:59:03.265Z,49.50
2022-09-28T07:59:55.033Z,49.50
2022-09-28T08:00:46.785Z,49.60
2022-09-28T08:01:38.561Z,49.90
2022-09-28T08:02:30.358Z,49.90
2022-09-28T08:03:22.100Z,49.80
2022-09-28T08:04:13.845Z,49.60
2022-09-28T08:05:05.632Z,49.50
2022-09-28T08:05:57.399Z,49.40
2022-09-28T08:06:49.129Z,49.40
2022-09-28T08:07:40.917Z,49.50
2022-09-28T08:08:32.686Z,49.50
2022-09-28T08:09:24.464Z,49.40
2022-09-28T08:10:16.214Z,49.40
2022-09-28T08:11:07.980Z,49.40
2022-09-28T08:11:59.746Z,49.50
2022-09-28T08:12:51.507Z,49.50
2022-09-28T08:13:43.302Z,49.60
2022-09-28T08:14:35.030Z,49.60
2022-09-28T08:15:26.814Z,49.80
2022-09-28T08:16:18.616Z,49.70
2022-09-28T08:17:10.342Z,49.40
2022-09-28T08:18:03.000Z,49.40
2022-09-28T08:18:53.874Z,49.40
2022-09-28T08:19:45.628Z,49.40
2022-09-28T08:20:37.395Z,49.40
2022-09-28T08:21:29.119Z,49.10
2022-09-28T08:22:20.941Z,49.10
2022-09-28T08:23:12.692Z,49.10
2022-09-28T08:24:04.464Z,49.30
2022-09-28T08:24:56.208Z,49.30
2022-09-28T08:25:47.994Z,49.40
2022-09-28T08:26:39.732Z,49.40
2022-09-28T08:27:31.537Z,49.50
2022-09-28T08:28:23.283Z,49.30
2022-09-28T08:29:15.086Z,49.30
2022-09-28T08:30:06.765Z,49.30
2022-09-28T08:30:58.626Z,49.30
2022-09-28T08:31:50.331Z,49.20
2022-09-28T08:32:42.103Z,49.20
2022-09-28T08:33:33.867Z,49.20
2022-09-28T08:34:25.638Z,49.30
2022-09-28T08:35:17.399Z,49.30
2022-09-28T08:36:09.114Z,49.40
2022-09-28T08:37:00.924Z,49.30
2022-09-28T08:37:55.501Z,49.30
2022-09-28T08:38:44.440Z,49.40
2022-09-28T08:39:36.232Z,49.40
2022-09-28T08:40:28.017Z,49.40
2022-09-28T08:41:19.751Z,49.40
2022-09-28T08:42:11.491Z,49.30
2022-09-28T08:43:03.294Z,49.30
2022-09-28T08:43:55.055Z,49.30
2022-09-28T08:44:46.811Z,49.30
2022-09-28T08:45:38.566Z,49.40
2022-09-28T08:46:30.389Z,49.50
2022-09-28T08:47:22.076Z,49.60
2022-09-28T08:48:13.858Z,50.00
2022-09-28T08:49:24.239Z,50.10
2022-09-28T08:49:57.381Z,50.10
2022-09-28T08:50:49.035Z,50.00
2022-09-28T08:51:40.902Z,49.70
2022-09-28T08:52:32.665Z,49.70
2022-09-28T08:53:24.433Z,49.50
2022-09-28T08:54:16.295Z,49.40
2022-09-28T08:55:07.974Z,49.30
2022-09-28T08:55:59.733Z,49.30
2022-09-28T08:56:51.504Z,49.30
2022-09-28T08:57:43.246Z,49.20
2022-09-28T08:58:35.054Z,49.10
2022-09-28T08:59:26.778Z,49.00
2022-09-28T09:00:18.560Z,49.10
2022-09-28T09:01:10.360Z,49.30
2022-09-28T09:02:02.258Z,49.50
2022-09-28T09:02:53.924Z,49.40
2022-09-28T09:03:45.656Z,49.30
2022-09-28T09:04:37.392Z,49.20
2022-09-28T09:05:29.112Z,49.10
2022-09-28T09:06:20.925Z,49.20
2022-09-28T09:07:12.717Z,49.30
2022-09-28T09:08:04.530Z,49.30
2022-09-28T09:08:56.246Z,49.20
2022-09-28T09:09:48.027Z,49.00
2022-09-28T09:10:39.783Z,48.80
2022-09-28T09:11:31.559Z,48.60
2022-09-28T09:12:23.340Z,48.60
2022-09-28T09:13:15.088Z,48.70
2022-09-28T09:14:06.869Z,48.80
2022-09-28T09:14:58.604Z,48.90
2022-09-28T09:15:50.418Z,48.80
2022-09-28T09:16:42.335Z,48.70
2022-09-28T09:17:33.960Z,48.50
2022-09-28T09:18:25.712Z,48.40
2022-09-28T09:19:17.500Z,48.40
2022-09-28T09:20:09.179Z,48.40
2022-09-28T09:21:01.030Z,48.50
2022-09-28T09:21:52.785Z,48.60
2022-09-28T09:22:44.563Z,49.40
2022-09-28T09:23:36.320Z,49.20
2022-09-28T09:24:28.111Z,49.00
2022-09-28T09:25:19.873Z,49.20
2022-09-28T09:26:12.067Z,49.50
2022-09-28T09:27:03.388Z,49.10
2022-09-28T09:27:55.194Z,49.30
2022-09-28T09:28:46.927Z,49.10
2022-09-28T09:29:38.636Z,49.10
2022-09-28T09:30:31.607Z,49.00
2022-09-28T09:31:22.957Z,49.00
2022-09-28T09:32:14.053Z,49.10
2022-09-28T09:33:05.781Z,49.10
2022-09-28T09:33:57.556Z,49.30
2022-09-28T09:34:49.260Z,49.50
2022-09-28T09:35:41.090Z,49.50
2022-09-28T09:36:32.864Z,49.50
2022-09-28T09:37:24.623Z,49.50
2022-09-28T09:38:16.407Z,49.50
2022-09-28T09:39:08.171Z,49.50
2022-09-28T09:39:59.953Z,49.50
2022-09-28T09:40:51.836Z,49.40
2022-09-28T09:41:43.507Z,49.30
2022-09-28T09:42:35.265Z,49.30
2022-09-28T09:43:29.524Z,49.30
2022-09-28T09:44:18.918Z,49.20
2022-09-28T09:45:10.612Z,49.10
2022-09-28T09:46:02.454Z,49.10
2022-09-28T09:46:54.168Z,49.00
2022-09-28T09:47:45.923Z,49.00
2022-09-28T09:48:37.721Z,48.90
2022-09-28T09:49:29.402Z,48.80
2022-09-28T09:50:21.279Z,48.80
2022-09-28T09:51:13.042Z,48.80
2022-09-28T09:52:04.831Z,48.80
2022-09-28T09:52:56.627Z,48.80
2022-09-28T09:53:48.392Z,48.70
2022-09-28T09:54:40.177Z,48.80
2022-09-28T09:55:31.942Z,48.80
2022-09-28T09:56:23.713Z,48.70
2022-09-28T09:57:15.524Z,48.70
2022-09-28T09:58:07.283Z,48.70
2022-09-28T09:58:58.983Z,48.70
2022-09-28T09:59:50.846Z,48.70
2022-09-28T10:00:42.613Z,48.70
2022-09-28T10:01:34.465Z,48.60
2022-09-28T10:02:26.293Z,48.60
2022-09-28T10:03:17.959Z,48.60
2022-09-28T10:04:09.738Z,48.70
2022-09-28T10:05:01.427Z,48.60
2022-09-28T10:05:53.312Z,48.60
2022-09-28T10:06:45.077Z,48.60
2022-09-28T10:07:40.306Z,48.70
2022-09-28T10:08:28.624Z,48.60
2022-09-28T10:09:20.431Z,48.70
2022-09-28T10:10:12.199Z,48.80
2022-09-28T10:11:04.026Z,48.90
2022-09-28T10:11:55.750Z,49.10
2022-09-28T10:12:49.458Z,49.40
2022-09-28T10:13:39.266Z,49.30
2022-09-28T10:14:31.137Z,49.50
2022-09-28T10:15:22.896Z,49.50
2022-09-28T10:16:14.726Z,49.40
2022-09-28T10:17:06.566Z,49.30
2022-09-28T10:17:58.278Z,49.30
2022-09-28T10:18:50.041Z,49.30
2022-09-28T10:19:41.837Z,49.30
2022-09-28T10:20:33.605Z,49.10
2022-09-28T10:21:25.407Z,49.10
2022-09-28T10:22:17.180Z,49.10
2022-09-28T10:23:08.976Z,49.10
2022-09-28T10:24:00.752Z,49.20
2022-09-28T10:24:52.576Z,49.20
2022-09-28T10:25:44.340Z,49.20
2022-09-28T10:26:36.157Z,49.20
2022-09-28T10:27:27.937Z,49.40
2022-09-28T10:28:19.740Z,49.60
2022-09-28T10:29:11.527Z,49.50
2022-09-28T10:30:03.278Z,49.30
2022-09-28T10:30:55.266Z,49.40
2022-09-28T10:31:46.901Z,49.50
2022-09-28T10:32:38.681Z,49.50
2022-09-28T10:33:30.481Z,49.50
2022-09-28T10:34:22.294Z,49.40
2022-09-28T10:35:14.107Z,49.40
2022-09-28T10:36:05.881Z,49.40
2022-09-28T10:36:57.702Z,49.40
2022-09-28T10:37:49.445Z,49.30
2022-09-28T10:38:41.319Z,49.30
2022-09-28T10:39:33.089Z,49.30
2022-09-28T10:40:24.941Z,49.30
2022-09-28T10:41:16.687Z,49.30
2022-09-28T10:42:08.513Z,49.30
2022-09-28T10:43:00.295Z,49.20
2022-09-28T10:43:56.127Z,49.20
2022-09-28T10:44:43.900Z,49.20
2022-09-28T10:45:35.721Z,49.20
2022-09-28T10:46:27.602Z,49.20
2022-09-28T10:47:19.243Z,49.30
2022-09-28T10:48:11.113Z,49.40
2022-09-28T10:49:02.923Z,49.40
2022-09-28T10:49:54.731Z,49.50
2022-09-28T10:50:46.564Z,49.60
2022-09-28T10:51:38.326Z,49.50
2022-09-28T10:52:30.148Z,49.50
2022-09-28T10:53:21.960Z,49.50
2022-09-28T10:54:13.818Z,49.80
2022-09-28T10:55:05.551Z,49.70
2022-09-28T10:55:57.378Z,49.70
2022-09-28T10:56:49.063Z,49.80
2022-09-28T10:57:40.978Z,49.80
2022-09-28T10:58:32.775Z,49.80
2022-09-28T10:59:24.603Z,49.60
2022-09-28T11:00:16.403Z,49.70
2022-09-28T11:01:08.235Z,49.70
2022-09-28T11:02:00.052Z,49.70
2022-09-28T11:02:51.939Z,49.80
2022-09-28T11:03:43.592Z,49.80
2022-09-28T11:04:35.435Z,49.80
2022-09-28T11:05:27.219Z,49.80
2022-09-28T11:06:18.957Z,50.00