createdAt,value
2022-08-30T00:02:02.672Z,98852.69
2022-08-30T00:04:29.560Z,98851.59
2022-08-30T00:06:56.467Z,98857.50
2022-08-30T00:09:23.319Z,98856.16
2022-08-30T00:11:51.985Z,98851.84
2022-08-30T00:14:20.267Z,98855.34
2022-08-30T00:16:47.110Z,98853.47
2022-08-30T00:19:13.972Z,98849.66
2022-08-30T00:21:40.942Z,98843.44
2022-08-30T00:24:07.753Z,98842.66
2022-08-30T00:26:34.683Z,98841.31
2022-08-30T00:29:01.554Z,98846.66
2022-08-30T00:31:28.573Z,98843.69
2022-08-30T00:33:55.445Z,98843.44
2022-08-30T00:36:22.214Z,98844.19
2022-08-30T00:38:49.012Z,98841.78
2022-08-30T00:41:15.929Z,98842.28
2022-08-30T00:43:42.789Z,98845.25
2022-08-30T00:46:10.253Z,98847.66
2022-08-30T00:48:47.717Z,98847.63
2022-08-30T00:51:16.040Z,98848.44
2022-08-30T00:53:49.401Z,98848.69
2022-08-30T00:56:18.623Z,98849.78
2022-08-30T00:58:50.574Z,98849.19
2022-08-30T01:01:18.889Z,98846.78
2022-08-30T01:03:47.124Z,98854.81
2022-08-30T01:06:15.667Z,98847.03
2022-08-30T01:08:46.700Z,98844.63
2022-08-30T01:11:19.888Z,98854.28
2022-08-30T01:13:48.624Z,98858.78
2022-08-30T01:16:16.201Z,98852.06
2022-08-30T01:18:44.699Z,98850.16
2022-08-30T01:21:34.075Z,98859.28
2022-08-30T01:24:02.723Z,98857.13
2022-08-30T01:26:31.358Z,98862.75
2022-08-30T01:29:05.335Z,98859.22
2022-08-30T01:31:34.477Z,98862.97
2022-08-30T01:34:02.225Z,98861.63
2022-08-30T01:36:29.428Z,98857.06
2022-08-30T01:38:58.267Z,98862.16
2022-08-30T01:41:31.314Z,98855.16
2022-08-30T01:44:03.578Z,98859.19
2022-08-30T01:46:38.451Z,98854.03
2022-08-30T01:49:11.110Z,98849.72
2022-08-30T01:51:39.558Z,98855.63
2022-08-30T01:54:07.479Z,98851.00
2022-08-30T01:56:34.858Z,98844.56
2022-08-30T01:59:03.144Z,98846.16
2022-08-30T02:01:33.291Z,98845.63
2022-08-30T02:04:00.571Z,98846.38
2022-08-30T02:06:27.934Z,98856.31
2022-08-30T02:08:55.020Z,98854.16
2022-08-30T02:11:21.790Z,98855.75
2022-08-30T02:13:48.639Z,98854.34
2022-08-30T02:16:22.598Z,98856.19
2022-08-30T02:18:54.258Z,98853.19
2022-08-30T02:21:21.468Z,98854.50
2022-08-30T02:23:48.351Z,98845.91
2022-08-30T02:26:16.866Z,98846.19
2022-08-30T02:28:49.735Z,98850.41
2022-08-30T02:31:21.292Z,98843.16
2022-08-30T02:33:51.991Z,98841.78
2022-08-30T02:36:21.456Z,98838.75
2022-08-30T02:38:50.402Z,98847.88
2022-08-30T02:41:18.788Z,98825.56
2022-08-30T02:43:46.003Z,98827.69
2022-08-30T02:46:14.338Z,98822.03
2022-08-30T02:48:41.231Z,98828.16
2022-08-30T02:51:12.228Z,98844.75
2022-08-30T02:53:42.100Z,98840.44
2022-08-30T02:56:09.540Z,98835.34
2022-08-30T02:58:37.956Z,98834.78
2022-08-30T03:01:06.083Z,98832.13
2022-08-30T03:03:33.681Z,98830.50
2022-08-30T03:06:03.155Z,98837.22
2022-08-30T03:08:31.212Z,98832.31
2022-08-30T03:10:59.285Z,98848.66
2022-08-30T03:13:26.108Z,98843.81
2022-08-30T03:15:53.040Z,98840.56
2022-08-30T03:18:21.699Z,98852.56
2022-08-30T03:20:54.397Z,98842.34
2022-08-30T03:23:23.931Z,98849.03
2022-08-30T03:25:51.637Z,98839.38
2022-08-30T03:28:18.436Z,98840.09
2022-08-30T03:30:45.391Z,98843.84
2022-08-30T03:33:12.288Z,98833.94
2022-08-30T03:35:39.053Z,98833.94
2022-08-30T03:38:06.312Z,98826.41
2022-08-30T03:40:33.304Z,98816.22
2022-08-30T03:43:00.934Z,98812.91
2022-08-30T03:45:28.120Z,98816.41
2022-08-30T03:47:55.319Z,98818.22
2022-08-30T03:50:22.701Z,98825.94
2022-08-30T03:52:49.505Z,98824.56
2022-08-30T03:55:16.612Z,98826.94
2022-08-30T03:57:43.870Z,98826.06
2022-08-30T04:00:13.079Z,98829.25
2022-08-30T04:02:40.799Z,98817.72
2022-08-30T04:05:09.860Z,98816.91
2022-08-30T04:07:37.061Z,98816.59
2022-08-30T04:10:07.489Z,98816.59
2022-08-30T04:12:34.393Z,98820.59
2022-08-30T04:15:01.222Z,98834.97
2022-08-30T04:17:28.385Z,98837.66
2022-08-30T04:19:55.240Z,98835.78
2022-08-30T04:22:22.078Z,98838.94
2022-08-30T04:24:48.867Z,98828.22
2022-08-30T04:27:15.776Z,98837.28
2022-08-30T04:29:43.756Z,98829.00
2022-08-30T04:32:10.601Z,98830.06
2022-08-30T04:34:37.441Z,98824.94
2022-08-30T04:37:04.389Z,98832.13
2022-08-30T04:39:31.618Z,98827.25
2022-08-30T04:41:58.754Z,98836.34
2022-08-30T04:44:27.382Z,98839.53
2022-08-30T04:46:54.566Z,98834.94
2022-08-30T04:49:23.021Z,98842.38
2022-08-30T04:51:50.171Z,98837.84
2022-08-30T04:54:17.091Z,98847.72
2022-08-30T04:56:43.886Z,98847.97
2022-08-30T04:59:10.673Z,98851.72
2022-08-30T05:01:44.918Z,98851.66
2022-08-30T05:04:14.296Z,98858.06
2022-08-30T05:06:41.800Z,98853.78
2022-08-30T05:09:08.606Z,98859.34
2022-08-30T05:11:35.397Z,98864.47
2022-08-30T05:14:02.275Z,98867.38
2022-08-30T05:16:29.164Z,98867.97
2022-08-30T05:18:56.252Z,98866.50
2022-08-30T05:21:26.548Z,98867.31
2022-08-30T05:24:02.452Z,98867.56
2022-08-30T05:26:33.649Z,98871.28
2022-08-30T05:29:01.197Z,98869.06
2022-08-30T05:31:35.379Z,98868.28
2022-08-30T05:34:04.109Z,98871.44
2022-08-30T05:36:35.052Z,98867.72
2022-08-30T05:39:02.026Z,98872.25
2022-08-30T05:41:33.321Z,98868.28
2022-08-30T05:44:03.946Z,98875.03
2022-08-30T05:49:07.508Z,98875.03
2022-08-30T05:51:41.134Z,98873.78
2022-08-30T05:54:12.780Z,98872.97
2022-08-30T05:56:43.190Z,98879.94
2022-08-30T05:59:10.031Z,98871.44
2022-08-30T06:01:44.693Z,98869.88
2022-08-30T06:04:13.378Z,98883.81
2022-08-30T06:06:43.443Z,98885.03
2022-08-30T06:09:13.525Z,98891.88
2022-08-30T06:11:40.728Z,98884.41
2022-08-30T06:14:08.194Z,98887.94
2022-08-30T06:16:35.918Z,98893.38
2022-08-30T06:19:02.890Z,98891.34
2022-08-30T06:21:37.984Z,98900.53
2022-08-30T06:24:08.776Z,98896.94
2022-08-30T06:26:45.053Z,98901.13
2022-08-30T06:29:18.370Z,98894.25
2022-08-30T06:31:45.640Z,98886.34
2022-08-30T06:34:12.887Z,98881.09
2022-08-30T06:36:40.362Z,98874.22
2022-08-30T06:39:07.669Z,98876.41
2022-08-30T06:41:37.486Z,98877.81
2022-08-30T06:44:06.106Z,98879.78
2022-08-30T06:46:37.745Z,98878.56
2022-08-30T06:49:07.549Z,98882.94
2022-08-30T06:51:39.673Z,98882.19
2022-08-30T06:54:09.161Z,98882.81
2022-08-30T06:56:40.319Z,98871.31
2022-08-30T06:59:09.773Z,98878.91
2022-08-30T07:01:36.618Z,98882.19
2022-08-30T07:04:04.670Z,98881.69
2022-08-30T07:06:33.421Z,98874.78
2022-08-30T07:09:00.207Z,98876.19
2022-08-30T07:11:30.122Z,98872.19
2022-08-30T07:13:57.453Z,98871.97
2022-08-30T07:16:25.354Z,98874.16
2022-08-30T07:18:54.991Z,98877.19
2022-08-30T07:21:37.666Z,98873.41
2022-08-30T07:24:08.787Z,98872.13
2022-08-30T07:26:41.343Z,98879.69
2022-08-30T07:29:09.120Z,98878.38
2022-08-30T07:31:37.494Z,98881.59
2022-08-30T07:34:06.859Z,98885.13
2022-08-30T07:36:36.214Z,98879.47
2022-08-30T07:39:06.501Z,98884.09
2022-08-30T07:41:38.481Z,98881.97
2022-08-30T07:44:09.145Z,98893.03
2022-08-30T07:46:39.222Z,98881.72
2022-08-30T07:49:11.214Z,98884.41
2022-08-30T07:51:40.545Z,98892.78
2022-08-30T07:54:07.925Z,98884.16
2022-08-30T07:56:36.965Z,98887.16
2022-08-30T07:59:04.544Z,98894.69
2022-08-30T08:01:31.830Z,98891.44
2022-08-30T08:03:58.804Z,98897.09
2022-08-30T08:06:27.672Z,98891.19
2022-08-30T08:09:02.440Z,98892.78
2022-08-30T08:11:33.616Z,98894.63
2022-08-30T08:14:03.179Z,98892.19
2022-08-30T08:16:34.012Z,98899.44
2022-08-30T08:19:00.912Z,98884.63
2022-08-30T08:21:28.320Z,98885.38
2022-08-30T08:23:55.537Z,98887.22
2022-08-30T08:26:22.935Z,98886.66
2022-08-30T08:28:49.875Z,98882.31
2022-08-30T08:31:31.522Z,98882.53
2022-08-30T08:34:02.912Z,98875.19
2022-08-30T08:36:31.287Z,98877.31
2022-08-30T08:38:58.944Z,98879.66
2022-08-30T08:41:51.816Z,98880.69
2022-08-30T08:44:18.517Z,98872.50
2022-08-30T08:46:58.463Z,98877.84
2022-08-30T08:49:25.679Z,98871.28
2022-08-30T08:52:13.395Z,98877.69
2022-08-30T08:54:59.230Z,98872.50
2022-08-30T08:57:33.434Z,98872.66
2022-08-30T09:00:00.354Z,98859.03
2022-08-30T09:02:43.528Z,98867.38
2022-08-30T09:05:18.215Z,98857.53
2022-08-30T09:07:52.228Z,98858.25
2022-08-30T09:10:40.428Z,98856.22
2022-08-30T09:13:08.286Z,98855.00
2022-08-30T09:15:40.782Z,98851.38
2022-08-30T09:18:19.626Z,98849.38
2022-08-30T09:20:51.415Z,98849.72
2022-08-30T09:23:29.920Z,98846.59
2022-08-30T09:26:01.002Z,98848.84
2022-08-30T09:28:49.311Z,98847.91
2022-08-30T09:31:24.378Z,98846.66
2022-08-30T09:34:09.626Z,98845.41
2022-08-30T09:36:52.865Z,98831.69
2022-08-30T09:39:28.230Z,98834.25
2022-08-30T09:42:13.291Z,98828.22
2022-08-30T09:44:40.253Z,98824.78
2022-08-30T09:47:42.833Z,98821.59
2022-08-30T09:50:21.090Z,98817.56
2022-08-30T09:53:23.623Z,98815.16
2022-08-30T09:56:18.665Z,98809.25
2022-08-30T09:59:42.934Z,98810.84
2022-08-30T10:02:43.147Z,98807.91
2022-08-30T10:05:43.810Z,98803.53
2022-08-30T10:08:37.975Z,98803.03
2022-08-30T10:11:27.538Z,98789.44
2022-08-30T10:13:57.781Z,98795.72
2022-08-30T10:16:39.555Z,98792.25
2022-08-30T10:19:30.332Z,98792.16
2022-08-30T10:22:46.479Z,98790.28
2022-08-30T10:25:24.203Z,98784.41
2022-08-30T10:28:10.873Z,98780.84
2022-08-30T10:30:43.948Z,98777.50
2022-08-30T10:33:23.194Z,98769.69
2022-08-30T10:36:01.778Z,98767.28
2022-08-30T10:38:37.778Z,98772.81
2022-08-30T10:41:36.437Z,98765.59
2022-08-30T10:44:31.254Z,98767.63
2022-08-30T10:47:06.173Z,98766.66
2022-08-30T10:49:42.207Z,98770.59
2022-08-30T10:52:51.869Z,98766.91
2022-08-30T10:55:26.874Z,98769.13
2022-08-30T10:57:58.394Z,98759.19
2022-08-30T11:00:51.602Z,98757.91
2022-08-30T11:03:49.148Z,98760.78
2022-08-30T11:06:31.540Z,98748.72
2022-08-30T11:09:13.802Z,98751.28
2022-08-30T11:12:32.557Z,98754.03
2022-08-30T11:15:11.906Z,98754.41
2022-08-30T11:17:57.505Z,98749.06
2022-08-30T11:20:50.763Z,98745.88
2022-08-30T11:23:33.027Z,98754.72
2022-08-30T11:26:15.959Z,98753.63
2022-08-30T11:28:47.339Z,98751.91
2022-08-30T11:31:23.561Z,98748.91
2022-08-30T11:33:59.561Z,98739.69
2022-08-30T11:36:37.541Z,98740.50
2022-08-30T11:39:07.187Z,98744.34
2022-08-30T11:41:47.925Z,98742.28
2022-08-30T11:44:32.427Z,98755.28
2022-08-30T11:47:22.407Z,98742.31
2022-08-30T11:50:16.161Z,98742.66
2022-08-30T11:53:04.110Z,98741.22
2022-08-30T11:55:36.941Z,98739.31
2022-08-30T11:58:31.096Z,98740.72
2022-08-30T12:01:51.127Z,98744.09
2022-08-30T12:04:16.991Z,98741.38
2022-08-30T12:06:59.067Z,98734.94
2022-08-30T12:09:26.481Z,98738.81
2022-08-30T12:12:31.207Z,98733.66
2022-08-30T12:14:59.595Z,98730.31
2022-08-30T12:18:15.406Z,98739.28
2022-08-30T12:20:47.298Z,98742.00
2022-08-30T12:23:38.091Z,98737.69
2022-08-30T12:26:16.965Z,98732.72
2022-08-30T12:28:51.268Z,98727.94
2022-08-30T12:31:25.982Z,98735.94
2022-08-30T12:34:01.015Z,98732.22
2022-08-30T12:37:08.041Z,98733.50
2022-08-30T12:39:43.888Z,98723.59
2022-08-30T12:42:35.105Z,98729.84
2022-08-30T12:45:11.584Z,98725.06
2022-08-30T12:48:12.271Z,98725.84
2022-08-30T12:50:53.653Z,98727.47
2022-08-30T12:53:46.963Z,98721.38
2022-08-30T12:56:35.070Z,98713.38
2022-08-30T12:59:05.362Z,98718.94
2022-08-30T13:01:35.805Z,98718.78
