createdAt,value
2023-03-10T00:00:46.638Z,73.10
2023-03-10T00:05:49.105Z,74.30
2023-03-10T00:10:51.192Z,71.60
2023-03-10T00:15:53.277Z,73.90
2023-03-10T00:20:55.955Z,74.80
2023-03-10T00:26:01.230Z,74.90
2023-03-10T00:31:06.932Z,77.50
2023-03-10T00:36:14.039Z,74.20
2023-03-10T00:41:20.472Z,77.00
2023-03-10T00:46:28.206Z,74.80
2023-03-10T00:51:30.362Z,73.20
2023-03-10T00:56:32.411Z,74.20
2023-03-10T01:01:39.704Z,73.30
2023-03-10T01:06:44.553Z,76.10
2023-03-10T01:11:46.743Z,76.40
2023-03-10T08:53:26.366Z,77.60
2023-03-10T08:58:28.521Z,95.50
2023-03-10T09:03:31.890Z,96.50
2023-03-10T09:08:35.293Z,93.70
2023-03-10T09:13:38.369Z,87.90
2023-03-10T09:18:40.788Z,82.20
2023-03-10T09:23:46.474Z,77.20
2023-03-10T09:28:51.161Z,82.20
2023-03-10T09:33:53.354Z,87.30
2023-03-10T09:38:57.581Z,85.00
2023-03-10T09:44:26.536Z,82.20
2023-03-10T09:49:38.755Z,84.60
2023-03-10T09:55:06.456Z,86.20
2023-03-10T10:00:21.954Z,87.70
2023-03-10T10:05:33.682Z,87.40
2023-03-10T10:10:39.433Z,90.20
2023-03-10T10:15:50.025Z,88.10
2023-03-10T10:21:05.801Z,90.00
2023-03-10T10:26:24.068Z,91.60
2023-03-10T10:31:34.964Z,91.00
2023-03-10T10:36:51.970Z,90.80
2023-03-10T10:41:54.565Z,90.90
2023-03-10T10:46:57.767Z,91.70
2023-03-10T10:52:19.205Z,90.90
2023-03-10T10:57:27.255Z,92.70
2023-03-10T11:02:34.283Z,91.70
2023-03-10T11:07:36.525Z,92.80
2023-03-10T11:12:57.022Z,92.50
2023-03-10T11:18:27.792Z,92.70
2023-03-10T11:23:42.459Z,90.50
2023-03-10T11:29:32.202Z,89.10
2023-03-10T11:34:49.289Z,90.20
2023-03-10T11:40:30.874Z,90.50
2023-03-10T11:45:53.660Z,90.50
2023-03-10T11:51:02.649Z,90.70
2023-03-10T11:56:09.507Z,90.70
2023-03-10T12:01:23.230Z,91.70
2023-03-10T12:06:37.154Z,91.80
2023-03-10T12:11:39.774Z,91.20
2023-03-10T12:16:43.693Z,91.60
2023-03-10T12:21:47.773Z,90.10
2023-03-10T12:27:03.867Z,88.90
2023-03-10T12:32:39.818Z,88.00
2023-03-10T12:37:42.045Z,86.10
2023-03-10T12:42:45.781Z,88.30
2023-03-10T12:48:13.722Z,89.80
2023-03-10T12:53:34.076Z,88.10
2023-03-10T12:58:40.341Z,89.20
2023-03-10T13:03:52.526Z,88.30
2023-03-10T13:09:26.379Z,87.90
2023-03-10T13:14:39.886Z,90.80
2023-03-10T13:19:42.233Z,91.30
2023-03-10T13:24:44.621Z,90.10
2023-03-10T13:30:10.526Z,89.70
2023-03-10T13:35:29.746Z,89.70
2023-03-10T13:40:31.902Z,91.90
2023-03-10T13:45:34.537Z,91.90
2023-03-10T13:50:36.743Z,93.40
2023-03-10T13:55:40.733Z,91.10
2023-03-10T14:00:47.450Z,91.80
2023-03-10T14:05:50.058Z,91.50
2023-03-10T14:10:52.518Z,93.00
2023-03-10T14:15:55.887Z,92.90
2023-03-10T14:20:58.134Z,92.50
2023-03-10T14:26:00.296Z,93.30
2023-03-10T14:31:04.724Z,93.30
2023-03-10T14:36:12.153Z,94.30
2023-03-10T14:41:15.224Z,95.20
2023-03-10T15:06:44.716Z,95.00
2023-03-10T18:54:19.008Z,96.90
2023-03-10T18:59:21.110Z,91.60
2023-03-10T19:04:23.111Z,92.00
2023-03-10T19:09:25.137Z,92.30
2023-03-10T19:14:27.250Z,92.50
2023-03-10T19:19:29.380Z,91.10
2023-03-10T19:24:31.395Z,90.20
2023-03-10T19:29:33.508Z,90.40
2023-03-10T19:34:36.041Z,89.70
2023-03-10T19:39:38.069Z,89.90
2023-03-10T19:44:40.485Z,89.00
2023-03-10T19:49:42.978Z,84.40
2023-03-10T19:54:45.248Z,83.20
2023-03-10T19:59:47.357Z,86.80
2023-03-10T20:04:50.702Z,86.20
2023-03-10T20:09:52.716Z,87.90
2023-03-10T20:14:58.713Z,91.10
2023-03-10T20:20:00.815Z,90.20
2023-03-10T20:25:03.079Z,90.70
2023-03-10T20:30:16.082Z,88.80
2023-03-10T20:35:19.035Z,84.90
2023-03-10T20:40:24.220Z,85.80
2023-03-10T20:45:27.681Z,85.20
2023-03-10T20:50:29.905Z,83.70
2023-03-10T20:55:32.259Z,83.90
2023-03-10T21:00:34.542Z,89.10
2023-03-10T21:05:36.753Z,90.10
2023-03-10T21:10:38.933Z,87.80
2023-03-10T21:15:41.407Z,89.60
2023-03-10T21:20:43.883Z,88.30
2023-03-10T21:25:46.485Z,89.10
2023-03-10T21:30:48.613Z,86.70
2023-03-10T21:35:50.760Z,84.10
2023-03-10T21:40:52.858Z,84.90
2023-03-10T21:45:54.882Z,83.30
2023-03-10T21:50:56.894Z,80.40
2023-03-10T21:56:00.669Z,80.20
2023-03-10T22:01:07.679Z,78.50
2023-03-10T22:06:10.328Z,78.10
2023-03-10T22:11:13.217Z,77.50
2023-03-10T22:16:18.076Z,79.40
2023-03-10T22:21:20.254Z,78.50
2023-03-10T22:26:22.520Z,78.50
2023-03-10T22:31:24.822Z,77.70
2023-03-10T22:36:26.975Z,78.90
2023-03-10T22:41:29.153Z,74.70
2023-03-10T22:46:32.514Z,75.50
2023-03-10T22:51:34.632Z,74.50
2023-03-10T22:56:36.651Z,74.50
2023-03-10T23:01:39.405Z,75.20
2023-03-10T23:06:41.459Z,72.80
2023-03-10T23:11:43.827Z,73.80
2023-03-10T23:16:46.043Z,74.10
2023-03-10T23:21:48.191Z,72.60
2023-03-10T23:26:50.422Z,73.90
2023-03-10T23:31:52.852Z,73.50
2023-03-10T23:36:57.413Z,73.50
2023-03-10T23:41:59.438Z,72.20
2023-03-10T23:47:01.492Z,73.70
2023-03-10T23:52:03.762Z,73.90
2023-03-10T23:57:05.871Z,72.30
