createdAt,value
2019-04-23T00:00:23.951Z,9.07
2019-04-23T00:02:56.651Z,9.45
2019-04-23T00:05:36.476Z,8.50
2019-04-23T00:08:07.489Z,9.20
2019-04-23T00:10:30.401Z,9.85
2019-04-23T00:13:13.002Z,9.63
2019-04-23T00:15:33.846Z,9.83
2019-04-23T00:18:04.161Z,9.00
2019-04-23T00:20:34.311Z,9.13
2019-04-23T00:23:06.415Z,9.95
2019-04-23T00:26:09.218Z,9.53
2019-04-23T00:28:29.807Z,9.03
2019-04-23T00:30:54.981Z,8.63
2019-04-23T00:33:25.627Z,8.93
2019-04-23T00:35:55.316Z,10.35
2019-04-23T00:40:58.122Z,9.03
2019-04-23T00:43:27.011Z,9.10
2019-04-23T00:45:55.204Z,9.47
2019-04-23T00:48:35.051Z,9.23
2019-04-23T00:50:54.240Z,10.13
2019-04-23T00:53:30.003Z,10.08
2019-04-23T01:00:57.869Z,10.00
2019-04-23T01:03:25.430Z,10.93
2019-04-23T01:06:02.746Z,10.33
2019-04-23T01:08:29.715Z,10.37
2019-04-23T01:11:06.318Z,11.13
2019-04-23T01:13:39.536Z,11.13
2019-04-23T01:16:05.414Z,11.33
2019-04-23T01:18:49.077Z,10.90
2019-04-23T01:21:05.618Z,10.37
2019-04-23T01:23:44.605Z,10.25
2019-04-23T01:26:24.039Z,10.53
2019-04-23T01:29:03.348Z,11.55
2019-04-23T01:31:39.384Z,10.57
2019-04-23T01:34:06.108Z,10.53
2019-04-23T01:36:33.258Z,11.00
2019-04-23T01:39:08.515Z,10.43
2019-04-23T01:41:38.448Z,10.90
2019-04-23T01:44:07.472Z,10.77
2019-04-23T01:46:41.988Z,10.43
2019-04-23T01:49:07.087Z,10.30
2019-04-23T01:51:40.812Z,11.30
2019-04-23T01:54:06.974Z,11.20
2019-04-23T01:56:36.880Z,11.43
2019-04-23T01:59:11.184Z,11.53
2019-04-23T02:01:39.886Z,11.05
2019-04-23T02:06:38.679Z,11.03
2019-04-23T02:09:25.062Z,11.13
2019-04-23T02:11:42.190Z,11.53
2019-04-23T02:19:16.799Z,10.77
2019-04-23T02:21:59.889Z,11.10
2019-04-23T02:24:17.746Z,11.67
2019-04-23T02:26:50.775Z,10.73
2019-04-23T02:29:28.669Z,12.17
2019-04-23T02:31:57.736Z,11.45
2019-04-23T02:34:33.361Z,11.07
2019-04-23T02:36:57.335Z,11.43
2019-04-23T02:39:29.157Z,11.60
2019-04-23T02:46:59.338Z,11.07
2019-04-23T02:49:36.168Z,11.03
2019-04-23T02:51:59.407Z,11.10
2019-04-23T02:54:37.536Z,11.10
2019-04-23T02:57:05.762Z,10.70
2019-04-23T02:59:57.788Z,11.00
2019-04-23T03:02:05.868Z,10.80
2019-04-23T03:04:35.058Z,9.93
2019-04-23T03:07:03.231Z,10.57
2019-04-23T03:09:44.929Z,10.97
2019-04-23T03:14:33.402Z,10.63
2019-04-23T03:19:37.927Z,10.37
2019-04-23T03:27:33.751Z,10.00
2019-04-23T03:33:37.738Z,10.40
2019-04-23T03:37:39.958Z,10.83
2019-04-23T03:40:07.939Z,10.48
2019-04-23T03:42:42.431Z,10.93
2019-04-23T03:45:16.653Z,11.07
2019-04-23T03:47:40.015Z,10.30
2019-04-23T03:50:14.940Z,10.47
2019-04-23T03:55:11.724Z,10.70
2019-04-23T04:02:48.730Z,10.68
2019-04-23T04:05:12.918Z,10.60
2019-04-23T04:07:52.785Z,10.53
2019-04-23T04:10:06.739Z,10.57
2019-04-23T04:17:50.248Z,10.77
2019-04-23T04:25:37.470Z,11.13
2019-04-23T04:27:53.799Z,10.70
2019-04-23T04:30:21.874Z,10.23
2019-04-23T04:32:59.094Z,10.37
2019-04-23T04:37:52.789Z,11.33
2019-04-23T04:40:39.789Z,10.82
2019-04-23T04:43:13.850Z,10.53
2019-04-23T04:45:47.305Z,11.17
2019-04-23T04:50:26.420Z,10.00
2019-04-23T04:55:33.894Z,10.20
2019-04-23T04:58:12.335Z,11.17
2019-04-23T05:00:59.629Z,11.23
2019-04-23T05:03:12.680Z,10.87
2019-04-23T05:05:51.084Z,11.30
2019-04-23T05:07:55.726Z,10.70
2019-04-23T05:13:12.053Z,11.08
2019-04-23T05:15:25.478Z,11.53
2019-04-23T05:18:24.025Z,11.50
2019-04-23T05:23:23.143Z,10.78
2019-04-23T05:25:44.971Z,10.85
2019-04-23T05:28:29.924Z,10.50
2019-04-23T05:33:18.862Z,10.88
2019-04-23T05:36:06.074Z,11.28
2019-04-23T05:38:31.482Z,10.43
2019-04-23T05:43:19.290Z,10.03
2019-04-23T05:45:46.767Z,10.48
2019-04-23T05:48:20.093Z,10.17
2019-04-23T05:53:18.444Z,10.13
2019-04-23T05:55:55.371Z,10.55
2019-04-23T05:58:22.791Z,10.04
2019-04-23T06:00:59.922Z,10.38
2019-04-23T06:03:22.896Z,10.08
2019-04-23T06:05:54.270Z,9.50
2019-04-23T06:08:41.007Z,10.48
2019-04-23T06:10:59.852Z,9.58
2019-04-23T06:13:26.922Z,9.43
2019-04-23T06:15:55.870Z,9.60
2019-04-23T06:18:37.142Z,9.93
2019-04-23T06:23:36.590Z,9.65
2019-04-23T06:26:21.158Z,10.07
2019-04-23T06:28:27.098Z,10.40
2019-04-23T06:31:02.385Z,10.30
2019-04-23T06:33:34.106Z,9.45
2019-04-23T06:36:09.828Z,9.65
2019-04-23T06:38:41.034Z,9.48
2019-04-23T06:41:06.279Z,9.65
2019-04-23T06:43:33.146Z,9.50
2019-04-23T06:46:07.200Z,10.55
2019-04-23T06:48:38.551Z,10.48
2019-04-23T06:51:12.842Z,10.13
2019-04-23T06:53:29.216Z,10.43
2019-04-23T06:58:37.450Z,9.98
2019-04-23T07:01:08.331Z,10.27
2019-04-23T07:16:11.439Z,9.78
2019-04-23T07:18:41.558Z,9.38
2019-04-23T07:23:53.616Z,10.80
2019-04-23T07:26:26.086Z,11.08
2019-04-23T07:31:24.368Z,10.23
2019-04-23T07:33:52.849Z,10.65
2019-04-23T07:36:17.860Z,10.72
2019-04-23T07:38:56.393Z,10.40
2019-04-23T07:41:30.541Z,10.63
2019-04-23T07:44:08.542Z,10.70
2019-04-23T07:49:04.602Z,10.72
2019-04-23T07:51:38.941Z,10.15
2019-04-23T07:54:07.555Z,9.78
2019-04-23T07:56:35.660Z,9.68
2019-04-23T07:59:05.756Z,10.18
2019-04-23T08:01:35.725Z,10.07
2019-04-23T08:04:04.702Z,10.23
2019-04-23T08:06:40.997Z,10.25
2019-04-23T08:09:09.194Z,10.80
2019-04-23T08:14:06.501Z,10.53
2019-04-23T08:16:38.296Z,10.13
2019-04-23T08:21:40.355Z,10.08
2019-04-23T08:24:10.233Z,10.93
2019-04-23T08:26:55.107Z,9.85
2019-04-23T08:29:19.886Z,10.13
2019-04-23T08:32:11.786Z,10.70
2019-04-23T08:34:38.844Z,10.53
2019-04-23T08:37:03.196Z,9.92
2019-04-23T08:39:26.413Z,10.08
2019-04-23T08:44:56.423Z,10.00
2019-04-23T08:50:34.079Z,10.18
2019-04-23T08:54:48.343Z,11.12
2019-04-23T08:57:08.762Z,11.43
2019-04-23T08:59:47.580Z,11.12
2019-04-23T09:02:22.072Z,10.20
2019-04-23T09:04:49.538Z,10.00
2019-04-23T09:09:47.536Z,10.57
2019-04-23T09:12:12.321Z,11.55
2019-04-23T09:14:42.264Z,10.50
2019-04-23T09:17:13.293Z,9.80
2019-04-23T09:20:03.575Z,10.40
2019-04-23T09:22:14.634Z,10.13
2019-04-23T09:24:44.888Z,10.25
2019-04-23T09:27:18.151Z,9.53
2019-04-23T09:29:45.790Z,9.27
2019-04-23T09:35:02.517Z,9.98
2019-04-23T09:42:54.491Z,9.17
2019-04-23T09:45:41.175Z,9.43
2019-04-23T09:48:13.858Z,16.32
2019-04-23T09:50:46.848Z,10.98
2019-04-23T09:53:17.670Z,9.95
2019-04-23T09:58:22.386Z,8.25
2019-04-23T10:00:59.108Z,9.58
2019-04-23T10:03:10.943Z,9.83
2019-04-23T10:05:33.586Z,9.60
2019-04-23T10:08:02.892Z,10.10
2019-04-23T10:10:23.317Z,9.33
2019-04-23T10:12:53.643Z,9.38
2019-04-23T10:15:26.663Z,9.70
2019-04-23T10:17:54.114Z,9.45
2019-04-23T10:20:24.610Z,9.73
2019-04-23T10:22:54.569Z,9.70
2019-04-23T10:25:23.679Z,9.77
2019-04-23T10:27:57.006Z,9.15
2019-04-23T10:30:23.757Z,10.35
2019-04-23T10:32:53.700Z,9.78
2019-04-23T10:35:36.570Z,9.48
2019-04-23T10:38:01.500Z,9.25
2019-04-23T10:40:30.210Z,8.20
2019-04-23T10:42:54.448Z,9.38
2019-04-23T10:45:40.855Z,9.00
2019-04-23T10:49:18.366Z,8.75
2019-04-23T10:58:31.511Z,9.60
2019-04-23T11:01:00.990Z,9.40
2019-04-23T11:08:30.790Z,8.80
2019-04-23T11:11:07.743Z,9.38
2019-04-23T11:18:45.231Z,8.63
2019-04-23T11:21:13.512Z,9.05
2019-04-23T11:23:37.593Z,8.60
2019-04-23T11:26:26.397Z,9.00
2019-04-23T11:31:27.524Z,8.78
2019-04-23T11:33:46.125Z,8.65
2019-04-23T11:36:43.620Z,9.18
2019-04-23T11:38:54.572Z,8.58
2019-04-23T11:41:21.482Z,8.13
2019-04-23T11:43:50.887Z,7.92
2019-04-23T11:46:32.537Z,8.37
2019-04-23T11:53:50.966Z,8.23
2019-04-23T11:56:51.493Z,8.48
2019-04-23T11:58:45.784Z,8.20
2019-04-23T12:04:14.070Z,8.93
2019-04-23T12:09:35.295Z,8.78
2019-04-23T12:14:37.160Z,8.20
2019-04-23T12:22:15.159Z,8.40
2019-04-23T12:29:37.371Z,10.25
2019-04-23T12:35:01.565Z,8.93
2019-04-23T12:37:41.106Z,8.88
2019-04-23T12:45:18.190Z,8.40
2019-04-23T12:52:41.444Z,10.38
2019-04-23T12:57:40.982Z,11.70
2019-04-23T13:02:46.472Z,9.48
2019-04-23T13:05:10.298Z,30.35
2019-04-23T13:10:15.880Z,10.08
2019-04-23T13:20:19.396Z,10.93
2019-04-23T13:22:49.196Z,14.58
2019-04-23T13:25:17.882Z,12.05
2019-04-23T13:28:08.406Z,11.00
2019-04-23T13:30:31.575Z,9.48
2019-04-23T13:32:59.008Z,11.50
2019-04-23T13:35:48.709Z,11.22
2019-04-23T13:40:36.493Z,10.13
2019-04-23T13:48:00.665Z,10.72
2019-04-23T13:50:37.385Z,10.43
2019-04-23T13:53:18.095Z,10.38
2019-04-23T13:55:27.376Z,11.23
2019-04-23T13:58:15.236Z,11.35
2019-04-23T14:02:55.523Z,11.80
2019-04-23T14:08:00.865Z,11.30
2019-04-23T14:10:36.607Z,11.67
2019-04-23T14:13:22.177Z,10.82
2019-04-23T14:15:42.874Z,10.75
2019-04-23T14:18:27.401Z,7.30
2019-04-23T14:20:33.460Z,7.85
2019-04-23T14:25:40.220Z,9.20
2019-04-23T14:30:46.374Z,10.70
2019-04-23T14:35:40.303Z,10.40
2019-04-23T14:40:43.127Z,9.65
2019-04-23T14:46:27.254Z,8.60
2019-04-23T14:48:28.193Z,7.25
2019-04-23T14:51:07.059Z,8.50
2019-04-23T14:53:43.882Z,8.38
2019-04-23T14:56:04.881Z,7.90
2019-04-23T14:58:56.912Z,10.30
2019-04-23T15:01:16.286Z,8.10
2019-04-23T15:03:40.305Z,6.33
2019-04-23T15:08:39.779Z,8.30
2019-04-23T15:13:39.279Z,7.47
2019-04-23T15:16:26.665Z,9.68
2019-04-23T15:18:52.537Z,9.90
2019-04-23T15:24:00.184Z,20.43
2019-04-23T15:28:34.025Z,26.27
2019-04-23T15:31:33.220Z,33.18
2019-04-23T15:34:00.686Z,18.65
2019-04-23T15:39:05.770Z,12.83
2019-04-23T15:44:06.029Z,9.08
2019-04-23T15:49:13.162Z,10.85
2019-04-23T15:54:02.810Z,8.85
2019-04-23T15:56:36.606Z,8.20
2019-04-23T16:01:34.554Z,4.50
2019-04-23T16:03:31.968Z,4.00
2019-04-23T16:06:02.517Z,7.53
2019-04-23T16:16:39.304Z,4.57
2019-04-23T16:19:20.771Z,6.83
2019-04-23T16:26:47.496Z,11.48
2019-04-23T16:34:25.713Z,4.00
2019-04-23T16:36:55.774Z,8.95
2019-04-23T16:39:15.095Z,6.58
2019-04-23T16:47:00.419Z,3.22
2019-04-23T16:51:47.824Z,9.15
2019-04-23T16:54:25.798Z,5.62
2019-04-23T16:59:27.103Z,13.72
2019-04-23T17:02:06.613Z,22.45
2019-04-23T17:04:24.786Z,14.98
2019-04-23T17:09:31.526Z,23.13
2019-04-23T17:12:01.539Z,48.17
2019-04-23T17:14:41.438Z,44.50
2019-04-23T17:17:04.810Z,23.83
2019-04-23T17:19:48.425Z,11.75
2019-04-23T17:22:10.596Z,15.63
2019-04-23T17:24:51.762Z,18.27
2019-04-23T17:27:24.063Z,32.90
2019-04-23T17:32:25.042Z,18.93
2019-04-23T17:35:09.614Z,13.35
2019-04-23T17:37:35.139Z,5.80
2019-04-23T17:40:12.229Z,8.03
2019-04-23T17:42:50.895Z,6.47
2019-04-23T17:45:30.880Z,6.03
2019-04-23T17:47:58.976Z,3.40
2019-04-23T17:53:09.052Z,3.20
2019-04-23T17:55:29.558Z,5.12
2019-04-23T17:58:15.581Z,4.00
2019-04-23T18:00:51.110Z,3.53
2019-04-23T18:03:30.362Z,4.73
2019-04-23T18:05:54.548Z,5.17
2019-04-23T18:08:22.915Z,3.90
2019-04-23T18:10:51.670Z,4.80
2019-04-23T18:13:21.074Z,4.60
2019-04-23T18:15:57.201Z,5.67
2019-04-23T18:18:16.621Z,5.20
2019-04-23T18:21:14.228Z,6.13
2019-04-23T18:23:32.426Z,7.53
2019-04-23T18:26:13.901Z,5.58
2019-04-23T18:28:46.049Z,7.05
2019-04-23T18:31:12.920Z,10.47
2019-04-23T18:34:08.772Z,9.27
2019-04-23T18:36:23.944Z,6.40
2019-04-23T18:39:06.225Z,5.90
2019-04-23T18:41:35.042Z,10.93
2019-04-23T18:46:36.631Z,10.90
2019-04-23T18:48:57.901Z,16.12
2019-04-23T18:51:36.747Z,14.27
2019-04-23T18:54:01.114Z,12.97
2019-04-23T18:56:56.127Z,12.05
2019-04-23T18:59:30.466Z,21.93
2019-04-23T19:01:37.834Z,15.53
2019-04-23T19:04:44.934Z,13.80
2019-04-23T19:06:37.652Z,27.13
2019-04-23T19:09:23.457Z,26.80
2019-04-23T19:12:16.220Z,24.00
2019-04-23T19:17:29.106Z,41.58
2019-04-23T19:19:33.384Z,36.53
2019-04-23T19:22:14.495Z,25.27
2019-04-23T19:24:31.677Z,18.13
2019-04-23T19:27:11.983Z,21.57
2019-04-23T19:29:40.120Z,36.17
2019-04-23T19:32:00.608Z,17.48
2019-04-23T19:34:39.005Z,11.80
2019-04-23T19:37:05.729Z,7.05
2019-04-23T19:44:41.187Z,7.30
2019-04-23T19:47:25.628Z,6.42
2019-04-23T19:49:38.863Z,6.50
2019-04-23T20:04:43.960Z,46.30
2019-04-23T20:07:32.156Z,24.82
2019-04-23T20:09:52.009Z,15.07
2019-04-23T20:12:14.118Z,19.75
2019-04-23T20:19:54.597Z,12.45
2019-04-23T20:22:17.108Z,16.07
2019-04-23T20:27:17.884Z,24.95
2019-04-23T20:30:23.467Z,12.20
2019-04-23T20:35:11.472Z,7.95
2019-04-23T20:38:08.594Z,8.10
2019-04-23T20:40:15.481Z,7.47
2019-04-23T20:42:48.155Z,10.78
2019-04-23T20:45:17.000Z,6.40
2019-04-23T20:47:45.390Z,5.75
2019-04-23T20:50:03.386Z,5.87
2019-04-23T20:52:41.664Z,6.10
2019-04-23T20:55:20.184Z,6.10
2019-04-23T21:00:21.524Z,5.70
2019-04-23T21:10:33.968Z,6.07
2019-04-23T21:20:36.977Z,5.97
2019-04-23T21:23:09.450Z,6.85
2019-04-23T21:25:41.012Z,6.42
2019-04-23T21:31:00.783Z,6.77
2019-04-23T21:33:17.826Z,6.17
2019-04-23T21:38:55.858Z,6.85
2019-04-23T21:41:24.960Z,7.05
2019-04-23T21:44:02.543Z,7.20
2019-04-23T21:46:15.894Z,6.92
2019-04-23T21:48:53.086Z,7.43
2019-04-23T21:53:40.554Z,7.22
2019-04-23T21:56:09.335Z,7.13
2019-04-23T21:58:59.828Z,6.67
2019-04-23T22:01:21.263Z,6.80
2019-04-23T22:04:06.491Z,7.22
2019-04-23T22:06:22.248Z,6.97
2019-04-23T22:08:52.869Z,7.10
2019-04-23T22:19:04.303Z,7.80
2019-04-23T22:21:20.754Z,7.92
2019-04-23T22:23:58.167Z,7.37
2019-04-23T22:26:23.554Z,7.85
2019-04-23T22:29:03.710Z,8.68
2019-04-23T22:31:18.732Z,8.93
2019-04-23T22:38:52.687Z,7.70
2019-04-23T22:41:18.180Z,8.30
2019-04-23T22:44:04.008Z,9.30
2019-04-23T22:46:22.921Z,9.53
2019-04-23T22:49:09.192Z,10.13
2019-04-23T22:51:35.946Z,9.70
2019-04-23T22:53:58.583Z,9.60
2019-04-23T22:56:27.426Z,9.18
2019-04-23T22:59:16.935Z,9.65
2019-04-23T23:04:07.759Z,10.07
2019-04-23T23:11:43.003Z,10.58
2019-04-23T23:14:22.434Z,10.30
2019-04-23T23:16:39.204Z,10.68
2019-04-23T23:19:14.188Z,10.00
2019-04-23T23:21:56.661Z,10.75
2019-04-23T23:24:10.060Z,10.05
2019-04-23T23:26:40.701Z,10.23
2019-04-23T23:29:06.302Z,10.38
2019-04-23T23:31:59.963Z,11.40
2019-04-23T23:34:36.374Z,11.30
2019-04-23T23:39:37.096Z,11.73
2019-04-23T23:45:02.102Z,10.85
2019-04-23T23:47:14.886Z,11.50
2019-04-23T23:49:56.891Z,11.95
2019-04-23T23:52:13.195Z,11.75
2019-04-23T23:54:44.511Z,12.37
