createdAt,value
2019-03-03T00:00:43.866Z,6.83
2019-03-03T00:03:12.967Z,13.37
2019-03-03T00:05:42.029Z,11.67
2019-03-03T00:08:10.923Z,9.07
2019-03-03T00:10:40.038Z,11.23
2019-03-03T00:13:09.132Z,18.10
2019-03-03T00:15:38.175Z,14.33
2019-03-03T00:18:07.256Z,7.33
2019-03-03T00:20:36.305Z,13.17
2019-03-03T00:23:05.359Z,10.30
2019-03-03T00:25:34.428Z,14.63
2019-03-03T00:28:03.535Z,9.83
2019-03-03T00:30:32.584Z,8.10
2019-03-03T00:33:01.571Z,13.20
2019-03-03T00:35:31.623Z,12.73
2019-03-03T00:38:06.031Z,14.93
2019-03-03T00:41:06.129Z,11.03
2019-03-03T00:44:00.058Z,13.10
2019-03-03T00:46:46.608Z,15.20
2019-03-03T00:49:43.784Z,11.40
2019-03-03T00:52:21.989Z,13.03
2019-03-03T00:55:05.129Z,11.40
2019-03-03T00:57:48.231Z,10.73
2019-03-03T01:00:44.350Z,12.83
2019-03-03T01:03:23.612Z,11.43
2019-03-03T01:06:10.343Z,17.90
2019-03-03T01:09:13.938Z,10.37
2019-03-03T01:12:05.118Z,11.43
2019-03-03T01:14:59.137Z,14.20
2019-03-03T01:17:48.329Z,11.70
2019-03-03T01:20:25.122Z,12.10
2019-03-03T01:23:16.257Z,9.90
2019-03-03T01:25:45.239Z,18.73
2019-03-03T01:28:14.288Z,16.63
2019-03-03T01:30:43.661Z,18.20
2019-03-03T01:33:12.637Z,11.90
2019-03-03T01:35:41.695Z,14.60
2019-03-03T01:38:10.782Z,13.20
2019-03-03T01:40:39.940Z,24.80
2019-03-03T01:43:09.104Z,16.80
2019-03-03T01:45:38.185Z,15.63
2019-03-03T01:48:07.287Z,11.97
2019-03-03T01:50:36.328Z,13.83
2019-03-03T01:53:05.466Z,12.97
2019-03-03T01:55:34.598Z,16.57
2019-03-03T01:58:03.734Z,22.03
2019-03-03T02:00:32.752Z,21.87
2019-03-03T02:03:01.791Z,18.70
2019-03-03T02:05:30.872Z,21.87
2019-03-03T02:07:59.972Z,21.97
2019-03-03T02:10:29.736Z,15.67
2019-03-03T02:12:59.261Z,21.90
2019-03-03T02:15:28.360Z,16.60
2019-03-03T02:17:57.419Z,13.50
2019-03-03T02:20:26.517Z,17.30
2019-03-03T02:22:55.536Z,21.10
2019-03-03T02:25:24.522Z,24.03
2019-03-03T02:27:53.521Z,19.37
2019-03-03T02:30:22.809Z,20.73
2019-03-03T02:32:51.863Z,14.57
2019-03-03T02:35:21.035Z,13.10
2019-03-03T02:37:50.159Z,15.33
2019-03-03T02:40:19.199Z,22.93
2019-03-03T02:42:48.373Z,17.00
2019-03-03T02:45:18.050Z,11.57
2019-03-03T02:47:47.035Z,20.53
2019-03-03T02:50:16.211Z,24.37
2019-03-03T02:52:45.261Z,19.83
2019-03-03T02:55:14.348Z,19.50
2019-03-03T02:57:43.420Z,15.07
2019-03-03T03:00:19.063Z,15.93
2019-03-03T03:02:52.324Z,10.67
2019-03-03T03:05:29.508Z,19.17
2019-03-03T03:08:02.489Z,14.00
2019-03-03T03:10:59.827Z,18.53
2019-03-03T03:13:41.118Z,30.10
2019-03-03T03:16:41.517Z,28.43
2019-03-03T03:19:20.002Z,45.37
2019-03-03T03:22:04.922Z,38.93
2019-03-03T03:24:55.714Z,40.83
2019-03-03T03:27:31.926Z,34.40
2019-03-03T03:30:19.950Z,23.63
2019-03-03T03:33:04.041Z,30.70
2019-03-03T03:35:38.320Z,66.50
2019-03-03T03:38:17.085Z,38.03
2019-03-03T03:40:52.386Z,59.73
2019-03-03T03:43:37.063Z,77.27
2019-03-03T03:46:31.349Z,65.10
2019-03-03T03:49:22.551Z,0.40
2019-03-03T03:52:03.312Z,0.70
2019-03-03T03:54:57.693Z,0.40
2019-03-03T03:57:57.789Z,0.40
2019-03-03T04:00:48.419Z,0.47
2019-03-03T04:03:36.527Z,0.67
2019-03-03T04:06:13.470Z,1.53
2019-03-03T04:09:06.816Z,0.40
2019-03-03T04:11:41.502Z,0.40
2019-03-03T04:14:26.084Z,0.40
2019-03-03T04:17:14.146Z,0.43
2019-03-03T04:19:56.112Z,0.40
2019-03-03T04:22:31.181Z,0.50
2019-03-03T04:25:14.071Z,0.40
2019-03-03T04:28:17.377Z,0.50
2019-03-03T04:31:05.296Z,0.47
2019-03-03T04:33:56.128Z,0.47
2019-03-03T04:36:40.024Z,0.97
2019-03-03T04:39:14.871Z,0.50
2019-03-03T04:41:55.359Z,0.43
2019-03-03T04:44:31.931Z,0.40
2019-03-03T04:47:11.941Z,0.50
2019-03-03T04:50:01.740Z,0.40
2019-03-03T04:52:48.617Z,0.40
2019-03-03T04:55:32.643Z,0.50
2019-03-03T04:58:08.143Z,0.43
2019-03-03T05:00:53.934Z,0.80
2019-03-03T05:03:41.987Z,0.50
2019-03-03T05:06:36.350Z,0.50
2019-03-03T05:09:40.908Z,0.60
2019-03-03T05:12:45.606Z,0.40
2019-03-03T05:15:47.039Z,5.17
2019-03-03T05:18:33.923Z,0.40
2019-03-03T05:21:03.085Z,0.43
2019-03-03T05:23:32.158Z,0.40
2019-03-03T05:26:01.298Z,89.63
2019-03-03T05:28:30.279Z,101.87
2019-03-03T05:30:59.301Z,164.03
2019-03-03T05:33:28.263Z,125.10
2019-03-03T05:35:57.355Z,135.50
2019-03-03T05:38:26.388Z,112.13
2019-03-03T05:40:55.476Z,138.40
2019-03-03T05:43:24.646Z,179.77
2019-03-03T05:45:53.611Z,129.40
2019-03-03T05:48:22.578Z,123.80
2019-03-03T05:50:51.757Z,133.93
2019-03-03T05:53:20.851Z,116.57
2019-03-03T05:55:49.961Z,107.93
2019-03-03T05:58:18.991Z,90.13
2019-03-03T06:00:48.056Z,146.13
2019-03-03T06:03:17.131Z,106.37
2019-03-03T06:05:47.461Z,115.97
2019-03-03T06:08:16.798Z,121.27
2019-03-03T06:10:45.843Z,129.20
2019-03-03T06:13:14.803Z,105.80
2019-03-03T06:15:43.908Z,122.63
2019-03-03T06:18:12.987Z,99.23
2019-03-03T06:20:42.083Z,103.10
2019-03-03T06:23:11.093Z,151.33
2019-03-03T06:25:40.133Z,114.43
2019-03-03T06:28:09.287Z,110.83
2019-03-03T06:30:38.293Z,112.00
2019-03-03T06:33:07.424Z,103.73
2019-03-03T06:35:36.403Z,95.63
2019-03-03T06:38:05.510Z,103.90
2019-03-03T06:40:34.563Z,111.67
2019-03-03T06:43:03.538Z,93.37
2019-03-03T06:45:32.662Z,122.23
2019-03-03T06:48:01.752Z,102.30
2019-03-03T06:50:30.711Z,91.93
2019-03-03T06:52:59.737Z,93.03
2019-03-03T06:55:28.800Z,72.10
2019-03-03T06:57:57.908Z,110.13
2019-03-03T07:00:26.968Z,63.50
2019-03-03T07:02:55.961Z,76.40
2019-03-03T07:05:26.095Z,125.00
2019-03-03T07:07:55.303Z,96.80
2019-03-03T07:10:24.482Z,95.27
2019-03-03T07:12:53.519Z,94.87
2019-03-03T07:15:22.550Z,99.97
2019-03-03T07:17:51.589Z,80.87
2019-03-03T07:20:21.058Z,108.93
2019-03-03T07:22:50.022Z,103.07
2019-03-03T07:25:19.058Z,105.20
2019-03-03T07:27:48.156Z,96.23
2019-03-03T07:30:17.451Z,62.63
2019-03-03T07:32:50.887Z,88.03
2019-03-03T07:35:19.979Z,70.70
2019-03-03T07:37:48.943Z,96.43
2019-03-03T07:40:17.852Z,79.00
2019-03-03T07:42:46.724Z,78.57
2019-03-03T07:45:15.809Z,95.87
2019-03-03T07:47:44.788Z,76.80
2019-03-03T07:50:13.963Z,74.90
2019-03-03T07:52:43.032Z,73.33
2019-03-03T07:55:12.147Z,67.53
2019-03-03T07:57:41.202Z,70.07
2019-03-03T08:00:10.743Z,77.87
2019-03-03T08:02:39.860Z,72.73
2019-03-03T08:05:09.496Z,65.83
2019-03-03T08:07:38.755Z,57.40
2019-03-03T08:10:08.328Z,75.47
2019-03-03T08:12:37.336Z,53.40
2019-03-03T08:15:06.393Z,40.80
2019-03-03T08:17:35.466Z,51.83
2019-03-03T08:20:05.172Z,51.93
2019-03-03T08:22:34.126Z,55.73
2019-03-03T08:25:03.209Z,45.10
2019-03-03T08:27:32.183Z,62.57
2019-03-03T08:30:01.267Z,84.37
2019-03-03T08:32:30.388Z,88.17
2019-03-03T08:34:59.303Z,79.87
2019-03-03T08:37:28.307Z,92.40
2019-03-03T08:39:57.386Z,72.23
2019-03-03T08:42:39.365Z,52.87
2019-03-03T08:45:30.890Z,57.00
2019-03-03T08:48:03.984Z,69.87
2019-03-03T08:50:41.714Z,76.50
2019-03-03T08:53:29.823Z,93.73
2019-03-03T08:56:33.237Z,77.93
2019-03-03T08:59:30.448Z,89.17
2019-03-03T09:02:20.935Z,74.67
2019-03-03T09:05:05.485Z,75.27
2019-03-03T09:07:53.567Z,87.87
2019-03-03T09:10:42.047Z,82.03
2019-03-03T09:13:30.776Z,55.83
2019-03-03T09:16:10.092Z,84.17
2019-03-03T09:18:56.743Z,90.90
2019-03-03T09:21:45.472Z,56.20
2019-03-03T09:24:42.842Z,52.43
2019-03-03T09:27:33.711Z,73.50
2019-03-03T09:30:24.887Z,64.53
2019-03-03T09:33:11.560Z,49.77
2019-03-03T09:35:50.386Z,41.00
2019-03-03T09:38:47.494Z,36.33
2019-03-03T09:41:24.372Z,30.50
2019-03-03T09:44:15.453Z,25.00
2019-03-03T09:47:15.815Z,21.37
2019-03-03T09:50:03.188Z,29.20
2019-03-03T09:52:50.043Z,33.77
2019-03-03T09:55:40.860Z,36.67
2019-03-03T09:58:40.909Z,29.23
2019-03-03T10:01:21.843Z,32.73
2019-03-03T10:03:59.911Z,51.70
2019-03-03T10:06:50.916Z,52.77
2019-03-03T10:09:32.899Z,56.43
2019-03-03T10:12:19.553Z,54.53
2019-03-03T10:14:58.719Z,52.77
2019-03-03T10:17:46.983Z,65.47
2019-03-03T10:20:50.053Z,64.80
2019-03-03T10:23:30.111Z,62.03
2019-03-03T10:26:27.346Z,75.73
2019-03-03T10:29:14.035Z,54.40
2019-03-03T10:32:11.254Z,73.40
2019-03-03T10:34:57.658Z,64.13
2019-03-03T10:37:48.622Z,57.87
2019-03-03T10:40:24.887Z,62.40
2019-03-03T10:43:11.700Z,51.80
2019-03-03T10:45:51.710Z,62.50
2019-03-03T10:48:38.975Z,44.67
2019-03-03T10:51:30.172Z,56.53
2019-03-03T10:54:08.300Z,54.30
2019-03-03T10:56:49.595Z,53.97
2019-03-03T10:59:36.471Z,40.27
2019-03-03T11:02:25.099Z,45.03
2019-03-03T11:05:13.224Z,58.47
2019-03-03T11:07:59.936Z,47.67
2019-03-03T11:10:35.964Z,45.53
2019-03-03T11:13:24.317Z,61.47
2019-03-03T11:16:12.794Z,53.07
2019-03-03T11:19:12.891Z,43.07
2019-03-03T11:22:03.846Z,43.43
2019-03-03T11:25:00.643Z,54.70
2019-03-03T11:27:44.055Z,65.13
2019-03-03T11:30:39.478Z,64.90
2019-03-03T11:33:30.796Z,65.43
2019-03-03T11:36:22.119Z,57.00
2019-03-03T11:39:01.725Z,63.07
2019-03-03T11:41:37.131Z,56.90
2019-03-03T11:44:28.099Z,67.87
2019-03-03T11:47:19.075Z,66.30
2019-03-03T11:50:16.483Z,46.10
2019-03-03T11:53:04.615Z,58.70
2019-03-03T11:56:01.665Z,76.13
2019-03-03T11:58:52.546Z,76.67
2019-03-03T12:01:39.478Z,100.17
2019-03-03T12:04:15.546Z,74.60
2019-03-03T12:07:07.415Z,75.57
2019-03-03T12:10:01.416Z,69.03
2019-03-03T12:12:37.748Z,62.40
2019-03-03T12:15:15.615Z,69.30
2019-03-03T12:18:02.487Z,61.13
2019-03-03T12:20:56.687Z,46.93
2019-03-03T12:23:44.911Z,69.97
2019-03-03T12:26:29.997Z,69.40
2019-03-03T12:29:11.636Z,75.37
2019-03-03T12:31:58.340Z,66.30
2019-03-03T12:34:46.556Z,51.83
2019-03-03T12:37:39.150Z,51.80
2019-03-03T12:40:40.820Z,62.77
2019-03-03T12:43:31.765Z,65.77
2019-03-03T12:46:10.794Z,72.67
2019-03-03T12:48:51.281Z,53.73
2019-03-03T12:51:54.360Z,48.83
2019-03-03T12:54:48.266Z,43.73
2019-03-03T12:57:26.599Z,59.63
2019-03-03T13:00:05.300Z,59.33
2019-03-03T13:02:50.236Z,47.43
2019-03-03T13:05:41.600Z,29.87
2019-03-03T13:08:29.765Z,50.67
2019-03-03T13:11:10.223Z,45.53
2019-03-03T13:14:01.376Z,53.67
2019-03-03T13:16:37.587Z,35.67
2019-03-03T13:19:25.754Z,43.00
2019-03-03T13:22:13.923Z,44.50
2019-03-03T13:25:00.670Z,54.97
2019-03-03T13:27:42.901Z,66.73
2019-03-03T13:30:44.047Z,65.20
2019-03-03T13:33:38.027Z,58.07
2019-03-03T13:36:24.841Z,59.17
2019-03-03T13:39:11.163Z,69.93
2019-03-03T13:41:52.567Z,55.47
2019-03-03T13:44:21.768Z,73.87
2019-03-03T13:46:50.825Z,68.63
2019-03-03T13:49:19.923Z,65.40
2019-03-03T13:51:48.888Z,48.30
2019-03-03T13:54:17.950Z,63.63
2019-03-03T13:56:47.047Z,69.10
2019-03-03T13:59:15.940Z,51.30
2019-03-03T14:01:44.901Z,63.43
2019-03-03T14:04:14.081Z,60.53
2019-03-03T14:06:43.163Z,71.30
2019-03-03T14:09:12.646Z,44.70
2019-03-03T14:11:41.648Z,54.37
2019-03-03T14:14:10.735Z,48.60
2019-03-03T14:16:39.797Z,69.30
2019-03-03T14:19:08.885Z,52.53
2019-03-03T14:21:37.928Z,58.67
2019-03-03T14:24:07.401Z,39.17
2019-03-03T14:26:36.538Z,57.37
2019-03-03T14:29:05.526Z,59.97
2019-03-03T14:31:34.474Z,66.17
2019-03-03T14:34:03.661Z,55.07
2019-03-03T14:36:32.733Z,58.70
2019-03-03T14:39:01.848Z,69.17
2019-03-03T14:41:30.923Z,61.70
2019-03-03T14:43:59.987Z,47.23
2019-03-03T14:46:29.051Z,50.50
2019-03-03T14:48:58.088Z,41.37
2019-03-03T14:51:28.519Z,55.93
2019-03-03T14:53:57.660Z,57.60
2019-03-03T14:56:26.831Z,63.77
2019-03-03T14:58:55.767Z,73.17
2019-03-03T15:01:24.879Z,65.57
2019-03-03T15:03:53.866Z,54.03
2019-03-03T15:06:24.631Z,50.10
2019-03-03T15:08:53.762Z,68.03
2019-03-03T15:11:22.843Z,52.13
2019-03-03T15:13:51.809Z,54.80
2019-03-03T15:16:20.846Z,56.63
2019-03-03T15:18:49.887Z,60.23
2019-03-03T15:21:25.115Z,48.50
2019-03-03T15:23:49.679Z,77.07
2019-03-03T15:26:18.688Z,59.83
2019-03-03T15:28:47.797Z,37.53
2019-03-03T15:31:16.854Z,59.70
2019-03-03T15:33:46.302Z,55.67
2019-03-03T15:36:15.349Z,51.83
2019-03-03T15:38:44.625Z,45.83
2019-03-03T15:41:13.801Z,65.80
2019-03-03T15:43:42.876Z,52.53
2019-03-03T15:46:11.953Z,58.33
2019-03-03T15:48:41.015Z,49.10
2019-03-03T15:51:10.000Z,58.00
2019-03-03T15:53:39.037Z,60.50
2019-03-03T15:56:08.114Z,53.70
2019-03-03T15:58:37.175Z,49.43
2019-03-03T16:01:13.609Z,48.50
2019-03-03T16:03:42.671Z,46.67
2019-03-03T16:06:11.671Z,68.90
2019-03-03T16:08:40.559Z,49.50
2019-03-03T16:11:09.699Z,49.40
2019-03-03T16:13:38.691Z,64.47
2019-03-03T16:16:07.727Z,45.83
2019-03-03T16:18:36.721Z,47.33
2019-03-03T16:21:05.780Z,50.70
2019-03-03T16:23:34.939Z,41.97
2019-03-03T16:26:04.103Z,34.70
2019-03-03T16:28:33.184Z,31.07
2019-03-03T16:31:02.178Z,32.37
2019-03-03T16:33:31.234Z,37.53
2019-03-03T16:36:00.232Z,34.43
2019-03-03T16:38:29.234Z,36.40
2019-03-03T16:40:58.311Z,31.30
2019-03-03T16:43:27.310Z,36.30
2019-03-03T16:45:56.379Z,55.53
2019-03-03T16:48:25.571Z,39.40
2019-03-03T16:50:54.594Z,56.30
2019-03-03T16:53:23.563Z,44.53
2019-03-03T16:55:52.619Z,47.40
2019-03-03T16:58:21.701Z,44.40
2019-03-03T17:00:50.715Z,32.47
2019-03-03T17:03:19.755Z,39.93
2019-03-03T17:05:48.839Z,33.17
2019-03-03T17:08:17.851Z,44.33
2019-03-03T17:10:46.804Z,30.63
2019-03-03T17:13:15.804Z,35.60
2019-03-03T17:15:44.774Z,47.67
2019-03-03T17:18:13.739Z,23.23
2019-03-03T17:20:42.824Z,36.30
2019-03-03T17:23:11.811Z,32.63
2019-03-03T17:25:40.841Z,27.97
2019-03-03T17:28:09.850Z,24.10
2019-03-03T17:30:38.955Z,43.57
2019-03-03T17:33:07.984Z,34.77
2019-03-03T17:35:37.080Z,33.00
2019-03-03T17:38:06.059Z,33.93
2019-03-03T17:40:35.117Z,38.90
2019-03-03T17:43:04.210Z,28.57
2019-03-03T17:45:33.388Z,39.33
2019-03-03T17:48:02.519Z,40.00
2019-03-03T17:50:32.003Z,37.73
2019-03-03T17:53:01.044Z,35.70
2019-03-03T17:55:30.034Z,35.03
2019-03-03T17:57:59.074Z,40.90
2019-03-03T18:00:30.375Z,29.93
2019-03-03T18:02:59.356Z,30.70
2019-03-03T18:05:28.387Z,43.20
2019-03-03T18:07:57.493Z,37.13
2019-03-03T18:10:26.799Z,39.03
2019-03-03T18:12:55.875Z,37.03
2019-03-03T18:15:24.988Z,30.10
2019-03-03T18:17:54.068Z,27.97
2019-03-03T18:20:23.242Z,42.47
2019-03-03T18:22:52.338Z,52.40
2019-03-03T18:25:21.418Z,47.13
2019-03-03T18:27:50.554Z,61.93
2019-03-03T18:30:21.143Z,75.03
2019-03-03T18:32:50.237Z,69.97
2019-03-03T18:35:19.318Z,74.13
2019-03-03T18:37:48.408Z,77.40
2019-03-03T18:40:18.771Z,61.23
2019-03-03T18:42:47.896Z,70.60
2019-03-03T18:45:17.475Z,78.23
2019-03-03T18:47:46.774Z,77.77
2019-03-03T18:50:17.270Z,75.23
2019-03-03T18:52:46.527Z,66.47
2019-03-03T18:55:15.626Z,66.20
2019-03-03T18:57:44.696Z,50.17
2019-03-03T19:00:16.164Z,52.47
2019-03-03T19:02:45.274Z,71.53
2019-03-03T19:05:14.442Z,48.90
2019-03-03T19:07:43.515Z,51.37
2019-03-03T19:10:14.321Z,80.20
2019-03-03T19:12:43.383Z,86.07
2019-03-03T19:15:14.903Z,85.13
2019-03-03T19:17:44.051Z,118.57
2019-03-03T19:20:14.152Z,96.73
2019-03-03T19:22:43.267Z,86.23
2019-03-03T19:25:13.188Z,109.53
2019-03-03T19:27:42.685Z,96.83
2019-03-03T19:30:19.822Z,105.93
2019-03-03T19:32:51.895Z,108.87
2019-03-03T19:35:20.978Z,71.27
2019-03-03T19:37:50.152Z,92.33
2019-03-03T19:40:19.191Z,89.53
2019-03-03T19:42:48.251Z,81.10
2019-03-03T19:45:19.882Z,74.70
2019-03-03T19:47:48.976Z,78.43
2019-03-03T19:50:18.275Z,53.40
2019-03-03T19:55:35.642Z,65.37
2019-03-03T19:58:04.931Z,72.80
2019-03-03T20:00:36.765Z,52.63
2019-03-03T20:03:06.454Z,52.20
2019-03-03T20:05:35.589Z,39.93
2019-03-03T20:08:04.980Z,42.83
2019-03-03T20:10:34.109Z,36.03
2019-03-03T20:13:03.459Z,47.57
2019-03-03T20:15:32.525Z,42.83
2019-03-03T20:18:01.631Z,47.53
2019-03-03T20:20:30.812Z,45.00
2019-03-03T20:22:59.943Z,38.60
2019-03-03T20:25:29.583Z,42.73
2019-03-03T20:27:58.743Z,35.93
2019-03-03T20:30:27.865Z,28.03
2019-03-03T20:32:56.970Z,30.50
2019-03-03T20:35:26.055Z,27.33
2019-03-03T20:37:55.169Z,20.73
2019-03-03T20:40:24.617Z,28.80
2019-03-03T20:42:53.633Z,29.47
2019-03-03T20:45:23.568Z,22.10
2019-03-03T20:47:52.539Z,20.00
2019-03-03T20:50:22.083Z,28.47
2019-03-03T20:52:51.161Z,19.20
2019-03-03T20:55:20.559Z,21.50
2019-03-03T20:57:49.633Z,16.27
2019-03-03T21:00:20.776Z,14.80
2019-03-03T21:02:49.823Z,13.67
2019-03-03T21:05:19.434Z,15.33
2019-03-03T21:07:51.752Z,19.13
2019-03-03T21:10:20.455Z,11.03
2019-03-03T21:12:49.516Z,13.13
2019-03-03T21:15:18.598Z,11.77
2019-03-03T21:17:47.587Z,12.63
2019-03-03T21:20:17.366Z,9.83
2019-03-03T21:22:46.478Z,15.30
2019-03-03T21:25:16.251Z,17.20
2019-03-03T21:27:45.739Z,16.13
2019-03-03T21:30:19.562Z,8.93
2019-03-03T21:32:48.591Z,10.63
2019-03-03T21:35:17.651Z,11.37
2019-03-03T21:37:46.683Z,11.87
2019-03-03T21:40:16.939Z,8.87
2019-03-03T21:42:46.209Z,9.80
2019-03-03T21:45:16.697Z,12.63
2019-03-03T21:47:45.728Z,8.93
2019-03-03T21:50:16.304Z,11.33
2019-03-03T21:52:45.384Z,11.33
2019-03-03T21:55:14.872Z,12.43
2019-03-03T21:57:44.271Z,8.13
2019-03-03T22:00:27.656Z,8.73
2019-03-03T22:02:56.764Z,6.63
2019-03-03T22:05:25.908Z,6.77
2019-03-03T22:07:55.247Z,5.57
2019-03-03T22:10:30.868Z,7.20
2019-03-03T22:13:01.328Z,7.80
2019-03-03T22:15:30.303Z,11.27
2019-03-03T22:17:59.307Z,11.53
2019-03-03T22:20:28.388Z,9.03
2019-03-03T22:22:57.627Z,10.73
2019-03-03T22:25:26.653Z,11.03
2019-03-03T22:27:55.779Z,9.20
2019-03-03T22:30:25.034Z,7.57
2019-03-03T22:32:54.188Z,7.47
2019-03-03T22:35:23.295Z,14.37
2019-03-03T22:37:52.515Z,8.87
2019-03-03T22:40:21.993Z,10.97
2019-03-03T22:42:51.257Z,8.43
2019-03-03T22:45:20.535Z,7.53
2019-03-03T22:47:49.591Z,8.73
2019-03-03T22:50:18.603Z,6.00
2019-03-03T22:52:47.651Z,7.17
2019-03-03T22:55:17.435Z,9.93
2019-03-03T22:57:46.495Z,8.63
2019-03-03T23:00:43.227Z,6.90
2019-03-03T23:03:13.773Z,7.73
2019-03-03T23:06:02.184Z,8.97
2019-03-03T23:08:40.036Z,8.30
2019-03-03T23:11:52.081Z,7.77
2019-03-03T23:14:35.303Z,9.13
2019-03-03T23:17:35.321Z,8.37
2019-03-03T23:20:22.924Z,9.60
2019-03-03T23:23:42.419Z,15.53
2019-03-03T23:26:16.554Z,12.13
2019-03-03T23:28:42.479Z,10.17
2019-03-03T23:31:11.588Z,10.83
2019-03-03T23:33:41.133Z,8.93
2019-03-03T23:36:10.130Z,9.17
2019-03-03T23:38:39.082Z,9.00
2019-03-03T23:41:08.051Z,5.97
2019-03-03T23:43:37.053Z,8.87
2019-03-03T23:46:06.081Z,10.30
2019-03-03T23:48:35.267Z,11.37
2019-03-03T23:51:04.454Z,10.23
2019-03-03T23:53:33.419Z,8.47
2019-03-03T23:56:02.452Z,11.30
2019-03-03T23:58:31.508Z,8.87
