createdAt,value
2023-01-19T00:00:20.597Z,2.45
2023-01-19T00:03:15.519Z,2.47
2023-01-19T00:05:43.232Z,2.48
2023-01-19T00:08:17.073Z,2.50
2023-01-19T00:10:46.681Z,2.52
2023-01-19T00:13:14.498Z,2.53
2023-01-19T00:15:41.279Z,2.54
2023-01-19T00:18:10.554Z,2.55
2023-01-19T00:20:38.882Z,2.56
2023-01-19T00:23:07.686Z,2.57
2023-01-19T00:25:35.150Z,2.57
2023-01-19T00:28:01.998Z,2.58
2023-01-19T00:30:29.324Z,2.58
2023-01-19T00:32:56.308Z,2.59
2023-01-19T00:35:22.904Z,2.60
2023-01-19T00:37:49.542Z,2.61
2023-01-19T00:40:16.692Z,2.62
2023-01-19T00:42:43.989Z,2.62
2023-01-19T00:45:18.330Z,2.64
2023-01-19T00:47:46.468Z,2.65
2023-01-19T00:50:16.183Z,2.65
2023-01-19T00:52:44.306Z,2.66
2023-01-19T00:55:15.206Z,2.67
2023-01-19T00:57:42.603Z,2.68
2023-01-19T01:00:15.469Z,2.69
2023-01-19T01:02:43.800Z,2.69
2023-01-19T01:05:11.874Z,2.69
2023-01-19T01:07:44.223Z,2.69
2023-01-19T01:10:15.272Z,2.69
2023-01-19T01:12:54.911Z,2.70
2023-01-19T01:15:29.542Z,2.69
2023-01-19T01:17:56.155Z,2.69
2023-01-19T01:20:26.535Z,2.69
2023-01-19T01:22:54.413Z,2.68
2023-01-19T01:25:23.038Z,2.69
2023-01-19T01:27:50.593Z,2.67
2023-01-19T01:30:18.854Z,2.66
2023-01-19T01:32:45.333Z,2.64
2023-01-19T01:35:13.204Z,2.64
2023-01-19T01:37:42.060Z,2.64
2023-01-19T01:40:11.826Z,2.63
2023-01-19T01:42:39.791Z,2.62
2023-01-19T01:45:28.020Z,2.62
2023-01-19T01:48:01.236Z,2.62
2023-01-19T01:50:32.377Z,2.62
2023-01-19T01:53:11.497Z,2.62
2023-01-19T01:55:47.643Z,2.62
2023-01-19T01:58:15.732Z,2.61
2023-01-19T02:01:01.549Z,2.60
2023-01-19T02:03:28.650Z,2.60
2023-01-19T02:05:59.739Z,2.60
2023-01-19T02:08:57.956Z,2.59
2023-01-19T02:11:43.861Z,2.57
2023-01-19T02:14:10.478Z,2.57
2023-01-19T02:16:37.782Z,2.56
2023-01-19T02:19:08.241Z,2.55
2023-01-19T02:21:43.976Z,2.55
2023-01-19T02:24:11.131Z,2.54
2023-01-19T02:26:41.589Z,2.55
2023-01-19T02:29:11.280Z,2.55
2023-01-19T02:31:39.196Z,2.55
2023-01-19T02:34:11.395Z,2.55
2023-01-19T02:36:57.124Z,2.55
2023-01-19T02:39:32.721Z,2.54
2023-01-19T02:42:07.860Z,2.53
2023-01-19T02:44:36.353Z,2.52
2023-01-19T02:47:03.909Z,2.51
2023-01-19T02:49:30.550Z,2.49
2023-01-19T02:51:58.572Z,2.48
2023-01-19T02:54:45.610Z,2.48
2023-01-19T02:57:33.776Z,2.48
2023-01-19T03:00:07.540Z,2.49
2023-01-19T03:02:44.216Z,2.50
2023-01-19T03:05:45.409Z,2.50
2023-01-19T03:08:56.837Z,2.50
2023-01-19T03:11:29.658Z,2.52
2023-01-19T03:14:20.242Z,2.53
2023-01-19T03:16:55.327Z,2.54
2023-01-19T03:19:35.898Z,2.55
2023-01-19T03:22:07.227Z,2.57
2023-01-19T03:24:38.000Z,2.58
2023-01-19T03:27:28.740Z,2.60
2023-01-19T03:30:09.277Z,2.61
2023-01-19T03:32:42.980Z,2.62
2023-01-19T03:35:13.527Z,2.63
2023-01-19T03:37:45.025Z,2.64
2023-01-19T03:40:11.985Z,2.65
2023-01-19T03:42:40.596Z,2.66
2023-01-19T03:45:08.591Z,2.66
2023-01-19T03:47:35.971Z,2.66
2023-01-19T03:50:07.292Z,2.67
2023-01-19T03:52:34.088Z,2.67
2023-01-19T03:55:03.313Z,2.67
2023-01-19T03:57:30.434Z,2.67
2023-01-19T03:59:57.683Z,2.67
2023-01-19T04:02:24.557Z,2.67
2023-01-19T04:04:51.282Z,2.66
2023-01-19T04:07:17.991Z,2.66
2023-01-19T04:09:44.674Z,2.66
2023-01-19T04:12:11.273Z,2.67
2023-01-19T04:14:38.002Z,2.67
2023-01-19T04:17:04.767Z,2.67
2023-01-19T04:19:31.330Z,2.67
2023-01-19T04:21:58.115Z,2.67
2023-01-19T04:24:24.811Z,2.67
2023-01-19T04:26:52.879Z,2.67
2023-01-19T04:29:19.698Z,2.68
2023-01-19T04:31:46.472Z,2.68
2023-01-19T04:34:12.994Z,2.68
2023-01-19T04:36:39.991Z,2.68
2023-01-19T04:39:08.351Z,2.68
2023-01-19T04:41:34.847Z,2.67
2023-01-19T04:44:01.675Z,2.67
2023-01-19T04:46:28.480Z,2.67
2023-01-19T04:48:54.977Z,2.67
2023-01-19T04:51:21.751Z,2.67
2023-01-19T04:53:48.438Z,2.67
2023-01-19T04:56:14.988Z,2.66
2023-01-19T04:58:41.693Z,2.67
2023-01-19T05:01:09.036Z,2.66
2023-01-19T05:03:35.544Z,2.66
2023-01-19T05:06:02.333Z,2.66
2023-01-19T05:08:28.960Z,2.67
2023-01-19T05:10:56.902Z,2.66
2023-01-19T05:13:23.719Z,2.66
2023-01-19T05:15:50.490Z,2.65
2023-01-19T05:18:17.809Z,2.65
2023-01-19T05:20:44.583Z,2.66
2023-01-19T05:23:11.282Z,2.66
2023-01-19T05:25:37.809Z,2.66
2023-01-19T05:28:04.640Z,2.67
2023-01-19T05:30:31.324Z,2.66
2023-01-19T05:32:58.356Z,2.66
2023-01-19T05:35:35.276Z,2.66
2023-01-19T05:38:03.370Z,2.65
2023-01-19T05:40:29.998Z,2.64
2023-01-19T05:43:00.286Z,2.63
2023-01-19T05:45:27.917Z,2.62
2023-01-19T05:47:54.737Z,2.62
2023-01-19T05:50:21.356Z,2.63
2023-01-19T05:52:48.241Z,2.63
2023-01-19T05:55:16.208Z,2.63
2023-01-19T05:57:42.917Z,2.64
2023-01-19T06:00:10.300Z,2.64
2023-01-19T06:02:36.991Z,2.65
2023-01-19T06:05:04.013Z,2.65
2023-01-19T06:07:31.507Z,2.66
2023-01-19T06:09:58.316Z,2.67
2023-01-19T06:59:42.650Z,2.68
2023-01-19T07:02:26.307Z,2.68
2023-01-19T07:04:55.017Z,2.67
2023-01-19T07:07:21.756Z,2.67
2023-01-19T07:09:48.629Z,2.67
2023-01-19T07:12:15.366Z,2.68
2023-01-19T07:14:42.422Z,2.69
2023-01-19T07:17:09.235Z,2.68
2023-01-19T07:19:36.182Z,2.68
2023-01-19T07:22:03.148Z,2.68
2023-01-19T07:24:30.146Z,2.68
2023-01-19T07:26:56.923Z,2.68
2023-01-19T07:29:24.125Z,2.68
2023-01-19T07:31:53.919Z,2.68
2023-01-19T07:34:21.642Z,2.68
2023-01-19T07:36:48.538Z,2.69
2023-01-19T07:39:15.666Z,2.68
2023-01-19T07:41:42.452Z,2.68
2023-01-19T07:44:09.239Z,2.68
2023-01-19T07:46:36.157Z,2.68
2023-01-19T07:49:03.230Z,2.68
2023-01-19T07:51:29.916Z,2.67
2023-01-19T07:53:56.598Z,2.66
2023-01-19T07:56:24.500Z,2.66
2023-01-19T07:58:51.998Z,2.66
2023-01-19T08:01:18.978Z,2.66
2023-01-19T08:03:48.326Z,2.66
2023-01-19T08:06:34.408Z,2.66
2023-01-19T08:09:02.039Z,2.66
2023-01-19T08:11:28.983Z,2.66
2023-01-19T08:13:55.707Z,2.66
2023-01-19T08:16:22.884Z,2.67
2023-01-19T08:18:53.038Z,2.68
2023-01-19T08:21:19.805Z,2.69
2023-01-19T08:23:57.585Z,2.69
2023-01-19T08:26:33.110Z,2.71
2023-01-19T08:29:03.507Z,2.73
2023-01-19T08:31:30.640Z,2.75
2023-01-19T08:33:57.603Z,2.77
2023-01-19T08:36:24.710Z,2.79
2023-01-19T08:38:52.052Z,2.81
2023-01-19T08:41:19.219Z,2.83
2023-01-19T08:43:46.294Z,2.85
2023-01-19T08:46:16.936Z,2.88
2023-01-19T08:48:50.947Z,2.91
2023-01-19T08:51:18.034Z,2.93
2023-01-19T08:53:44.854Z,2.95
2023-01-19T08:56:13.188Z,2.97
2023-01-19T08:58:41.449Z,2.98
2023-01-19T09:01:08.948Z,2.99
2023-01-19T09:03:36.703Z,3.01
2023-01-19T09:06:07.823Z,3.02
2023-01-19T09:08:34.623Z,3.04
2023-01-19T09:11:01.882Z,3.06
2023-01-19T09:13:28.968Z,3.08
2023-01-19T09:15:55.912Z,3.09
2023-01-19T09:18:23.091Z,3.10
2023-01-19T09:20:50.479Z,3.11
2023-01-19T09:23:19.626Z,3.11
2023-01-19T09:25:47.609Z,3.12
2023-01-19T09:28:17.059Z,3.12
2023-01-19T09:30:44.628Z,3.12
2023-01-19T09:33:16.423Z,3.12
2023-01-19T09:35:45.092Z,3.11
2023-01-19T09:38:14.628Z,3.11
2023-01-19T09:40:43.772Z,3.10
2023-01-19T09:43:39.332Z,3.10
2023-01-19T09:46:29.645Z,3.07
2023-01-19T09:48:59.290Z,3.06
2023-01-19T09:51:29.240Z,3.05
2023-01-19T09:54:20.049Z,3.05
2023-01-19T09:56:52.106Z,3.05
2023-01-19T09:59:29.810Z,3.06
2023-01-19T10:02:18.475Z,3.07
2023-01-19T10:05:02.040Z,3.07
2023-01-19T10:07:53.901Z,3.07
2023-01-19T10:10:25.782Z,3.07
2023-01-19T10:12:56.956Z,3.08
2023-01-19T10:15:49.025Z,3.08
2023-01-19T10:18:42.674Z,3.08
2023-01-19T10:21:15.842Z,3.09
2023-01-19T10:24:05.762Z,3.09
2023-01-19T10:26:43.907Z,3.09
2023-01-19T10:29:37.048Z,3.10
2023-01-19T10:32:08.632Z,3.10
2023-01-19T10:34:36.276Z,3.09
2023-01-19T10:37:31.356Z,3.08
2023-01-19T10:40:19.299Z,3.09
2023-01-19T10:42:46.893Z,3.11
2023-01-19T10:45:18.976Z,3.13
2023-01-19T10:47:46.906Z,3.13
2023-01-19T10:50:34.719Z,3.15
2023-01-19T10:53:05.316Z,3.16
2023-01-19T10:55:37.559Z,3.18
2023-01-19T10:58:06.423Z,3.18
2023-01-19T11:00:42.542Z,3.19
2023-01-19T11:03:30.917Z,3.21
2023-01-19T11:06:14.246Z,3.22
2023-01-19T11:08:43.110Z,3.23
2023-01-19T11:11:11.936Z,3.25
2023-01-19T11:13:40.213Z,3.26
2023-01-19T11:16:18.875Z,3.27
2023-01-19T11:18:46.972Z,3.27
2023-01-19T11:21:15.859Z,3.28
2023-01-19T11:23:52.582Z,3.29
2023-01-19T11:26:25.766Z,3.30
2023-01-19T11:28:55.675Z,3.29
2023-01-19T11:31:28.580Z,3.29
2023-01-19T11:34:16.430Z,3.31
2023-01-19T11:36:58.994Z,3.33
2023-01-19T11:39:29.739Z,3.36
2023-01-19T11:42:03.474Z,3.38
2023-01-19T11:44:33.597Z,3.41
2023-01-19T11:47:11.756Z,3.43
2023-01-19T11:49:45.180Z,3.45
2023-01-19T11:52:25.321Z,3.48
2023-01-19T11:55:02.291Z,3.50
2023-01-19T11:57:31.473Z,3.51
2023-01-19T12:00:03.162Z,3.54
2023-01-19T12:02:54.429Z,3.56
2023-01-19T12:05:26.340Z,3.58
2023-01-19T12:07:55.116Z,3.60
2023-01-19T12:10:36.056Z,3.61
2023-01-19T12:13:03.692Z,3.62
2023-01-19T12:15:38.449Z,3.63
2023-01-19T12:18:11.401Z,3.64
2023-01-19T12:20:46.167Z,3.65
2023-01-19T12:23:31.430Z,3.65
2023-01-19T12:26:27.924Z,3.66
2023-01-19T12:29:05.368Z,3.68
2023-01-19T12:31:33.246Z,3.69
2023-01-19T12:34:30.507Z,3.69
2023-01-19T12:37:03.465Z,3.70
2023-01-19T12:39:31.663Z,3.70
2023-01-19T12:42:14.871Z,3.70
2023-01-19T12:44:43.652Z,3.70
2023-01-19T12:47:10.340Z,3.70
2023-01-19T12:49:48.550Z,3.70
2023-01-19T12:52:21.284Z,3.69
2023-01-19T12:55:02.550Z,3.69
2023-01-19T12:57:37.714Z,3.68
2023-01-19T13:00:25.612Z,3.67
2023-01-19T13:03:01.064Z,3.67
2023-01-19T13:05:32.821Z,3.67
2023-01-19T13:08:06.267Z,3.68
2023-01-19T13:10:52.183Z,3.67
2023-01-19T13:13:23.389Z,3.68
2023-01-19T13:15:51.167Z,3.68
2023-01-19T13:18:28.104Z,3.69
2023-01-19T13:21:08.397Z,3.69
2023-01-19T13:23:49.395Z,3.68
2023-01-19T13:26:21.391Z,3.68
2023-01-19T13:28:52.021Z,3.67
2023-01-19T13:31:20.102Z,3.67
2023-01-19T13:33:52.824Z,3.68
2023-01-19T13:36:30.178Z,3.69
2023-01-19T13:39:00.516Z,3.68
2023-01-19T13:41:30.951Z,3.69
2023-01-19T13:44:12.373Z,3.69
2023-01-19T13:46:40.321Z,3.68
2023-01-19T13:49:28.625Z,3.69
2023-01-19T13:52:25.859Z,3.69
2023-01-19T13:54:54.681Z,3.69
2023-01-19T13:57:29.192Z,3.69
2023-01-19T14:00:11.574Z,3.69
2023-01-19T14:02:42.069Z,3.70
2023-01-19T14:05:21.914Z,3.69
2023-01-19T14:08:00.246Z,3.70
2023-01-19T14:10:27.880Z,3.70
2023-01-19T14:13:11.990Z,3.71
2023-01-19T14:15:40.330Z,3.71
2023-01-19T14:18:09.949Z,3.71
2023-01-19T14:20:36.894Z,3.71
2023-01-19T14:23:05.522Z,3.71
2023-01-19T14:25:35.299Z,3.70
2023-01-19T14:28:35.100Z,3.70
2023-01-19T14:31:21.515Z,3.67
2023-01-19T14:33:53.887Z,3.65
2023-01-19T14:36:35.535Z,3.63
2023-01-19T14:39:03.338Z,3.62
2023-01-19T14:41:43.503Z,3.61
2023-01-19T14:44:15.428Z,3.60
2023-01-19T14:46:47.399Z,3.59
2023-01-19T14:49:21.567Z,3.58
2023-01-19T14:51:49.208Z,3.57
2023-01-19T14:54:18.587Z,3.57
2023-01-19T14:56:45.663Z,3.56
2023-01-19T14:59:12.564Z,3.54
2023-01-19T15:01:39.483Z,3.53
2023-01-19T15:04:06.581Z,3.52
2023-01-19T15:06:37.776Z,3.52
2023-01-19T15:09:04.511Z,3.50
2023-01-19T15:11:34.803Z,3.51
2023-01-19T15:14:02.226Z,3.51
2023-01-19T15:16:32.546Z,3.51
2023-01-19T15:19:00.496Z,3.51
2023-01-19T15:21:27.622Z,3.50
2023-01-19T15:23:54.889Z,3.49
2023-01-19T15:26:25.491Z,3.49
2023-01-19T15:28:52.668Z,3.48
2023-01-19T15:31:21.920Z,3.48
2023-01-19T15:33:49.436Z,3.48
2023-01-19T15:36:18.806Z,3.46
2023-01-19T15:38:46.444Z,3.46
2023-01-19T15:41:24.122Z,3.46
2023-01-19T15:43:51.094Z,3.46
2023-01-19T15:46:22.875Z,3.46
2023-01-19T15:48:50.260Z,3.45
2023-01-19T15:51:20.875Z,3.45
2023-01-19T15:53:48.760Z,3.45
2023-01-19T15:56:18.049Z,3.45
2023-01-19T15:58:45.649Z,3.45
2023-01-19T16:01:18.784Z,3.45
2023-01-19T16:03:45.866Z,3.45
2023-01-19T16:06:13.306Z,3.45
2023-01-19T16:08:40.852Z,3.44
2023-01-19T16:11:13.290Z,3.44
2023-01-19T16:13:40.437Z,3.43
2023-01-19T16:16:13.338Z,3.43
2023-01-19T16:18:40.036Z,3.43
2023-01-19T16:21:07.264Z,3.43
2023-01-19T16:23:34.134Z,3.42
2023-01-19T16:26:04.425Z,3.42
2023-01-19T16:28:31.263Z,3.41
2023-01-19T16:30:58.009Z,3.41
2023-01-19T16:33:24.790Z,3.40
2023-01-19T16:35:51.803Z,3.39
2023-01-19T16:38:19.071Z,3.39
2023-01-19T16:40:46.469Z,3.40
2023-01-19T16:43:14.668Z,3.40
2023-01-19T16:45:58.671Z,3.39
2023-01-19T16:48:26.292Z,3.39
2023-01-19T16:51:05.677Z,3.39
2023-01-19T16:53:36.508Z,3.38
2023-01-19T16:56:08.238Z,3.38
2023-01-19T16:58:39.001Z,3.37
2023-01-19T17:01:12.030Z,3.37
2023-01-19T17:03:39.297Z,3.36
2023-01-19T17:06:07.981Z,3.35
2023-01-19T17:08:35.431Z,3.36
2023-01-19T17:11:09.919Z,3.35
2023-01-19T17:13:36.862Z,3.35
2023-01-19T17:16:05.662Z,3.36
2023-01-19T17:18:35.626Z,3.35
2023-01-19T17:21:05.158Z,3.35
2023-01-19T17:23:32.278Z,3.35
2023-01-19T17:25:59.279Z,3.34
2023-01-19T17:28:26.577Z,3.34
2023-01-19T17:30:53.637Z,3.34
2023-01-19T17:33:22.239Z,3.34
2023-01-19T17:35:49.760Z,3.34
2023-01-19T17:38:16.842Z,3.33
2023-01-19T17:40:43.640Z,3.33
2023-01-19T17:43:10.431Z,3.33
2023-01-19T17:45:37.726Z,3.33
2023-01-19T17:48:05.093Z,3.33
2023-01-19T17:50:34.153Z,3.32
2023-01-19T17:53:00.766Z,3.32
2023-01-19T17:55:27.578Z,3.32
2023-01-19T17:57:54.249Z,3.32
2023-01-19T18:00:21.469Z,3.32
2023-01-19T18:02:50.541Z,3.33
2023-01-19T18:05:18.640Z,3.34
2023-01-19T18:07:46.791Z,3.33
2023-01-19T18:10:14.404Z,3.33
2023-01-19T18:12:41.733Z,3.32
2023-01-19T18:15:09.514Z,3.32
2023-01-19T18:17:36.320Z,3.30
2023-01-19T18:20:04.212Z,3.30
2023-01-19T18:22:31.835Z,3.29
2023-01-19T18:24:58.778Z,3.29
2023-01-19T18:27:26.205Z,3.29
2023-01-19T18:29:52.975Z,3.29
2023-01-19T18:32:20.779Z,3.28
2023-01-19T18:34:48.753Z,3.28
2023-01-19T18:37:15.458Z,3.27
2023-01-19T18:39:42.398Z,3.27
2023-01-19T18:42:09.441Z,3.27
2023-01-19T18:44:36.524Z,3.27
2023-01-19T18:47:03.178Z,3.26
2023-01-19T18:49:30.124Z,3.25
2023-01-19T18:51:57.116Z,3.24
2023-01-19T18:54:23.970Z,3.24
2023-01-19T18:56:50.799Z,3.23
2023-01-19T18:59:17.798Z,3.23
2023-01-19T19:01:44.590Z,3.23
2023-01-19T19:04:11.565Z,3.22
2023-01-19T19:06:38.352Z,3.22
2023-01-19T19:09:05.118Z,3.21
2023-01-19T19:11:32.087Z,3.21
2023-01-19T19:14:01.803Z,3.21
2023-01-19T19:16:29.912Z,3.20
2023-01-19T19:18:56.810Z,3.20
2023-01-19T19:21:24.851Z,3.20
2023-01-19T19:23:53.361Z,3.20
2023-01-19T19:26:20.841Z,3.20
2023-01-19T19:28:47.729Z,3.20
2023-01-19T19:31:19.769Z,3.20
2023-01-19T19:33:48.202Z,3.20
2023-01-19T19:36:14.925Z,3.21
2023-01-19T19:38:43.749Z,3.21
2023-01-19T19:41:24.070Z,3.21
2023-01-19T19:43:51.316Z,3.21
2023-01-19T19:46:19.742Z,3.21
2023-01-19T19:48:48.465Z,3.20
2023-01-19T19:51:26.469Z,3.21
2023-01-19T19:54:23.257Z,3.19
2023-01-19T19:57:04.620Z,3.18
2023-01-19T19:59:32.304Z,3.17
2023-01-19T20:01:59.273Z,3.17
2023-01-19T20:04:26.174Z,3.16
2023-01-19T20:06:53.021Z,3.16
2023-01-19T20:09:20.705Z,3.15
2023-01-19T20:11:49.147Z,3.14
2023-01-19T20:14:15.931Z,3.13
2023-01-19T20:16:42.943Z,3.13
2023-01-19T20:19:10.191Z,3.13
2023-01-19T20:21:41.363Z,3.14
2023-01-19T20:24:17.131Z,3.14
2023-01-19T20:26:47.773Z,3.14
2023-01-19T20:29:14.678Z,3.14
2023-01-19T20:31:50.849Z,3.14
2023-01-19T20:34:20.795Z,3.13
2023-01-19T20:36:49.819Z,3.12
2023-01-19T20:39:21.507Z,3.11
2023-01-19T20:41:51.057Z,3.09
2023-01-19T20:44:21.764Z,3.08
2023-01-19T20:46:49.265Z,3.07
2023-01-19T20:49:16.359Z,3.06
2023-01-19T20:51:44.734Z,3.05
2023-01-19T20:54:13.756Z,3.05
2023-01-19T20:56:43.099Z,3.03
2023-01-19T20:59:10.849Z,3.03
2023-01-19T21:01:38.529Z,3.02
2023-01-19T21:04:05.368Z,3.00
2023-01-19T21:06:32.582Z,2.99
2023-01-19T21:08:59.472Z,2.99
2023-01-19T21:11:27.002Z,2.99
2023-01-19T21:13:56.020Z,2.99
2023-01-19T21:16:26.145Z,2.98
2023-01-19T21:18:53.313Z,2.98
2023-01-19T21:21:29.769Z,2.98
2023-01-19T21:23:59.471Z,2.97
2023-01-19T21:26:29.211Z,2.97
2023-01-19T21:28:57.614Z,2.96
2023-01-19T21:31:27.563Z,2.96
2023-01-19T21:33:55.999Z,2.96
2023-01-19T21:36:23.991Z,2.94
2023-01-19T21:38:51.858Z,2.94
2023-01-19T21:41:19.694Z,2.94
2023-01-19T21:43:47.459Z,2.92
2023-01-19T21:46:19.393Z,2.90
2023-01-19T21:48:46.973Z,2.89
2023-01-19T21:51:15.564Z,2.88
2023-01-19T21:53:42.999Z,2.87
2023-01-19T21:56:10.738Z,2.86
2023-01-19T21:58:37.778Z,2.84
2023-01-19T22:01:10.249Z,2.83
2023-01-19T22:03:37.152Z,2.84
2023-01-19T22:06:06.735Z,2.83
2023-01-19T22:08:34.303Z,2.83
2023-01-19T22:11:09.032Z,2.82
2023-01-19T22:13:39.634Z,2.81
2023-01-19T22:16:14.713Z,2.80
2023-01-19T22:18:44.170Z,2.78
2023-01-19T22:21:17.630Z,2.76
2023-01-19T22:23:49.044Z,2.75
2023-01-19T22:26:16.206Z,2.74
2023-01-19T22:28:42.905Z,2.72
2023-01-19T22:31:18.131Z,2.70
2023-01-19T22:33:45.482Z,2.68
2023-01-19T22:36:29.863Z,2.66
2023-01-19T22:39:01.741Z,2.65
2023-01-19T22:41:34.283Z,2.64
2023-01-19T22:44:21.172Z,2.63
2023-01-19T22:46:50.068Z,2.61
2023-01-19T22:49:17.817Z,2.59
2023-01-19T22:51:45.372Z,2.57
2023-01-19T22:54:12.838Z,2.54
2023-01-19T22:56:41.215Z,2.52
2023-01-19T22:59:08.341Z,2.49
2023-01-19T23:01:39.087Z,2.46
2023-01-19T23:04:13.324Z,2.44
2023-01-19T23:06:40.640Z,2.43
2023-01-19T23:09:11.368Z,2.41
2023-01-19T23:11:40.510Z,2.41
2023-01-19T23:14:11.606Z,2.40
2023-01-19T23:16:38.293Z,2.38
2023-01-19T23:19:05.067Z,2.36
2023-01-19T23:21:32.786Z,2.34
2023-01-19T23:24:01.904Z,2.33
2023-01-19T23:26:30.200Z,2.32
2023-01-19T23:28:59.965Z,2.31
2023-01-19T23:31:29.589Z,2.29
2023-01-19T23:33:59.311Z,2.28
2023-01-19T23:36:28.886Z,2.27
2023-01-19T23:38:57.785Z,2.25
2023-01-19T23:41:25.959Z,2.24
2023-01-19T23:43:53.048Z,2.23
2023-01-19T23:46:20.892Z,2.21
2023-01-19T23:48:47.823Z,2.20
2023-01-19T23:51:17.323Z,2.19
2023-01-19T23:53:44.777Z,2.17
2023-01-19T23:56:14.112Z,2.17
2023-01-19T23:58:41.727Z,2.17
