createdAt,value
2023-10-29T00:04:49.299Z,100.00
2023-10-29T00:09:53.200Z,100.00
2023-10-29T00:14:57.413Z,100.00
2023-10-29T00:20:01.587Z,100.00
2023-10-29T00:25:05.734Z,100.00
2023-10-29T00:30:09.863Z,100.00
2023-10-29T00:35:14.022Z,100.00
2023-10-29T00:40:18.166Z,100.00
2023-10-29T00:45:22.362Z,100.00
2023-10-29T00:50:26.547Z,100.00
2023-10-29T00:55:30.744Z,100.00
2023-10-29T01:00:32.930Z,100.00
2023-10-29T01:05:37.156Z,100.00
2023-10-29T01:10:41.282Z,100.00
2023-10-29T01:15:45.451Z,100.00
2023-10-29T01:20:49.624Z,100.00
2023-10-29T01:25:53.792Z,100.00
2023-10-29T01:30:57.967Z,100.00
2023-10-29T01:36:02.139Z,100.00
2023-10-29T01:41:06.222Z,100.00
2023-10-29T01:46:10.449Z,100.00
2023-10-29T01:51:14.540Z,100.00
2023-10-29T01:56:18.724Z,100.00
2023-10-29T02:01:22.966Z,100.00
2023-10-29T02:06:27.030Z,100.00
2023-10-29T02:11:31.231Z,100.00
2023-10-29T02:16:35.369Z,100.00
2023-10-29T02:21:39.544Z,100.00
2023-10-29T02:26:43.783Z,100.00
2023-10-29T02:31:47.972Z,100.00
2023-10-29T02:36:52.034Z,100.00
2023-10-29T02:41:54.301Z,100.00
2023-10-29T02:46:58.481Z,100.00
2023-10-29T02:52:02.595Z,100.00
2023-10-29T02:57:06.752Z,100.00
2023-10-29T03:02:10.910Z,100.00
2023-10-29T03:07:15.089Z,100.00
2023-10-29T03:12:19.257Z,100.00
2023-10-29T03:17:23.388Z,100.00
2023-10-29T03:22:27.619Z,100.00
2023-10-29T03:27:31.747Z,100.00
2023-10-29T03:32:35.978Z,100.00
2023-10-29T03:37:40.073Z,100.00
2023-10-29T03:42:44.232Z,100.00
2023-10-29T03:47:48.408Z,100.00
2023-10-29T03:52:52.556Z,100.00
2023-10-29T03:57:56.689Z,100.00
2023-10-29T04:03:00.932Z,100.00
2023-10-29T04:08:03.142Z,100.00
2023-10-29T04:13:07.302Z,100.00
2023-10-29T04:18:11.477Z,100.00
2023-10-29T04:23:13.724Z,100.00
2023-10-29T04:28:17.888Z,100.00
2023-10-29T04:33:22.118Z,100.00
2023-10-29T04:38:26.201Z,100.00
2023-10-29T04:43:30.373Z,99.65
2023-10-29T04:48:34.615Z,100.00
2023-10-29T04:53:38.710Z,100.00
2023-10-29T04:58:42.807Z,98.51
2023-10-29T05:03:47.187Z,100.00
2023-10-29T05:08:51.398Z,97.87
2023-10-29T05:13:55.341Z,96.83
2023-10-29T05:24:03.683Z,98.40
2023-10-29T05:29:07.801Z,98.03
2023-10-29T05:34:11.982Z,97.10
2023-10-29T05:39:16.137Z,95.53
2023-10-29T05:44:20.262Z,95.97
2023-10-29T05:49:24.439Z,96.28
2023-10-29T05:54:28.599Z,95.40
2023-10-29T05:59:32.820Z,95.03
2023-10-29T06:04:37.035Z,95.05
2023-10-29T06:09:39.201Z,92.82
2023-10-29T06:14:43.401Z,92.53
2023-10-29T06:19:47.532Z,93.57
2023-10-29T06:24:51.728Z,92.83
2023-10-29T06:29:55.959Z,93.12
2023-10-29T06:35:00.037Z,92.47
2023-10-29T06:40:04.191Z,92.47
2023-10-29T06:45:08.345Z,92.44
2023-10-29T06:50:12.479Z,91.69
2023-10-29T06:55:16.707Z,90.98
2023-10-29T07:00:20.809Z,91.86
2023-10-29T07:05:24.958Z,90.29
2023-10-29T07:10:29.189Z,91.17
2023-10-29T07:15:33.327Z,89.15
2023-10-29T07:20:37.463Z,90.03
2023-10-29T07:25:41.639Z,90.68
2023-10-29T07:30:45.772Z,89.87
2023-10-29T07:35:49.968Z,91.33
2023-10-29T07:40:54.121Z,90.34
2023-10-29T07:45:58.304Z,89.53
2023-10-29T07:51:02.479Z,88.75
2023-10-29T07:56:06.580Z,88.74
2023-10-29T08:01:10.819Z,89.70
2023-10-29T08:06:14.873Z,90.74
2023-10-29T08:11:19.086Z,91.53
2023-10-29T08:16:23.280Z,90.60
2023-10-29T08:21:27.387Z,90.54
2023-10-29T08:26:31.519Z,89.08
2023-10-29T08:31:35.765Z,90.05
2023-10-29T08:36:39.887Z,89.77
2023-10-29T08:41:44.061Z,91.36
2023-10-29T08:46:48.192Z,89.83
2023-10-29T08:51:52.350Z,89.82
2023-10-29T08:56:56.505Z,88.97
2023-10-29T09:02:00.695Z,88.20
2023-10-29T09:07:04.812Z,87.21
2023-10-29T09:12:09.055Z,88.47
2023-10-29T09:17:13.133Z,88.17
2023-10-29T09:22:17.312Z,87.59
2023-10-29T09:27:21.508Z,86.83
2023-10-29T09:32:25.630Z,87.46
2023-10-29T09:37:29.768Z,88.31
2023-10-29T09:42:33.969Z,88.47
2023-10-29T09:47:38.222Z,87.11
2023-10-29T09:52:42.258Z,86.90
2023-10-29T09:57:46.476Z,86.43
2023-10-29T10:02:50.760Z,86.83
2023-10-29T10:07:54.746Z,85.37
2023-10-29T10:12:58.916Z,84.54
2023-10-29T10:18:03.092Z,83.08
2023-10-29T10:23:07.248Z,83.86
2023-10-29T10:28:11.397Z,82.29
2023-10-29T10:33:15.635Z,80.17
2023-10-29T10:38:19.702Z,81.39
2023-10-29T10:43:23.860Z,82.53
2023-10-29T10:48:28.059Z,81.16
2023-10-29T10:53:32.222Z,79.09
2023-10-29T10:58:36.371Z,77.73
2023-10-29T11:03:40.736Z,74.98
2023-10-29T11:08:44.691Z,76.82
2023-10-29T11:13:48.862Z,77.13
2023-10-29T11:18:53.030Z,77.75
2023-10-29T11:23:57.235Z,78.66
2023-10-29T11:29:01.327Z,78.96
2023-10-29T11:34:05.467Z,78.19
2023-10-29T11:39:07.734Z,77.63
2023-10-29T11:44:11.903Z,77.85
2023-10-29T11:49:16.059Z,79.26
2023-10-29T11:54:20.277Z,79.84
2023-10-29T11:59:24.365Z,79.89
2023-10-29T12:04:28.670Z,83.62
2023-10-29T12:09:32.691Z,82.90
2023-10-29T12:14:36.866Z,84.30
2023-10-29T12:19:41.024Z,86.06
2023-10-29T12:24:45.442Z,90.72
2023-10-29T12:29:49.414Z,94.20
2023-10-29T12:34:53.512Z,99.16
2023-10-29T12:39:57.953Z,100.00
2023-10-29T12:45:01.853Z,100.00
2023-10-29T12:50:05.979Z,100.00
2023-10-29T12:55:10.154Z,100.00
2023-10-29T13:00:14.336Z,100.00
2023-10-29T13:05:18.492Z,100.00
2023-10-29T13:10:22.610Z,100.00
2023-10-29T13:15:26.829Z,100.00
2023-10-29T13:20:30.952Z,100.00
2023-10-29T13:25:35.112Z,100.00
2023-10-29T13:30:39.272Z,100.00
2023-10-29T13:35:43.483Z,100.00
2023-10-29T13:40:47.582Z,100.00
2023-10-29T13:45:51.788Z,100.00
2023-10-29T13:50:56.496Z,100.00
2023-10-29T13:56:00.098Z,100.00
2023-10-29T14:01:04.316Z,100.00
2023-10-29T14:06:08.658Z,100.00
2023-10-29T14:11:12.567Z,100.00
2023-10-29T14:16:16.741Z,100.00
2023-10-29T14:21:20.985Z,100.00
2023-10-29T14:26:25.032Z,100.00
2023-10-29T14:31:29.317Z,100.00
2023-10-29T14:36:33.422Z,100.00
2023-10-29T14:41:37.522Z,100.00
2023-10-29T14:46:41.907Z,100.00
2023-10-29T14:51:45.858Z,100.00
2023-10-29T14:56:50.013Z,100.00
2023-10-29T15:01:54.171Z,100.00
2023-10-29T15:06:58.315Z,100.00
2023-10-29T15:12:02.533Z,97.73
2023-10-29T15:17:06.645Z,97.36
2023-10-29T15:22:10.836Z,96.51
2023-10-29T15:27:15.003Z,95.44
2023-10-29T15:32:19.342Z,95.81
2023-10-29T15:37:23.299Z,95.23
2023-10-29T15:42:27.488Z,93.38
2023-10-29T15:47:31.669Z,91.62
2023-10-29T15:52:35.737Z,89.83
2023-10-29T15:57:39.912Z,89.67
2023-10-29T16:02:44.112Z,86.15
2023-10-29T16:07:48.263Z,85.64
2023-10-29T16:12:52.460Z,87.25
2023-10-29T16:17:56.618Z,85.90
2023-10-29T16:23:00.765Z,87.25
2023-10-29T16:28:04.885Z,85.08
2023-10-29T16:33:12.630Z,86.42
2023-10-29T16:38:13.209Z,85.74
2023-10-29T16:43:17.379Z,87.69
2023-10-29T16:48:21.653Z,86.91
2023-10-29T16:53:25.718Z,86.68
2023-10-29T16:58:29.877Z,88.79
2023-10-29T17:03:34.163Z,87.74
2023-10-29T17:08:36.323Z,89.18
2023-10-29T17:13:40.458Z,87.09
2023-10-29T17:18:44.689Z,87.68
2023-10-29T17:23:48.790Z,87.24
2023-10-29T17:28:52.950Z,86.42
2023-10-29T17:33:57.110Z,87.83
2023-10-29T17:39:01.267Z,88.22
2023-10-29T17:44:05.417Z,88.56
2023-10-29T17:49:09.554Z,86.68
2023-10-29T17:54:13.824Z,87.38
2023-10-29T17:59:17.946Z,85.83
2023-10-29T18:04:22.193Z,85.36
2023-10-29T18:09:26.311Z,86.99
2023-10-29T18:14:30.365Z,86.27
2023-10-29T18:19:34.524Z,89.30
2023-10-29T18:24:38.660Z,89.73
2023-10-29T18:29:42.895Z,88.52
2023-10-29T18:34:47.328Z,89.31
2023-10-29T18:39:51.171Z,87.63
2023-10-29T18:44:55.342Z,88.37
2023-10-29T18:49:59.490Z,90.42
2023-10-29T18:55:03.757Z,90.25
2023-10-29T19:00:07.847Z,89.42
2023-10-29T19:05:12.028Z,90.04
2023-10-29T19:10:16.158Z,87.76
2023-10-29T19:15:20.288Z,88.44
2023-10-29T19:20:24.494Z,87.73
2023-10-29T19:25:28.630Z,85.69
2023-10-29T19:30:32.833Z,84.09
2023-10-29T19:35:37.055Z,84.48
2023-10-29T19:40:41.161Z,83.79
2023-10-29T19:45:45.326Z,84.93
2023-10-29T19:50:49.452Z,83.05
2023-10-29T19:55:53.578Z,81.64
2023-10-29T20:00:57.801Z,83.41
2023-10-29T20:06:01.981Z,83.03
2023-10-29T20:11:06.058Z,83.62
2023-10-29T20:16:10.274Z,83.76
2023-10-29T20:21:18.864Z,82.26
2023-10-29T20:26:18.565Z,82.37
2023-10-29T20:31:22.752Z,81.99
2023-10-29T20:36:26.914Z,84.23
2023-10-29T20:41:31.039Z,83.28
2023-10-29T20:46:35.284Z,84.18
2023-10-29T20:51:39.357Z,84.71
2023-10-29T20:56:43.511Z,83.42
2023-10-29T21:01:47.714Z,84.09
2023-10-29T21:06:49.957Z,85.17
2023-10-29T21:11:54.124Z,84.50
2023-10-29T21:16:58.242Z,86.37
2023-10-29T21:22:02.458Z,86.76
2023-10-29T21:27:08.633Z,86.42
2023-10-29T21:32:10.755Z,85.10
2023-10-29T21:37:14.912Z,88.20
2023-10-29T21:42:19.096Z,85.59
2023-10-29T21:47:23.235Z,87.10
2023-10-29T21:52:27.447Z,88.18
2023-10-29T21:57:31.568Z,88.11
2023-10-29T22:02:35.809Z,86.76
2023-10-29T22:07:39.899Z,87.87
2023-10-29T22:12:44.050Z,88.66
2023-10-29T22:17:48.246Z,87.96
2023-10-29T22:22:52.386Z,88.10
2023-10-29T22:27:56.590Z,89.66
2023-10-29T22:33:00.812Z,87.28
2023-10-29T22:38:04.851Z,90.34
2023-10-29T22:43:09.037Z,90.65
2023-10-29T22:48:13.241Z,88.24
2023-10-29T22:53:17.303Z,90.11
2023-10-29T22:58:21.461Z,90.64
2023-10-29T23:03:25.886Z,88.15
2023-10-29T23:08:29.831Z,88.14
2023-10-29T23:13:34.066Z,90.44
2023-10-29T23:18:38.142Z,89.81
2023-10-29T23:23:42.284Z,90.21
2023-10-29T23:28:46.431Z,91.26
2023-10-29T23:33:50.621Z,90.08
2023-10-29T23:38:54.802Z,88.27
2023-10-29T23:43:58.944Z,90.42
2023-10-29T23:49:03.083Z,89.15
2023-10-29T23:54:07.325Z,91.20
2023-10-29T23:59:11.412Z,89.99
