createdAt,value
2023-05-24T00:01:14.404Z,38.68
2023-05-24T00:03:42.524Z,38.96
2023-05-24T00:06:11.189Z,38.53
2023-05-24T00:08:39.448Z,38.62
2023-05-24T00:11:07.429Z,38.58
2023-05-24T00:13:36.820Z,38.64
2023-05-24T00:16:05.088Z,38.47
2023-05-24T00:18:33.392Z,38.68
2023-05-24T00:21:01.469Z,38.80
2023-05-24T00:23:29.400Z,38.22
2023-05-24T00:25:57.328Z,38.86
2023-05-24T00:28:25.568Z,38.46
2023-05-24T00:30:54.909Z,38.30
2023-05-24T00:33:23.447Z,38.58
2023-05-24T00:35:54.506Z,38.40
2023-05-24T00:38:22.768Z,38.39
2023-05-24T00:40:50.996Z,38.46
2023-05-24T00:43:19.238Z,38.36
2023-05-24T00:45:47.265Z,38.68
2023-05-24T00:48:16.950Z,38.34
2023-05-24T00:50:44.935Z,38.48
2023-05-24T00:53:12.835Z,38.34
2023-05-24T00:55:40.808Z,38.30
2023-05-24T00:58:09.058Z,38.43
2023-05-24T01:03:29.367Z,38.26
2023-05-24T01:05:58.151Z,38.26
2023-05-24T01:08:40.019Z,38.32
2023-05-24T01:11:12.342Z,38.18
2023-05-24T01:13:47.510Z,38.41
2023-05-24T01:16:17.965Z,38.20
2023-05-24T01:18:49.508Z,38.36
2023-05-24T01:21:26.109Z,38.16
2023-05-24T01:23:57.934Z,38.20
2023-05-24T01:26:39.491Z,38.14
2023-05-24T01:29:09.101Z,37.98
2023-05-24T01:31:37.346Z,38.20
2023-05-24T01:34:05.356Z,38.17
2023-05-24T01:36:33.379Z,37.93
2023-05-24T01:39:01.669Z,38.16
2023-05-24T01:41:36.706Z,38.02
2023-05-24T01:44:08.968Z,37.93
2023-05-24T01:46:37.757Z,38.15
2023-05-24T01:49:12.224Z,38.09
2023-05-24T01:51:42.784Z,38.11
2023-05-24T01:54:10.818Z,37.69
2023-05-24T01:56:38.984Z,38.16
2023-05-24T01:59:08.605Z,37.91
2023-05-24T02:01:36.625Z,37.92
2023-05-24T02:04:04.602Z,37.98
2023-05-24T02:06:32.575Z,37.85
2023-05-24T02:09:00.820Z,37.93
2023-05-24T02:11:28.784Z,37.81
2023-05-24T02:13:56.881Z,37.80
2023-05-24T02:16:26.999Z,37.93
2023-05-24T02:18:55.408Z,37.68
2023-05-24T02:21:23.569Z,37.79
2023-05-24T02:23:51.492Z,37.61
2023-05-24T02:26:19.603Z,37.71
2023-05-24T02:28:48.286Z,37.87
2023-05-24T02:31:16.356Z,37.89
2023-05-24T02:33:45.711Z,37.76
2023-05-24T02:36:13.715Z,37.42
2023-05-24T02:38:41.958Z,37.66
2023-05-24T02:41:11.918Z,37.70
2023-05-24T02:43:39.892Z,37.63
2023-05-24T02:46:07.846Z,37.52
2023-05-24T02:48:36.697Z,37.56
2023-05-24T02:51:06.187Z,37.64
2023-05-24T02:53:34.209Z,37.57
2023-05-24T02:56:02.161Z,37.43
2023-05-24T02:58:30.639Z,37.71
2023-05-24T03:03:34.478Z,37.71
2023-05-24T03:06:02.474Z,37.64
2023-05-24T03:08:31.815Z,37.45
2023-05-24T03:10:59.839Z,37.57
2023-05-24T03:13:27.824Z,37.43
2023-05-24T03:15:55.850Z,37.48
2023-05-24T03:18:24.118Z,37.60
2023-05-24T03:20:52.171Z,37.63
2023-05-24T03:23:20.083Z,37.48
2023-05-24T03:25:49.585Z,37.77
2023-05-24T03:28:17.882Z,37.40
2023-05-24T03:30:45.998Z,37.59
2023-05-24T03:33:14.024Z,37.33
2023-05-24T03:35:42.110Z,37.46
2023-05-24T03:38:10.339Z,37.37
2023-05-24T03:40:38.582Z,37.57
2023-05-24T03:43:07.945Z,37.39
2023-05-24T03:45:39.886Z,37.05
2023-05-24T03:48:08.191Z,37.50
2023-05-24T03:50:36.440Z,37.31
2023-05-24T03:53:04.428Z,37.48
2023-05-24T03:55:32.442Z,37.47
2023-05-24T03:58:00.436Z,37.40
2023-05-24T04:00:30.138Z,37.31
2023-05-24T04:02:58.230Z,37.07
2023-05-24T04:05:29.715Z,37.45
2023-05-24T04:07:57.638Z,37.28
2023-05-24T04:10:25.856Z,37.41
2023-05-24T04:12:53.753Z,37.22
2023-05-24T04:15:23.035Z,37.39
2023-05-24T04:17:55.127Z,37.33
2023-05-24T04:20:25.440Z,37.34
2023-05-24T04:22:53.674Z,37.34
2023-05-24T04:25:22.075Z,37.31
2023-05-24T04:27:50.423Z,37.20
2023-05-24T04:30:18.891Z,37.13
2023-05-24T04:32:47.509Z,37.31
2023-05-24T04:35:16.923Z,37.34
2023-05-24T04:37:45.098Z,37.33
2023-05-24T04:40:14.024Z,37.17
2023-05-24T04:42:41.953Z,37.17
2023-05-24T04:45:10.701Z,37.16
2023-05-24T04:47:38.744Z,37.28
2023-05-24T04:50:08.259Z,37.06
2023-05-24T04:52:37.583Z,37.34
2023-05-24T04:55:06.156Z,36.94
2023-05-24T04:57:34.202Z,37.21
2023-05-24T05:02:48.579Z,37.25
2023-05-24T05:05:16.644Z,36.94
2023-05-24T05:07:45.944Z,37.07
2023-05-24T05:10:13.931Z,37.16
2023-05-24T05:12:41.912Z,37.09
2023-05-24T05:15:11.224Z,37.39
2023-05-24T05:17:39.604Z,36.99
2023-05-24T05:20:08.860Z,37.07
2023-05-24T05:22:36.959Z,37.01
2023-05-24T05:25:07.353Z,37.16
2023-05-24T05:27:35.644Z,37.28
2023-05-24T05:30:03.686Z,37.20
2023-05-24T05:32:31.786Z,37.42
2023-05-24T05:34:59.884Z,37.02
2023-05-24T05:37:28.081Z,37.12
2023-05-24T05:39:56.087Z,37.20
2023-05-24T05:42:25.637Z,37.29
2023-05-24T05:44:53.653Z,37.03
2023-05-24T05:47:22.003Z,37.17
2023-05-24T05:49:49.991Z,37.03
2023-05-24T05:52:18.155Z,37.12
2023-05-24T05:54:46.160Z,37.05
2023-05-24T05:57:16.335Z,37.18
2023-05-24T05:59:46.082Z,37.09
2023-05-24T06:02:14.108Z,37.19
2023-05-24T06:04:42.127Z,37.08
2023-05-24T06:07:10.413Z,36.92
2023-05-24T06:09:38.355Z,37.08
2023-05-24T06:12:07.025Z,37.37
2023-05-24T06:14:38.390Z,37.09
2023-05-24T06:17:07.981Z,37.02
2023-05-24T06:19:36.390Z,37.07
2023-05-24T06:22:04.598Z,37.31
2023-05-24T06:24:34.680Z,37.34
2023-05-24T06:27:05.174Z,37.22
2023-05-24T06:29:34.815Z,37.29
2023-05-24T06:32:02.896Z,37.34
2023-05-24T06:34:32.195Z,37.09
2023-05-24T06:37:00.177Z,37.25
2023-05-24T06:39:28.193Z,37.27
2023-05-24T06:41:56.246Z,37.13
2023-05-24T06:44:30.958Z,36.89
2023-05-24T06:46:58.998Z,37.16
2023-05-24T06:49:27.327Z,37.04
2023-05-24T06:51:56.751Z,37.04
2023-05-24T06:54:25.633Z,37.14
2023-05-24T06:56:53.620Z,37.25
2023-05-24T06:59:21.593Z,37.30
2023-05-24T07:01:51.687Z,37.30
2023-05-24T07:04:20.317Z,37.32
2023-05-24T07:06:48.331Z,37.15
2023-05-24T07:09:17.677Z,37.15
2023-05-24T07:11:45.634Z,37.19
2023-05-24T07:14:13.920Z,37.15
2023-05-24T07:16:41.936Z,37.18
2023-05-24T07:19:09.924Z,37.22
2023-05-24T07:21:38.258Z,37.07
2023-05-24T07:24:07.051Z,37.32
2023-05-24T07:26:36.678Z,37.28
2023-05-24T07:29:04.691Z,37.19
2023-05-24T07:31:34.821Z,36.99
2023-05-24T07:34:02.773Z,37.28
2023-05-24T07:36:34.816Z,37.32
2023-05-24T07:39:04.877Z,37.29
2023-05-24T07:41:33.562Z,37.11
2023-05-24T07:44:03.290Z,37.22
2023-05-24T07:46:31.242Z,37.08
2023-05-24T07:48:59.419Z,37.13
2023-05-24T07:51:27.665Z,37.11
2023-05-24T07:53:55.995Z,37.36
2023-05-24T07:56:26.442Z,37.01
2023-05-24T07:58:59.304Z,37.09
2023-05-24T08:01:28.913Z,37.20
2023-05-24T08:03:57.730Z,37.15
2023-05-24T08:06:25.938Z,37.12
2023-05-24T08:08:53.972Z,37.12
2023-05-24T08:11:21.924Z,37.15
2023-05-24T08:13:50.203Z,37.15
2023-05-24T08:16:19.312Z,37.14
2023-05-24T08:18:48.615Z,37.29
2023-05-24T08:21:16.572Z,37.13
2023-05-24T08:23:44.823Z,37.26
2023-05-24T08:26:12.755Z,37.24
2023-05-24T08:28:40.754Z,37.19
2023-05-24T08:31:08.851Z,37.19
2023-05-24T08:33:38.560Z,36.99
2023-05-24T08:36:08.370Z,37.05
2023-05-24T08:38:36.394Z,37.02
2023-05-24T08:41:06.936Z,36.87
2023-05-24T08:43:35.370Z,37.13
2023-05-24T08:46:03.418Z,37.13
2023-05-24T08:48:31.684Z,37.01
2023-05-24T08:51:00.480Z,37.05
2023-05-24T08:53:29.848Z,37.20
2023-05-24T08:55:57.813Z,37.08
2023-05-24T08:58:25.966Z,36.90
2023-05-24T09:00:53.935Z,37.13
2023-05-24T09:03:22.299Z,36.95
2023-05-24T09:05:50.314Z,37.10
2023-05-24T09:08:20.463Z,37.05
2023-05-24T09:10:55.318Z,37.24
2023-05-24T09:13:24.727Z,37.16
2023-05-24T09:15:52.736Z,37.23
2023-05-24T09:18:21.100Z,37.04
2023-05-24T09:20:49.258Z,36.99
2023-05-24T09:23:17.685Z,37.07
2023-05-24T09:25:46.130Z,37.05
2023-05-24T09:28:16.307Z,37.15
2023-05-24T09:30:44.777Z,36.89
2023-05-24T09:33:13.627Z,37.00
2023-05-24T09:35:43.544Z,36.97
2023-05-24T09:38:18.229Z,36.98
2023-05-24T09:40:47.925Z,36.92
2023-05-24T09:43:17.297Z,36.98
2023-05-24T09:45:46.680Z,36.99
2023-05-24T09:48:15.353Z,36.97
2023-05-24T09:50:45.748Z,37.00
2023-05-24T09:53:14.209Z,37.07
2023-05-24T09:55:42.170Z,36.97
2023-05-24T09:58:12.555Z,36.92
2023-05-24T10:03:30.359Z,36.85
2023-05-24T10:05:58.400Z,36.87
2023-05-24T10:08:26.522Z,37.04
2023-05-24T10:10:54.513Z,36.99
2023-05-24T10:13:22.829Z,36.89
2023-05-24T10:15:52.390Z,36.98
2023-05-24T10:18:20.486Z,36.89
2023-05-24T10:20:49.152Z,36.85
2023-05-24T10:23:21.703Z,36.68
2023-05-24T10:25:53.864Z,36.70
2023-05-24T10:28:22.407Z,36.87
2023-05-24T10:30:57.962Z,36.87
2023-05-24T10:33:26.250Z,36.79
2023-05-24T10:35:54.249Z,36.59
2023-05-24T10:38:23.330Z,36.86
2023-05-24T10:40:51.863Z,36.93
2023-05-24T10:41:46.046Z,36.85
2023-05-24T10:43:20.065Z,36.98
2023-05-24T10:45:51.561Z,36.96
2023-05-24T10:48:40.459Z,36.93
2023-05-24T10:51:34.801Z,36.96
2023-05-24T10:54:16.455Z,37.04
2023-05-24T10:56:46.203Z,36.95
2023-05-24T10:59:31.642Z,36.97
2023-05-24T11:02:00.917Z,36.72
2023-05-24T11:04:34.168Z,36.87
2023-05-24T11:07:03.237Z,36.92
2023-05-24T11:09:31.925Z,37.12
2023-05-24T11:12:04.054Z,36.84
2023-05-24T11:14:32.457Z,36.83
2023-05-24T11:17:01.636Z,36.99
2023-05-24T11:19:35.606Z,36.83
2023-05-24T11:22:04.398Z,36.72
2023-05-24T11:24:33.345Z,36.81
2023-05-24T11:27:02.275Z,36.77
2023-05-24T11:29:30.638Z,36.84
2023-05-24T11:32:04.602Z,36.90
2023-05-24T11:34:35.108Z,36.74
2023-05-24T11:37:05.515Z,36.63
2023-05-24T11:39:33.600Z,36.77
2023-05-24T11:42:01.584Z,36.89
2023-05-24T11:44:31.622Z,36.75
2023-05-24T11:47:00.470Z,36.48
2023-05-24T11:49:28.530Z,36.75
2023-05-24T11:51:58.482Z,36.52
2023-05-24T11:54:26.873Z,36.74
2023-05-24T11:56:55.444Z,36.89
2023-05-24T11:59:24.394Z,36.74
2023-05-24T12:01:52.724Z,36.73
2023-05-24T12:04:21.074Z,36.83
2023-05-24T12:06:49.137Z,36.68
2023-05-24T12:09:18.840Z,36.84
2023-05-24T12:11:48.419Z,36.80
2023-05-24T12:14:16.627Z,36.87
2023-05-24T12:16:44.844Z,36.78
2023-05-24T12:19:31.855Z,36.79
2023-05-24T12:22:01.046Z,36.85
2023-05-24T12:24:30.611Z,36.98
2023-05-24T12:27:03.086Z,36.72
2023-05-24T12:29:34.407Z,36.84
2023-05-24T12:32:02.360Z,36.74
2023-05-24T12:34:30.381Z,36.82
2023-05-24T12:36:58.488Z,36.63
2023-05-24T12:39:31.216Z,36.69
2023-05-24T12:42:01.768Z,36.76
2023-05-24T12:44:30.458Z,36.70
2023-05-24T12:46:59.102Z,36.52
2023-05-24T12:49:27.489Z,36.63
2023-05-24T12:51:55.919Z,36.87
2023-05-24T12:54:24.331Z,36.55
2023-05-24T12:56:54.908Z,36.56
2023-05-24T12:59:27.340Z,36.64
2023-05-24T13:01:55.398Z,36.62
2023-05-24T13:04:24.402Z,36.83
2023-05-24T13:06:52.434Z,36.89
2023-05-24T13:09:23.354Z,36.74
2023-05-24T13:11:52.208Z,36.77
2023-05-24T13:14:20.804Z,36.63
2023-05-24T13:16:50.274Z,36.77
2023-05-24T13:19:18.761Z,36.77
2023-05-24T13:21:46.746Z,36.74
2023-05-24T13:24:15.977Z,36.42
2023-05-24T13:26:44.627Z,36.48
2023-05-24T13:31:45.029Z,36.78
2023-05-24T13:34:14.683Z,36.82
2023-05-24T13:36:43.869Z,36.53
2023-05-24T13:39:16.170Z,36.60
2023-05-24T13:41:45.234Z,36.75
2023-05-24T13:44:13.915Z,36.69
2023-05-24T13:46:42.113Z,36.75
2023-05-24T13:49:11.062Z,36.62
2023-05-24T13:51:40.583Z,36.68
2023-05-24T13:54:08.922Z,36.51
2023-05-24T13:56:38.762Z,36.69
2023-05-24T13:59:07.216Z,36.75
2023-05-24T14:01:35.865Z,36.68
2023-05-24T14:04:04.552Z,36.50
2023-05-24T14:06:32.635Z,36.75
2023-05-24T14:09:03.422Z,36.68
2023-05-24T14:11:31.872Z,36.74
2023-05-24T14:16:33.271Z,36.65
2023-05-24T14:19:02.355Z,36.71
2023-05-24T14:21:31.096Z,36.74
2023-05-24T14:23:59.273Z,36.52
2023-05-24T14:26:29.470Z,36.73
2023-05-24T14:28:57.403Z,36.93
2023-05-24T14:31:25.572Z,36.80
2023-05-24T14:33:53.792Z,37.05
2023-05-24T14:36:22.252Z,36.56
2023-05-24T14:38:50.188Z,36.81
2023-05-24T14:41:18.254Z,36.77
2023-05-24T14:43:47.558Z,36.71
2023-05-24T14:46:15.596Z,36.62
2023-05-24T14:48:44.037Z,36.70
2023-05-24T14:51:12.030Z,36.54
2023-05-24T14:53:40.020Z,36.64
2023-05-24T14:56:10.025Z,36.71
2023-05-24T14:58:38.054Z,36.67
2023-05-24T15:01:08.133Z,36.67
2023-05-24T15:03:36.435Z,36.67
2023-05-24T15:06:05.619Z,36.85
2023-05-24T15:08:34.879Z,36.70
2023-05-24T15:11:02.981Z,36.80
2023-05-24T15:13:31.271Z,36.70
2023-05-24T15:16:00.539Z,36.69
2023-05-24T15:18:31.835Z,36.80
2023-05-24T15:21:01.016Z,36.69
2023-05-24T15:23:29.073Z,36.59
2023-05-24T15:25:57.193Z,36.80
2023-05-24T15:28:26.567Z,36.65
2023-05-24T15:30:54.912Z,36.57
2023-05-24T15:33:23.145Z,36.71
2023-05-24T15:35:52.593Z,36.64
2023-05-24T15:38:20.846Z,36.67
2023-05-24T15:40:48.831Z,36.61
2023-05-24T15:43:18.899Z,36.71
2023-05-24T15:45:47.255Z,36.51
2023-05-24T15:48:15.259Z,36.73
2023-05-24T15:51:13.875Z,36.63
2023-05-24T15:53:32.581Z,36.48
2023-05-24T15:56:00.553Z,36.75
2023-05-24T15:58:28.896Z,36.63
2023-05-24T16:00:56.893Z,36.80
2023-05-24T16:03:25.340Z,36.82
2023-05-24T16:05:53.666Z,36.73
2023-05-24T16:08:27.453Z,36.70
2023-05-24T16:10:57.077Z,36.65
2023-05-24T16:13:25.661Z,36.79
2023-05-24T16:15:53.658Z,36.69
2023-05-24T16:18:22.833Z,36.61
2023-05-24T16:20:51.695Z,36.49
2023-05-24T16:23:20.170Z,36.39
2023-05-24T16:25:48.079Z,36.65
2023-05-24T16:28:17.396Z,36.63
2023-05-24T16:30:45.557Z,36.26
2023-05-24T16:33:14.479Z,36.52
2023-05-24T16:35:42.472Z,36.45
2023-05-24T16:38:10.510Z,36.58
2023-05-24T16:40:38.632Z,36.58
2023-05-24T16:43:07.059Z,36.53
2023-05-24T16:45:36.555Z,36.45
2023-05-24T16:48:04.838Z,36.62
2023-05-24T16:50:33.651Z,36.65
2023-05-24T16:53:01.651Z,36.70
2023-05-24T16:55:29.612Z,36.50
2023-05-24T16:57:57.642Z,36.53
2023-05-24T17:00:27.556Z,36.57
2023-05-24T17:02:59.344Z,36.69
2023-05-24T17:05:27.837Z,36.65
2023-05-24T17:07:56.295Z,36.64
2023-05-24T17:10:24.264Z,36.69
2023-05-24T17:12:53.301Z,36.51
2023-05-24T17:15:21.325Z,36.64
2023-05-24T17:17:49.336Z,36.89
2023-05-24T17:20:18.766Z,36.77
2023-05-24T17:22:46.710Z,36.60
2023-05-24T17:25:14.736Z,36.79
2023-05-24T17:27:43.094Z,36.47
2023-05-24T17:30:11.585Z,36.97
2023-05-24T17:32:39.682Z,36.52
2023-05-24T17:35:07.992Z,36.50
2023-05-24T17:37:37.294Z,36.71
2023-05-24T17:40:05.834Z,36.64
2023-05-24T17:42:33.829Z,36.48
2023-05-24T17:45:01.729Z,36.99
2023-05-24T17:47:30.013Z,36.71
2023-05-24T17:49:58.082Z,36.49
2023-05-24T17:52:26.110Z,36.72
2023-05-24T17:54:56.723Z,36.84
2023-05-24T17:57:25.001Z,36.53
2023-05-24T17:59:52.977Z,36.53
2023-05-24T18:02:20.975Z,36.57
2023-05-24T18:04:49.019Z,36.76
2023-05-24T18:07:18.330Z,36.59
2023-05-24T18:09:46.262Z,36.76
2023-05-24T18:12:16.353Z,36.78
2023-05-24T18:14:44.425Z,36.66
2023-05-24T18:17:12.716Z,36.65
2023-05-24T18:19:40.734Z,36.60
2023-05-24T18:22:08.665Z,36.38
2023-05-24T18:24:36.578Z,36.47
2023-05-24T18:27:05.220Z,36.71
2023-05-24T18:29:37.583Z,36.58
2023-05-24T18:32:06.569Z,36.62
2023-05-24T18:34:34.627Z,36.53
2023-05-24T18:37:02.634Z,36.58
2023-05-24T18:39:30.833Z,36.70
2023-05-24T18:41:58.846Z,36.76
2023-05-24T18:44:27.100Z,36.61
2023-05-24T18:46:58.148Z,37.09
2023-05-24T18:49:27.441Z,36.59
2023-05-24T18:51:56.469Z,36.66
2023-05-24T18:54:24.656Z,36.71
2023-05-24T18:56:53.321Z,36.80
2023-05-24T18:59:21.846Z,36.64
2023-05-24T19:01:49.898Z,36.57
2023-05-24T19:04:19.252Z,36.63
2023-05-24T19:06:47.208Z,36.67
2023-05-24T19:09:15.888Z,36.63
2023-05-24T19:11:44.992Z,36.57
2023-05-24T19:14:15.195Z,36.87
2023-05-24T19:16:43.245Z,36.65
2023-05-24T19:19:11.295Z,36.89
2023-05-24T19:21:40.754Z,37.08
2023-05-24T19:24:09.059Z,36.56
2023-05-24T19:26:37.347Z,36.79
2023-05-24T19:29:05.414Z,36.83
2023-05-24T19:31:36.439Z,36.70
2023-05-24T19:34:04.722Z,36.63
2023-05-24T19:36:33.614Z,36.91
2023-05-24T19:39:03.018Z,36.76
2023-05-24T19:41:31.106Z,36.55
2023-05-24T19:43:59.352Z,36.72
2023-05-24T19:46:27.331Z,36.69
2023-05-24T19:48:55.374Z,36.86
2023-05-24T19:51:23.391Z,36.74
2023-05-24T19:53:51.447Z,36.90
2023-05-24T19:56:21.422Z,36.76
2023-05-24T19:58:50.032Z,36.53
2023-05-24T20:01:18.167Z,36.79
2023-05-24T20:03:48.496Z,36.83
2023-05-24T20:06:16.905Z,36.74
2023-05-24T20:08:44.941Z,36.69
2023-05-24T20:11:14.310Z,36.93
2023-05-24T20:13:43.654Z,36.92
2023-05-24T20:16:11.788Z,36.76
2023-05-24T20:18:39.843Z,36.76
2023-05-24T20:21:07.941Z,36.72
2023-05-24T20:23:35.987Z,36.67
2023-05-24T20:26:04.150Z,36.64
2023-05-24T20:28:32.293Z,36.84
2023-05-24T20:31:01.794Z,36.78
2023-05-24T20:33:29.820Z,36.62
2023-05-24T20:35:58.974Z,36.91
2023-05-24T20:38:27.228Z,36.85
2023-05-24T20:40:55.204Z,36.80
2023-05-24T20:43:23.184Z,36.86
2023-05-24T20:45:51.213Z,36.83
2023-05-24T20:48:20.992Z,36.94
2023-05-24T20:50:49.008Z,36.98
2023-05-24T20:53:17.083Z,36.82
2023-05-24T20:55:45.176Z,36.86
2023-05-24T20:58:13.347Z,36.91
2023-05-24T21:00:41.834Z,36.88
2023-05-24T21:03:10.008Z,36.74
2023-05-24T21:05:40.332Z,36.89
2023-05-24T21:08:08.428Z,36.98
2023-05-24T21:10:38.089Z,37.03
2023-05-24T21:13:06.171Z,36.88
2023-05-24T21:15:34.235Z,36.79
2023-05-24T21:18:02.295Z,36.72
2023-05-24T21:20:30.573Z,36.89
2023-05-24T21:23:00.009Z,36.80
2023-05-24T21:25:28.014Z,36.77
2023-05-24T21:27:56.116Z,36.82
2023-05-24T21:30:24.597Z,37.10
2023-05-24T21:32:52.652Z,36.94
2023-05-24T21:37:57.131Z,37.01
2023-05-24T21:40:26.658Z,37.03
2023-05-24T21:42:54.603Z,37.10
2023-05-24T21:45:22.841Z,36.82
2023-05-24T21:47:50.791Z,36.99
2023-05-24T21:50:18.805Z,37.01
2023-05-24T21:52:46.816Z,37.27
2023-05-24T21:55:15.051Z,36.72
2023-05-24T21:57:44.465Z,36.77
2023-05-24T22:00:13.977Z,37.06
2023-05-24T22:02:42.056Z,37.02
2023-05-24T22:05:10.914Z,37.27
2023-05-24T22:07:38.914Z,37.07
2023-05-24T22:10:07.562Z,36.99
2023-05-24T22:12:35.711Z,37.06
2023-05-24T22:15:07.251Z,37.07
2023-05-24T22:17:36.841Z,37.11
2023-05-24T22:20:06.146Z,36.85
2023-05-24T22:22:34.202Z,37.05
2023-05-24T22:25:02.485Z,37.09
2023-05-24T22:27:30.519Z,37.30
2023-05-24T22:29:58.492Z,37.09
2023-05-24T22:32:27.871Z,37.00
2023-05-24T22:34:56.166Z,37.19
2023-05-24T22:37:24.177Z,37.14
2023-05-24T22:39:52.139Z,37.02
2023-05-24T22:42:20.243Z,36.98
2023-05-24T22:44:48.498Z,37.01
2023-05-24T22:47:17.021Z,37.14
2023-05-24T22:49:46.497Z,37.26
2023-05-24T22:52:15.165Z,37.16
2023-05-24T22:54:43.422Z,36.87
2023-05-24T22:57:11.406Z,37.05
2023-05-24T22:59:39.325Z,36.91
2023-05-24T23:02:07.393Z,37.01
2023-05-24T23:04:35.724Z,37.10
2023-05-24T23:07:05.400Z,37.05
2023-05-24T23:09:35.348Z,37.03
2023-05-24T23:12:07.611Z,37.04
2023-05-24T23:14:38.385Z,37.09
2023-05-24T23:17:06.807Z,36.90
2023-05-24T23:19:34.810Z,37.09
2023-05-24T23:22:04.498Z,37.26
2023-05-24T23:24:34.444Z,37.26
2023-05-24T23:27:02.440Z,37.17
2023-05-24T23:29:30.429Z,37.04
2023-05-24T23:31:58.359Z,37.02
2023-05-24T23:34:26.567Z,37.26
2023-05-24T23:36:54.602Z,37.09
2023-05-24T23:39:23.947Z,37.17
2023-05-24T23:41:51.899Z,36.80
2023-05-24T23:44:23.487Z,36.92
2023-05-24T23:46:51.531Z,36.94
2023-05-24T23:49:19.669Z,37.03
2023-05-24T23:51:47.679Z,37.01
2023-05-24T23:54:15.940Z,36.91
2023-05-24T23:56:45.259Z,36.95
2023-05-24T23:59:13.296Z,37.03
