createdAt,value
2022-12-24T00:00:49.038Z,5.50
2022-12-24T00:03:26.088Z,5.50
2022-12-24T00:06:03.827Z,5.60
2022-12-24T00:08:36.665Z,5.50
2022-12-24T00:11:09.726Z,5.60
2022-12-24T00:13:42.244Z,5.60
2022-12-24T00:16:15.390Z,5.60
2022-12-24T00:18:47.900Z,5.60
2022-12-24T00:21:21.368Z,5.60
2022-12-24T00:23:54.058Z,5.60
2022-12-24T00:26:26.955Z,5.60
2022-12-24T00:28:59.474Z,5.60
2022-12-24T00:31:32.375Z,5.60
2022-12-24T00:34:05.027Z,5.60
2022-12-24T00:36:37.806Z,5.60
2022-12-24T00:39:10.350Z,5.60
2022-12-24T00:41:43.329Z,5.60
2022-12-24T00:44:15.893Z,5.60
2022-12-24T00:46:48.739Z,5.60
2022-12-24T00:49:21.471Z,5.60
2022-12-24T00:51:54.591Z,5.60
2022-12-24T00:54:27.098Z,5.70
2022-12-24T00:56:59.925Z,5.70
2022-12-24T00:59:32.442Z,5.60
2022-12-24T01:02:05.385Z,5.60
2022-12-24T01:04:56.851Z,5.60
2022-12-24T01:07:29.650Z,5.60
2022-12-24T01:10:02.435Z,5.60
2022-12-24T01:12:35.776Z,5.60
2022-12-24T01:15:09.315Z,5.50
2022-12-24T01:17:42.145Z,5.50
2022-12-24T01:20:17.234Z,5.50
2022-12-24T01:22:50.272Z,5.50
2022-12-24T01:25:22.817Z,5.50
2022-12-24T01:27:55.619Z,5.50
2022-12-24T01:30:28.159Z,5.50
2022-12-24T01:33:00.937Z,5.50
2022-12-24T01:35:33.501Z,5.40
2022-12-24T01:38:06.307Z,5.50
2022-12-24T01:40:59.061Z,5.50
2022-12-24T01:43:32.897Z,5.50
2022-12-24T01:46:14.537Z,5.40
2022-12-24T01:48:55.924Z,5.50
2022-12-24T01:51:42.297Z,5.40
2022-12-24T01:54:20.208Z,5.40
2022-12-24T01:57:00.120Z,5.40
2022-12-24T01:59:34.699Z,5.50
2022-12-24T02:02:07.632Z,5.40
2022-12-24T02:04:50.260Z,5.50
2022-12-24T02:07:23.306Z,5.50
2022-12-24T02:10:01.685Z,5.40
2022-12-24T02:12:36.259Z,5.40
2022-12-24T02:15:12.407Z,5.30
2022-12-24T02:18:08.559Z,5.30
2022-12-24T02:21:23.645Z,5.20
2022-12-24T02:24:08.676Z,5.20
2022-12-24T02:27:09.759Z,5.20
2022-12-24T02:29:45.067Z,5.30
2022-12-24T02:32:44.253Z,5.20
2022-12-24T02:35:29.788Z,5.20
2022-12-24T02:38:17.691Z,5.20
2022-12-24T02:40:58.351Z,5.20
2022-12-24T02:43:38.593Z,5.20
2022-12-24T02:46:18.330Z,5.20
2022-12-24T02:48:51.855Z,5.10
2022-12-24T02:51:25.533Z,5.10
2022-12-24T02:53:59.655Z,5.10
2022-12-24T02:56:42.393Z,5.10
2022-12-24T02:59:48.883Z,5.10
2022-12-24T03:02:36.561Z,5.10
2022-12-24T03:05:13.732Z,5.10
2022-12-24T03:07:52.383Z,5.00
2022-12-24T03:10:41.154Z,5.00
2022-12-24T03:13:16.745Z,5.00
2022-12-24T03:15:51.361Z,5.00
2022-12-24T03:18:26.223Z,5.00
2022-12-24T03:21:17.962Z,5.00
2022-12-24T03:23:50.469Z,5.00
2022-12-24T03:26:24.930Z,5.10
2022-12-24T03:28:57.451Z,5.10
2022-12-24T03:31:47.486Z,5.10
2022-12-24T03:34:20.114Z,5.10
2022-12-24T03:36:52.999Z,5.10
2022-12-24T03:39:25.637Z,5.10
2022-12-24T03:41:58.436Z,5.10
2022-12-24T03:44:30.935Z,5.00
2022-12-24T03:47:04.055Z,5.00
2022-12-24T03:49:36.542Z,5.00
2022-12-24T03:52:09.630Z,4.90
2022-12-24T03:54:42.239Z,4.90
2022-12-24T03:57:15.062Z,4.90
2022-12-24T03:59:47.593Z,4.90
2022-12-24T04:02:20.456Z,4.80
2022-12-24T04:04:53.110Z,4.80
2022-12-24T04:07:25.924Z,4.80
2022-12-24T04:09:58.535Z,4.70
2022-12-24T04:12:31.389Z,4.70
2022-12-24T04:15:05.341Z,4.80
2022-12-24T04:17:38.296Z,4.80
2022-12-24T04:20:11.489Z,4.70
2022-12-24T04:22:44.331Z,4.70
2022-12-24T04:25:16.978Z,4.70
2022-12-24T04:27:49.781Z,4.70
2022-12-24T04:30:22.300Z,4.70
2022-12-24T04:32:55.112Z,4.70
2022-12-24T04:35:27.613Z,4.70
2022-12-24T04:38:00.439Z,4.60
2022-12-24T04:40:33.072Z,4.60
2022-12-24T04:43:05.885Z,4.60
2022-12-24T04:45:38.450Z,4.60
2022-12-24T04:48:11.356Z,4.50
2022-12-24T04:50:43.841Z,4.60
2022-12-24T04:53:16.984Z,4.50
2022-12-24T04:55:49.463Z,4.40
2022-12-24T04:58:22.326Z,4.50
2022-12-24T05:00:55.485Z,4.40
2022-12-24T05:03:28.353Z,4.30
2022-12-24T05:06:06.346Z,4.30
2022-12-24T05:08:39.804Z,4.30
2022-12-24T05:11:15.796Z,4.20
2022-12-24T05:13:49.056Z,4.20
2022-12-24T05:16:23.784Z,4.20
2022-12-24T05:18:56.870Z,4.20
2022-12-24T05:21:29.354Z,4.30
2022-12-24T05:24:21.166Z,4.20
2022-12-24T05:26:56.092Z,4.20
2022-12-24T05:29:28.910Z,4.20
2022-12-24T05:32:01.459Z,4.20
2022-12-24T05:34:34.582Z,4.20
2022-12-24T05:37:07.104Z,4.20
2022-12-24T05:39:40.241Z,4.20
2022-12-24T05:42:12.738Z,4.10
2022-12-24T05:44:45.554Z,4.10
2022-12-24T05:47:18.094Z,4.00
2022-12-24T05:49:51.180Z,3.90
2022-12-24T05:52:23.676Z,3.80
2022-12-24T05:54:56.483Z,3.80
2022-12-24T05:57:28.998Z,3.70
2022-12-24T06:00:01.913Z,3.60
2022-12-24T06:02:34.721Z,3.60
2022-12-24T06:05:07.953Z,3.50
2022-12-24T06:07:40.500Z,3.50
2022-12-24T06:10:13.540Z,3.50
2022-12-24T06:12:46.329Z,3.40
2022-12-24T06:15:23.880Z,3.30
2022-12-24T06:17:56.925Z,3.30
2022-12-24T06:20:30.131Z,3.10
2022-12-24T06:23:02.679Z,3.10
2022-12-24T06:25:35.572Z,3.00
2022-12-24T06:28:08.169Z,3.00
2022-12-24T06:30:41.872Z,2.90
2022-12-24T06:33:14.814Z,2.90
2022-12-24T06:35:48.562Z,2.80
2022-12-24T06:38:21.359Z,2.80
2022-12-24T06:40:55.969Z,2.70
2022-12-24T06:43:28.566Z,2.70
2022-12-24T06:46:02.665Z,2.60
2022-12-24T06:48:35.215Z,2.60
2022-12-24T06:51:08.043Z,2.60
2022-12-24T06:53:41.243Z,2.60
2022-12-24T06:56:15.115Z,2.60
2022-12-24T06:58:48.109Z,2.60
2022-12-24T07:01:22.044Z,2.50
2022-12-24T07:03:54.646Z,2.50
2022-12-24T07:06:29.783Z,2.40
2022-12-24T07:09:02.279Z,2.50
2022-12-24T07:11:35.089Z,2.50
2022-12-24T07:14:07.729Z,2.60
2022-12-24T07:16:40.601Z,2.50
2022-12-24T07:19:13.840Z,2.60
2022-12-24T07:21:47.528Z,2.60
2022-12-24T07:24:20.620Z,2.70
2022-12-24T07:26:53.395Z,2.70
2022-12-24T07:29:26.179Z,2.70
2022-12-24T07:31:59.010Z,2.70
2022-12-24T07:34:31.575Z,2.70
2022-12-24T07:37:04.358Z,2.80
2022-12-24T07:39:36.863Z,2.80
2022-12-24T07:42:09.684Z,2.90
2022-12-24T07:44:42.294Z,2.90
2022-12-24T07:47:15.164Z,3.00
2022-12-24T07:49:47.736Z,3.10
2022-12-24T07:52:20.552Z,3.10
2022-12-24T07:54:53.084Z,3.20
2022-12-24T07:57:25.988Z,3.20
2022-12-24T07:59:58.516Z,3.20
2022-12-24T08:02:31.710Z,3.30
2022-12-24T08:05:04.711Z,3.30
2022-12-24T08:07:37.755Z,3.30
2022-12-24T08:10:10.555Z,3.30
2022-12-24T08:12:43.427Z,3.30
2022-12-24T08:15:16.351Z,3.40
2022-12-24T08:17:49.305Z,3.30
2022-12-24T08:20:21.968Z,3.40
2022-12-24T08:22:55.191Z,3.50
2022-12-24T08:25:27.941Z,3.50
2022-12-24T08:28:00.969Z,3.50
2022-12-24T08:30:33.820Z,3.50
2022-12-24T08:33:06.852Z,3.50
2022-12-24T08:35:39.503Z,3.60
2022-12-24T08:38:12.604Z,3.60
2022-12-24T08:40:47.309Z,3.50
2022-12-24T08:43:20.751Z,3.50
2022-12-24T08:45:54.117Z,3.60
2022-12-24T08:48:26.943Z,3.60
2022-12-24T08:50:59.475Z,3.60
2022-12-24T08:53:32.263Z,3.60
2022-12-24T08:56:07.234Z,3.60
2022-12-24T08:58:40.127Z,3.60
2022-12-24T09:01:18.207Z,3.60
2022-12-24T09:03:51.172Z,3.60
2022-12-24T09:06:23.795Z,3.50
2022-12-24T09:08:57.943Z,3.60
2022-12-24T09:11:30.986Z,3.50
2022-12-24T09:14:03.990Z,3.50
2022-12-24T09:16:36.699Z,3.50
2022-12-24T09:19:09.611Z,3.40
2022-12-24T09:21:42.153Z,3.40
2022-12-24T09:24:15.008Z,3.40
2022-12-24T09:26:55.515Z,3.30
2022-12-24T09:29:31.531Z,3.40
2022-12-24T09:32:04.449Z,3.40
2022-12-24T09:34:37.640Z,3.40
2022-12-24T09:37:10.160Z,3.40
2022-12-24T09:39:43.194Z,3.40
2022-12-24T09:42:27.409Z,3.40
2022-12-24T09:45:27.052Z,3.40
2022-12-24T09:48:12.014Z,3.30
2022-12-24T09:51:03.349Z,3.30
2022-12-24T09:53:56.788Z,3.30
2022-12-24T09:56:39.428Z,3.40
2022-12-24T09:59:15.962Z,3.50
2022-12-24T10:01:51.793Z,3.50
2022-12-24T10:04:29.665Z,3.60
2022-12-24T10:07:27.121Z,3.60
2022-12-24T10:10:29.534Z,3.70
2022-12-24T10:13:22.080Z,3.80
2022-12-24T10:16:21.208Z,3.90
2022-12-24T10:19:03.249Z,3.90
2022-12-24T10:21:57.711Z,3.90
2022-12-24T10:24:50.286Z,4.00
2022-12-24T10:27:30.788Z,4.10
2022-12-24T10:30:17.120Z,4.00
2022-12-24T10:32:54.911Z,4.00
2022-12-24T10:35:36.792Z,4.00
2022-12-24T10:38:09.843Z,4.00
2022-12-24T10:40:53.049Z,4.00
2022-12-24T10:43:28.812Z,4.00
2022-12-24T10:46:07.022Z,4.00
2022-12-24T10:48:54.476Z,4.00
2022-12-24T10:51:59.264Z,4.00
2022-12-24T10:54:39.121Z,4.10
2022-12-24T10:57:25.824Z,4.10
2022-12-24T10:59:58.859Z,4.10
2022-12-24T11:02:37.667Z,4.20
2022-12-24T11:05:33.754Z,4.20
2022-12-24T11:08:17.505Z,4.20
2022-12-24T11:11:01.604Z,4.30
2022-12-24T11:13:53.226Z,4.40
2022-12-24T11:16:50.251Z,4.40
2022-12-24T11:19:41.556Z,4.40
2022-12-24T11:22:33.674Z,4.40
2022-12-24T11:25:29.435Z,4.40
2022-12-24T11:28:31.863Z,4.40
2022-12-24T11:31:21.388Z,4.40
2022-12-24T11:33:53.963Z,4.40
2022-12-24T11:36:30.159Z,4.40
2022-12-24T11:39:02.754Z,4.40
2022-12-24T11:41:42.644Z,4.50
2022-12-24T11:44:15.311Z,4.50
2022-12-24T11:46:52.554Z,4.50
2022-12-24T11:49:29.950Z,4.40
2022-12-24T11:52:12.034Z,4.50
2022-12-24T11:55:15.726Z,4.50
2022-12-24T11:58:23.307Z,4.50
2022-12-24T12:01:15.872Z,4.50
2022-12-24T12:04:08.672Z,4.40
2022-12-24T12:06:55.572Z,4.50
2022-12-24T12:09:33.516Z,4.50
2022-12-24T12:12:26.135Z,4.50
2022-12-24T12:15:20.543Z,4.50
2022-12-24T12:18:11.652Z,4.50
2022-12-24T12:21:01.833Z,4.50
2022-12-24T12:23:38.343Z,4.50
2022-12-24T12:26:13.366Z,4.50
2022-12-24T12:28:54.699Z,4.40
2022-12-24T12:31:42.730Z,4.40
2022-12-24T12:34:24.955Z,4.40
2022-12-24T12:37:09.609Z,4.50
2022-12-24T12:39:45.348Z,4.50
2022-12-24T12:42:34.375Z,4.50
2022-12-24T12:45:06.940Z,4.40
2022-12-24T12:47:59.291Z,4.50
2022-12-24T12:51:02.245Z,4.50
2022-12-24T12:53:47.552Z,4.50
2022-12-24T12:56:36.523Z,4.50
2022-12-24T12:59:37.838Z,4.50
2022-12-24T13:02:29.290Z,4.50
2022-12-24T13:05:24.815Z,4.40
2022-12-24T13:08:33.627Z,4.50
2022-12-24T13:11:18.511Z,4.50
2022-12-24T13:13:59.966Z,4.30
2022-12-24T13:16:56.606Z,4.30
2022-12-24T13:20:02.593Z,4.30
2022-12-24T13:22:35.496Z,4.20
2022-12-24T13:25:22.523Z,4.20
2022-12-24T13:27:55.459Z,4.20
2022-12-24T13:30:39.306Z,4.20
2022-12-24T13:33:14.081Z,4.20
2022-12-24T13:36:07.342Z,4.10
2022-12-24T13:38:50.474Z,4.10
2022-12-24T13:41:38.316Z,4.10
2022-12-24T13:44:21.453Z,4.10
2022-12-24T13:47:18.678Z,4.10
2022-12-24T13:49:53.559Z,4.10
2022-12-24T13:52:28.891Z,4.00
2022-12-24T13:55:13.700Z,4.00
2022-12-24T13:57:55.371Z,4.00
2022-12-24T14:00:41.203Z,4.00
2022-12-24T14:03:13.985Z,3.90
2022-12-24T14:05:52.473Z,3.80
2022-12-24T14:08:25.727Z,3.80
2022-12-24T14:11:07.561Z,3.70
2022-12-24T14:13:44.701Z,3.70
2022-12-24T14:16:25.006Z,3.60
2022-12-24T14:19:15.425Z,3.70
2022-12-24T14:22:05.250Z,3.60
2022-12-24T14:24:51.652Z,3.60
2022-12-24T14:27:58.743Z,3.60
2022-12-24T14:30:31.711Z,3.60
2022-12-24T14:33:05.381Z,3.50
2022-12-24T14:35:39.845Z,3.50
2022-12-24T14:38:18.323Z,3.50
2022-12-24T14:41:15.978Z,3.40
2022-12-24T14:43:53.606Z,3.40
2022-12-24T14:46:48.173Z,3.50
2022-12-24T14:49:38.188Z,3.40
2022-12-24T14:52:54.479Z,3.30
2022-12-24T14:55:39.609Z,3.40
2022-12-24T14:58:33.330Z,3.40
2022-12-24T15:01:20.362Z,3.40
2022-12-24T15:04:11.414Z,3.30
2022-12-24T15:06:50.587Z,3.30
2022-12-24T15:09:31.774Z,3.30
2022-12-24T15:12:05.627Z,3.30
2022-12-24T15:14:43.943Z,3.20
2022-12-24T15:17:17.624Z,3.30
2022-12-24T15:19:52.781Z,3.20
2022-12-24T15:22:30.100Z,3.20
2022-12-24T15:25:02.780Z,3.20
2022-12-24T15:27:39.552Z,3.20
2022-12-24T15:30:19.054Z,3.10
2022-12-24T15:32:54.448Z,3.10
2022-12-24T15:35:48.219Z,3.00
2022-12-24T15:38:26.606Z,3.00
2022-12-24T15:41:02.088Z,3.10
2022-12-24T15:43:39.765Z,3.00
2022-12-24T15:46:23.417Z,3.00
2022-12-24T15:48:58.812Z,2.90
2022-12-24T15:51:40.443Z,2.90
2022-12-24T15:54:21.605Z,2.80
2022-12-24T15:56:54.123Z,2.80
2022-12-24T15:59:38.333Z,2.70
2022-12-24T16:02:39.527Z,2.70
2022-12-24T16:05:33.993Z,2.70
2022-12-24T16:08:14.055Z,2.70
2022-12-24T16:10:47.135Z,2.70
2022-12-24T16:13:28.522Z,2.70
2022-12-24T16:16:11.388Z,2.70
2022-12-24T16:18:53.897Z,2.70
2022-12-24T16:21:41.381Z,2.70
2022-12-24T16:24:22.673Z,2.70
2022-12-24T16:26:56.738Z,2.80
2022-12-24T16:29:29.421Z,2.80
2022-12-24T16:32:02.345Z,2.90
2022-12-24T16:34:35.092Z,2.90
2022-12-24T16:37:08.105Z,3.00
2022-12-24T16:39:43.771Z,3.00
2022-12-24T16:42:35.609Z,2.90
2022-12-24T16:45:10.391Z,3.00
2022-12-24T16:47:43.899Z,3.00
2022-12-24T16:50:17.593Z,3.00
2022-12-24T16:52:51.020Z,3.00
2022-12-24T16:55:23.775Z,3.00
2022-12-24T16:57:59.032Z,3.00
2022-12-24T17:00:31.617Z,3.00
2022-12-24T17:03:04.975Z,2.90
2022-12-24T17:05:39.272Z,2.90
2022-12-24T17:08:12.949Z,2.90
2022-12-24T17:10:51.834Z,2.90
2022-12-24T17:13:24.974Z,2.90
2022-12-24T17:15:57.541Z,2.90
2022-12-24T17:18:30.565Z,2.90
2022-12-24T17:21:07.098Z,2.90
2022-12-24T17:23:43.143Z,2.90
2022-12-24T17:26:16.099Z,2.90
2022-12-24T17:28:48.968Z,2.80
2022-12-24T17:31:22.549Z,2.80
2022-12-24T17:33:55.405Z,2.70
2022-12-24T17:36:27.966Z,2.70
2022-12-24T17:39:00.785Z,2.60
2022-12-24T17:41:33.375Z,2.50
2022-12-24T17:44:09.025Z,2.50
2022-12-24T17:46:41.767Z,2.40
2022-12-24T17:49:14.805Z,2.40
2022-12-24T17:51:47.778Z,2.40
2022-12-24T17:54:20.816Z,2.40
2022-12-24T17:56:53.480Z,2.40
2022-12-24T17:59:26.486Z,2.40
2022-12-24T18:01:59.279Z,2.40
2022-12-24T18:04:32.319Z,2.40
2022-12-24T18:07:04.944Z,2.40
2022-12-24T18:09:37.999Z,2.50
2022-12-24T18:12:11.090Z,2.50
2022-12-24T18:14:44.340Z,2.60
2022-12-24T18:17:16.931Z,2.60
2022-12-24T18:19:49.910Z,2.60
2022-12-24T18:22:22.502Z,2.70
2022-12-24T18:24:55.500Z,2.70
2022-12-24T18:27:28.127Z,2.80
2022-12-24T18:30:01.162Z,2.80
2022-12-24T18:32:35.569Z,2.80
2022-12-24T18:35:09.043Z,2.80
2022-12-24T18:37:41.867Z,2.80
2022-12-24T18:40:15.208Z,2.80
2022-12-24T18:42:47.864Z,2.90
2022-12-24T18:45:21.108Z,2.90
2022-12-24T18:47:53.711Z,2.90
2022-12-24T18:50:26.723Z,2.90
2022-12-24T18:52:59.399Z,2.90
2022-12-24T18:55:37.433Z,2.90
2022-12-24T18:58:10.222Z,2.90
2022-12-24T19:00:43.835Z,2.90
2022-12-24T19:03:16.915Z,2.90
2022-12-24T19:05:50.218Z,2.90
2022-12-24T19:08:55.897Z,2.90
2022-12-24T19:11:17.070Z,2.90
2022-12-24T19:13:50.925Z,2.90
2022-12-24T19:16:24.199Z,2.90
2022-12-24T19:18:57.489Z,2.90
2022-12-24T19:21:30.560Z,2.90
2022-12-24T19:24:03.506Z,3.00
2022-12-24T19:26:37.153Z,3.00
2022-12-24T19:29:10.124Z,3.00
2022-12-24T19:31:47.334Z,3.00
2022-12-24T19:34:20.321Z,3.00
2022-12-24T19:36:53.695Z,3.00
2022-12-24T19:39:31.818Z,3.10
2022-12-24T19:42:05.286Z,3.10
2022-12-24T19:44:38.097Z,3.00
2022-12-24T19:47:11.105Z,3.10
2022-12-24T19:49:44.073Z,3.10
2022-12-24T19:52:17.336Z,3.10
2022-12-24T19:54:50.015Z,3.10
2022-12-24T19:57:22.995Z,3.10
2022-12-24T19:59:55.856Z,3.10
2022-12-24T20:02:29.293Z,3.10
2022-12-24T20:05:02.390Z,3.10
2022-12-24T20:07:35.389Z,3.10
2022-12-24T20:10:08.695Z,3.10
2022-12-24T20:12:41.752Z,3.10
2022-12-24T20:15:14.475Z,3.10
2022-12-24T20:17:52.167Z,3.10
2022-12-24T20:20:25.184Z,3.20
2022-12-24T20:22:58.577Z,3.10
2022-12-24T20:25:34.873Z,3.10
2022-12-24T20:28:07.787Z,3.20
2022-12-24T20:30:40.505Z,3.10
2022-12-24T20:33:13.462Z,3.10
2022-12-24T20:35:46.490Z,3.10
2022-12-24T20:38:19.488Z,3.10
2022-12-24T20:40:56.169Z,3.20
2022-12-24T20:43:34.513Z,3.20
2022-12-24T20:46:09.498Z,3.20
2022-12-24T20:48:42.633Z,3.20
2022-12-24T20:51:25.238Z,3.20
2022-12-24T20:54:01.676Z,3.20
2022-12-24T20:56:34.469Z,3.10
2022-12-24T20:59:08.369Z,3.20
2022-12-24T21:01:41.812Z,3.20
2022-12-24T21:04:14.959Z,3.20
2022-12-24T21:06:47.823Z,3.10
2022-12-24T21:09:20.840Z,3.10
2022-12-24T21:11:53.526Z,3.10
2022-12-24T21:14:27.829Z,3.10
2022-12-24T21:17:01.753Z,3.10
2022-12-24T21:19:34.932Z,3.10
2022-12-24T21:22:07.713Z,3.20
2022-12-24T21:24:40.777Z,3.20
2022-12-24T21:27:13.517Z,3.10
2022-12-24T21:29:46.824Z,3.10
2022-12-24T21:32:19.555Z,3.10
2022-12-24T21:34:52.575Z,3.10
2022-12-24T21:37:25.281Z,3.10
2022-12-24T21:39:58.463Z,3.10
2022-12-24T21:42:35.336Z,3.10
2022-12-24T21:45:09.055Z,3.10
2022-12-24T21:47:44.634Z,3.10
2022-12-24T21:50:36.126Z,3.10
2022-12-24T21:53:27.209Z,3.10
2022-12-24T21:56:09.118Z,3.10
2022-12-24T21:58:41.838Z,3.10
2022-12-24T22:01:14.987Z,3.10
2022-12-24T22:03:50.832Z,3.10
2022-12-24T22:06:49.897Z,3.10
2022-12-24T22:09:41.136Z,3.00
2022-12-24T22:12:14.113Z,3.00
2022-12-24T22:14:50.109Z,3.00
2022-12-24T22:17:25.844Z,3.00
2022-12-24T22:19:58.909Z,3.00
2022-12-24T22:22:32.006Z,2.90
2022-12-24T22:25:04.968Z,3.00
2022-12-24T22:27:38.383Z,2.90
2022-12-24T22:31:00.849Z,2.90
2022-12-24T22:34:06.849Z,2.90
2022-12-24T22:37:00.464Z,2.90
2022-12-24T22:39:33.522Z,2.90
2022-12-24T22:42:06.302Z,2.90
2022-12-24T22:44:39.280Z,2.90
2022-12-24T22:47:11.893Z,2.90
2022-12-24T22:49:44.886Z,2.90
2022-12-24T22:52:17.504Z,2.90
2022-12-24T22:54:50.418Z,2.90
2022-12-24T22:57:22.972Z,2.90
2022-12-24T22:59:56.549Z,2.90
2022-12-24T23:02:32.149Z,2.90
2022-12-24T23:05:13.206Z,2.90
2022-12-24T23:07:45.879Z,2.90
2022-12-24T23:10:19.537Z,2.90
2022-12-24T23:13:15.189Z,2.90
2022-12-24T23:15:49.164Z,2.90
2022-12-24T23:18:22.030Z,3.00
2022-12-24T23:20:55.189Z,3.00
2022-12-24T23:23:31.949Z,3.00
2022-12-24T23:26:14.187Z,3.00
2022-12-24T23:28:48.421Z,3.00
2022-12-24T23:31:22.806Z,3.00
2022-12-24T23:33:55.901Z,3.00
2022-12-24T23:36:29.235Z,3.00
2022-12-24T23:39:02.081Z,3.00
2022-12-24T23:41:35.327Z,3.00
2022-12-24T23:44:08.155Z,3.00
2022-12-24T23:46:41.338Z,3.00
2022-12-24T23:49:15.489Z,3.00
2022-12-24T23:51:48.784Z,3.00
2022-12-24T23:54:21.531Z,3.00
2022-12-24T23:56:56.627Z,3.10
2022-12-24T23:59:29.458Z,3.00
