createdAt,value
2022-09-21T00:03:02.233Z,99086.58
2022-09-21T00:08:06.856Z,99087.04
2022-09-21T00:13:08.900Z,99089.39
2022-09-21T00:18:14.677Z,99091.27
2022-09-21T00:23:16.705Z,99090.72
2022-09-21T00:28:18.439Z,99093.74
2022-09-21T00:33:20.169Z,99097.05
2022-09-21T00:38:22.200Z,99098.02
2022-09-21T00:43:23.979Z,99099.89
2022-09-21T00:48:25.760Z,99100.14
2022-09-21T00:53:28.457Z,99105.46
2022-09-21T00:58:34.041Z,99101.80
2022-09-21T01:03:35.837Z,99099.29
2022-09-21T01:08:38.426Z,99099.23
2022-09-21T01:14:13.962Z,99102.94
2022-09-21T01:19:50.127Z,99101.21
2022-09-21T01:25:10.207Z,99101.88
2022-09-21T01:30:18.950Z,99102.81
2022-09-21T01:35:33.139Z,99104.33
2022-09-21T01:40:39.862Z,99113.43
2022-09-21T01:45:49.113Z,99119.76
2022-09-21T01:50:55.624Z,99121.73
2022-09-21T01:56:03.189Z,99122.97
2022-09-21T02:01:14.132Z,99124.88
2022-09-21T02:06:18.780Z,99126.29
2022-09-21T02:11:20.732Z,99127.57
2022-09-21T02:16:44.465Z,99131.21
2022-09-21T02:22:06.059Z,99132.29
2022-09-21T02:27:35.398Z,99135.02
2022-09-21T02:32:54.521Z,99135.52
2022-09-21T02:38:36.906Z,99132.88
2022-09-21T02:43:47.417Z,99141.80
2022-09-21T02:48:53.892Z,99144.05
2022-09-21T02:53:57.081Z,99149.17
2022-09-21T02:59:04.625Z,99148.42
2022-09-21T03:04:06.864Z,99151.92
2022-09-21T03:09:08.993Z,99161.31
2022-09-21T03:14:10.864Z,99167.83
2022-09-21T03:19:12.783Z,99175.56
2022-09-21T03:24:34.742Z,99175.66
2022-09-21T03:29:43.587Z,99179.47
2022-09-21T03:34:51.912Z,99188.60
2022-09-21T03:40:08.048Z,99191.16
2022-09-21T03:45:11.815Z,99191.47
2022-09-21T03:50:14.839Z,99194.02
2022-09-21T03:55:17.340Z,99191.55
2022-09-21T04:00:20.390Z,99194.55
2022-09-21T04:05:29.289Z,99200.11
2022-09-21T04:10:33.408Z,99201.55
2022-09-21T04:15:36.876Z,99202.95
2022-09-21T04:20:38.816Z,99205.27
2022-09-21T04:25:46.588Z,99209.55
2022-09-21T04:30:48.411Z,99207.16
2022-09-21T04:35:57.005Z,99206.90
2022-09-21T04:40:59.107Z,99210.08
2022-09-21T04:46:09.632Z,99216.40
2022-09-21T04:51:12.782Z,99213.12
2022-09-21T04:56:16.619Z,99212.69
2022-09-21T05:01:18.591Z,99210.94
2022-09-21T05:06:20.786Z,99214.80
2022-09-21T05:11:22.943Z,99221.25
2022-09-21T05:16:24.701Z,99223.52
2022-09-21T05:21:26.777Z,99226.54
2022-09-21T05:26:28.596Z,99232.38
2022-09-21T05:31:56.076Z,99231.29
2022-09-21T05:37:10.260Z,99233.34
2022-09-21T05:42:19.988Z,99240.73
2022-09-21T05:47:39.700Z,99240.02
2022-09-21T05:53:20.386Z,99244.56
2022-09-21T05:58:48.308Z,99250.95
2022-09-21T06:03:50.353Z,99254.30
2022-09-21T06:08:52.288Z,99256.05
2022-09-21T06:13:54.681Z,99257.84
2022-09-21T06:18:56.691Z,99256.63
2022-09-21T06:24:05.917Z,99257.70
2022-09-21T06:29:23.453Z,99256.80
2022-09-21T06:34:25.276Z,99262.62
2022-09-21T06:39:27.282Z,99267.45
2022-09-21T06:44:30.162Z,99271.92
2022-09-21T06:49:31.953Z,99273.56
2022-09-21T06:54:33.724Z,99270.50
2022-09-21T06:59:37.736Z,99273.05
2022-09-21T07:04:39.956Z,99281.64
2022-09-21T07:15:07.181Z,99293.50
2022-09-21T07:20:09.173Z,99300.79
2022-09-21T07:25:11.793Z,99305.81
2022-09-21T07:30:13.672Z,99305.16
2022-09-21T07:35:15.390Z,99308.94
2022-09-21T07:40:36.911Z,99307.25
2022-09-21T07:45:57.430Z,99314.48
2022-09-21T07:51:06.745Z,99318.77
2022-09-21T07:56:11.686Z,99318.67
2022-09-21T08:01:27.568Z,99319.63
2022-09-21T08:06:32.951Z,99321.16
2022-09-21T08:11:54.889Z,99326.70
2022-09-21T08:16:56.622Z,99329.91
2022-09-21T08:21:58.979Z,99335.31
2022-09-21T08:27:01.675Z,99333.45
2022-09-21T08:32:04.210Z,99331.66
2022-09-21T08:37:06.734Z,99339.39
2022-09-21T08:42:08.512Z,99345.30
2022-09-21T08:47:35.662Z,99340.88
2022-09-21T08:52:37.748Z,99344.27
2022-09-21T08:57:39.663Z,99337.91
2022-09-21T09:02:56.587Z,99339.11
2022-09-21T09:08:26.424Z,99340.55
2022-09-21T09:13:57.044Z,99342.21
2022-09-21T09:19:15.844Z,99339.90
2022-09-21T09:24:33.705Z,99339.27
2022-09-21T09:29:53.022Z,99338.88
2022-09-21T09:35:25.903Z,99331.14
2022-09-21T09:40:47.366Z,99324.70
2022-09-21T09:46:21.953Z,99325.20
2022-09-21T09:51:40.749Z,99331.85
2022-09-21T09:56:43.270Z,99331.87
2022-09-21T10:01:47.330Z,99331.32
2022-09-21T10:06:49.471Z,99336.73
2022-09-21T10:11:53.149Z,99334.70
2022-09-21T10:16:56.341Z,99335.31
2022-09-21T10:22:00.974Z,99338.91
2022-09-21T10:27:40.991Z,99339.30
2022-09-21T10:32:56.961Z,99340.14
2022-09-21T10:38:27.438Z,99341.60
2022-09-21T10:43:43.693Z,99342.58
2022-09-21T10:48:46.651Z,99340.31
2022-09-21T10:53:53.896Z,99336.93
2022-09-21T10:59:22.366Z,99330.00
2022-09-21T11:04:40.979Z,99325.33
2022-09-21T11:09:58.742Z,99327.73
2022-09-21T11:15:20.570Z,99330.92
2022-09-21T11:20:34.927Z,99333.02
2022-09-21T11:26:01.149Z,99326.72
2022-09-21T11:31:37.159Z,99317.41
2022-09-21T11:37:10.974Z,99315.99
2022-09-21T11:42:36.093Z,99309.02
2022-09-21T11:47:49.728Z,99295.61
2022-09-21T11:53:11.230Z,99297.56
2022-09-21T11:58:31.573Z,99297.14
2022-09-21T12:04:11.139Z,99299.59
2022-09-21T12:09:34.363Z,99287.56
2022-09-21T12:14:50.298Z,99279.36
2022-09-21T12:20:20.975Z,99276.13
2022-09-21T12:25:29.685Z,99275.00
2022-09-21T12:30:33.679Z,99275.83
2022-09-21T12:35:44.434Z,99276.69
2022-09-21T12:40:54.474Z,99273.39
2022-09-21T12:46:29.586Z,99263.95
2022-09-21T12:51:36.974Z,99255.95
2022-09-21T12:56:51.595Z,99258.70
2022-09-21T13:02:12.433Z,99257.79
2022-09-21T13:07:34.011Z,99255.09
2022-09-21T13:12:57.441Z,99247.40
2022-09-21T13:18:05.897Z,99245.13
2022-09-21T13:23:17.405Z,99244.22
2022-09-21T13:28:21.639Z,99238.48
2022-09-21T13:33:23.927Z,99247.81
2022-09-21T13:38:41.199Z,99241.31
2022-09-21T13:44:05.878Z,99239.58
2022-09-21T13:49:11.414Z,99239.60
2022-09-21T13:54:14.445Z,99240.63
2022-09-21T13:59:24.558Z,99232.30
2022-09-21T14:04:37.215Z,99230.98
2022-09-21T14:09:57.831Z,99226.41
2022-09-21T14:15:22.772Z,99232.43
2022-09-21T14:20:37.154Z,99246.67
2022-09-21T14:25:49.015Z,99254.73
2022-09-21T14:30:58.264Z,99253.84
2022-09-21T14:36:05.625Z,99255.52
2022-09-21T14:41:08.092Z,99253.05
2022-09-21T14:46:12.751Z,99251.79
2022-09-21T14:51:25.225Z,99253.96
2022-09-21T14:56:56.771Z,99263.36
2022-09-21T15:02:29.193Z,99261.27
2022-09-21T15:07:54.809Z,99257.06
2022-09-21T15:13:19.189Z,99256.33
2022-09-21T15:18:22.519Z,99253.34
2022-09-21T15:23:25.277Z,99257.98
2022-09-21T15:28:57.936Z,99257.08
2022-09-21T15:33:57.311Z,99260.08
2022-09-21T15:39:01.651Z,99262.52
2022-09-21T15:44:21.529Z,99266.89
2022-09-21T15:49:23.968Z,99272.15
2022-09-21T15:54:35.819Z,99273.78
2022-09-21T15:59:55.949Z,99272.48
2022-09-21T16:04:57.949Z,99276.09
2022-09-21T16:10:01.015Z,99278.64
2022-09-21T16:15:25.353Z,99287.13
2022-09-21T16:20:42.935Z,99285.78
2022-09-21T16:25:52.717Z,99282.36
2022-09-21T16:30:56.693Z,99286.27
2022-09-21T16:35:59.062Z,99286.06
2022-09-21T16:41:02.676Z,99291.97
2022-09-21T16:46:06.093Z,99292.45
2022-09-21T16:51:17.911Z,99295.05
2022-09-21T16:56:20.295Z,99300.05
2022-09-21T17:01:22.190Z,99304.48
2022-09-21T17:06:24.146Z,99303.17
2022-09-21T17:11:26.122Z,99301.77
2022-09-21T17:16:28.008Z,99302.65
2022-09-21T17:21:31.399Z,99302.95
2022-09-21T17:26:34.728Z,99310.87
2022-09-21T17:31:38.847Z,99317.96
2022-09-21T17:36:40.970Z,99320.52
2022-09-21T17:41:57.889Z,99322.81
2022-09-21T17:47:17.881Z,99327.99
2022-09-21T17:52:41.260Z,99330.92
2022-09-21T17:58:20.641Z,99334.23
2022-09-21T18:03:26.365Z,99336.52
2022-09-21T18:08:36.120Z,99339.48
2022-09-21T18:13:54.199Z,99340.55
2022-09-21T18:19:26.083Z,99343.61
2022-09-21T18:24:33.900Z,99346.14
2022-09-21T18:29:39.743Z,99354.23
2022-09-21T18:34:57.936Z,99354.66
2022-09-21T18:40:36.947Z,99351.87
2022-09-21T18:45:55.609Z,99358.97
2022-09-21T18:51:04.886Z,99355.66
2022-09-21T18:56:08.521Z,99356.38
2022-09-21T19:01:13.086Z,99358.91
2022-09-21T19:06:52.927Z,99357.86
2022-09-21T19:12:05.326Z,99355.86
2022-09-21T19:17:25.964Z,99360.39
2022-09-21T19:22:53.236Z,99357.13
2022-09-21T19:28:01.575Z,99355.89
2022-09-21T19:33:48.344Z,99352.73
2022-09-21T19:38:48.112Z,99352.58
2022-09-21T19:44:12.958Z,99351.02
2022-09-21T19:49:20.070Z,99349.09
2022-09-21T19:54:43.422Z,99344.02
2022-09-21T19:59:46.013Z,99342.09
2022-09-21T20:05:20.276Z,99337.92
2022-09-21T20:10:28.066Z,99335.67
2022-09-21T20:15:48.251Z,99333.30
2022-09-21T20:20:50.253Z,99337.91
2022-09-21T20:26:03.511Z,99335.30
2022-09-21T20:31:05.309Z,99336.11
2022-09-21T20:36:09.327Z,99333.95
2022-09-21T20:41:16.624Z,99339.58
2022-09-21T20:46:19.106Z,99336.76
2022-09-21T20:51:21.378Z,99337.11
2022-09-21T20:56:24.373Z,99339.84
2022-09-21T21:01:27.007Z,99342.28
2022-09-21T21:06:31.338Z,99341.96
2022-09-21T21:11:33.102Z,99336.27
2022-09-21T21:16:34.953Z,99337.06
2022-09-21T21:21:36.906Z,99337.65
2022-09-21T21:27:00.625Z,99339.02
2022-09-21T21:32:14.830Z,99335.55
2022-09-21T21:37:18.619Z,99331.40
2022-09-21T21:42:21.088Z,99327.73
2022-09-21T21:47:40.526Z,99321.73
2022-09-21T21:52:45.219Z,99321.39
2022-09-21T21:57:47.079Z,99317.25
2022-09-21T22:02:48.852Z,99314.95
2022-09-21T22:07:50.756Z,99314.70
2022-09-21T22:12:52.754Z,99318.77
2022-09-21T22:17:54.421Z,99318.83
2022-09-21T22:22:56.164Z,99320.25
2022-09-21T22:27:58.493Z,99316.55
2022-09-21T22:33:00.476Z,99316.91
2022-09-21T22:38:02.275Z,99314.48
2022-09-21T22:43:04.029Z,99315.17
2022-09-21T22:48:05.818Z,99312.33
2022-09-21T22:53:07.630Z,99310.91
2022-09-21T22:58:10.059Z,99306.34
2022-09-21T23:03:25.948Z,99306.54
2022-09-21T23:08:28.872Z,99302.61
2022-09-21T23:13:30.601Z,99304.65
2022-09-21T23:18:37.166Z,99299.90
2022-09-21T23:23:39.652Z,99298.25
2022-09-21T23:28:53.851Z,99300.88
2022-09-21T23:34:02.814Z,99297.90
2022-09-21T23:39:07.264Z,99299.06
2022-09-21T23:44:09.519Z,99293.91
2022-09-21T23:49:11.485Z,99292.00
2022-09-21T23:54:15.158Z,99295.16
2022-09-21T23:59:16.857Z,99296.12
