createdAt,value
2017-12-03T00:01:13.340Z,18.13
2017-12-03T00:03:40.871Z,17.83
2017-12-03T00:06:08.416Z,17.33
2017-12-03T00:08:35.982Z,17.77
2017-12-03T00:11:03.585Z,17.50
2017-12-03T00:13:31.068Z,17.03
2017-12-03T00:15:58.630Z,15.83
2017-12-03T00:18:26.555Z,15.73
2017-12-03T00:20:54.367Z,16.40
2017-12-03T00:23:21.840Z,14.93
2017-12-03T00:25:50.327Z,17.83
2017-12-03T00:28:22.896Z,15.67
2017-12-03T00:30:50.345Z,16.83
2017-12-03T00:33:18.076Z,16.17
2017-12-03T00:35:45.521Z,15.90
2017-12-03T00:38:17.970Z,16.30
2017-12-03T00:40:45.457Z,17.20
2017-12-03T00:43:12.917Z,15.97
2017-12-03T00:45:40.619Z,16.37
2017-12-03T00:48:17.996Z,17.33
2017-12-03T00:50:45.697Z,14.33
2017-12-03T00:53:13.337Z,15.60
2017-12-03T00:55:40.776Z,16.40
2017-12-03T01:00:41.787Z,16.73
2017-12-03T01:03:09.600Z,16.30
2017-12-03T01:05:37.064Z,16.37
2017-12-03T01:08:04.602Z,15.87
2017-12-03T01:13:08.767Z,15.10
2017-12-03T01:15:36.298Z,18.37
2017-12-03T01:18:08.706Z,15.40
2017-12-03T01:20:37.779Z,17.47
2017-12-03T01:23:06.292Z,17.43
2017-12-03T01:25:33.803Z,16.67
2017-12-03T01:28:01.402Z,16.20
2017-12-03T01:30:29.659Z,16.90
2017-12-03T01:32:59.882Z,16.57
2017-12-03T01:35:28.980Z,17.13
2017-12-03T01:37:58.434Z,17.43
2017-12-03T01:40:26.687Z,19.67
2017-12-03T01:42:54.787Z,18.90
2017-12-03T01:45:23.008Z,19.70
2017-12-03T01:48:00.420Z,18.33
2017-12-03T01:50:27.877Z,18.97
2017-12-03T01:52:55.413Z,17.60
2017-12-03T01:55:22.888Z,18.10
2017-12-03T01:57:50.408Z,20.50
2017-12-03T02:00:17.928Z,17.77
2017-12-03T02:02:45.394Z,16.17
2017-12-03T02:05:13.013Z,16.27
2017-12-03T02:07:40.472Z,17.07
2017-12-03T02:10:07.929Z,17.03
2017-12-03T02:12:35.449Z,18.80
2017-12-03T02:15:02.963Z,18.00
2017-12-03T02:17:30.469Z,17.23
2017-12-03T02:19:57.956Z,18.23
2017-12-03T02:22:25.425Z,17.83
2017-12-03T02:27:25.261Z,17.33
2017-12-03T02:29:53.475Z,16.33
2017-12-03T02:32:20.926Z,18.47
2017-12-03T02:34:50.252Z,17.23
2017-12-03T02:37:17.753Z,16.07
2017-12-03T02:39:45.257Z,15.43
2017-12-03T02:42:13.092Z,15.77
2017-12-03T02:44:40.636Z,16.53
2017-12-03T02:47:08.129Z,17.80
2017-12-03T02:49:36.055Z,16.63
2017-12-03T02:52:03.508Z,16.80
2017-12-03T02:54:31.066Z,17.03
2017-12-03T02:56:58.542Z,15.60
2017-12-03T02:59:26.041Z,17.07
2017-12-03T03:01:53.490Z,14.70
2017-12-03T03:04:22.862Z,17.07
2017-12-03T03:06:50.361Z,14.33
2017-12-03T03:09:17.918Z,15.43
2017-12-03T03:11:45.384Z,14.23
2017-12-03T03:14:13.749Z,16.40
2017-12-03T03:16:41.731Z,17.30
2017-12-03T03:19:09.204Z,16.57
2017-12-03T03:21:36.959Z,15.67
2017-12-03T03:24:05.019Z,18.60
2017-12-03T03:26:32.482Z,18.23
2017-12-03T03:28:59.985Z,17.13
2017-12-03T03:31:27.482Z,16.93
2017-12-03T03:33:55.819Z,16.93
2017-12-03T03:36:23.325Z,20.03
2017-12-03T03:38:51.892Z,17.83
2017-12-03T03:41:19.625Z,15.17
2017-12-03T03:43:47.141Z,18.13
2017-12-03T03:46:14.654Z,17.17
2017-12-03T03:48:42.137Z,17.30
2017-12-03T03:51:09.567Z,16.00
2017-12-03T03:53:37.087Z,18.57
2017-12-03T03:56:04.586Z,18.43
2017-12-03T03:58:32.204Z,17.77
2017-12-03T04:00:59.739Z,17.37
2017-12-03T04:03:27.240Z,21.00
2017-12-03T04:05:54.676Z,16.37
2017-12-03T04:08:22.476Z,17.87
2017-12-03T04:10:49.936Z,18.20
2017-12-03T04:13:17.404Z,19.70
2017-12-03T04:15:44.899Z,17.17
2017-12-03T04:18:12.394Z,19.47
2017-12-03T04:20:39.904Z,19.57
2017-12-03T04:23:07.661Z,16.83
2017-12-03T04:25:35.114Z,15.90
2017-12-03T04:28:02.606Z,15.63
2017-12-03T04:30:30.375Z,18.70
2017-12-03T04:32:57.960Z,18.70
2017-12-03T04:35:25.713Z,18.90
2017-12-03T04:37:53.181Z,15.07
2017-12-03T04:40:20.662Z,16.17
2017-12-03T04:42:48.191Z,17.67
2017-12-03T04:45:15.645Z,18.50
2017-12-03T04:47:46.885Z,16.33
2017-12-03T04:50:14.400Z,17.07
2017-12-03T04:52:41.873Z,16.63
2017-12-03T04:55:09.635Z,17.53
2017-12-03T04:57:37.131Z,14.93
2017-12-03T05:00:04.798Z,17.63
2017-12-03T05:02:32.300Z,15.00
2017-12-03T05:04:59.760Z,16.47
2017-12-03T05:07:27.339Z,15.47
2017-12-03T05:09:54.794Z,16.57
2017-12-03T05:12:22.295Z,18.40
2017-12-03T05:14:49.745Z,15.47
2017-12-03T05:17:17.245Z,17.13
2017-12-03T05:19:49.746Z,15.37
2017-12-03T05:22:17.211Z,16.60
2017-12-03T05:24:44.682Z,15.00
2017-12-03T05:27:12.145Z,17.30
2017-12-03T05:29:39.589Z,16.20
2017-12-03T05:32:07.081Z,14.90
2017-12-03T05:34:34.586Z,16.20
2017-12-03T05:37:02.090Z,18.03
2017-12-03T05:39:29.601Z,16.07
2017-12-03T05:41:57.098Z,17.60
2017-12-03T05:44:24.633Z,16.37
2017-12-03T05:46:52.120Z,16.20
2017-12-03T05:49:33.890Z,17.50
2017-12-03T05:52:01.379Z,14.70
2017-12-03T05:54:28.905Z,16.13
2017-12-03T05:56:57.076Z,15.67
2017-12-03T05:59:25.332Z,15.53
2017-12-03T06:01:52.816Z,15.10
2017-12-03T06:04:20.359Z,14.87
2017-12-03T06:06:47.936Z,17.53
2017-12-03T06:09:29.935Z,14.87
2017-12-03T06:11:57.667Z,17.10
2017-12-03T06:14:25.193Z,15.80
2017-12-03T06:16:52.768Z,17.27
2017-12-03T06:19:20.488Z,16.33
2017-12-03T06:21:48.029Z,16.10
2017-12-03T06:24:15.552Z,15.47
2017-12-03T06:26:43.090Z,16.23
2017-12-03T06:32:03.113Z,15.43
2017-12-03T06:34:30.672Z,17.13
2017-12-03T06:36:58.165Z,16.17
2017-12-03T06:39:25.629Z,18.77
2017-12-03T06:41:53.123Z,18.07
2017-12-03T06:44:20.629Z,16.63
2017-12-03T06:46:48.100Z,16.33
2017-12-03T06:49:15.564Z,15.40
2017-12-03T06:51:43.101Z,18.23
2017-12-03T06:54:10.563Z,15.37
2017-12-03T06:56:38.092Z,15.77
2017-12-03T06:59:05.665Z,16.13
2017-12-03T07:01:33.377Z,18.43
2017-12-03T07:04:00.938Z,18.53
2017-12-03T07:06:28.963Z,16.80
2017-12-03T07:09:06.128Z,16.73
2017-12-03T07:11:33.589Z,18.77
2017-12-03T07:14:01.049Z,18.70
2017-12-03T07:16:28.707Z,16.40
2017-12-03T07:19:06.202Z,17.30
2017-12-03T07:21:33.727Z,16.37
2017-12-03T07:24:01.166Z,15.17
2017-12-03T07:26:28.622Z,17.47
2017-12-03T07:29:15.404Z,17.50
2017-12-03T07:31:42.942Z,16.93
2017-12-03T07:34:10.391Z,15.63
2017-12-03T07:36:37.892Z,16.43
2017-12-03T07:39:05.324Z,15.47
2017-12-03T07:41:32.818Z,17.00
2017-12-03T07:44:00.322Z,16.37
2017-12-03T07:46:27.850Z,15.17
2017-12-03T07:48:55.344Z,14.53
2017-12-03T07:51:22.912Z,15.40
2017-12-03T07:53:50.478Z,14.80
2017-12-03T07:56:17.951Z,14.57
2017-12-03T07:58:45.511Z,13.57
2017-12-03T08:01:13.576Z,15.53
2017-12-03T08:03:41.097Z,15.53
2017-12-03T08:06:08.569Z,16.97
2017-12-03T08:08:37.869Z,15.97
2017-12-03T08:11:05.346Z,17.77
2017-12-03T08:13:32.790Z,15.93
2017-12-03T08:16:00.396Z,17.20
2017-12-03T08:18:27.918Z,16.00
2017-12-03T08:20:55.392Z,16.50
2017-12-03T08:23:22.890Z,16.10
2017-12-03T08:25:50.453Z,16.27
2017-12-03T08:28:17.956Z,17.47
2017-12-03T08:30:45.473Z,18.40
2017-12-03T08:33:12.970Z,15.43
2017-12-03T08:35:40.505Z,16.60
2017-12-03T08:38:08.017Z,16.50
2017-12-03T08:40:35.456Z,15.77
2017-12-03T08:43:02.968Z,14.07
2017-12-03T08:45:30.447Z,17.27
2017-12-03T08:48:12.198Z,16.30
2017-12-03T08:50:39.790Z,14.83
2017-12-03T08:53:08.070Z,15.00
2017-12-03T08:55:35.616Z,15.27
2017-12-03T08:58:03.091Z,15.67
2017-12-03T09:00:31.399Z,16.50
2017-12-03T09:02:58.926Z,15.60
2017-12-03T09:05:26.422Z,15.67
2017-12-03T09:07:58.988Z,14.63
2017-12-03T09:10:26.590Z,14.90
2017-12-03T09:12:54.083Z,14.30
2017-12-03T09:15:21.641Z,15.73
2017-12-03T09:17:49.181Z,14.13
2017-12-03T09:20:16.728Z,15.33
2017-12-03T09:22:44.293Z,16.20
2017-12-03T09:25:11.793Z,14.97
2017-12-03T09:27:39.473Z,12.87
2017-12-03T09:30:09.099Z,14.83
2017-12-03T09:32:37.600Z,12.40
2017-12-03T09:35:10.088Z,14.10
2017-12-03T09:37:39.622Z,12.80
2017-12-03T09:40:13.156Z,14.23
2017-12-03T09:42:43.119Z,11.93
2017-12-03T09:45:10.831Z,12.93
2017-12-03T09:47:39.738Z,11.97
2017-12-03T09:50:08.182Z,11.33
2017-12-03T09:52:37.639Z,13.50
2017-12-03T09:55:06.077Z,13.13
2017-12-03T09:57:33.761Z,12.37
2017-12-03T10:02:34.617Z,11.63
2017-12-03T10:05:02.202Z,12.80
2017-12-03T10:07:29.836Z,12.73
2017-12-03T10:09:57.382Z,14.67
2017-12-03T10:12:26.375Z,11.60
2017-12-03T10:14:53.923Z,13.87
2017-12-03T10:17:22.397Z,12.40
2017-12-03T10:19:50.842Z,11.87
2017-12-03T10:22:19.654Z,14.10
2017-12-03T10:24:47.365Z,12.33
2017-12-03T10:27:15.717Z,13.70
2017-12-03T10:29:44.546Z,15.60
2017-12-03T10:32:12.910Z,13.40
2017-12-03T10:34:46.026Z,12.67
2017-12-03T10:42:49.223Z,12.17
2017-12-03T10:45:18.209Z,13.33
2017-12-03T10:50:24.213Z,12.13
2017-12-03T10:55:37.416Z,11.73
2017-12-03T10:58:05.681Z,14.43
2017-12-03T11:00:33.953Z,12.70
2017-12-03T11:03:01.782Z,13.70
2017-12-03T11:05:33.704Z,14.17
2017-12-03T11:08:02.352Z,11.70
2017-12-03T11:10:30.794Z,12.13
2017-12-03T11:13:04.052Z,12.23
2017-12-03T11:15:32.779Z,13.63
2017-12-03T11:20:45.151Z,12.17
2017-12-03T11:23:12.646Z,11.93
2017-12-03T11:25:44.649Z,11.93
2017-12-03T11:28:13.254Z,12.97
2017-12-03T11:30:41.259Z,12.23
2017-12-03T11:33:08.818Z,14.33
2017-12-03T11:35:38.552Z,15.60
2017-12-03T11:38:07.123Z,11.70
2017-12-03T11:40:34.660Z,11.33
2017-12-03T11:43:03.152Z,13.10
2017-12-03T11:45:31.374Z,13.27
2017-12-03T11:47:59.715Z,11.90
2017-12-03T11:50:28.464Z,10.50
2017-12-03T11:52:58.939Z,11.93
2017-12-03T11:55:27.584Z,12.17
2017-12-03T11:58:03.320Z,12.17
2017-12-03T12:00:32.879Z,12.63
2017-12-03T12:03:05.178Z,11.90
2017-12-03T12:05:34.398Z,12.90
2017-12-03T12:08:06.814Z,12.10
2017-12-03T12:10:34.787Z,12.10
2017-12-03T12:13:03.385Z,11.53
2017-12-03T12:15:32.674Z,13.53
2017-12-03T12:26:37.141Z,14.33
2017-12-03T12:29:06.305Z,12.53
2017-12-03T12:31:42.686Z,12.97
2017-12-03T12:34:14.559Z,12.87
2017-12-03T12:36:42.146Z,11.20
2017-12-03T12:39:09.860Z,10.73
2017-12-03T12:41:38.310Z,11.37
2017-12-03T12:44:05.825Z,11.10
2017-12-03T12:46:34.149Z,11.07
2017-12-03T12:49:02.216Z,11.23
2017-12-03T12:51:30.014Z,11.97
2017-12-03T12:53:58.491Z,10.37
2017-12-03T12:56:26.493Z,11.70
2017-12-03T12:59:03.674Z,11.67
2017-12-03T13:01:35.053Z,10.80
2017-12-03T13:04:02.629Z,11.03
2017-12-03T13:06:30.263Z,12.37
2017-12-03T13:08:58.006Z,11.37
2017-12-03T13:11:29.270Z,13.23
2017-12-03T13:13:57.041Z,11.13
2017-12-03T13:19:15.051Z,12.37
2017-12-03T13:21:42.961Z,11.70
2017-12-03T13:26:43.332Z,12.27
2017-12-03T13:29:12.937Z,14.97
2017-12-03T13:31:41.229Z,14.63
2017-12-03T13:34:12.796Z,13.57
2017-12-03T13:36:40.590Z,14.90
2017-12-03T13:42:00.710Z,14.93
2017-12-03T13:44:30.118Z,14.60
2017-12-03T13:46:57.644Z,14.87
2017-12-03T13:49:27.964Z,15.10
2017-12-03T13:51:55.564Z,18.60
2017-12-03T13:54:23.316Z,15.20
2017-12-03T13:56:51.084Z,14.70
2017-12-03T13:59:18.667Z,16.50
2017-12-03T14:01:46.365Z,15.07
2017-12-03T14:04:13.925Z,16.93
2017-12-03T14:06:42.693Z,16.90
2017-12-03T14:09:20.590Z,15.50
2017-12-03T14:11:48.856Z,16.97
2017-12-03T14:16:50.000Z,16.50
2017-12-03T14:19:17.444Z,16.47
2017-12-03T14:21:45.024Z,16.67
2017-12-03T14:24:12.519Z,15.47
2017-12-03T14:26:40.003Z,19.83
2017-12-03T14:29:09.036Z,18.20
2017-12-03T14:34:29.099Z,17.73
2017-12-03T14:36:56.551Z,19.60
2017-12-03T14:39:43.293Z,16.73
2017-12-03T14:42:10.814Z,17.90
2017-12-03T14:44:38.330Z,19.70
2017-12-03T14:47:05.833Z,18.73
2017-12-03T14:49:33.590Z,18.43
2017-12-03T14:52:01.430Z,18.80
2017-12-03T14:54:29.224Z,19.00
2017-12-03T14:56:56.783Z,19.40
2017-12-03T14:59:43.548Z,17.87
2017-12-03T15:02:11.113Z,20.83
2017-12-03T15:04:40.271Z,19.67
2017-12-03T15:07:08.355Z,22.40
2017-12-03T15:09:36.043Z,18.73
2017-12-03T15:12:05.186Z,22.23
2017-12-03T15:14:41.048Z,21.73
2017-12-03T15:17:10.248Z,22.83
2017-12-03T15:20:01.871Z,24.03
2017-12-03T15:22:29.588Z,19.90
2017-12-03T15:24:57.696Z,20.13
2017-12-03T15:27:28.023Z,19.97
2017-12-03T15:30:19.197Z,21.10
2017-12-03T15:32:47.737Z,24.17
2017-12-03T15:35:15.293Z,21.47
2017-12-03T15:37:43.099Z,25.13
2017-12-03T15:40:10.657Z,22.03
2017-12-03T15:42:38.450Z,24.87
2017-12-03T15:45:06.166Z,25.23
2017-12-03T15:47:33.731Z,23.10
2017-12-03T15:50:01.283Z,23.23
2017-12-03T15:52:28.833Z,21.33
2017-12-03T15:54:56.416Z,24.30
2017-12-03T15:57:23.971Z,22.43
2017-12-03T15:59:51.433Z,23.17
2017-12-03T16:02:18.893Z,23.30
2017-12-03T16:04:46.440Z,20.90
2017-12-03T16:07:14.666Z,21.37
2017-12-03T16:09:42.201Z,20.03
2017-12-03T16:12:09.878Z,20.17
2017-12-03T16:14:37.410Z,20.43
2017-12-03T16:17:04.961Z,19.73
2017-12-03T16:19:32.448Z,21.23
2017-12-03T16:21:59.951Z,19.07
2017-12-03T16:24:28.188Z,20.40
2017-12-03T16:26:55.626Z,20.07
2017-12-03T16:29:23.636Z,20.40
2017-12-03T16:31:51.102Z,18.23
2017-12-03T16:34:18.613Z,18.23
2017-12-03T16:36:46.109Z,20.10
2017-12-03T16:39:19.268Z,18.23
2017-12-03T16:41:46.962Z,21.73
2017-12-03T16:44:14.457Z,19.03
2017-12-03T16:46:42.889Z,17.43
2017-12-03T16:49:10.374Z,19.30
2017-12-03T16:51:39.601Z,18.93
2017-12-03T16:54:07.865Z,20.10
2017-12-03T16:56:35.402Z,18.90
2017-12-03T16:59:02.920Z,19.60
2017-12-03T17:01:30.552Z,18.50
2017-12-03T17:03:58.379Z,21.00
2017-12-03T17:06:25.882Z,16.53
2017-12-03T17:08:54.492Z,18.80
2017-12-03T17:11:22.220Z,20.03
2017-12-03T17:13:49.804Z,20.03
2017-12-03T17:16:17.841Z,18.80
2017-12-03T17:18:46.324Z,18.00
2017-12-03T17:21:13.860Z,17.97
2017-12-03T17:23:41.750Z,18.17
2017-12-03T17:26:12.106Z,19.53
2017-12-03T17:28:39.785Z,20.87
2017-12-03T17:31:07.253Z,19.07
2017-12-03T17:33:34.761Z,21.27
2017-12-03T17:36:02.627Z,17.97
2017-12-03T17:38:53.786Z,20.10
2017-12-03T17:41:21.313Z,17.27
2017-12-03T17:43:48.798Z,17.13
2017-12-03T17:46:16.468Z,18.53
2017-12-03T17:48:44.999Z,17.10
2017-12-03T17:51:12.870Z,17.83
2017-12-03T17:53:40.436Z,19.67
2017-12-03T17:56:07.887Z,16.90
2017-12-03T17:58:40.423Z,16.13
2017-12-03T18:01:07.910Z,16.23
2017-12-03T18:03:35.516Z,18.83
2017-12-03T18:06:03.236Z,17.87
2017-12-03T18:08:40.419Z,19.20
2017-12-03T18:11:08.193Z,19.73
2017-12-03T18:13:38.123Z,21.03
2017-12-03T18:16:05.834Z,18.57
2017-12-03T18:18:47.677Z,19.47
2017-12-03T18:21:15.413Z,19.87
2017-12-03T18:23:42.966Z,20.67
2017-12-03T18:26:10.543Z,21.30
2017-12-03T18:28:38.023Z,20.87
2017-12-03T18:31:05.562Z,20.17
2017-12-03T18:33:33.448Z,21.30
2017-12-03T18:36:01.943Z,19.43
2017-12-03T18:38:29.447Z,17.60
2017-12-03T18:40:56.973Z,18.10
2017-12-03T18:43:24.450Z,20.97
2017-12-03T18:45:52.052Z,22.63
2017-12-03T18:48:19.504Z,18.50
2017-12-03T18:50:47.259Z,17.90
2017-12-03T18:53:18.884Z,18.93
2017-12-03T18:55:46.826Z,19.40
2017-12-03T18:58:14.880Z,18.73
2017-12-03T19:00:44.471Z,19.67
2017-12-03T19:03:12.860Z,19.17
2017-12-03T19:05:40.427Z,19.87
2017-12-03T19:08:08.197Z,18.17
2017-12-03T19:10:36.112Z,19.17
2017-12-03T19:13:04.121Z,20.63
2017-12-03T19:15:34.845Z,19.43
2017-12-03T19:18:21.603Z,20.23
2017-12-03T19:20:50.346Z,20.47
2017-12-03T19:23:23.103Z,21.47
2017-12-03T19:28:42.099Z,19.43
2017-12-03T19:31:12.918Z,19.57
2017-12-03T19:33:42.611Z,19.17
2017-12-03T19:38:53.476Z,21.27
2017-12-03T19:41:21.263Z,20.37
2017-12-03T19:43:49.121Z,23.00
2017-12-03T19:46:19.111Z,19.83
2017-12-03T19:48:46.964Z,18.87
2017-12-03T19:51:15.013Z,20.57
2017-12-03T19:53:42.607Z,20.10
2017-12-03T19:56:10.435Z,20.10
2017-12-03T19:58:38.292Z,18.40
2017-12-03T20:01:05.895Z,20.13
2017-12-03T20:03:33.397Z,17.70
2017-12-03T20:06:01.101Z,25.10
2017-12-03T20:08:28.560Z,18.90
2017-12-03T20:10:56.050Z,20.43
2017-12-03T20:13:23.579Z,19.83
2017-12-03T20:15:51.305Z,21.87
2017-12-03T20:18:19.175Z,19.60
2017-12-03T20:20:46.658Z,20.93
2017-12-03T20:23:14.580Z,22.03
2017-12-03T20:25:42.080Z,23.63
2017-12-03T20:28:09.917Z,23.83
2017-12-03T20:30:38.328Z,22.60
2017-12-03T20:33:05.857Z,21.33
2017-12-03T20:35:33.378Z,19.23
2017-12-03T20:38:01.060Z,21.07
2017-12-03T20:40:28.538Z,20.37
2017-12-03T20:42:56.825Z,19.73
2017-12-03T20:45:24.447Z,20.90
2017-12-03T20:47:52.051Z,19.30
2017-12-03T20:50:19.577Z,19.80
2017-12-03T20:52:47.119Z,20.00
2017-12-03T20:55:14.580Z,19.93
2017-12-03T20:57:42.323Z,19.43
2017-12-03T21:00:09.847Z,18.87
2017-12-03T21:02:37.307Z,19.07
2017-12-03T21:05:05.443Z,19.53
2017-12-03T21:07:32.890Z,18.37
2017-12-03T21:10:00.471Z,19.90
2017-12-03T21:12:29.220Z,19.23
2017-12-03T21:14:56.850Z,19.27
2017-12-03T21:17:26.582Z,18.80
2017-12-03T21:19:54.123Z,18.53
2017-12-03T21:22:23.676Z,20.90
2017-12-03T21:24:51.212Z,18.67
2017-12-03T21:27:18.769Z,19.27
2017-12-03T21:29:51.698Z,18.03
2017-12-03T21:32:19.724Z,19.37
2017-12-03T21:34:47.345Z,17.77
2017-12-03T21:37:14.978Z,19.33
2017-12-03T21:39:42.463Z,19.57
2017-12-03T21:42:09.941Z,19.80
2017-12-03T21:44:37.486Z,21.77
2017-12-03T21:47:05.060Z,19.07
2017-12-03T21:49:32.602Z,21.60
2017-12-03T21:52:00.219Z,18.10
2017-12-03T21:54:27.798Z,19.30
2017-12-03T21:56:55.310Z,19.50
2017-12-03T21:59:22.830Z,20.03
2017-12-03T22:01:50.280Z,18.77
2017-12-03T22:04:17.792Z,18.03
2017-12-03T22:06:45.801Z,20.07
2017-12-03T22:09:13.374Z,18.70
2017-12-03T22:11:40.940Z,20.17
2017-12-03T22:14:08.425Z,18.10
2017-12-03T22:16:35.916Z,20.57
2017-12-03T22:19:03.455Z,19.50
2017-12-03T22:21:30.945Z,17.63
2017-12-03T22:23:58.515Z,18.67
2017-12-03T22:26:26.024Z,18.30
2017-12-03T22:28:53.544Z,20.30
2017-12-03T22:31:21.048Z,19.07
2017-12-03T22:33:51.374Z,18.33
2017-12-03T22:36:19.061Z,19.87
2017-12-03T22:41:45.405Z,18.30
2017-12-03T22:44:13.302Z,17.83
2017-12-03T22:46:40.928Z,18.07
2017-12-03T22:49:08.681Z,20.03
2017-12-03T22:51:36.176Z,20.07
2017-12-03T22:54:03.711Z,17.87
2017-12-03T22:56:31.555Z,18.27
2017-12-03T22:58:59.734Z,15.03
2017-12-03T23:01:27.717Z,15.53
2017-12-03T23:03:55.250Z,17.10
2017-12-03T23:06:22.761Z,14.60
2017-12-03T23:08:50.330Z,15.77
2017-12-03T23:11:18.059Z,15.47
2017-12-03T23:13:45.543Z,15.80
2017-12-03T23:16:13.011Z,15.27
2017-12-03T23:18:40.559Z,14.77
2017-12-03T23:21:08.099Z,14.77
2017-12-03T23:23:35.562Z,16.27
2017-12-03T23:26:03.172Z,14.50
2017-12-03T23:28:30.694Z,15.43
2017-12-03T23:30:58.142Z,17.13
2017-12-03T23:33:25.604Z,16.47
2017-12-03T23:35:53.095Z,17.87
2017-12-03T23:38:20.592Z,13.90
2017-12-03T23:40:48.363Z,15.57
2017-12-03T23:43:15.845Z,16.17
2017-12-03T23:45:43.279Z,14.50
2017-12-03T23:48:10.758Z,14.50
2017-12-03T23:50:38.216Z,15.97
2017-12-03T23:53:05.699Z,17.07
2017-12-03T23:55:33.184Z,18.40
2017-12-03T23:58:00.896Z,15.70
