createdAt,value
2022-11-28T00:01:19.819Z,45.80
2022-11-28T00:06:23.400Z,45.48
2022-11-28T00:08:51.409Z,45.11
2022-11-28T00:11:18.676Z,45.35
2022-11-28T00:13:45.938Z,45.16
2022-11-28T00:16:20.527Z,45.58
2022-11-28T00:18:48.252Z,45.00
2022-11-28T00:21:15.929Z,44.48
2022-11-28T00:23:44.007Z,44.79
2022-11-28T00:26:15.320Z,44.72
2022-11-28T00:28:42.005Z,44.07
2022-11-28T00:31:14.697Z,44.88
2022-11-28T00:33:42.189Z,44.60
2022-11-28T00:36:09.259Z,44.18
2022-11-28T00:38:35.807Z,44.58
2022-11-28T00:41:07.846Z,44.49
2022-11-28T00:43:34.915Z,43.96
2022-11-28T00:46:03.097Z,44.14
2022-11-28T00:48:31.709Z,44.28
2022-11-28T00:51:10.286Z,44.32
2022-11-28T00:53:38.152Z,43.65
2022-11-28T00:56:06.050Z,43.54
2022-11-28T00:58:34.623Z,43.53
2022-11-28T01:01:07.673Z,43.81
2022-11-28T01:03:34.290Z,43.80
2022-11-28T01:06:00.849Z,43.87
2022-11-28T01:08:28.382Z,43.75
2022-11-28T01:10:55.081Z,43.82
2022-11-28T01:13:21.621Z,45.12
2022-11-28T01:15:48.383Z,43.44
2022-11-28T01:18:14.883Z,44.99
2022-11-28T01:20:41.515Z,43.79
2022-11-28T01:23:08.142Z,43.82
2022-11-28T01:25:35.203Z,43.88
2022-11-28T01:28:01.936Z,44.04
2022-11-28T01:30:28.658Z,44.77
2022-11-28T01:32:55.353Z,43.69
2022-11-28T01:35:21.783Z,45.52
2022-11-28T01:37:48.394Z,44.09
2022-11-28T01:40:16.153Z,43.68
2022-11-28T01:42:42.803Z,43.60
2022-11-28T01:45:14.479Z,44.00
2022-11-28T01:47:41.363Z,43.89
2022-11-28T01:50:09.531Z,43.68
2022-11-28T01:52:40.627Z,44.32
2022-11-28T01:55:08.624Z,44.02
2022-11-28T01:57:35.330Z,43.89
2022-11-28T02:00:01.750Z,43.89
2022-11-28T02:02:39.010Z,43.74
2022-11-28T02:05:05.890Z,44.99
2022-11-28T02:07:33.628Z,43.55
2022-11-28T02:10:03.499Z,43.63
2022-11-28T02:12:40.262Z,43.58
2022-11-28T02:15:11.901Z,43.44
2022-11-28T02:18:10.187Z,44.36
2022-11-28T02:21:03.559Z,44.75
2022-11-28T02:24:20.965Z,44.43
2022-11-28T02:27:09.627Z,43.68
2022-11-28T02:29:40.155Z,43.68
2022-11-28T02:32:16.835Z,42.97
2022-11-28T02:34:59.091Z,43.64
2022-11-28T02:37:51.925Z,43.75
2022-11-28T02:40:36.281Z,42.84
2022-11-28T02:43:28.820Z,43.12
2022-11-28T02:46:04.296Z,42.91
2022-11-28T02:48:31.096Z,42.71
2022-11-28T02:51:09.680Z,44.18
2022-11-28T02:53:37.307Z,44.37
2022-11-28T02:56:04.652Z,42.81
2022-11-28T02:58:31.180Z,43.03
2022-11-28T03:00:57.808Z,42.66
2022-11-28T03:03:36.722Z,43.87
2022-11-28T03:06:27.508Z,43.57
2022-11-28T03:09:26.580Z,43.12
2022-11-28T03:12:25.616Z,42.99
2022-11-28T03:14:55.660Z,42.65
2022-11-28T03:17:32.268Z,42.72
2022-11-28T03:20:04.852Z,42.96
2022-11-28T03:22:49.452Z,43.61
2022-11-28T03:25:32.201Z,43.52
2022-11-28T03:28:27.589Z,43.37
2022-11-28T03:31:17.345Z,43.39
2022-11-28T03:33:51.587Z,42.79
2022-11-28T03:36:25.631Z,43.14
2022-11-28T03:38:56.829Z,42.79
2022-11-28T03:41:31.689Z,42.85
2022-11-28T03:43:59.963Z,42.80
2022-11-28T03:46:35.185Z,43.10
2022-11-28T03:49:03.229Z,42.96
2022-11-28T03:51:39.160Z,42.77
2022-11-28T03:54:14.037Z,42.93
2022-11-28T03:56:52.149Z,42.66
2022-11-28T03:59:34.652Z,43.19
2022-11-28T04:02:16.616Z,43.29
2022-11-28T04:05:14.373Z,43.42
2022-11-28T04:08:13.497Z,43.59
2022-11-28T04:11:13.626Z,43.28
2022-11-28T04:13:50.262Z,42.31
2022-11-28T04:16:31.650Z,43.01
2022-11-28T04:19:18.941Z,43.22
2022-11-28T04:22:16.466Z,42.97
2022-11-28T04:24:51.465Z,42.16
2022-11-28T04:27:23.455Z,42.14
2022-11-28T04:29:54.768Z,42.31
2022-11-28T04:32:23.941Z,41.75
2022-11-28T04:34:59.898Z,42.49
2022-11-28T04:37:28.720Z,41.63
2022-11-28T04:39:56.877Z,41.91
2022-11-28T04:42:38.283Z,42.42
2022-11-28T04:45:12.793Z,42.11
2022-11-28T04:47:39.535Z,41.80
2022-11-28T04:50:06.315Z,43.14
2022-11-28T04:52:45.982Z,42.22
2022-11-28T04:55:22.586Z,42.44
2022-11-28T04:57:57.363Z,42.28
2022-11-28T05:00:26.180Z,41.96
2022-11-28T05:02:55.061Z,42.06
2022-11-28T05:05:24.562Z,42.00
2022-11-28T05:07:52.652Z,41.95
2022-11-28T05:10:19.851Z,42.07
2022-11-28T05:12:46.935Z,42.17
2022-11-28T05:15:18.983Z,42.52
2022-11-28T05:17:47.001Z,42.48
2022-11-28T05:20:14.163Z,45.27
2022-11-28T05:22:40.691Z,50.85
2022-11-28T05:25:07.537Z,45.30
2022-11-28T05:27:34.063Z,47.18
2022-11-28T05:30:00.532Z,50.04
2022-11-28T05:32:30.192Z,46.70
2022-11-28T05:34:56.947Z,46.51
2022-11-28T05:37:23.463Z,46.91
2022-11-28T05:39:49.927Z,42.88
2022-11-28T05:42:16.461Z,41.41
2022-11-28T05:44:43.052Z,41.16
2022-11-28T05:47:11.128Z,41.72
2022-11-28T05:49:37.987Z,44.35
2022-11-28T05:52:04.730Z,49.66
2022-11-28T05:54:31.715Z,46.21
2022-11-28T05:56:58.569Z,42.88
2022-11-28T05:59:26.516Z,41.01
2022-11-28T06:01:53.137Z,40.54
2022-11-28T06:04:19.735Z,43.11
2022-11-28T06:06:46.306Z,40.05
2022-11-28T06:09:12.840Z,40.66
2022-11-28T06:11:39.318Z,40.36
2022-11-28T06:14:06.017Z,39.99
2022-11-28T06:16:32.745Z,40.25
2022-11-28T06:19:00.855Z,42.64
2022-11-28T06:21:28.672Z,40.36
2022-11-28T06:23:57.034Z,40.82
2022-11-28T06:26:25.073Z,40.96
2022-11-28T06:28:51.804Z,41.12
2022-11-28T06:31:23.231Z,42.76
2022-11-28T06:33:50.153Z,41.47
2022-11-28T06:36:18.945Z,41.26
2022-11-28T06:38:45.504Z,41.38
2022-11-28T06:41:15.146Z,41.63
2022-11-28T06:43:42.040Z,41.99
2022-11-28T06:46:16.309Z,42.18
2022-11-28T06:48:44.001Z,42.07
2022-11-28T06:51:11.337Z,42.36
2022-11-28T06:53:37.827Z,42.57
2022-11-28T06:56:10.277Z,42.73
2022-11-28T06:58:37.165Z,42.99
2022-11-28T07:01:23.822Z,43.55
2022-11-28T07:03:50.505Z,43.03
2022-11-28T07:06:19.198Z,43.13
2022-11-28T07:08:46.649Z,43.13
2022-11-28T07:11:22.158Z,43.51
2022-11-28T07:13:49.679Z,43.36
2022-11-28T07:16:26.393Z,43.77
2022-11-28T07:18:53.909Z,43.84
2022-11-28T07:21:20.651Z,43.82
2022-11-28T07:23:47.393Z,44.01
2022-11-28T07:26:15.950Z,44.44
2022-11-28T07:28:43.357Z,44.24
2022-11-28T07:31:11.374Z,44.95
2022-11-28T07:33:39.647Z,45.07
2022-11-28T07:36:11.298Z,45.13
2022-11-28T07:38:37.874Z,45.29
2022-11-28T07:41:10.030Z,45.14
2022-11-28T07:43:36.793Z,45.19
2022-11-28T07:46:04.987Z,45.02
2022-11-28T07:48:31.533Z,45.43
2022-11-28T07:50:57.966Z,45.73
2022-11-28T07:53:24.493Z,45.75
2022-11-28T07:55:51.247Z,45.26
2022-11-28T07:58:17.624Z,45.24
2022-11-28T08:00:44.051Z,45.36
2022-11-28T08:03:10.492Z,45.81
2022-11-28T08:05:36.997Z,46.10
2022-11-28T08:08:03.625Z,46.17
2022-11-28T08:10:30.238Z,46.19
2022-11-28T08:12:56.688Z,46.44
2022-11-28T08:15:23.145Z,46.10
2022-11-28T08:17:49.588Z,45.94
2022-11-28T08:20:16.168Z,45.85
2022-11-28T08:22:42.616Z,45.83
2022-11-28T08:25:09.612Z,45.74
2022-11-28T08:27:36.076Z,45.86
2022-11-28T08:30:02.608Z,45.43
2022-11-28T08:32:30.504Z,45.29
2022-11-28T08:34:57.164Z,45.44
2022-11-28T08:37:23.591Z,45.81
2022-11-28T08:39:50.010Z,45.64
2022-11-28T08:42:16.483Z,46.05
2022-11-28T08:44:43.022Z,45.46
2022-11-28T08:47:09.474Z,44.95
2022-11-28T08:49:39.453Z,45.21
2022-11-28T08:52:06.259Z,45.10
2022-11-28T08:54:32.677Z,45.49
2022-11-28T08:56:59.283Z,44.98
2022-11-28T08:59:25.787Z,44.98
2022-11-28T09:01:53.535Z,45.21
2022-11-28T09:04:21.332Z,44.80
2022-11-28T09:06:47.876Z,45.18
2022-11-28T09:09:14.374Z,45.06
2022-11-28T09:11:41.467Z,44.99
2022-11-28T09:14:08.544Z,44.86
2022-11-28T09:16:35.125Z,44.99
2022-11-28T09:19:01.687Z,45.07
2022-11-28T09:21:28.194Z,44.80
2022-11-28T09:23:56.216Z,45.23
2022-11-28T09:26:25.375Z,44.80
2022-11-28T09:28:52.646Z,44.68
2022-11-28T09:31:19.793Z,45.10
2022-11-28T09:33:48.276Z,44.79
2022-11-28T09:36:18.376Z,45.05
2022-11-28T09:38:45.931Z,45.09
2022-11-28T09:41:43.327Z,45.48
2022-11-28T09:44:21.051Z,45.33
2022-11-28T09:46:50.102Z,45.58
2022-11-28T09:49:25.271Z,45.29
2022-11-28T09:51:58.519Z,45.43
2022-11-28T09:54:34.165Z,45.41
2022-11-28T09:57:03.344Z,45.38
2022-11-28T09:59:30.799Z,45.77
2022-11-28T10:02:09.392Z,45.41
2022-11-28T10:05:00.315Z,45.51
2022-11-28T10:08:17.445Z,45.97
2022-11-28T10:11:35.131Z,45.96
2022-11-28T10:14:43.578Z,45.88
2022-11-28T10:17:36.585Z,46.04
2022-11-28T10:20:10.974Z,45.84
2022-11-28T10:22:44.471Z,45.71
2022-11-28T10:25:30.735Z,45.80
2022-11-28T10:27:57.617Z,45.92
2022-11-28T10:30:26.034Z,45.74
2022-11-28T10:33:03.438Z,45.60
2022-11-28T10:35:41.837Z,45.86
2022-11-28T10:38:16.574Z,45.84
2022-11-28T10:40:50.255Z,45.66
2022-11-28T10:43:22.610Z,45.58
2022-11-28T10:46:25.134Z,45.94
2022-11-28T10:49:18.730Z,45.73
2022-11-28T10:51:59.314Z,45.48
2022-11-28T10:54:39.927Z,46.06
2022-11-28T10:57:10.542Z,45.48
2022-11-28T10:59:55.728Z,45.38
2022-11-28T11:02:46.493Z,45.34
2022-11-28T11:05:16.380Z,45.21
2022-11-28T11:07:50.283Z,45.38
2022-11-28T11:10:33.738Z,45.46
2022-11-28T11:13:00.282Z,44.92
2022-11-28T11:15:32.610Z,45.15
2022-11-28T11:18:19.867Z,45.45
2022-11-28T11:20:46.338Z,45.54
2022-11-28T11:23:18.078Z,44.88
2022-11-28T11:25:58.358Z,44.96
2022-11-28T11:28:45.507Z,45.24
2022-11-28T11:31:22.045Z,44.75
2022-11-28T11:33:53.181Z,44.66
2022-11-28T11:36:24.095Z,44.58
2022-11-28T11:38:50.668Z,44.77
2022-11-28T11:41:27.471Z,45.15
2022-11-28T11:43:54.113Z,45.03
2022-11-28T11:46:20.936Z,45.10
2022-11-28T11:48:48.504Z,45.07
2022-11-28T11:51:28.750Z,45.12
2022-11-28T11:54:13.633Z,45.46
2022-11-28T11:56:43.703Z,45.22
2022-11-28T11:59:16.164Z,45.18
2022-11-28T12:01:45.784Z,45.33
2022-11-28T12:04:47.201Z,45.91
2022-11-28T12:07:58.796Z,45.85
2022-11-28T12:10:30.099Z,45.77
2022-11-28T12:12:57.089Z,45.45
2022-11-28T12:15:26.295Z,45.15
2022-11-28T12:17:59.193Z,45.20
2022-11-28T12:20:32.436Z,45.12
2022-11-28T12:23:17.848Z,45.27
2022-11-28T12:25:52.090Z,45.19
2022-11-28T12:28:39.918Z,45.51
2022-11-28T12:31:24.829Z,45.14
2022-11-28T12:34:28.708Z,45.45
2022-11-28T12:37:03.011Z,45.14
2022-11-28T12:39:43.179Z,44.90
2022-11-28T12:42:28.163Z,44.94
2022-11-28T12:45:14.039Z,45.10
2022-11-28T12:47:45.603Z,45.47
2022-11-28T12:50:35.420Z,45.09
2022-11-28T12:53:20.435Z,44.96
2022-11-28T12:56:00.119Z,45.45
2022-11-28T12:58:36.488Z,45.45
2022-11-28T13:01:21.700Z,44.56
2022-11-28T13:04:25.682Z,45.49
2022-11-28T13:07:21.705Z,44.93
2022-11-28T13:10:18.787Z,45.12
2022-11-28T13:13:01.253Z,45.40
2022-11-28T13:15:55.270Z,45.44
2022-11-28T13:18:33.065Z,44.93
2022-11-28T13:21:02.518Z,44.88
2022-11-28T13:24:07.110Z,45.06
2022-11-28T13:26:43.421Z,44.91
2022-11-28T13:29:30.532Z,44.87
2022-11-28T13:32:51.394Z,44.99
2022-11-28T13:35:19.466Z,44.35
2022-11-28T13:40:53.793Z,44.90
2022-11-28T13:43:41.193Z,45.10
2022-11-28T13:46:09.798Z,45.01
2022-11-28T13:49:12.675Z,44.82
2022-11-28T13:51:33.689Z,45.12
2022-11-28T13:54:19.187Z,45.42
2022-11-28T13:56:48.317Z,45.33
2022-11-28T13:59:21.536Z,45.56
2022-11-28T14:01:56.904Z,45.65
2022-11-28T14:04:24.360Z,45.71
2022-11-28T14:07:03.733Z,45.68
2022-11-28T14:10:08.916Z,45.49
2022-11-28T14:12:47.581Z,45.88
2022-11-28T14:15:29.743Z,46.06
2022-11-28T14:18:19.159Z,45.88
2022-11-28T14:21:05.269Z,45.64
2022-11-28T14:23:53.420Z,45.58
2022-11-28T14:26:30.201Z,45.78
2022-11-28T14:28:57.025Z,45.88
2022-11-28T14:31:30.292Z,45.75
2022-11-28T14:34:01.172Z,45.84
2022-11-28T14:36:31.286Z,45.69
2022-11-28T14:39:12.018Z,45.78
2022-11-28T14:42:09.860Z,46.13
2022-11-28T14:44:54.695Z,45.92
2022-11-28T14:47:21.125Z,46.26
2022-11-28T14:49:48.323Z,46.11
2022-11-28T14:52:38.503Z,46.10
2022-11-28T14:55:12.190Z,46.37
2022-11-28T14:57:44.710Z,46.11
2022-11-28T15:00:24.246Z,46.51
2022-11-28T15:03:03.835Z,46.30
2022-11-28T15:05:49.052Z,46.50
2022-11-28T15:08:37.428Z,46.48
2022-11-28T15:11:41.553Z,46.56
2022-11-28T15:14:14.065Z,46.75
2022-11-28T15:16:48.418Z,46.63
2022-11-28T15:19:28.684Z,46.75
2022-11-28T15:21:56.267Z,46.45
2022-11-28T15:24:35.826Z,46.60
2022-11-28T15:27:11.255Z,46.92
2022-11-28T15:29:38.055Z,46.90
2022-11-28T15:32:04.957Z,46.38
2022-11-28T15:34:34.763Z,46.60
2022-11-28T15:37:16.574Z,46.46
2022-11-28T15:39:47.973Z,46.97
2022-11-28T15:42:30.460Z,46.77
2022-11-28T15:45:20.283Z,46.69
2022-11-28T15:47:48.285Z,46.79
2022-11-28T15:50:19.481Z,46.77
2022-11-28T15:53:16.826Z,46.49
2022-11-28T15:55:44.179Z,47.18
2022-11-28T15:58:16.487Z,47.31
2022-11-28T16:00:45.402Z,47.14
2022-11-28T16:03:22.557Z,47.25
2022-11-28T16:05:52.460Z,47.36
2022-11-28T16:08:28.514Z,47.27
2022-11-28T16:10:56.375Z,47.63
2022-11-28T16:13:24.987Z,47.74
2022-11-28T16:15:54.198Z,47.53
2022-11-28T16:18:20.824Z,47.41
2022-11-28T16:20:48.047Z,47.34
2022-11-28T16:23:27.475Z,47.46
2022-11-28T16:26:04.691Z,47.41
2022-11-28T16:28:34.408Z,47.48
2022-11-28T16:31:01.398Z,47.55
2022-11-28T16:33:34.967Z,47.91
2022-11-28T16:36:11.644Z,47.91
2022-11-28T16:38:39.465Z,48.07
2022-11-28T16:41:06.115Z,47.87
2022-11-28T16:43:38.418Z,47.99
2022-11-28T16:46:07.985Z,48.14
2022-11-28T16:48:46.761Z,48.01
2022-11-28T16:51:13.377Z,48.00
2022-11-28T16:53:47.933Z,47.80
2022-11-28T16:56:30.054Z,47.74
2022-11-28T16:59:11.792Z,47.49
2022-11-28T17:01:39.301Z,47.88
2022-11-28T17:04:06.125Z,48.01
2022-11-28T17:06:34.300Z,46.98
2022-11-28T17:09:01.860Z,47.96
2022-11-28T17:11:32.758Z,48.12
2022-11-28T17:14:02.516Z,47.82
2022-11-28T17:16:30.429Z,48.14
2022-11-28T17:18:57.044Z,48.04
2022-11-28T17:21:45.409Z,47.69
2022-11-28T17:24:21.184Z,48.20
2022-11-28T17:26:48.170Z,48.20
2022-11-28T17:29:15.560Z,48.20
2022-11-28T17:31:43.156Z,48.60
2022-11-28T17:34:14.749Z,48.23
2022-11-28T17:36:41.201Z,48.55
2022-11-28T17:39:07.660Z,48.24
2022-11-28T17:41:34.279Z,48.37
2022-11-28T17:44:00.942Z,48.34
2022-11-28T17:46:27.685Z,48.39
2022-11-28T17:48:54.689Z,47.65
2022-11-28T18:35:09.497Z,48.43
2022-11-28T18:37:36.788Z,48.66
2022-11-28T18:40:08.792Z,48.54
2022-11-28T18:42:36.187Z,48.79
2022-11-28T18:45:02.812Z,48.66
2022-11-28T18:47:29.408Z,48.72
2022-11-28T18:49:55.895Z,48.82
2022-11-28T18:52:22.456Z,48.62
2022-11-28T18:54:48.988Z,48.64
2022-11-28T18:57:15.413Z,48.46
2022-11-28T18:59:46.168Z,48.60
2022-11-28T19:02:16.667Z,48.89
2022-11-28T19:04:43.048Z,47.60
2022-11-28T19:07:10.601Z,48.39
2022-11-28T19:09:37.179Z,48.93
2022-11-28T19:12:03.851Z,48.86
2022-11-28T19:14:30.334Z,48.59
2022-11-28T19:16:56.961Z,48.70
2022-11-28T19:19:24.028Z,48.67
2022-11-28T19:21:50.565Z,49.13
2022-11-28T19:24:17.090Z,48.68
2022-11-28T19:26:43.592Z,49.02
2022-11-28T19:29:10.486Z,48.96
2022-11-28T19:31:38.736Z,49.13
2022-11-28T19:34:08.158Z,48.94
2022-11-28T19:36:37.828Z,48.94
2022-11-28T19:39:05.012Z,49.43
2022-11-28T19:41:32.421Z,49.11
2022-11-28T19:43:59.153Z,49.21
2022-11-28T19:46:29.222Z,48.23
2022-11-28T19:48:58.649Z,49.50
2022-11-28T19:51:25.214Z,49.51
2022-11-28T19:53:51.662Z,49.10
2022-11-28T19:56:20.770Z,49.30
2022-11-28T19:58:47.726Z,49.55
2022-11-28T20:01:17.135Z,49.50
2022-11-28T20:03:44.112Z,49.79
2022-11-28T20:06:16.591Z,49.39
2022-11-28T20:08:43.508Z,49.52
2022-11-28T20:11:21.262Z,49.63
2022-11-28T20:13:48.566Z,49.63
2022-11-28T20:16:17.396Z,49.62
2022-11-28T20:18:45.331Z,49.74
2022-11-28T20:21:15.238Z,49.56
2022-11-28T20:23:45.698Z,49.45
2022-11-28T20:26:13.861Z,49.58
2022-11-28T20:28:41.998Z,49.87
2022-11-28T20:31:25.791Z,49.55
2022-11-28T20:33:53.278Z,49.58
2022-11-28T20:36:22.366Z,49.68
2022-11-28T20:38:49.948Z,49.68
2022-11-28T20:41:18.435Z,49.83
2022-11-28T20:43:45.243Z,49.53
2022-11-28T20:46:22.230Z,48.42
2022-11-28T20:48:48.867Z,49.52
2022-11-28T20:51:21.079Z,49.81
2022-11-28T20:53:48.637Z,49.97
2022-11-28T20:56:18.574Z,50.04
2022-11-28T20:58:45.950Z,49.74
2022-11-28T21:01:20.372Z,49.68
2022-11-28T21:03:47.407Z,50.11
2022-11-28T21:06:14.084Z,49.89
2022-11-28T21:08:40.920Z,48.59
2022-11-28T21:11:09.842Z,49.90
2022-11-28T21:13:36.332Z,50.15
2022-11-28T21:16:07.975Z,49.83
2022-11-28T21:18:36.030Z,50.14
2022-11-28T21:21:17.837Z,49.70
2022-11-28T21:23:45.722Z,50.17
2022-11-28T21:26:18.237Z,49.88
2022-11-28T21:28:46.825Z,49.94
2022-11-28T21:31:15.646Z,50.05
2022-11-28T21:33:42.186Z,50.23
2022-11-28T21:36:10.066Z,50.05
2022-11-28T21:38:36.653Z,50.38
2022-11-28T21:41:03.204Z,50.16
2022-11-28T21:43:30.062Z,50.14
2022-11-28T21:46:04.459Z,50.18
2022-11-28T21:48:32.061Z,50.46
2022-11-28T21:50:59.160Z,50.48
2022-11-28T21:53:27.089Z,50.86
2022-11-28T21:55:55.478Z,50.77
2022-11-28T21:58:26.649Z,50.51
2022-11-28T22:01:01.942Z,50.62
2022-11-28T22:03:30.124Z,50.77
2022-11-28T22:06:05.809Z,50.51
2022-11-28T22:08:32.656Z,50.60
2022-11-28T22:11:01.082Z,50.86
2022-11-28T22:13:28.354Z,50.67
2022-11-28T22:15:54.913Z,50.94
2022-11-28T22:18:21.517Z,51.01
2022-11-28T22:20:52.842Z,50.71
2022-11-28T22:23:19.812Z,50.99
2022-11-28T22:25:52.969Z,50.76
2022-11-28T22:28:19.766Z,50.94
2022-11-28T22:30:46.145Z,49.35
2022-11-28T22:33:12.638Z,50.88
2022-11-28T22:35:39.074Z,51.20
2022-11-28T22:38:05.529Z,51.22
2022-11-28T22:40:32.003Z,51.28
2022-11-28T22:42:58.555Z,50.97
2022-11-28T22:45:24.984Z,51.28
2022-11-28T22:47:51.412Z,51.24
2022-11-28T22:50:18.114Z,51.23
2022-11-28T22:52:44.681Z,51.41
2022-11-28T22:55:11.172Z,51.58
2022-11-28T22:57:37.646Z,51.57
2022-11-28T23:00:06.434Z,51.46
2022-11-28T23:02:32.981Z,51.69
2022-11-28T23:04:59.553Z,51.63
2022-11-28T23:07:26.093Z,51.51
2022-11-28T23:09:52.682Z,51.50
2022-11-28T23:12:19.268Z,51.50
2022-11-28T23:14:46.046Z,51.51
2022-11-28T23:17:12.755Z,51.51
2022-11-28T23:19:40.169Z,51.61
2022-11-28T23:22:06.634Z,51.61
2022-11-28T23:24:33.071Z,51.62
2022-11-28T23:26:59.523Z,51.54
2022-11-28T23:29:26.037Z,51.74
2022-11-28T23:31:52.507Z,51.46
2022-11-28T23:34:19.006Z,51.63
2022-11-28T23:36:46.995Z,51.75
2022-11-28T23:39:19.814Z,51.84
2022-11-28T23:41:46.789Z,51.92
2022-11-28T23:44:15.092Z,51.99
2022-11-28T23:46:42.201Z,51.75
2022-11-28T23:49:09.503Z,52.10
2022-11-28T23:51:36.030Z,51.71
2022-11-28T23:54:02.522Z,51.79
2022-11-28T23:56:31.684Z,52.06
2022-11-28T23:59:01.232Z,52.03
