createdAt,value
2022-12-08T00:00:04.150Z,35.50
2022-12-08T00:02:30.640Z,28.77
2022-12-08T00:05:15.976Z,36.30
2022-12-08T00:08:01.305Z,31.30
2022-12-08T00:10:48.569Z,31.35
2022-12-08T00:13:14.267Z,28.30
2022-12-08T00:15:40.642Z,31.33
2022-12-08T00:18:07.144Z,29.55
2022-12-08T00:20:33.562Z,27.83
2022-12-08T00:23:00.020Z,30.67
2022-12-08T00:25:26.563Z,28.63
2022-12-08T00:27:53.017Z,21.98
2022-12-08T00:30:19.486Z,25.35
2022-12-08T00:32:45.945Z,22.45
2022-12-08T00:35:12.356Z,21.00
2022-12-08T00:37:38.780Z,23.65
2022-12-08T00:40:05.972Z,21.23
2022-12-08T00:42:32.787Z,21.02
2022-12-08T00:44:59.163Z,23.55
2022-12-08T00:47:25.603Z,23.45
2022-12-08T00:49:52.191Z,29.80
2022-12-08T00:52:18.725Z,24.88
2022-12-08T00:54:45.146Z,22.08
2022-12-08T00:57:11.762Z,20.83
2022-12-08T00:59:38.201Z,24.98
2022-12-08T01:02:04.658Z,20.25
2022-12-08T01:04:31.346Z,19.02
2022-12-08T01:06:57.795Z,21.65
2022-12-08T01:09:24.189Z,21.92
2022-12-08T01:11:51.794Z,23.20
2022-12-08T01:14:18.451Z,19.65
2022-12-08T01:16:45.196Z,23.55
2022-12-08T01:19:12.516Z,18.70
2022-12-08T01:21:39.545Z,18.98
2022-12-08T01:24:06.406Z,14.48
2022-12-08T01:26:32.933Z,15.65
2022-12-08T01:28:59.745Z,18.67
2022-12-08T01:31:26.299Z,17.08
2022-12-08T01:33:53.328Z,15.38
2022-12-08T01:36:24.059Z,17.45
2022-12-08T01:38:51.054Z,19.63
2022-12-08T01:41:19.869Z,21.02
2022-12-08T01:43:57.387Z,15.55
2022-12-08T01:46:25.465Z,18.73
2022-12-08T01:48:53.296Z,17.67
2022-12-08T01:51:19.996Z,18.58
2022-12-08T01:53:47.571Z,19.98
2022-12-08T01:56:18.745Z,20.80
2022-12-08T01:58:47.815Z,28.02
2022-12-08T02:01:14.318Z,21.25
2022-12-08T02:03:43.773Z,21.15
2022-12-08T02:06:11.327Z,25.05
2022-12-08T02:08:39.115Z,24.10
2022-12-08T02:11:06.109Z,24.73
2022-12-08T02:13:32.851Z,28.20
2022-12-08T02:16:12.424Z,26.08
2022-12-08T02:18:41.967Z,28.25
2022-12-08T02:21:13.891Z,28.30
2022-12-08T02:24:07.401Z,30.92
2022-12-08T02:26:55.156Z,38.13
2022-12-08T02:29:34.381Z,40.45
2022-12-08T02:32:19.494Z,44.65
2022-12-08T02:34:52.945Z,42.80
2022-12-08T02:37:58.081Z,45.38
2022-12-08T02:40:42.614Z,47.28
2022-12-08T02:43:15.207Z,48.55
2022-12-08T02:45:44.967Z,56.90
2022-12-08T02:48:12.031Z,52.28
2022-12-08T02:50:38.506Z,52.75
2022-12-08T02:55:33.686Z,54.13
2022-12-08T02:58:06.216Z,50.35
2022-12-08T03:00:45.337Z,52.85
2022-12-08T03:03:17.812Z,45.75
2022-12-08T03:05:51.503Z,43.65
2022-12-08T03:10:52.579Z,42.60
2022-12-08T03:13:39.394Z,41.67
2022-12-08T03:16:08.148Z,40.97
2022-12-08T03:18:37.146Z,40.03
2022-12-08T03:21:03.883Z,39.70
2022-12-08T03:23:30.739Z,40.45
2022-12-08T03:26:00.099Z,43.17
2022-12-08T03:28:26.642Z,36.88
2022-12-08T03:30:55.319Z,30.13
2022-12-08T03:33:30.698Z,32.90
2022-12-08T03:35:57.600Z,30.17
2022-12-08T03:38:24.072Z,29.13
2022-12-08T03:41:10.484Z,32.22
2022-12-08T03:43:36.889Z,33.00
2022-12-08T03:46:03.556Z,30.35
2022-12-08T03:48:29.988Z,30.60
2022-12-08T03:50:56.499Z,29.67
2022-12-08T03:53:22.968Z,28.95
2022-12-08T03:55:49.429Z,30.10
2022-12-08T03:58:16.204Z,32.05
2022-12-08T04:00:42.611Z,27.42
2022-12-08T04:03:09.103Z,31.17
2022-12-08T04:05:35.715Z,25.45
2022-12-08T04:08:02.339Z,23.02
2022-12-08T04:10:28.809Z,27.40
2022-12-08T04:12:56.526Z,30.65
2022-12-08T04:15:23.116Z,27.48
2022-12-08T04:17:49.561Z,24.25
2022-12-08T04:20:16.114Z,22.08
2022-12-08T04:22:42.798Z,16.70
2022-12-08T04:25:09.583Z,14.35
2022-12-08T04:27:36.022Z,10.23
2022-12-08T04:30:02.765Z,12.68
2022-12-08T04:32:29.331Z,7.65
2022-12-08T04:34:55.776Z,6.18
2022-12-08T04:37:22.283Z,6.00
2022-12-08T04:39:48.709Z,6.20
2022-12-08T04:42:15.154Z,4.55
2022-12-08T04:44:41.624Z,4.47
2022-12-08T04:47:08.142Z,4.70
2022-12-08T04:49:34.717Z,4.43
2022-12-08T04:52:01.135Z,8.35
2022-12-08T04:54:28.309Z,10.80
2022-12-08T04:56:54.731Z,22.10
2022-12-08T04:59:21.128Z,27.63
2022-12-08T05:01:47.704Z,31.30
2022-12-08T05:04:14.174Z,37.58
2022-12-08T05:06:40.698Z,45.17
2022-12-08T05:09:07.088Z,47.20
2022-12-08T05:11:33.549Z,42.40
2022-12-08T05:13:59.952Z,51.83
2022-12-08T05:16:26.598Z,52.17
2022-12-08T05:18:53.119Z,56.58
2022-12-08T05:21:19.585Z,53.95
2022-12-08T05:23:46.069Z,53.25
2022-12-08T05:26:12.624Z,47.95
2022-12-08T05:28:42.410Z,42.25
2022-12-08T05:31:10.049Z,38.70
2022-12-08T05:33:36.613Z,37.65
2022-12-08T05:36:03.068Z,40.33
2022-12-08T05:38:29.588Z,36.22
2022-12-08T05:40:56.063Z,29.70
2022-12-08T05:43:22.523Z,32.33
2022-12-08T05:45:49.042Z,31.92
2022-12-08T05:48:15.524Z,30.65
2022-12-08T05:50:46.095Z,32.40
2022-12-08T05:53:12.499Z,26.88
2022-12-08T05:55:38.967Z,24.45
2022-12-08T05:58:07.991Z,29.42
2022-12-08T06:00:34.968Z,37.88
2022-12-08T06:03:01.665Z,32.10
2022-12-08T06:05:28.380Z,32.58
2022-12-08T06:07:54.980Z,26.08
2022-12-08T06:10:21.463Z,27.45
2022-12-08T06:12:47.918Z,27.70
2022-12-08T06:15:14.321Z,24.70
2022-12-08T06:17:40.772Z,21.58
2022-12-08T06:20:09.060Z,20.00
2022-12-08T06:22:35.559Z,21.73
2022-12-08T06:25:04.915Z,25.60
2022-12-08T06:27:33.449Z,26.23
2022-12-08T06:29:59.955Z,25.88
2022-12-08T06:32:27.739Z,24.45
2022-12-08T06:34:54.378Z,25.40
2022-12-08T06:37:20.801Z,25.52
2022-12-08T06:39:47.247Z,27.10
2022-12-08T06:42:32.395Z,28.23
2022-12-08T06:44:59.095Z,25.40
2022-12-08T06:47:26.416Z,26.95
2022-12-08T06:49:53.117Z,29.25
2022-12-08T06:52:19.529Z,22.42
2022-12-08T06:54:45.983Z,24.25
2022-12-08T06:57:12.402Z,31.92
2022-12-08T06:59:39.105Z,25.30
2022-12-08T07:02:05.725Z,30.10
2022-12-08T07:04:32.214Z,25.77
2022-12-08T07:06:58.633Z,29.45
2022-12-08T07:09:25.042Z,20.42
2022-12-08T07:11:51.464Z,26.38
2022-12-08T07:14:17.965Z,24.98
2022-12-08T07:16:44.478Z,32.50
2022-12-08T07:19:11.235Z,22.88
2022-12-08T07:21:37.735Z,29.48
2022-12-08T07:24:04.264Z,22.42
2022-12-08T07:26:30.727Z,27.02
2022-12-08T07:28:57.211Z,25.38
2022-12-08T07:31:24.884Z,27.65
2022-12-08T07:33:52.167Z,23.98
2022-12-08T07:36:18.619Z,26.90
2022-12-08T07:38:45.101Z,23.58
2022-12-08T07:41:12.408Z,25.08
2022-12-08T07:43:38.966Z,22.63
2022-12-08T07:46:05.554Z,28.42
2022-12-08T07:48:32.109Z,25.92
2022-12-08T07:51:02.386Z,21.83
2022-12-08T07:53:28.845Z,22.63
2022-12-08T07:55:55.496Z,23.42
2022-12-08T07:58:22.039Z,23.92
2022-12-08T08:00:48.591Z,27.83
2022-12-08T08:03:15.212Z,27.05
2022-12-08T08:05:41.966Z,25.70
2022-12-08T08:08:08.466Z,25.08
2022-12-08T08:10:34.965Z,25.42
2022-12-08T08:13:01.591Z,25.40
2022-12-08T08:15:28.490Z,27.98
2022-12-08T08:17:55.010Z,26.02
2022-12-08T08:20:21.903Z,29.73
2022-12-08T08:22:49.389Z,30.48
2022-12-08T08:25:15.843Z,30.73
2022-12-08T08:27:42.842Z,27.52
2022-12-08T08:30:15.241Z,29.77
2022-12-08T08:32:44.743Z,24.60
2022-12-08T08:35:11.195Z,28.88
2022-12-08T08:37:37.571Z,24.00
2022-12-08T08:40:04.499Z,24.75
2022-12-08T08:42:31.082Z,27.13
2022-12-08T08:44:57.603Z,26.40
2022-12-08T08:47:24.245Z,25.40
2022-12-08T08:49:50.651Z,25.95
2022-12-08T08:52:17.031Z,26.52
2022-12-08T08:54:43.524Z,26.08
2022-12-08T08:57:09.940Z,30.95
2022-12-08T08:59:36.369Z,30.15
2022-12-08T09:02:02.895Z,26.90
2022-12-08T09:04:29.437Z,25.13
2022-12-08T09:06:56.197Z,28.33
2022-12-08T09:09:25.564Z,27.30
2022-12-08T09:11:52.050Z,27.27
2022-12-08T09:14:18.503Z,29.50
2022-12-08T09:16:45.095Z,27.98
2022-12-08T09:19:11.676Z,28.02
2022-12-08T09:21:39.671Z,28.33
2022-12-08T09:24:06.357Z,25.50
2022-12-08T09:26:32.938Z,22.38
2022-12-08T09:28:59.571Z,26.30
2022-12-08T09:31:26.105Z,22.60
2022-12-08T09:33:52.716Z,23.98
2022-12-08T09:36:19.842Z,20.15
2022-12-08T09:38:46.828Z,22.40
2022-12-08T09:41:18.026Z,20.92
2022-12-08T09:43:44.426Z,21.27
2022-12-08T09:46:13.496Z,21.55
2022-12-08T09:48:44.522Z,18.08
2022-12-08T09:51:11.648Z,11.95
2022-12-08T09:54:12.122Z,15.75
2022-12-08T09:56:39.309Z,16.25
2022-12-08T09:59:08.808Z,20.25
2022-12-08T10:01:38.503Z,14.32
2022-12-08T10:04:22.361Z,15.85
2022-12-08T10:06:48.798Z,14.80
2022-12-08T10:09:21.129Z,16.58
2022-12-08T10:11:49.232Z,14.65
2022-12-08T10:14:35.422Z,15.35
2022-12-08T10:17:05.567Z,21.25
2022-12-08T10:19:34.256Z,10.77
2022-12-08T10:22:01.328Z,12.63
2022-12-08T10:24:40.900Z,23.92
2022-12-08T10:27:13.770Z,17.08
2022-12-08T10:29:40.695Z,8.53
2022-12-08T10:32:16.858Z,14.85
2022-12-08T10:35:09.744Z,19.52
2022-12-08T10:37:36.414Z,16.45
2022-12-08T10:40:20.941Z,12.63
2022-12-08T10:42:48.655Z,11.60
2022-12-08T10:45:18.271Z,15.15
2022-12-08T10:47:55.281Z,14.55
2022-12-08T10:50:22.039Z,17.38
2022-12-08T10:52:57.814Z,12.30
2022-12-08T10:55:24.831Z,13.60
2022-12-08T10:57:51.417Z,14.48
2022-12-08T11:00:20.044Z,12.30
2022-12-08T11:03:05.152Z,16.88
2022-12-08T11:05:35.718Z,10.43
2022-12-08T11:08:02.959Z,15.00
2022-12-08T11:10:34.298Z,9.57
2022-12-08T11:13:05.717Z,10.70
2022-12-08T11:15:34.322Z,18.80
2022-12-08T11:18:06.603Z,11.45
2022-12-08T11:20:40.967Z,10.90
2022-12-08T11:23:18.977Z,14.80
2022-12-08T11:25:45.447Z,10.25
2022-12-08T11:28:12.202Z,11.00
2022-12-08T11:30:41.599Z,8.93
2022-12-08T11:33:16.653Z,6.35
2022-12-08T11:35:44.431Z,10.18
2022-12-08T11:38:22.353Z,10.43
2022-12-08T11:40:53.327Z,8.80
2022-12-08T11:43:26.335Z,9.23
2022-12-08T11:46:00.453Z,8.27
2022-12-08T11:48:40.687Z,5.47
2022-12-08T11:51:16.613Z,7.25
2022-12-08T11:53:49.069Z,9.23
2022-12-08T11:56:36.580Z,4.53
2022-12-08T11:59:08.680Z,5.15
2022-12-08T12:01:40.880Z,5.88
2022-12-08T12:04:27.676Z,4.82
2022-12-08T12:07:12.453Z,5.15
2022-12-08T12:09:45.238Z,8.43
2022-12-08T12:12:18.253Z,5.90
2022-12-08T12:15:05.143Z,3.97
2022-12-08T12:17:50.408Z,7.55
2022-12-08T12:20:16.893Z,8.82
2022-12-08T12:22:44.780Z,8.30
2022-12-08T12:25:18.792Z,6.78
2022-12-08T12:27:45.755Z,7.75
2022-12-08T12:30:23.659Z,9.43
2022-12-08T12:32:53.110Z,6.10
2022-12-08T12:35:41.442Z,8.82
2022-12-08T12:38:29.176Z,6.13
2022-12-08T12:40:59.871Z,6.32
2022-12-08T12:43:34.517Z,4.85
2022-12-08T12:46:19.851Z,4.95
2022-12-08T12:48:46.329Z,4.00
2022-12-08T12:51:31.702Z,4.35
2022-12-08T12:54:18.088Z,2.72
2022-12-08T12:57:04.719Z,2.13
2022-12-08T12:59:40.165Z,2.20
2022-12-08T13:02:16.249Z,1.23
2022-12-08T13:04:44.866Z,0.95
2022-12-08T13:07:20.020Z,1.00
2022-12-08T13:09:54.867Z,1.17
2022-12-08T13:12:23.686Z,0.80
2022-12-08T13:14:51.152Z,1.85
2022-12-08T13:17:23.035Z,1.30
2022-12-08T13:19:53.622Z,1.90
2022-12-08T13:22:38.915Z,1.40
2022-12-08T13:25:24.103Z,1.58
2022-12-08T13:27:54.627Z,1.63
2022-12-08T13:30:53.697Z,2.60
2022-12-08T13:33:23.586Z,3.58
2022-12-08T13:36:10.909Z,4.05
2022-12-08T13:38:38.917Z,2.13
2022-12-08T13:41:09.132Z,3.08
2022-12-08T13:43:52.451Z,4.13
2022-12-08T13:51:45.337Z,3.78
2022-12-08T13:56:51.553Z,2.35
2022-12-08T13:58:26.150Z,2.47
2022-12-08T14:00:57.745Z,2.42
2022-12-08T14:03:24.273Z,4.78
2022-12-08T14:11:36.010Z,3.15
2022-12-08T14:14:27.305Z,2.55
2022-12-08T14:17:03.916Z,3.85
2022-12-08T14:19:31.465Z,2.47
2022-12-08T14:22:24.430Z,3.00
2022-12-08T14:24:52.386Z,4.38
2022-12-08T14:27:20.725Z,3.42
2022-12-08T14:29:52.402Z,3.15
2022-12-08T14:32:23.628Z,3.45
2022-12-08T14:34:54.476Z,2.88
2022-12-08T14:37:21.730Z,3.50
2022-12-08T14:39:48.391Z,5.65
2022-12-08T14:42:23.222Z,3.13
2022-12-08T14:44:55.406Z,2.92
2022-12-08T14:47:21.797Z,3.72
2022-12-08T14:49:48.256Z,3.63
2022-12-08T14:52:14.893Z,3.67
2022-12-08T14:54:43.410Z,4.43
2022-12-08T14:57:11.331Z,4.40
2022-12-08T14:59:38.876Z,4.13
2022-12-08T15:02:13.657Z,6.05
2022-12-08T15:04:42.102Z,5.90
2022-12-08T15:07:11.569Z,9.55
2022-12-08T15:09:38.976Z,5.63
2022-12-08T15:12:06.854Z,5.75
2022-12-08T15:14:34.607Z,6.47
2022-12-08T15:17:01.172Z,6.80
2022-12-08T15:19:31.906Z,7.80
2022-12-08T15:22:01.817Z,8.40
2022-12-08T15:24:30.470Z,8.05
2022-12-08T15:26:57.149Z,8.10
2022-12-08T15:29:27.928Z,9.73
2022-12-08T15:31:56.057Z,9.98
2022-12-08T15:34:22.765Z,12.27
2022-12-08T15:36:50.192Z,10.23
2022-12-08T15:39:20.696Z,10.40
2022-12-08T15:41:47.130Z,8.73
2022-12-08T15:44:13.548Z,9.35
2022-12-08T15:46:40.013Z,9.82
2022-12-08T15:49:06.555Z,11.82
2022-12-08T15:51:36.495Z,7.97
2022-12-08T15:54:02.993Z,8.82
2022-12-08T15:56:29.449Z,10.63
2022-12-08T15:58:57.284Z,8.50
2022-12-08T16:01:24.799Z,8.40
2022-12-08T16:09:41.384Z,9.13
2022-12-08T16:18:16.343Z,10.55
2022-12-08T16:23:42.341Z,9.38
2022-12-08T16:26:44.337Z,9.98
2022-12-08T16:29:03.749Z,12.20
2022-12-08T16:31:30.321Z,9.70
2022-12-08T16:33:56.862Z,11.68
2022-12-08T16:36:23.300Z,10.23
2022-12-08T16:38:49.680Z,10.68
2022-12-08T16:41:35.205Z,17.73
2022-12-08T16:44:02.961Z,13.30
2022-12-08T16:46:29.668Z,12.77
2022-12-08T16:48:59.204Z,15.85
2022-12-08T16:51:27.317Z,16.42
2022-12-08T16:53:54.658Z,13.43
2022-12-08T16:56:22.740Z,12.63
2022-12-08T16:58:50.586Z,13.45
2022-12-08T17:01:18.239Z,12.82
2022-12-08T17:04:01.041Z,12.20
2022-12-08T17:06:31.814Z,12.88
2022-12-08T17:08:58.355Z,14.40
2022-12-08T17:11:26.551Z,11.95
2022-12-08T17:13:53.415Z,12.57
2022-12-08T17:16:21.585Z,12.77
2022-12-08T17:18:48.158Z,13.00
2022-12-08T17:21:15.819Z,14.27
2022-12-08T17:23:42.890Z,13.30
2022-12-08T17:26:09.505Z,15.05
2022-12-08T17:28:59.399Z,17.38
2022-12-08T17:31:26.179Z,13.82
2022-12-08T17:36:23.558Z,19.20
2022-12-08T17:38:50.045Z,15.88
2022-12-08T17:41:16.453Z,15.02
2022-12-08T17:43:43.114Z,13.68
2022-12-08T17:46:09.615Z,13.18
2022-12-08T17:48:36.134Z,16.75
2022-12-08T17:51:02.578Z,15.13
2022-12-08T17:53:32.842Z,14.10
2022-12-08T17:56:02.260Z,13.25
2022-12-08T17:58:28.693Z,13.63
2022-12-08T18:00:55.203Z,17.20
2022-12-08T18:03:21.831Z,13.68
2022-12-08T18:05:49.272Z,18.65
2022-12-08T18:08:15.794Z,13.32
2022-12-08T18:10:42.382Z,18.80
2022-12-08T18:13:08.890Z,13.88
2022-12-08T18:15:39.139Z,14.48
2022-12-08T18:18:05.929Z,15.80
2022-12-08T18:20:32.425Z,14.15
2022-12-08T18:22:58.936Z,13.35
2022-12-08T18:25:25.509Z,13.52
2022-12-08T18:27:51.924Z,15.63
2022-12-08T18:30:18.548Z,14.75
2022-12-08T18:32:45.184Z,15.43
2022-12-08T18:35:11.774Z,13.10
2022-12-08T18:37:38.574Z,12.52
2022-12-08T18:40:05.570Z,11.85
2022-12-08T18:42:32.554Z,11.40
2022-12-08T18:45:03.002Z,18.90
2022-12-08T18:47:30.202Z,14.70
2022-12-08T18:49:56.807Z,13.98
2022-12-08T18:52:31.010Z,12.00
2022-12-08T18:55:06.315Z,14.23
2022-12-08T18:57:33.703Z,14.25
2022-12-08T19:00:02.476Z,13.98
2022-12-08T19:02:29.214Z,17.50
2022-12-08T19:04:56.392Z,13.13
2022-12-08T19:07:23.001Z,13.10
2022-12-08T19:09:49.437Z,12.63
2022-12-08T19:12:16.119Z,15.95
2022-12-08T19:14:42.560Z,16.33
2022-12-08T19:17:09.063Z,18.02
2022-12-08T19:19:36.221Z,17.42
2022-12-08T19:22:02.833Z,17.17
2022-12-08T19:24:29.811Z,19.42
2022-12-08T19:26:56.412Z,15.80
2022-12-08T19:29:22.946Z,19.55
2022-12-08T19:31:49.693Z,17.95
2022-12-08T19:34:16.328Z,15.25
2022-12-08T19:36:44.167Z,16.27
2022-12-08T19:39:36.546Z,16.45
2022-12-08T19:42:22.084Z,20.98
2022-12-08T19:44:54.676Z,16.33
2022-12-08T19:47:22.451Z,16.70
2022-12-08T19:49:49.092Z,17.95
2022-12-08T19:52:15.946Z,18.02
2022-12-08T19:54:42.382Z,20.13
2022-12-08T19:57:09.231Z,19.95
2022-12-08T19:59:35.727Z,24.20
2022-12-08T20:02:02.352Z,21.58
2022-12-08T20:04:28.880Z,21.42
2022-12-08T20:06:56.275Z,21.45
2022-12-08T20:09:26.486Z,27.52
2022-12-08T20:11:54.799Z,24.60
2022-12-08T20:14:22.464Z,24.70
2022-12-08T20:16:49.437Z,28.77
2022-12-08T20:19:16.083Z,27.15
2022-12-08T20:21:42.595Z,30.45
2022-12-08T20:24:09.132Z,26.33
2022-12-08T20:26:35.595Z,26.90
2022-12-08T20:29:02.081Z,26.02
2022-12-08T20:31:29.427Z,34.05
2022-12-08T20:33:56.138Z,33.45
2022-12-08T20:36:23.072Z,29.85
2022-12-08T20:38:51.088Z,31.48
2022-12-08T20:41:18.015Z,29.85
2022-12-08T20:43:45.900Z,29.02
2022-12-08T20:46:14.117Z,31.45
2022-12-08T20:48:42.054Z,30.77
2022-12-08T20:51:08.741Z,33.00
2022-12-08T20:53:35.270Z,30.52
2022-12-08T20:56:01.936Z,31.05
2022-12-08T20:58:28.421Z,33.38
2022-12-08T21:00:55.081Z,32.78
2022-12-08T21:03:21.886Z,31.20
2022-12-08T21:05:52.122Z,35.78
2022-12-08T21:08:19.676Z,34.45
2022-12-08T21:10:46.510Z,30.90
2022-12-08T21:13:13.019Z,33.75
2022-12-08T21:15:39.637Z,36.40
2022-12-08T21:18:06.292Z,37.35
2022-12-08T21:20:33.545Z,35.65
2022-12-08T21:23:00.001Z,39.47
2022-12-08T21:25:26.672Z,34.88
2022-12-08T21:27:53.186Z,37.78
2022-12-08T21:30:19.741Z,36.90
2022-12-08T21:32:46.402Z,35.97
2022-12-08T21:35:13.083Z,40.80
2022-12-08T21:37:39.644Z,39.25
2022-12-08T21:40:07.431Z,42.70
2022-12-08T21:42:43.582Z,46.33
2022-12-08T21:45:17.815Z,43.67
2022-12-08T21:47:45.216Z,42.53
2022-12-08T21:50:12.365Z,37.67
2022-12-08T21:52:39.732Z,37.47
2022-12-08T21:55:06.635Z,36.88
2022-12-08T21:57:33.542Z,33.92
2022-12-08T22:00:00.355Z,38.55
2022-12-08T22:02:27.157Z,37.90
2022-12-08T22:04:54.116Z,32.72
2022-12-08T22:07:21.033Z,31.73
2022-12-08T22:09:47.798Z,34.95
2022-12-08T22:12:16.610Z,31.40
2022-12-08T22:14:44.084Z,36.08
2022-12-08T22:17:10.858Z,29.85
2022-12-08T22:19:37.836Z,36.67
2022-12-08T22:22:04.398Z,28.48
2022-12-08T22:24:31.288Z,31.73
2022-12-08T22:26:57.943Z,32.53
2022-12-08T22:29:27.477Z,31.58
2022-12-08T22:31:54.127Z,32.58
2022-12-08T22:34:23.889Z,31.27
2022-12-08T22:36:50.298Z,38.20
2022-12-08T22:39:16.728Z,33.65
2022-12-08T22:41:43.428Z,33.97
2022-12-08T22:44:10.271Z,33.55
2022-12-08T22:46:37.019Z,33.92
2022-12-08T22:49:03.930Z,34.83
2022-12-08T22:51:30.405Z,33.05
2022-12-08T22:53:57.384Z,31.05
2022-12-08T22:56:23.849Z,36.83
2022-12-08T22:58:51.656Z,36.38
2022-12-08T23:01:21.477Z,35.05
2022-12-08T23:03:48.079Z,38.05
2022-12-08T23:06:14.916Z,37.22
2022-12-08T23:08:41.808Z,35.60
2022-12-08T23:11:08.314Z,34.38
2022-12-08T23:13:34.811Z,32.72
2022-12-08T23:16:01.288Z,38.58
2022-12-08T23:18:31.136Z,34.20
2022-12-08T23:21:02.624Z,36.05
2022-12-08T23:23:29.283Z,31.85
2022-12-08T23:25:56.011Z,33.58
2022-12-08T23:28:22.468Z,37.45
2022-12-08T23:30:48.987Z,38.50
2022-12-08T23:33:15.771Z,35.22
2022-12-08T23:35:42.483Z,34.15
2022-12-08T23:38:09.020Z,32.17
2022-12-08T23:40:35.677Z,32.35
2022-12-08T23:43:02.341Z,33.63
2022-12-08T23:45:29.036Z,30.02
2022-12-08T23:47:55.646Z,30.02
2022-12-08T23:50:22.431Z,33.65
2022-12-08T23:52:49.090Z,31.75
2022-12-08T23:55:20.848Z,30.33
2022-12-08T23:57:47.293Z,33.63
