createdAt,value
2018-07-01T00:00:20.027Z,984.37
2018-07-01T00:02:15.315Z,984.34
2018-07-01T00:03:15.265Z,984.38
2018-07-01T00:05:10.552Z,984.38
2018-07-01T00:06:10.439Z,984.42
2018-07-01T00:08:06.598Z,984.39
2018-07-01T00:09:06.471Z,984.39
2018-07-01T00:11:03.294Z,984.37
2018-07-01T00:12:03.209Z,984.42
2018-07-01T00:13:58.518Z,984.39
2018-07-01T00:14:58.404Z,984.40
2018-07-01T00:16:53.681Z,984.35
2018-07-01T00:17:53.609Z,984.37
2018-07-01T00:19:48.922Z,984.42
2018-07-01T00:20:48.814Z,984.45
2018-07-01T00:22:44.100Z,984.44
2018-07-01T00:23:44.026Z,984.46
2018-07-01T00:25:39.335Z,984.47
2018-07-01T00:26:39.233Z,984.48
2018-07-01T00:28:34.508Z,984.50
2018-07-01T00:29:34.423Z,984.39
2018-07-01T00:31:30.549Z,984.39
2018-07-01T00:32:30.450Z,984.41
2018-07-01T00:34:25.770Z,984.37
2018-07-01T00:35:25.660Z,984.39
2018-07-01T00:37:21.027Z,984.39
2018-07-01T00:38:20.866Z,984.36
2018-07-01T00:40:16.149Z,984.34
2018-07-01T00:41:16.068Z,984.36
2018-07-01T00:43:13.751Z,984.40
2018-07-01T00:44:13.635Z,984.40
2018-07-01T00:46:09.020Z,984.43
2018-07-01T00:47:08.835Z,984.42
2018-07-01T00:49:04.163Z,984.49
2018-07-01T00:50:04.055Z,984.48
2018-07-01T00:51:59.346Z,984.50
2018-07-01T00:52:59.253Z,984.52
2018-07-01T00:54:54.561Z,984.55
2018-07-01T00:55:54.462Z,984.54
2018-07-01T00:57:49.780Z,984.57
2018-07-01T00:58:49.676Z,984.55
2018-07-01T01:00:44.945Z,984.52
2018-07-01T01:01:44.874Z,984.52
2018-07-01T01:03:40.191Z,984.49
2018-07-01T01:04:40.073Z,984.44
2018-07-01T01:06:35.382Z,984.46
2018-07-01T01:07:35.350Z,984.42
2018-07-01T01:09:30.621Z,984.43
2018-07-01T01:10:30.512Z,984.46
2018-07-01T01:12:25.807Z,984.49
2018-07-01T01:13:25.726Z,984.48
2018-07-01T01:15:21.033Z,984.44
2018-07-01T01:16:20.931Z,984.45
2018-07-01T01:18:16.210Z,984.41
2018-07-01T01:19:16.110Z,984.46
2018-07-01T01:21:11.453Z,984.37
2018-07-01T01:22:11.331Z,984.40
2018-07-01T01:24:06.613Z,984.40
2018-07-01T01:25:06.551Z,984.39
2018-07-01T01:27:01.895Z,984.39
2018-07-01T01:28:01.774Z,984.39
2018-07-01T01:29:57.080Z,984.40
2018-07-01T01:30:56.962Z,984.39
2018-07-01T01:32:52.274Z,984.42
2018-07-01T01:33:52.170Z,984.40
2018-07-01T01:35:47.477Z,984.42
2018-07-01T01:36:47.372Z,984.42
2018-07-01T01:38:42.649Z,984.42
2018-07-01T01:39:42.570Z,984.42
2018-07-01T01:41:37.882Z,984.43
2018-07-01T01:42:37.806Z,984.42
2018-07-01T01:44:33.054Z,984.41
2018-07-01T01:45:32.980Z,984.41
2018-07-01T01:47:28.296Z,984.48
2018-07-01T01:48:28.203Z,984.41
2018-07-01T01:50:23.493Z,984.41
2018-07-01T01:51:23.378Z,984.46
2018-07-01T01:53:18.671Z,984.46
2018-07-01T01:54:18.584Z,984.44
2018-07-01T01:56:14.512Z,984.43
2018-07-01T01:57:13.808Z,984.49
2018-07-01T01:59:09.149Z,984.43
2018-07-01T02:00:09.042Z,984.44
2018-07-01T02:02:04.294Z,984.43
2018-07-01T02:03:04.213Z,984.40
2018-07-01T02:04:59.610Z,984.37
2018-07-01T02:05:59.424Z,984.44
2018-07-01T02:07:55.557Z,984.40
2018-07-01T02:08:55.484Z,984.39
2018-07-01T02:10:51.593Z,984.42
2018-07-01T02:11:51.481Z,984.39
2018-07-01T02:13:46.828Z,984.37
2018-07-01T02:14:46.704Z,984.37
2018-07-01T02:16:41.988Z,984.38
2018-07-01T02:17:41.911Z,984.38
2018-07-01T02:19:37.236Z,984.40
2018-07-01T02:20:37.118Z,984.39
2018-07-01T02:22:32.437Z,984.46
2018-07-01T02:23:32.336Z,984.44
2018-07-01T02:25:27.637Z,984.47
2018-07-01T02:26:27.548Z,984.44
2018-07-01T02:28:22.850Z,984.43
2018-07-01T02:29:22.739Z,984.43
2018-07-01T02:31:18.057Z,984.37
2018-07-01T02:32:17.952Z,984.39
2018-07-01T02:34:13.260Z,984.41
2018-07-01T02:35:13.178Z,984.41
2018-07-01T02:37:08.475Z,984.39
2018-07-01T02:38:08.395Z,984.41
2018-07-01T02:40:03.698Z,984.41
2018-07-01T02:41:03.586Z,984.43
2018-07-01T02:42:58.884Z,984.39
2018-07-01T02:43:58.791Z,984.39
2018-07-01T02:45:54.126Z,984.43
2018-07-01T02:46:53.987Z,984.42
2018-07-01T02:48:49.285Z,984.49
2018-07-01T02:49:49.207Z,984.46
2018-07-01T02:51:44.531Z,984.48
2018-07-01T02:52:44.428Z,984.45
2018-07-01T02:54:39.697Z,984.47
2018-07-01T02:55:39.629Z,984.45
2018-07-01T02:57:34.947Z,984.43
2018-07-01T02:58:34.843Z,984.47
2018-07-01T03:00:30.117Z,984.52
2018-07-01T03:01:30.020Z,984.50
2018-07-01T03:03:25.347Z,984.52
2018-07-01T03:04:25.229Z,984.52
2018-07-01T03:06:22.015Z,984.48
2018-07-01T03:07:21.938Z,984.49
2018-07-01T03:09:18.092Z,984.47
2018-07-01T03:10:17.985Z,984.53
2018-07-01T03:12:13.304Z,984.53
2018-07-01T03:13:13.192Z,984.53
2018-07-01T03:15:08.473Z,984.56
2018-07-01T03:16:08.411Z,984.56
2018-07-01T03:18:03.715Z,984.57
2018-07-01T03:19:03.604Z,984.59
2018-07-01T03:20:59.784Z,984.52
2018-07-01T03:21:59.668Z,984.56
2018-07-01T03:23:54.964Z,984.51
2018-07-01T03:24:54.890Z,984.50
2018-07-01T03:26:50.201Z,984.53
2018-07-01T03:27:50.079Z,984.56
2018-07-01T03:29:45.372Z,984.54
2018-07-01T03:30:45.301Z,984.58
2018-07-01T03:32:41.464Z,984.57
2018-07-01T03:33:41.343Z,984.54
2018-07-01T03:35:36.629Z,984.59
2018-07-01T03:36:36.552Z,984.59
2018-07-01T03:38:31.869Z,984.56
2018-07-01T03:39:31.820Z,984.59
2018-07-01T03:41:27.083Z,984.59
2018-07-01T03:42:26.983Z,984.61
2018-07-01T03:44:22.334Z,984.61
2018-07-01T03:45:22.229Z,984.63
2018-07-01T03:47:17.521Z,984.64
2018-07-01T03:48:17.450Z,984.63
2018-07-01T03:50:12.761Z,984.68
2018-07-01T03:51:12.653Z,984.68
2018-07-01T03:53:08.769Z,984.68
2018-07-01T03:54:08.695Z,984.66
2018-07-01T03:56:04.006Z,984.67
2018-07-01T03:57:03.905Z,984.68
2018-07-01T03:58:59.227Z,984.69
2018-07-01T03:59:59.113Z,984.70
2018-07-01T04:01:54.416Z,984.69
2018-07-01T04:02:54.308Z,984.73
2018-07-01T04:04:49.588Z,984.73
2018-07-01T04:05:49.512Z,984.67
2018-07-01T04:07:44.839Z,984.70
2018-07-01T04:08:44.744Z,984.73
2018-07-01T04:10:40.044Z,984.70
2018-07-01T04:11:39.929Z,984.75
2018-07-01T04:13:35.224Z,984.73
2018-07-01T04:14:35.152Z,984.76
2018-07-01T04:16:30.453Z,984.78
2018-07-01T04:17:30.352Z,984.73
2018-07-01T04:19:25.675Z,984.77
2018-07-01T04:20:25.550Z,984.72
2018-07-01T04:22:20.918Z,984.73
2018-07-01T04:23:20.763Z,984.71
2018-07-01T04:25:16.056Z,984.72
2018-07-01T04:26:15.982Z,984.71
2018-07-01T04:28:11.389Z,984.74
2018-07-01T04:29:11.191Z,984.71
2018-07-01T04:31:06.655Z,984.72
2018-07-01T04:32:06.450Z,984.76
2018-07-01T04:34:01.729Z,984.76
2018-07-01T04:35:01.626Z,984.75
2018-07-01T04:36:56.927Z,984.79
2018-07-01T04:37:56.856Z,984.75
2018-07-01T04:39:52.176Z,984.78
2018-07-01T04:40:52.068Z,984.80
2018-07-01T04:42:48.240Z,984.82
2018-07-01T04:43:48.129Z,984.85
2018-07-01T04:45:44.217Z,984.84
2018-07-01T04:46:44.153Z,984.87
2018-07-01T04:48:40.284Z,984.90
2018-07-01T04:49:40.179Z,984.93
2018-07-01T04:51:35.488Z,984.96
2018-07-01T04:52:35.410Z,984.98
2018-07-01T04:54:30.714Z,984.96
2018-07-01T04:55:30.605Z,985.02
2018-07-01T04:57:27.450Z,984.99
2018-07-01T04:58:27.333Z,985.04
2018-07-01T05:00:22.652Z,985.10
2018-07-01T05:01:22.550Z,985.10
2018-07-01T05:03:17.833Z,985.11
2018-07-01T05:04:17.752Z,985.12
2018-07-01T05:06:13.890Z,985.12
2018-07-01T05:07:13.787Z,985.10
2018-07-01T05:09:09.888Z,985.12
2018-07-01T05:10:09.808Z,985.14
2018-07-01T05:12:05.122Z,985.15
2018-07-01T05:13:05.009Z,985.16
2018-07-01T05:15:00.328Z,985.17
2018-07-01T05:16:00.220Z,985.18
2018-07-01T05:17:55.507Z,985.17
2018-07-01T05:18:55.426Z,985.18
2018-07-01T05:20:50.737Z,985.17
2018-07-01T05:21:50.617Z,985.17
2018-07-01T05:23:45.906Z,985.16
2018-07-01T05:24:45.836Z,985.17
2018-07-01T05:26:41.154Z,985.19
2018-07-01T05:27:41.093Z,985.22
2018-07-01T05:29:36.352Z,985.22
2018-07-01T05:30:36.252Z,985.22
2018-07-01T05:32:31.553Z,985.22
2018-07-01T05:33:31.447Z,985.29
2018-07-01T05:35:27.563Z,985.27
2018-07-01T05:36:27.487Z,985.26
2018-07-01T05:38:22.811Z,985.30
2018-07-01T05:39:22.709Z,985.27
2018-07-01T05:41:17.987Z,985.22
2018-07-01T05:42:17.912Z,985.22
2018-07-01T05:44:13.211Z,985.25
2018-07-01T05:45:13.098Z,985.23
2018-07-01T05:47:09.947Z,985.24
2018-07-01T05:48:09.811Z,985.26
2018-07-01T05:50:05.097Z,985.32
2018-07-01T05:51:05.023Z,985.30
2018-07-01T05:53:00.343Z,985.31
2018-07-01T05:54:00.208Z,985.35
2018-07-01T05:55:55.488Z,985.37
2018-07-01T05:56:55.403Z,985.40
2018-07-01T05:58:50.734Z,985.39
2018-07-01T05:59:50.639Z,985.39
2018-07-01T06:01:45.960Z,985.45
2018-07-01T06:02:45.846Z,985.44
2018-07-01T06:04:41.111Z,985.48
2018-07-01T06:05:41.032Z,985.47
2018-07-01T06:07:36.335Z,985.45
2018-07-01T06:08:36.257Z,985.45
2018-07-01T06:10:31.627Z,985.43
2018-07-01T06:11:31.509Z,985.43
2018-07-01T06:13:27.606Z,985.47
2018-07-01T06:14:27.515Z,985.49
2018-07-01T06:16:22.884Z,985.46
2018-07-01T06:17:22.724Z,985.46
2018-07-01T06:19:17.992Z,985.50
2018-07-01T06:20:17.929Z,985.50
2018-07-01T06:22:13.264Z,985.50
2018-07-01T06:23:13.109Z,985.53
2018-07-01T06:25:08.401Z,985.52
2018-07-01T06:26:08.321Z,985.52
2018-07-01T06:28:04.435Z,985.53
2018-07-01T06:29:04.324Z,985.53
2018-07-01T06:30:59.659Z,985.53
2018-07-01T06:31:59.541Z,985.49
2018-07-01T06:33:54.817Z,985.47
2018-07-01T06:34:54.744Z,985.49
2018-07-01T06:36:50.873Z,985.47
2018-07-01T06:37:50.769Z,985.50
2018-07-01T06:39:46.097Z,985.51
2018-07-01T06:40:45.999Z,985.51
2018-07-01T06:42:41.269Z,985.53
2018-07-01T06:43:41.249Z,985.52
2018-07-01T06:45:37.333Z,985.52
2018-07-01T06:46:37.229Z,985.52
2018-07-01T06:48:32.532Z,985.51
2018-07-01T06:49:32.538Z,985.47
2018-07-01T06:51:27.751Z,985.52
2018-07-01T06:52:27.651Z,985.51
2018-07-01T06:54:22.958Z,985.52
2018-07-01T06:55:22.878Z,985.50
2018-07-01T06:57:18.184Z,985.49
2018-07-01T06:58:18.074Z,985.51
2018-07-01T07:00:13.363Z,985.53
2018-07-01T07:01:13.287Z,985.51
2018-07-01T07:03:08.614Z,985.48
2018-07-01T07:04:08.496Z,985.45
2018-07-01T07:06:03.796Z,985.51
2018-07-01T07:07:03.714Z,985.47
2018-07-01T07:08:59.038Z,985.43
2018-07-01T07:09:58.937Z,985.47
2018-07-01T07:11:54.257Z,985.48
2018-07-01T07:12:54.167Z,985.48
2018-07-01T07:14:49.472Z,985.49
2018-07-01T07:15:49.374Z,985.50
2018-07-01T07:17:45.571Z,985.49
2018-07-01T07:18:45.459Z,985.51
2018-07-01T07:20:40.786Z,985.51
2018-07-01T07:21:40.680Z,985.48
2018-07-01T07:23:36.801Z,985.46
2018-07-01T07:24:36.751Z,985.50
2018-07-01T07:26:32.035Z,985.51
2018-07-01T07:27:31.934Z,985.50
2018-07-01T07:29:27.200Z,985.48
2018-07-01T07:30:27.131Z,985.47
2018-07-01T07:32:22.471Z,985.46
2018-07-01T07:33:22.363Z,985.46
2018-07-01T07:35:17.716Z,985.46
2018-07-01T07:36:17.594Z,985.47
2018-07-01T07:38:12.925Z,985.46
2018-07-01T07:39:12.816Z,985.46
2018-07-01T07:41:08.108Z,985.47
2018-07-01T07:42:08.032Z,985.48
2018-07-01T07:44:03.341Z,985.49
2018-07-01T07:45:03.271Z,985.49
2018-07-01T07:46:58.552Z,985.49
2018-07-01T07:47:58.433Z,985.46
2018-07-01T07:49:52.775Z,985.46
2018-07-01T07:50:52.672Z,985.43
2018-07-01T07:52:48.003Z,985.48
2018-07-01T07:53:47.926Z,985.46
2018-07-01T07:55:43.239Z,985.48
2018-07-01T07:56:43.140Z,985.49
2018-07-01T07:58:38.572Z,985.52
2018-07-01T07:59:38.370Z,985.49
2018-07-01T08:01:33.705Z,985.51
2018-07-01T08:02:33.620Z,985.53
2018-07-01T08:04:28.945Z,985.50
2018-07-01T08:05:28.843Z,985.49
2018-07-01T08:07:24.191Z,985.46
2018-07-01T08:08:24.079Z,985.45
2018-07-01T08:10:19.386Z,985.41
2018-07-01T08:11:19.278Z,985.41
2018-07-01T08:13:14.542Z,985.41
2018-07-01T08:14:14.479Z,985.42
2018-07-01T08:16:09.894Z,985.37
2018-07-01T08:17:09.697Z,985.34
2018-07-01T08:19:05.010Z,985.31
2018-07-01T08:20:04.881Z,985.34
2018-07-01T08:22:00.273Z,985.31
2018-07-01T08:23:00.124Z,985.33
2018-07-01T08:24:56.931Z,985.27
2018-07-01T08:25:56.850Z,985.26
2018-07-01T08:27:52.175Z,985.20
2018-07-01T08:28:52.084Z,985.24
2018-07-01T08:30:47.397Z,985.21
2018-07-01T08:31:47.295Z,985.26
2018-07-01T08:33:42.619Z,985.29
2018-07-01T08:34:42.515Z,985.26
2018-07-01T08:36:37.816Z,985.26
2018-07-01T08:37:37.748Z,985.24
2018-07-01T08:39:33.044Z,985.29
2018-07-01T08:40:32.927Z,985.32
2018-07-01T08:42:28.212Z,985.33
2018-07-01T08:43:28.142Z,985.30
2018-07-01T08:45:23.458Z,985.25
2018-07-01T08:46:23.423Z,985.27
2018-07-01T08:48:19.460Z,985.29
2018-07-01T08:49:19.387Z,985.28
2018-07-01T08:51:14.712Z,985.28
2018-07-01T08:52:14.597Z,985.28
2018-07-01T08:54:09.877Z,985.24
2018-07-01T08:55:09.782Z,985.24
2018-07-01T08:57:05.215Z,985.25
2018-07-01T08:58:04.998Z,985.23
2018-07-01T09:00:00.322Z,985.25
2018-07-01T09:01:00.240Z,985.25
2018-07-01T09:02:56.373Z,985.26
2018-07-01T09:03:56.262Z,985.25
2018-07-01T09:05:52.378Z,985.26
2018-07-01T09:06:52.290Z,985.23
2018-07-01T09:08:47.675Z,985.22
2018-07-01T09:09:47.507Z,985.23
2018-07-01T09:11:42.845Z,985.22
2018-07-01T09:12:42.706Z,985.25
2018-07-01T09:14:38.050Z,985.29
2018-07-01T09:15:37.923Z,985.32
2018-07-01T09:17:33.262Z,985.28
2018-07-01T09:18:33.148Z,985.28
2018-07-01T09:20:28.515Z,985.29
2018-07-01T09:21:28.430Z,985.30
2018-07-01T09:23:24.620Z,985.26
2018-07-01T09:24:24.505Z,985.31
2018-07-01T09:26:19.823Z,985.32
2018-07-01T09:27:19.723Z,985.29
2018-07-01T09:29:14.999Z,985.26
2018-07-01T09:30:14.946Z,985.27
2018-07-01T09:32:10.276Z,985.29
2018-07-01T09:33:10.157Z,985.26
2018-07-01T09:35:05.469Z,985.25
2018-07-01T09:36:05.386Z,985.26
2018-07-01T09:38:01.479Z,985.32
2018-07-01T09:39:01.409Z,985.32
2018-07-01T09:40:57.546Z,985.30
2018-07-01T09:41:57.437Z,985.32
2018-07-01T09:43:52.730Z,985.35
2018-07-01T09:44:52.650Z,985.28
2018-07-01T09:46:47.971Z,985.32
2018-07-01T09:47:47.868Z,985.33
2018-07-01T09:49:43.183Z,985.31
2018-07-01T09:50:43.092Z,985.33
2018-07-01T09:52:38.404Z,985.33
2018-07-01T09:53:38.302Z,985.32
2018-07-01T09:55:33.630Z,985.32
2018-07-01T09:56:33.520Z,985.31
2018-07-01T09:58:28.860Z,985.29
2018-07-01T09:59:28.743Z,985.25
2018-07-01T10:01:24.080Z,985.23
2018-07-01T10:02:23.979Z,985.25
2018-07-01T10:04:20.111Z,985.26
2018-07-01T10:05:19.979Z,985.23
2018-07-01T10:07:15.269Z,985.19
2018-07-01T10:08:15.186Z,985.17
2018-07-01T10:10:10.498Z,985.20
2018-07-01T10:11:10.391Z,985.16
2018-07-01T10:13:05.683Z,985.13
2018-07-01T10:14:05.595Z,985.10
2018-07-01T10:16:00.981Z,985.09
2018-07-01T10:17:00.784Z,985.10
2018-07-01T10:18:56.196Z,985.14
2018-07-01T10:19:55.994Z,985.14
2018-07-01T10:21:51.325Z,985.09
2018-07-01T10:22:51.210Z,985.07
2018-07-01T10:24:46.551Z,985.06
2018-07-01T10:25:46.437Z,985.06
2018-07-01T10:27:42.644Z,985.06
2018-07-01T10:28:42.536Z,985.09
2018-07-01T10:30:38.644Z,985.06
2018-07-01T10:31:38.561Z,985.09
2018-07-01T10:33:33.883Z,985.07
2018-07-01T10:34:33.782Z,985.09
2018-07-01T10:36:30.222Z,985.07
2018-07-01T10:37:29.829Z,985.09
2018-07-01T10:39:25.122Z,985.13
2018-07-01T10:40:25.024Z,985.11
2018-07-01T10:42:20.334Z,985.14
2018-07-01T10:43:20.253Z,985.12
2018-07-01T10:45:15.582Z,985.11
2018-07-01T10:46:15.461Z,985.12
2018-07-01T10:48:10.756Z,985.06
2018-07-01T10:49:10.695Z,985.08
2018-07-01T10:51:06.025Z,985.12
2018-07-01T10:52:05.912Z,985.10
2018-07-01T10:54:01.278Z,985.12
2018-07-01T10:55:01.166Z,985.18
2018-07-01T10:56:56.498Z,985.12
2018-07-01T10:57:56.376Z,985.08
2018-07-01T10:59:51.701Z,985.05
2018-07-01T11:00:51.589Z,984.99
2018-07-01T11:02:46.908Z,984.99
2018-07-01T11:03:46.833Z,984.96
2018-07-01T11:04:46.773Z,984.95
2018-07-01T11:05:46.710Z,984.90
2018-07-01T11:06:46.664Z,984.90
2018-07-01T11:07:46.596Z,984.89
2018-07-01T11:08:46.543Z,984.86
2018-07-01T11:09:46.489Z,984.85
2018-07-01T11:10:46.416Z,984.84
2018-07-01T11:11:46.437Z,984.86
2018-07-01T11:12:46.317Z,984.82
2018-07-01T11:13:46.271Z,984.82
2018-07-01T11:14:46.199Z,984.80
2018-07-01T11:15:46.150Z,984.76
2018-07-01T11:16:46.089Z,984.78
2018-07-01T11:17:46.018Z,984.78
2018-07-01T11:18:45.987Z,984.76
2018-07-01T11:19:45.914Z,984.79
2018-07-01T11:20:45.869Z,984.77
2018-07-01T11:21:45.806Z,984.70
2018-07-01T11:22:45.744Z,984.69
2018-07-01T11:23:45.686Z,984.67
2018-07-01T11:24:45.631Z,984.71
2018-07-01T11:25:45.584Z,984.65
2018-07-01T11:26:45.584Z,984.66
2018-07-01T11:27:45.489Z,984.68
2018-07-01T11:28:45.414Z,984.66
2018-07-01T11:29:45.362Z,984.60
2018-07-01T11:30:45.301Z,984.66
2018-07-01T11:31:45.243Z,984.61
2018-07-01T11:32:45.234Z,984.63
2018-07-01T11:33:45.126Z,984.59
2018-07-01T11:34:45.069Z,984.60
2018-07-01T11:35:45.016Z,984.58
2018-07-01T11:36:44.945Z,984.53
2018-07-01T11:37:44.908Z,984.58
2018-07-01T11:38:44.845Z,984.57
2018-07-01T11:39:44.775Z,984.54
2018-07-01T11:40:44.738Z,984.49
2018-07-01T11:41:44.658Z,984.49
2018-07-01T11:42:44.604Z,984.50
2018-07-01T11:43:44.556Z,984.46
2018-07-01T11:44:44.506Z,984.43
2018-07-01T11:45:44.441Z,984.39
2018-07-01T11:46:44.368Z,984.39
2018-07-01T11:47:44.320Z,984.38
2018-07-01T11:48:44.275Z,984.36
2018-07-01T11:49:44.217Z,984.33
2018-07-01T11:50:44.153Z,984.33
2018-07-01T11:51:44.091Z,984.31
2018-07-01T11:52:44.046Z,984.35
2018-07-01T11:53:43.975Z,984.28
2018-07-01T11:54:43.933Z,984.26
2018-07-01T11:55:43.867Z,984.23
2018-07-01T11:56:43.802Z,984.30
2018-07-01T11:57:43.749Z,984.29
2018-07-01T11:58:43.700Z,984.25
2018-07-01T11:59:43.641Z,984.21
2018-07-01T12:00:43.579Z,984.19
2018-07-01T12:01:43.524Z,984.17
2018-07-01T12:02:43.466Z,984.20
2018-07-01T12:03:43.409Z,984.17
2018-07-01T12:05:02.954Z,984.16
2018-07-01T12:05:43.328Z,984.16
2018-07-01T12:06:43.244Z,984.05
2018-07-01T12:07:43.178Z,984.07
2018-07-01T12:08:43.123Z,983.98
2018-07-01T12:09:43.074Z,984.05
2018-07-01T12:10:43.005Z,983.95
2018-07-01T12:11:42.946Z,983.97
2018-07-01T12:12:42.909Z,983.94
2018-07-01T12:13:42.833Z,983.96
2018-07-01T12:14:42.790Z,983.99
2018-07-01T12:15:42.723Z,983.97
2018-07-01T12:16:42.657Z,983.97
2018-07-01T12:17:42.619Z,983.98
2018-07-01T12:18:42.543Z,984.01
2018-07-01T12:19:42.503Z,984.03
2018-07-01T12:20:42.445Z,984.05
2018-07-01T12:21:42.386Z,983.99
2018-07-01T12:22:42.315Z,983.98
2018-07-01T12:23:42.296Z,983.97
2018-07-01T12:24:42.200Z,983.96
2018-07-01T12:25:42.154Z,983.97
2018-07-01T12:26:42.101Z,983.93
2018-07-01T12:27:42.029Z,983.97
2018-07-01T12:28:42.030Z,983.93
2018-07-01T12:29:41.913Z,983.94
2018-07-01T12:30:41.854Z,983.93
2018-07-01T12:31:41.798Z,983.95
2018-07-01T12:32:41.791Z,983.95
2018-07-01T12:33:41.689Z,983.91
2018-07-01T12:34:41.684Z,983.93
2018-07-01T12:35:41.572Z,983.89
2018-07-01T12:36:41.513Z,983.91
2018-07-01T12:37:41.457Z,983.87
2018-07-01T12:38:41.410Z,983.87
2018-07-01T12:39:41.363Z,983.83
2018-07-01T12:40:41.288Z,983.82
2018-07-01T12:41:41.233Z,983.84
2018-07-01T12:42:41.168Z,983.80
2018-07-01T12:43:41.115Z,983.75
2018-07-01T12:44:41.078Z,983.74
2018-07-01T12:45:41.005Z,983.74
2018-07-01T12:46:40.977Z,983.81
2018-07-01T12:47:40.952Z,983.82
2018-07-01T12:48:40.875Z,983.79
2018-07-01T12:49:40.769Z,983.82
2018-07-01T12:50:40.721Z,983.79
2018-07-01T12:51:40.670Z,983.80
2018-07-01T12:52:40.612Z,983.73
2018-07-01T12:53:40.545Z,983.65
2018-07-01T12:54:40.502Z,983.63
2018-07-01T12:55:40.452Z,983.62
2018-07-01T12:56:40.381Z,983.57
2018-07-01T12:57:40.320Z,983.61
2018-07-01T12:58:40.302Z,983.62
2018-07-01T12:59:40.210Z,983.60
2018-07-01T13:00:40.177Z,983.59
2018-07-01T13:01:40.094Z,983.49
2018-07-01T13:02:40.043Z,983.45
2018-07-01T13:03:39.981Z,983.44
2018-07-01T13:04:39.925Z,983.42
2018-07-01T13:05:39.863Z,983.39
2018-07-01T13:06:39.803Z,983.38
2018-07-01T13:07:39.763Z,983.33
2018-07-01T13:08:39.805Z,983.28
2018-07-01T13:09:39.643Z,983.22
2018-07-01T13:10:39.598Z,983.24
2018-07-01T13:11:39.527Z,983.19
2018-07-01T13:12:39.481Z,983.19
2018-07-01T13:13:39.408Z,983.20
2018-07-01T13:14:39.372Z,983.12
2018-07-01T13:15:39.310Z,983.13
2018-07-01T13:16:39.260Z,983.01
2018-07-01T13:17:39.211Z,982.97
2018-07-01T13:18:39.140Z,982.93
2018-07-01T13:19:39.078Z,982.86
2018-07-01T13:20:39.018Z,982.84
2018-07-01T13:21:38.975Z,982.80
2018-07-01T13:22:38.911Z,982.75
2018-07-01T13:23:38.844Z,982.72
2018-07-01T13:24:38.792Z,982.72
2018-07-01T13:25:38.741Z,982.68
2018-07-01T13:26:38.677Z,982.65
2018-07-01T13:27:38.627Z,982.69
2018-07-01T13:28:38.572Z,982.75
2018-07-01T13:29:38.515Z,982.86
2018-07-01T13:30:38.457Z,982.86
2018-07-01T13:31:38.392Z,982.85
2018-07-01T13:32:38.343Z,982.89
2018-07-01T13:33:38.279Z,982.84
2018-07-01T13:34:38.243Z,982.80
2018-07-01T13:35:38.159Z,982.72
2018-07-01T13:36:38.112Z,982.72
2018-07-01T13:37:38.064Z,982.73
2018-07-01T13:38:37.989Z,982.76
2018-07-01T13:39:37.939Z,982.81
2018-07-01T13:40:37.871Z,982.77
2018-07-01T13:41:37.830Z,982.83
2018-07-01T13:42:37.776Z,982.74
2018-07-01T13:43:37.718Z,982.72
2018-07-01T13:44:37.649Z,982.64
2018-07-01T13:45:37.599Z,982.62
2018-07-01T13:46:37.524Z,982.63
2018-07-01T13:47:37.490Z,982.66
2018-07-01T13:48:37.432Z,982.72
2018-07-01T13:49:37.379Z,982.83
2018-07-01T13:50:37.321Z,982.85
2018-07-01T13:51:37.257Z,982.86
2018-07-01T13:52:37.198Z,982.85
2018-07-01T13:53:37.132Z,982.79
2018-07-01T13:54:37.094Z,982.70
2018-07-01T13:55:37.022Z,982.60
2018-07-01T13:56:36.970Z,982.53
2018-07-01T13:57:36.900Z,982.49
2018-07-01T13:58:36.884Z,982.53
2018-07-01T13:59:36.789Z,982.49
2018-07-01T14:00:36.741Z,982.48
2018-07-01T14:01:36.683Z,982.48
2018-07-01T14:02:36.637Z,982.45
2018-07-01T14:03:36.561Z,982.46
2018-07-01T14:04:36.514Z,982.45
2018-07-01T14:05:36.450Z,982.46
2018-07-01T14:06:36.425Z,982.45
2018-07-01T14:07:36.333Z,982.56
2018-07-01T14:08:36.296Z,982.63
2018-07-01T14:09:36.260Z,982.69
2018-07-01T14:10:36.161Z,982.70
2018-07-01T14:11:36.118Z,982.73
2018-07-01T14:12:36.045Z,982.73
2018-07-01T14:13:36.001Z,982.75
2018-07-01T14:14:35.939Z,982.74
2018-07-01T14:15:35.873Z,982.73
2018-07-01T14:16:35.832Z,982.69
2018-07-01T14:17:35.756Z,982.66
2018-07-01T14:18:35.703Z,982.65
2018-07-01T14:19:35.659Z,982.66
2018-07-01T14:20:35.598Z,982.65
2018-07-01T14:21:35.540Z,982.72
2018-07-01T14:22:35.467Z,982.70
2018-07-01T14:23:35.468Z,982.74
2018-07-01T14:24:35.359Z,982.77
2018-07-01T14:25:35.303Z,982.79
2018-07-01T14:26:35.248Z,982.80
2018-07-01T14:27:35.186Z,982.79
2018-07-01T14:28:35.127Z,982.76
2018-07-01T14:29:35.073Z,982.76
2018-07-01T14:30:35.036Z,982.72
2018-07-01T14:31:34.966Z,982.67
2018-07-01T14:32:34.911Z,982.60
2018-07-01T14:33:34.851Z,982.57
2018-07-01T14:34:34.798Z,982.53
2018-07-01T14:35:34.794Z,982.48
2018-07-01T14:36:34.686Z,982.48
2018-07-01T14:37:34.644Z,982.46
2018-07-01T14:38:34.562Z,982.50
2018-07-01T14:39:34.507Z,982.44
2018-07-01T14:40:34.464Z,982.44
2018-07-01T14:41:34.416Z,982.45
2018-07-01T14:42:34.348Z,982.45
2018-07-01T14:43:34.302Z,982.43
2018-07-01T14:44:34.225Z,982.35
2018-07-01T14:45:34.179Z,982.39
2018-07-01T14:46:34.115Z,982.33
2018-07-01T14:47:34.066Z,982.37
2018-07-01T14:48:33.999Z,982.35
2018-07-01T14:49:33.960Z,982.34
2018-07-01T14:50:33.899Z,982.34
2018-07-01T14:51:33.838Z,982.34
2018-07-01T14:52:33.786Z,982.28
2018-07-01T14:53:33.718Z,982.28
2018-07-01T14:54:33.667Z,982.26
2018-07-01T14:55:33.607Z,982.29
2018-07-01T14:56:33.559Z,982.31
2018-07-01T14:57:33.500Z,982.35
2018-07-01T14:58:33.433Z,982.41
2018-07-01T14:59:33.396Z,982.44
2018-07-01T15:00:33.336Z,982.44
2018-07-01T15:01:33.271Z,982.40
2018-07-01T15:02:33.213Z,982.38
2018-07-01T15:03:33.161Z,982.33
2018-07-01T15:04:33.101Z,982.29
2018-07-01T15:05:33.054Z,982.31
2018-07-01T15:06:32.991Z,982.37
2018-07-01T15:07:32.942Z,982.46
2018-07-01T15:08:32.894Z,982.48
2018-07-01T15:09:32.830Z,982.53
2018-07-01T15:10:32.778Z,982.52
2018-07-01T15:11:32.718Z,982.51
2018-07-01T15:12:32.659Z,982.50
2018-07-01T15:13:32.594Z,982.47
2018-07-01T15:14:32.540Z,982.49
2018-07-01T15:15:32.483Z,982.55
2018-07-01T15:16:32.448Z,982.60
2018-07-01T15:17:32.359Z,982.71
2018-07-01T15:18:32.325Z,982.78
2018-07-01T15:19:32.269Z,982.81
2018-07-01T15:20:32.205Z,982.90
2018-07-01T15:21:32.150Z,982.96
2018-07-01T15:22:32.081Z,983.04
2018-07-01T15:23:32.038Z,983.06
2018-07-01T15:24:31.987Z,983.06
2018-07-01T15:25:31.913Z,983.06
2018-07-01T15:26:31.868Z,983.05
2018-07-01T15:27:31.807Z,983.03
2018-07-01T15:28:31.744Z,983.03
2018-07-01T15:29:31.683Z,982.99
2018-07-01T15:30:31.644Z,982.92
2018-07-01T15:31:31.577Z,982.95
2018-07-01T15:32:31.514Z,982.95
2018-07-01T15:33:31.459Z,982.98
2018-07-01T15:34:31.414Z,983.05
2018-07-01T15:35:31.354Z,983.01
2018-07-01T15:36:31.304Z,983.01
2018-07-01T15:37:31.220Z,983.00
2018-07-01T15:38:31.176Z,982.98
2018-07-01T15:39:31.122Z,983.03
2018-07-01T15:40:31.069Z,983.09
2018-07-01T15:41:30.996Z,983.22
2018-07-01T15:42:30.938Z,983.27
2018-07-01T15:43:30.882Z,983.31
2018-07-01T15:44:30.829Z,983.40
2018-07-01T15:45:30.774Z,983.44
2018-07-01T15:46:30.713Z,983.45
2018-07-01T15:47:30.661Z,983.42
2018-07-01T15:48:30.604Z,983.42
2018-07-01T15:49:30.554Z,983.29
2018-07-01T15:50:30.479Z,983.18
2018-07-01T15:51:30.434Z,983.08
2018-07-01T15:52:30.369Z,982.85
2018-07-01T15:53:30.321Z,982.76
2018-07-01T15:54:30.269Z,982.75
2018-07-01T15:55:30.205Z,982.81
2018-07-01T15:56:30.152Z,982.87
2018-07-01T15:57:30.081Z,982.93