createdAt,value
2023-05-14T00:02:17.701Z,100671.05
2023-05-14T00:04:45.461Z,100665.38
2023-05-14T00:07:13.432Z,100668.11
2023-05-14T00:09:41.253Z,100664.99
2023-05-14T00:12:09.037Z,100664.89
2023-05-14T00:14:36.796Z,100665.25
2023-05-14T00:17:04.656Z,100662.71
2023-05-14T00:19:32.439Z,100661.54
2023-05-14T00:22:00.533Z,100660.89
2023-05-14T00:24:28.316Z,100661.95
2023-05-14T00:26:56.059Z,100659.47
2023-05-14T00:29:23.995Z,100661.33
2023-05-14T00:31:51.874Z,100655.15
2023-05-14T00:34:19.693Z,100651.12
2023-05-14T00:36:47.517Z,100650.98
2023-05-14T00:39:15.342Z,100652.02
2023-05-14T00:41:43.478Z,100651.14
2023-05-14T00:44:11.290Z,100651.44
2023-05-14T00:46:39.118Z,100648.95
2023-05-14T00:49:07.136Z,100647.56
2023-05-14T00:51:35.046Z,100647.95
2023-05-14T00:54:02.802Z,100646.67
2023-05-14T00:56:30.692Z,100650.63
2023-05-14T00:58:58.553Z,100648.84
2023-05-14T01:01:28.697Z,100648.91
2023-05-14T01:03:58.053Z,100650.17
2023-05-14T01:06:37.659Z,100648.23
2023-05-14T01:09:32.802Z,100651.56
2023-05-14T01:12:12.450Z,100653.77
2023-05-14T01:15:02.780Z,100653.15
2023-05-14T01:17:33.218Z,100648.47
2023-05-14T01:20:01.958Z,100651.47
2023-05-14T01:22:29.825Z,100651.45
2023-05-14T01:24:57.836Z,100647.82
2023-05-14T01:27:53.567Z,100648.86
2023-05-14T01:30:47.045Z,100649.58
2023-05-14T01:33:18.264Z,100647.05
2023-05-14T01:35:46.575Z,100642.66
2023-05-14T01:38:18.459Z,100646.14
2023-05-14T01:40:46.923Z,100642.79
2023-05-14T01:43:15.812Z,100642.05
2023-05-14T01:45:44.026Z,100640.89
2023-05-14T01:48:12.911Z,100639.49
2023-05-14T01:50:40.863Z,100634.69
2023-05-14T01:53:09.889Z,100633.72
2023-05-14T01:55:37.749Z,100636.33
2023-05-14T01:58:05.622Z,100635.25
2023-05-14T02:00:33.590Z,100633.33
2023-05-14T02:03:01.420Z,100631.83
2023-05-14T02:05:29.312Z,100629.41
2023-05-14T02:07:57.127Z,100632.73
2023-05-14T02:10:25.465Z,100631.27
2023-05-14T02:12:53.949Z,100630.09
2023-05-14T02:15:21.739Z,100629.29
2023-05-14T02:17:50.116Z,100629.27
2023-05-14T02:20:18.098Z,100626.59
2023-05-14T02:22:46.418Z,100616.55
2023-05-14T02:25:14.834Z,100619.67
2023-05-14T02:27:42.630Z,100613.24
2023-05-14T02:30:11.330Z,100616.59
2023-05-14T02:32:42.180Z,100610.57
2023-05-14T02:35:10.706Z,100609.11
2023-05-14T02:37:38.541Z,100608.94
2023-05-14T02:40:07.456Z,100607.79
2023-05-14T02:42:35.618Z,100607.21
2023-05-14T02:45:03.747Z,100606.41
2023-05-14T02:47:31.683Z,100603.89
2023-05-14T02:50:00.699Z,100603.00
2023-05-14T02:52:28.490Z,100599.44
2023-05-14T02:54:56.219Z,100599.61
2023-05-14T02:57:24.197Z,100600.73
2023-05-14T02:59:52.142Z,100599.84
2023-05-14T03:02:20.492Z,100600.45
2023-05-14T03:04:48.884Z,100600.33
2023-05-14T03:07:19.373Z,100598.45
2023-05-14T03:09:47.257Z,100604.17
2023-05-14T03:12:15.202Z,100598.55
2023-05-14T03:14:44.320Z,100602.52
2023-05-14T03:17:12.245Z,100603.74
2023-05-14T03:19:40.860Z,100601.52
2023-05-14T03:22:08.935Z,100603.48
2023-05-14T03:24:40.066Z,100602.64
2023-05-14T03:27:08.824Z,100600.80
2023-05-14T03:29:36.618Z,100601.42
2023-05-14T03:32:05.172Z,100601.41
2023-05-14T03:34:33.080Z,100599.50
2023-05-14T03:37:01.209Z,100602.94
2023-05-14T03:39:29.024Z,100599.41
2023-05-14T03:41:58.897Z,100601.83
2023-05-14T03:44:27.013Z,100604.10
2023-05-14T03:46:54.765Z,100599.95
2023-05-14T03:49:22.651Z,100603.52
2023-05-14T03:51:51.606Z,100603.63
2023-05-14T03:54:19.414Z,100605.46
2023-05-14T03:56:48.374Z,100609.45
2023-05-14T03:59:16.222Z,100608.73
2023-05-14T04:01:47.066Z,100607.78
2023-05-14T04:04:14.878Z,100611.52
2023-05-14T04:06:42.705Z,100609.53
2023-05-14T04:09:11.946Z,100607.62
2023-05-14T04:11:39.746Z,100611.58
2023-05-14T04:14:07.753Z,100610.87
2023-05-14T04:16:35.605Z,100610.29
2023-05-14T04:19:06.555Z,100610.76
2023-05-14T04:21:35.834Z,100608.31
2023-05-14T04:24:04.690Z,100609.80
2023-05-14T04:26:33.485Z,100608.26
2023-05-14T04:29:03.127Z,100605.69
2023-05-14T04:31:31.766Z,100603.86
2023-05-14T04:33:59.720Z,100606.38
2023-05-14T04:36:27.461Z,100602.34
2023-05-14T04:38:56.037Z,100603.89
2023-05-14T04:41:23.842Z,100600.77
2023-05-14T04:43:51.605Z,100603.08
2023-05-14T04:46:19.849Z,100598.36
2023-05-14T04:48:51.684Z,100599.34
2023-05-14T04:51:19.414Z,100595.75
2023-05-14T04:53:47.786Z,100592.70
2023-05-14T04:56:15.763Z,100588.02
2023-05-14T04:58:43.629Z,100589.92
2023-05-14T05:01:11.445Z,100584.45
2023-05-14T05:03:39.462Z,100583.41
2023-05-14T05:06:07.846Z,100581.86
2023-05-14T05:08:36.848Z,100582.04
2023-05-14T05:11:05.112Z,100584.30
2023-05-14T05:13:32.968Z,100584.73
2023-05-14T05:16:00.825Z,100578.58
2023-05-14T05:18:28.681Z,100576.70
2023-05-14T05:20:57.054Z,100576.95
2023-05-14T05:23:24.813Z,100578.51
2023-05-14T05:25:52.665Z,100575.40
2023-05-14T05:28:20.508Z,100571.33
2023-05-14T05:30:48.471Z,100572.85
2023-05-14T05:33:16.412Z,100571.66
2023-05-14T05:35:44.751Z,100570.13
2023-05-14T05:38:12.592Z,100566.06
2023-05-14T05:40:40.548Z,100559.59
2023-05-14T05:43:08.351Z,100556.70
2023-05-14T05:45:36.201Z,100558.56
2023-05-14T05:48:04.277Z,100554.84
2023-05-14T05:50:32.269Z,100555.16
2023-05-14T05:53:00.114Z,100560.30
2023-05-14T05:55:28.856Z,100557.10
2023-05-14T05:57:56.633Z,100554.62
2023-05-14T06:00:24.809Z,100558.36
2023-05-14T06:02:56.521Z,100562.63
2023-05-14T06:05:25.395Z,100558.45
2023-05-14T06:07:53.790Z,100563.70
2023-05-14T06:10:22.330Z,100561.31
2023-05-14T06:12:50.365Z,100562.63
2023-05-14T06:15:19.799Z,100563.92
2023-05-14T06:17:47.969Z,100559.77
2023-05-14T06:20:15.904Z,100562.30
2023-05-14T06:22:44.028Z,100554.73
2023-05-14T06:25:12.052Z,100555.39
2023-05-14T06:27:39.811Z,100553.02
2023-05-14T06:30:08.436Z,100553.70
2023-05-14T06:32:36.366Z,100551.98
2023-05-14T06:35:04.528Z,100550.72
2023-05-14T06:37:32.300Z,100552.94
2023-05-14T06:40:01.157Z,100549.70
2023-05-14T06:42:29.019Z,100550.83
2023-05-14T06:44:56.739Z,100550.69
2023-05-14T06:47:24.852Z,100551.55
2023-05-14T06:49:52.775Z,100548.94
2023-05-14T06:52:20.508Z,100551.41
2023-05-14T06:54:48.333Z,100552.50
2023-05-14T06:57:16.274Z,100549.85
2023-05-14T06:59:44.081Z,100543.66
2023-05-14T07:02:12.431Z,100542.59
2023-05-14T07:04:40.516Z,100539.63
2023-05-14T07:07:10.704Z,100542.56
2023-05-14T07:09:38.493Z,100544.22
2023-05-14T07:12:07.052Z,100539.60
2023-05-14T07:14:35.185Z,100533.22
2023-05-14T07:17:03.197Z,100529.75
2023-05-14T07:19:31.042Z,100530.90
2023-05-14T07:21:58.844Z,100525.76
2023-05-14T07:24:26.641Z,100522.67
2023-05-14T07:26:55.268Z,100519.85
2023-05-14T07:29:25.046Z,100522.38
2023-05-14T07:31:52.970Z,100521.83
2023-05-14T07:34:21.090Z,100519.48
2023-05-14T07:36:48.926Z,100516.52
2023-05-14T07:39:17.859Z,100516.66
2023-05-14T07:41:46.042Z,100515.11
2023-05-14T07:44:15.988Z,100513.08
2023-05-14T07:46:44.862Z,100512.14
2023-05-14T07:49:12.977Z,100514.28
2023-05-14T07:51:40.723Z,100516.91
2023-05-14T07:54:09.758Z,100512.03
2023-05-14T07:56:37.534Z,100504.27
2023-05-14T07:59:07.116Z,100496.98
2023-05-14T13:02:42.752Z,100212.73
2023-05-14T13:05:12.033Z,100207.90
2023-05-14T13:07:40.226Z,100202.31
2023-05-14T13:10:08.681Z,100195.20
2023-05-14T13:12:36.572Z,100195.85
2023-05-14T13:15:05.482Z,100191.91
2023-05-14T13:17:33.247Z,100190.20
2023-05-14T13:20:01.243Z,100188.61
2023-05-14T13:22:29.429Z,100183.27
2023-05-14T13:24:57.323Z,100181.05
2023-05-14T13:27:25.290Z,100176.20
2023-05-14T13:29:53.241Z,100177.03
2023-05-14T13:32:21.012Z,100172.52
2023-05-14T13:34:48.755Z,100168.53
2023-05-14T13:37:16.782Z,100169.70
2023-05-14T13:39:44.549Z,100166.11
2023-05-14T13:42:12.397Z,100162.85
2023-05-14T13:44:40.303Z,100160.88
2023-05-14T13:47:08.587Z,100159.23
2023-05-14T13:49:36.383Z,100155.04
2023-05-14T13:52:04.667Z,100146.48
2023-05-14T13:54:32.916Z,100142.98
2023-05-14T13:57:00.707Z,100140.21
2023-05-14T13:59:28.517Z,100136.48
2023-05-14T14:01:56.251Z,100132.72
2023-05-14T14:04:28.071Z,100133.08
2023-05-14T14:06:56.070Z,100132.20
2023-05-14T14:09:25.572Z,100134.05
2023-05-14T14:11:53.615Z,100130.48
2023-05-14T14:14:21.563Z,100135.29
2023-05-14T14:16:49.367Z,100136.67
2023-05-14T14:19:18.509Z,100130.82
2023-05-14T14:21:46.591Z,100134.73
2023-05-14T14:24:14.503Z,100132.94
2023-05-14T14:26:42.342Z,100129.02
2023-05-14T14:29:10.177Z,100125.81
2023-05-14T14:31:38.209Z,100124.63
2023-05-14T14:34:06.283Z,100120.54
2023-05-14T14:36:34.032Z,100122.01
2023-05-14T14:39:01.983Z,100117.70
2023-05-14T14:41:29.943Z,100113.73
2023-05-14T14:43:57.745Z,100108.14
2023-05-14T14:46:26.639Z,100107.85
2023-05-14T14:48:54.503Z,100105.76
2023-05-14T14:51:24.070Z,100100.36
2023-05-14T14:53:52.991Z,100101.02
2023-05-14T14:56:21.272Z,100103.58
2023-05-14T14:58:51.408Z,100105.64
2023-05-14T15:01:21.312Z,100101.46
2023-05-14T15:03:49.250Z,100105.06
2023-05-14T15:06:18.346Z,100102.18
2023-05-14T15:08:46.176Z,100100.21
2023-05-14T15:11:14.387Z,100099.95
2023-05-14T15:13:43.171Z,100093.16
2023-05-14T15:16:11.288Z,100092.31
2023-05-14T15:18:39.113Z,100088.49
2023-05-14T15:21:08.158Z,100086.66
2023-05-14T15:23:36.564Z,100084.23
2023-05-14T15:26:06.439Z,100086.75
2023-05-14T15:28:34.297Z,100083.06
2023-05-14T15:31:03.582Z,100077.71
2023-05-14T15:33:31.394Z,100081.55
2023-05-14T15:35:59.228Z,100079.31
2023-05-14T15:38:27.009Z,100082.66
2023-05-14T15:40:54.780Z,100082.31
2023-05-14T15:43:22.601Z,100079.49
2023-05-14T15:45:50.600Z,100082.97
2023-05-14T15:48:19.885Z,100080.61
2023-05-14T15:50:51.619Z,100084.31
2023-05-14T15:53:19.465Z,100080.36
2023-05-14T15:55:50.429Z,100077.20
2023-05-14T15:58:18.202Z,100070.14
2023-05-14T16:00:45.957Z,100070.86
2023-05-14T16:03:15.452Z,100070.10
2023-05-14T16:05:44.756Z,100070.84
2023-05-14T16:08:12.606Z,100065.86
2023-05-14T16:10:40.670Z,100064.48
2023-05-14T16:13:08.384Z,100062.14
2023-05-14T16:15:36.305Z,100062.71
2023-05-14T16:18:04.401Z,100065.55
2023-05-14T16:20:32.203Z,100064.83
2023-05-14T16:22:59.978Z,100063.05
2023-05-14T16:25:30.304Z,100065.67
2023-05-14T16:27:58.057Z,100063.33
2023-05-14T16:30:26.080Z,100063.99
2023-05-14T16:32:54.353Z,100067.04
2023-05-14T16:35:22.275Z,100062.94
2023-05-14T16:37:50.523Z,100057.61
2023-05-14T16:40:19.758Z,100062.66
2023-05-14T16:42:49.243Z,100059.26
2023-05-14T16:45:17.460Z,100056.79
2023-05-14T16:47:45.458Z,100053.83
2023-05-14T16:50:13.365Z,100054.39
2023-05-14T16:52:41.184Z,100052.98
2023-05-14T16:55:09.531Z,100052.77
2023-05-14T16:57:37.450Z,100055.02
2023-05-14T17:00:06.611Z,100058.06
2023-05-14T17:02:36.103Z,100057.05
2023-05-14T17:05:04.584Z,100054.45
2023-05-14T17:07:32.592Z,100056.55
2023-05-14T17:10:03.510Z,100053.65
2023-05-14T17:12:31.377Z,100050.80
2023-05-14T17:14:59.351Z,100045.86
2023-05-14T17:17:27.426Z,100048.31
2023-05-14T17:19:55.263Z,100049.27
2023-05-14T17:22:23.060Z,100048.39
2023-05-14T17:24:50.918Z,100051.11
2023-05-14T17:27:19.040Z,100049.84
2023-05-14T17:29:51.025Z,100048.27
2023-05-14T17:32:20.423Z,100052.83
2023-05-14T17:34:48.396Z,100052.20
2023-05-14T17:37:16.851Z,100053.48
2023-05-14T17:39:44.662Z,100051.44
2023-05-14T17:42:12.603Z,100051.62
2023-05-14T17:44:40.650Z,100051.17
2023-05-14T17:47:08.943Z,100053.96
2023-05-14T17:49:36.866Z,100054.02
2023-05-14T17:52:04.972Z,100053.13
2023-05-14T17:54:32.793Z,100057.25
2023-05-14T17:57:00.788Z,100059.32
2023-05-14T17:59:28.955Z,100055.71
2023-05-14T18:01:56.790Z,100052.35
2023-05-14T18:04:24.719Z,100050.17
2023-05-14T18:06:52.905Z,100050.29
2023-05-14T18:09:21.365Z,100056.90
2023-05-14T18:11:49.435Z,100061.45
2023-05-14T18:14:18.721Z,100056.10
2023-05-14T18:16:46.813Z,100055.48
2023-05-14T18:19:15.269Z,100055.17
2023-05-14T18:21:43.343Z,100053.08
2023-05-14T18:24:13.543Z,100051.55
2023-05-14T18:26:42.554Z,100052.04
2023-05-14T18:29:10.381Z,100048.70
2023-05-14T18:31:38.316Z,100047.34
2023-05-14T18:34:06.168Z,100046.62
2023-05-14T18:36:34.145Z,100043.91
2023-05-14T18:39:01.879Z,100049.96
2023-05-14T18:41:30.436Z,100051.48
2023-05-14T18:43:58.387Z,100051.56
2023-05-14T18:46:28.991Z,100052.65
2023-05-14T18:48:57.027Z,100053.42
2023-05-14T18:51:26.149Z,100058.30
2023-05-14T18:53:54.752Z,100055.16
2023-05-14T18:56:22.660Z,100055.70
2023-05-14T18:58:50.544Z,100055.12
2023-05-14T19:01:21.403Z,100049.21
2023-05-14T19:03:49.296Z,100046.23
2023-05-14T19:06:17.159Z,100043.64
2023-05-14T19:08:46.191Z,100042.23
2023-05-14T19:11:14.067Z,100040.20
2023-05-14T19:13:46.645Z,100032.03
2023-05-14T19:16:14.750Z,100028.48
2023-05-14T19:18:42.923Z,100029.18
2023-05-14T19:21:10.989Z,100032.55
2023-05-14T19:23:39.579Z,100033.91
2023-05-14T19:26:07.571Z,100037.21
2023-05-14T19:28:37.933Z,100033.35
2023-05-14T19:31:06.085Z,100032.77
2023-05-14T19:33:33.968Z,100031.08
2023-05-14T19:36:01.776Z,100028.11
2023-05-14T19:38:30.497Z,100029.45
2023-05-14T19:40:58.332Z,100033.09
2023-05-14T19:43:28.048Z,100026.52
2023-05-14T19:45:56.123Z,100020.08
2023-05-14T19:48:24.112Z,100017.86
2023-05-14T19:50:52.134Z,100015.53
2023-05-14T19:53:19.877Z,100008.41
2023-05-14T19:55:48.898Z,100002.33
2023-05-14T19:58:16.746Z,99997.00
2023-05-14T20:00:44.580Z,99994.67
2023-05-14T20:03:15.802Z,99984.24
2023-05-14T20:05:46.551Z,99983.30
2023-05-14T20:08:16.984Z,99978.65
2023-05-14T20:10:45.150Z,99981.00
2023-05-14T20:13:13.092Z,99982.41
2023-05-14T20:15:41.432Z,99972.16
2023-05-14T20:18:09.413Z,99969.02
2023-05-14T20:20:37.400Z,99967.80
2023-05-14T20:23:06.373Z,99967.86
2023-05-14T20:25:35.047Z,99964.34
2023-05-14T20:28:02.874Z,99965.98
2023-05-14T20:30:31.553Z,99967.29
2023-05-14T20:32:59.584Z,99965.13
2023-05-14T20:35:27.690Z,99961.57
2023-05-14T20:37:56.500Z,99954.06
2023-05-14T20:40:25.357Z,99947.61
2023-05-14T20:42:53.231Z,99944.73
2023-05-14T20:45:24.281Z,99945.13
2023-05-14T20:47:52.705Z,99944.98
2023-05-14T20:50:21.629Z,99942.85
2023-05-14T20:52:49.394Z,99941.69
2023-05-14T20:55:17.945Z,99933.37
2023-05-14T20:57:45.775Z,99927.86
2023-05-14T21:00:15.097Z,99921.77
2023-05-14T21:02:43.515Z,99918.92
2023-05-14T21:05:11.429Z,99912.33
2023-05-14T21:07:39.497Z,99914.27
2023-05-14T21:10:09.310Z,99908.46
2023-05-14T21:12:37.178Z,99909.85
2023-05-14T21:15:05.811Z,99908.77
2023-05-14T21:17:33.774Z,99904.85
2023-05-14T21:20:01.617Z,99908.02
2023-05-14T21:22:29.438Z,99906.73
2023-05-14T21:24:57.288Z,99908.67
2023-05-14T21:27:25.139Z,99911.02
2023-05-14T21:29:52.921Z,99909.77
2023-05-14T21:32:22.446Z,99906.48
2023-05-14T21:34:50.387Z,99905.47
2023-05-14T21:37:18.186Z,99904.80
2023-05-14T21:39:45.996Z,99903.73
2023-05-14T21:42:13.830Z,99904.04
2023-05-14T21:44:43.149Z,99906.73
2023-05-14T21:47:11.488Z,99909.01
2023-05-14T21:49:39.196Z,99910.91
2023-05-14T21:52:08.048Z,99906.48
2023-05-14T21:54:35.884Z,99899.13
2023-05-14T21:57:03.810Z,99897.63
2023-05-14T21:59:33.765Z,99892.45
2023-05-14T22:04:32.327Z,99890.17
2023-05-14T22:07:00.148Z,99895.52
2023-05-14T22:09:27.927Z,99912.27
2023-05-14T22:11:57.148Z,99920.11
2023-05-14T22:14:26.697Z,99930.51
2023-05-14T22:16:54.604Z,99939.66
2023-05-14T22:19:22.569Z,99942.57
2023-05-14T22:21:50.299Z,99941.77
2023-05-14T22:24:18.113Z,99944.92
2023-05-14T22:26:46.062Z,99938.25
2023-05-14T22:29:13.795Z,99934.55
2023-05-14T22:31:41.582Z,99928.92
2023-05-14T22:34:09.441Z,99922.05
2023-05-14T22:36:37.398Z,99919.80
2023-05-14T22:39:05.249Z,99913.77
2023-05-14T22:41:33.163Z,99908.42
2023-05-14T22:44:01.184Z,99901.81
2023-05-14T22:46:29.651Z,99900.20
2023-05-14T22:48:57.594Z,99894.90
2023-05-14T22:51:25.981Z,99891.58
2023-05-14T22:53:54.628Z,99883.42
2023-05-14T22:56:22.412Z,99880.28
2023-05-14T22:58:50.487Z,99874.76
2023-05-14T23:01:18.286Z,99870.65
2023-05-14T23:03:46.092Z,99862.59
2023-05-14T23:06:14.695Z,99855.11
2023-05-14T23:08:42.581Z,99850.49
2023-05-14T23:11:10.380Z,99845.70
2023-05-14T23:13:38.160Z,99843.39
2023-05-14T23:16:06.113Z,99841.88
2023-05-14T23:18:34.340Z,99835.92
2023-05-14T23:21:02.396Z,99830.39
2023-05-14T23:23:30.116Z,99828.94
2023-05-14T23:25:58.017Z,99822.42
2023-05-14T23:28:25.893Z,99818.98
2023-05-14T23:30:53.661Z,99810.52
2023-05-14T23:33:21.794Z,99807.82
2023-05-14T23:35:49.660Z,99806.20
2023-05-14T23:38:17.657Z,99804.91
2023-05-14T23:40:45.477Z,99800.02
2023-05-14T23:43:14.685Z,99796.79
2023-05-14T23:45:42.650Z,99795.93
2023-05-14T23:48:11.299Z,99795.37
2023-05-14T23:50:39.092Z,99785.66
2023-05-14T23:53:07.871Z,99787.91
2023-05-14T23:55:35.923Z,99779.54
2023-05-14T23:58:03.861Z,99780.14
