createdAt,value
2019-03-05T00:02:20.277Z,0.70
2019-03-05T00:04:49.390Z,0.80
2019-03-05T00:07:18.311Z,0.80
2019-03-05T00:09:48.306Z,1.00
2019-03-05T00:12:17.168Z,1.30
2019-03-05T00:14:46.034Z,0.83
2019-03-05T00:17:14.890Z,0.67
2019-03-05T00:19:43.747Z,0.77
2019-03-05T00:22:12.752Z,1.60
2019-03-05T00:24:59.916Z,1.20
2019-03-05T00:27:29.624Z,0.93
2019-03-05T00:30:23.678Z,0.90
2019-03-05T00:32:58.320Z,1.00
2019-03-05T00:35:30.340Z,1.13
2019-03-05T00:38:04.796Z,0.80
2019-03-05T00:40:42.288Z,0.80
2019-03-05T00:43:14.201Z,1.00
2019-03-05T00:45:51.563Z,1.63
2019-03-05T00:48:38.282Z,0.90
2019-03-05T00:51:42.045Z,0.90
2019-03-05T00:54:16.616Z,0.80
2019-03-05T00:57:06.582Z,1.03
2019-03-05T00:59:54.758Z,1.10
2019-03-05T01:02:29.153Z,0.77
2019-03-05T01:05:17.296Z,1.17
2019-03-05T01:07:48.144Z,0.87
2019-03-05T01:10:17.156Z,3.03
2019-03-05T01:12:46.425Z,0.77
2019-03-05T01:15:15.750Z,0.87
2019-03-05T01:17:44.607Z,0.80
2019-03-05T01:20:14.069Z,1.50
2019-03-05T01:22:42.989Z,0.90
2019-03-05T01:25:23.843Z,1.13
2019-03-05T01:27:52.691Z,1.07
2019-03-05T01:30:34.380Z,0.97
2019-03-05T01:33:10.655Z,1.30
2019-03-05T01:35:41.608Z,1.17
2019-03-05T01:38:10.487Z,0.83
2019-03-05T01:40:40.921Z,0.77
2019-03-05T01:43:09.842Z,0.90
2019-03-05T01:45:38.688Z,0.80
2019-03-05T01:48:07.663Z,1.27
2019-03-05T01:50:36.573Z,0.60
2019-03-05T01:53:05.440Z,0.70
2019-03-05T01:55:34.406Z,1.20
2019-03-05T01:58:03.317Z,0.70
2019-03-05T02:00:32.684Z,0.70
2019-03-05T02:03:02.994Z,0.80
2019-03-05T02:05:31.938Z,1.13
2019-03-05T02:08:00.861Z,0.97
2019-03-05T02:10:31.056Z,0.80
2019-03-05T02:12:59.967Z,1.80
2019-03-05T02:15:30.296Z,1.33
2019-03-05T02:17:59.228Z,0.80
2019-03-05T02:20:28.131Z,0.87
2019-03-05T02:23:06.062Z,0.70
2019-03-05T02:25:40.593Z,1.37
2019-03-05T02:28:27.108Z,0.83
2019-03-05T02:31:16.896Z,0.80
2019-03-05T02:33:54.442Z,1.57
2019-03-05T02:36:31.805Z,0.80
2019-03-05T02:39:15.412Z,1.13
2019-03-05T02:42:06.980Z,0.90
2019-03-05T02:44:47.752Z,1.00
2019-03-05T02:47:19.611Z,1.10
2019-03-05T02:50:21.186Z,0.80
2019-03-05T02:52:55.863Z,1.03
2019-03-05T02:55:36.463Z,3.17
2019-03-05T02:58:06.832Z,0.80
2019-03-05T03:00:40.039Z,1.37
2019-03-05T03:03:10.482Z,0.73
2019-03-05T03:05:40.997Z,2.37
2019-03-05T03:08:29.179Z,1.40
2019-03-05T03:10:57.999Z,0.70
2019-03-05T03:13:26.874Z,0.80
2019-03-05T03:15:55.824Z,0.90
2019-03-05T03:18:27.377Z,0.90
2019-03-05T03:20:56.261Z,1.10
2019-03-05T03:23:25.220Z,0.93
2019-03-05T03:25:54.093Z,1.10
2019-03-05T03:28:22.968Z,1.17
2019-03-05T03:30:51.877Z,1.57
2019-03-05T03:33:20.749Z,1.07
2019-03-05T03:35:49.637Z,1.73
2019-03-05T03:38:18.543Z,1.23
2019-03-05T03:40:47.410Z,0.80
2019-03-05T03:43:16.297Z,0.93
2019-03-05T03:45:48.196Z,1.20
2019-03-05T03:48:17.060Z,1.97
2019-03-05T03:50:46.175Z,1.07
2019-03-05T03:53:15.096Z,1.00
2019-03-05T03:55:44.083Z,0.93
2019-03-05T03:58:12.948Z,1.10
2019-03-05T04:00:43.305Z,1.80
2019-03-05T04:03:12.305Z,0.80
2019-03-05T04:05:41.178Z,1.03
2019-03-05T04:08:10.623Z,1.10
2019-03-05T04:10:39.528Z,1.10
2019-03-05T04:13:12.759Z,1.83
2019-03-05T04:15:44.473Z,1.27
2019-03-05T04:18:13.342Z,1.33
2019-03-05T04:20:45.490Z,1.20
2019-03-05T04:23:15.878Z,1.27
2019-03-05T04:25:44.734Z,1.20
2019-03-05T04:28:13.595Z,0.90
2019-03-05T04:30:42.508Z,0.73
2019-03-05T04:33:11.420Z,1.93
2019-03-05T04:35:40.338Z,1.10
2019-03-05T04:38:09.253Z,1.47
2019-03-05T04:40:38.107Z,0.90
2019-03-05T04:43:06.981Z,0.97
2019-03-05T04:45:41.328Z,1.00
2019-03-05T04:48:10.288Z,1.17
2019-03-05T04:50:48.115Z,1.00
2019-03-05T04:53:22.615Z,1.13
2019-03-05T04:55:51.475Z,1.33
2019-03-05T04:58:23.436Z,1.50
2019-03-05T05:00:52.268Z,0.90
2019-03-05T05:03:22.168Z,0.80
2019-03-05T05:05:51.069Z,0.90
2019-03-05T05:08:19.933Z,1.10
2019-03-05T05:10:48.791Z,0.70
2019-03-05T05:13:17.703Z,0.83
2019-03-05T05:15:46.531Z,0.93
2019-03-05T05:18:17.016Z,1.13
2019-03-05T05:20:45.933Z,1.00
2019-03-05T05:23:14.812Z,1.00
2019-03-05T05:25:43.681Z,3.53
2019-03-05T05:28:13.139Z,1.30
2019-03-05T05:30:42.636Z,0.90
2019-03-05T05:33:11.510Z,1.97
2019-03-05T05:35:41.173Z,0.70
2019-03-05T05:38:10.290Z,1.10
2019-03-05T05:40:44.703Z,0.80
2019-03-05T05:43:30.725Z,1.20
2019-03-05T05:45:59.738Z,1.07
2019-03-05T05:48:31.971Z,1.23
2019-03-05T05:51:01.230Z,1.37
2019-03-05T05:53:31.442Z,1.63
2019-03-05T05:56:00.537Z,1.40
2019-03-05T05:58:29.497Z,0.93
2019-03-05T06:01:00.805Z,2.83
2019-03-05T06:03:29.901Z,1.30
2019-03-05T06:05:58.860Z,1.63
2019-03-05T06:08:27.796Z,1.10
2019-03-05T06:10:57.113Z,0.90
2019-03-05T06:13:26.017Z,0.90
2019-03-05T06:15:54.916Z,1.30
2019-03-05T06:18:24.005Z,1.00
2019-03-05T06:20:56.423Z,1.30
2019-03-05T06:23:25.045Z,1.20
2019-03-05T06:25:54.375Z,1.03
2019-03-05T06:28:23.366Z,1.13
2019-03-05T06:30:52.357Z,1.13
2019-03-05T06:33:24.299Z,1.17
2019-03-05T06:35:53.175Z,2.37
2019-03-05T06:38:25.155Z,1.47
2019-03-05T06:40:54.050Z,1.00
2019-03-05T06:43:23.061Z,1.10
2019-03-05T06:45:52.035Z,1.07
2019-03-05T06:48:20.963Z,1.33
2019-03-05T06:50:50.383Z,1.03
2019-03-05T06:53:19.985Z,1.13
2019-03-05T06:55:49.535Z,1.23
2019-03-05T06:58:19.378Z,0.80
2019-03-05T07:00:50.350Z,1.00
2019-03-05T07:03:20.711Z,1.10
2019-03-05T07:06:26.140Z,1.07
2019-03-05T07:09:00.961Z,1.00
2019-03-05T07:11:57.327Z,0.93
2019-03-05T07:14:49.097Z,2.17
2019-03-05T07:17:23.992Z,1.10
2019-03-05T07:20:01.373Z,0.97
2019-03-05T07:22:33.465Z,1.17
2019-03-05T07:25:02.689Z,1.03
2019-03-05T07:27:31.625Z,1.47
2019-03-05T07:30:02.907Z,1.10
2019-03-05T07:32:31.888Z,1.00
2019-03-05T07:35:02.460Z,1.03
2019-03-05T07:37:31.426Z,1.43
2019-03-05T07:40:00.663Z,1.17
2019-03-05T07:42:29.704Z,1.30
2019-03-05T07:44:58.716Z,1.23
2019-03-05T07:47:32.074Z,1.10
2019-03-05T07:50:06.856Z,2.00
2019-03-05T07:52:35.958Z,1.23
2019-03-05T07:55:14.013Z,1.23
2019-03-05T07:57:43.281Z,0.97
2019-03-05T08:00:17.342Z,1.10
2019-03-05T08:02:47.743Z,0.80
2019-03-05T08:05:18.338Z,1.03
2019-03-05T08:07:48.710Z,1.57
2019-03-05T08:10:20.719Z,1.20
2019-03-05T08:12:52.591Z,0.90
2019-03-05T08:15:44.062Z,1.10
2019-03-05T08:18:12.977Z,1.30
2019-03-05T08:20:41.890Z,1.03
2019-03-05T08:23:11.281Z,1.03
2019-03-05T08:25:40.293Z,1.40
2019-03-05T08:28:09.205Z,1.50
2019-03-05T08:30:38.167Z,1.40
2019-03-05T08:33:13.933Z,1.20
2019-03-05T08:35:45.330Z,1.67
2019-03-05T08:39:18.333Z,1.63
2019-03-05T08:54:47.165Z,1.20
2019-03-05T09:03:28.225Z,1.37
2019-03-05T09:05:57.161Z,1.20
2019-03-05T09:08:26.336Z,1.63
2019-03-05T09:10:55.754Z,1.93
2019-03-05T09:13:32.698Z,0.93
2019-03-05T09:15:55.428Z,1.40
2019-03-05T09:18:24.317Z,1.53
2019-03-05T09:20:53.527Z,1.10
2019-03-05T09:23:22.452Z,1.87
2019-03-05T09:25:51.435Z,1.10
2019-03-05T09:28:21.471Z,1.17
2019-03-05T09:30:50.341Z,1.20
2019-03-05T09:33:19.445Z,1.23
2019-03-05T09:35:49.069Z,1.93
2019-03-05T09:38:18.096Z,1.40
2019-03-05T09:40:46.959Z,1.93
2019-03-05T09:43:15.929Z,1.23
2019-03-05T09:45:44.833Z,1.80
2019-03-05T09:48:13.724Z,2.30
2019-03-05T09:50:42.665Z,1.37
2019-03-05T09:53:11.548Z,1.03
2019-03-05T09:55:40.427Z,1.07
2019-03-05T09:58:09.663Z,1.20
2019-03-05T10:00:39.204Z,1.13
2019-03-05T10:03:08.301Z,0.90
2019-03-05T10:05:38.717Z,1.30
2019-03-05T10:08:07.716Z,1.10
2019-03-05T10:10:41.040Z,1.00
2019-03-05T10:13:10.081Z,0.90
2019-03-05T10:15:39.069Z,1.13
2019-03-05T10:18:12.953Z,1.90
2019-03-05T10:20:40.123Z,1.13
2019-03-05T10:23:09.158Z,1.77
2019-03-05T10:25:45.715Z,1.30
2019-03-05T10:28:14.673Z,1.17
2019-03-05T10:30:47.282Z,1.03
2019-03-05T10:33:17.925Z,1.27
2019-03-05T10:35:46.873Z,1.40
2019-03-05T10:38:15.843Z,1.30
2019-03-05T10:40:56.610Z,1.00
2019-03-05T10:43:25.488Z,1.20
2019-03-05T10:45:54.372Z,1.13
2019-03-05T10:48:30.384Z,1.20
2019-03-05T10:50:59.696Z,1.33
2019-03-05T10:53:29.191Z,1.57
2019-03-05T10:55:58.111Z,1.17
2019-03-05T10:58:33.805Z,1.57
2019-03-05T11:00:57.661Z,1.33
2019-03-05T11:03:31.127Z,0.87
2019-03-05T11:06:01.664Z,1.50
2019-03-05T11:08:30.592Z,1.07
2019-03-05T11:11:01.030Z,1.60
2019-03-05T11:13:31.084Z,1.00
2019-03-05T11:16:03.295Z,1.80
2019-03-05T11:18:32.220Z,1.93
2019-03-05T11:21:01.212Z,1.43
2019-03-05T11:23:30.119Z,1.37
2019-03-05T11:25:59.000Z,1.77
2019-03-05T11:28:27.893Z,1.10
2019-03-05T11:30:56.999Z,1.30
2019-03-05T11:33:26.297Z,1.77
2019-03-05T11:35:57.101Z,1.67
2019-03-05T11:38:25.788Z,1.37
2019-03-05T11:40:54.702Z,1.37
2019-03-05T11:43:23.585Z,1.50
2019-03-05T11:45:52.463Z,1.43
2019-03-05T11:48:21.432Z,2.03
2019-03-05T11:50:51.619Z,1.53
2019-03-05T11:53:20.697Z,1.63
2019-03-05T11:55:49.605Z,1.50
2019-03-05T11:58:18.516Z,1.20
2019-03-05T12:00:54.767Z,1.97
2019-03-05T12:03:25.100Z,1.50
2019-03-05T12:05:56.746Z,1.83
2019-03-05T12:08:25.722Z,1.30
2019-03-05T12:10:54.624Z,1.60
2019-03-05T12:13:23.514Z,1.33
2019-03-05T12:15:52.522Z,1.33
2019-03-05T12:18:21.404Z,1.30
2019-03-05T12:20:50.284Z,0.93
2019-03-05T12:23:19.202Z,1.17
2019-03-05T12:25:54.065Z,1.00
2019-03-05T12:28:23.119Z,1.67
2019-03-05T12:30:52.105Z,1.37
2019-03-05T12:33:20.916Z,1.30
2019-03-05T12:35:51.459Z,1.30
2019-03-05T12:38:20.366Z,0.97
2019-03-05T12:40:56.630Z,1.30
2019-03-05T12:43:27.052Z,1.00
2019-03-05T12:45:57.050Z,1.30
2019-03-05T12:48:25.999Z,1.30
2019-03-05T12:50:57.603Z,1.40
2019-03-05T12:53:26.533Z,1.30
2019-03-05T12:55:58.158Z,2.23
2019-03-05T12:58:27.182Z,0.90
2019-03-05T13:00:56.073Z,0.80
2019-03-05T13:03:25.097Z,1.00
2019-03-05T13:05:53.972Z,1.17
2019-03-05T13:08:22.824Z,0.83
2019-03-05T13:10:53.239Z,1.40
2019-03-05T13:13:23.710Z,0.87
2019-03-05T13:15:52.951Z,0.90
2019-03-05T13:18:26.775Z,1.23
2019-03-05T13:20:56.732Z,1.33
2019-03-05T13:23:25.612Z,1.10
2019-03-05T13:25:57.468Z,0.97
2019-03-05T13:28:26.994Z,1.50
2019-03-05T13:31:00.396Z,1.30
2019-03-05T13:33:26.696Z,2.03
2019-03-05T13:35:58.273Z,1.20
2019-03-05T13:38:27.109Z,1.50
2019-03-05T13:40:56.014Z,2.87
2019-03-05T13:43:24.934Z,1.70
2019-03-05T13:45:53.911Z,1.00
2019-03-05T13:48:34.940Z,1.33
2019-03-05T13:51:24.220Z,1.30
2019-03-05T13:54:01.698Z,2.37
2019-03-05T13:56:49.169Z,4.47
2019-03-05T13:59:47.639Z,4.17
2019-03-05T14:02:22.622Z,11.37
2019-03-05T14:05:10.677Z,4.10
2019-03-05T14:08:06.151Z,2.90
2019-03-05T14:10:35.070Z,2.40
2019-03-05T14:13:04.269Z,1.97
2019-03-05T14:15:33.352Z,2.00
2019-03-05T14:18:02.395Z,1.60
2019-03-05T14:20:34.927Z,2.43
2019-03-05T14:23:03.394Z,1.80
2019-03-05T14:25:36.807Z,1.90
2019-03-05T14:28:07.208Z,2.00
2019-03-05T14:30:36.531Z,1.87
2019-03-05T14:33:05.629Z,1.77
2019-03-05T14:35:34.660Z,1.50
2019-03-05T14:38:03.751Z,2.27
2019-03-05T14:40:32.877Z,2.13
2019-03-05T14:43:07.282Z,2.07
2019-03-05T14:45:38.766Z,2.37
2019-03-05T14:48:07.912Z,1.83
2019-03-05T14:50:36.838Z,2.87
2019-03-05T14:53:08.991Z,1.83
2019-03-05T14:55:37.909Z,2.13
2019-03-05T14:58:08.242Z,1.47
2019-03-05T15:00:37.454Z,2.00
2019-03-05T15:03:06.350Z,1.80
2019-03-05T15:05:35.191Z,1.70
2019-03-05T15:08:04.108Z,1.60
2019-03-05T15:10:33.105Z,1.70
2019-03-05T15:13:02.005Z,1.40
2019-03-05T15:15:32.246Z,1.90
2019-03-05T15:18:01.176Z,1.20
2019-03-05T15:20:30.072Z,2.43
2019-03-05T15:22:58.977Z,2.30
2019-03-05T15:25:27.985Z,1.50
2019-03-05T15:27:56.992Z,1.20
2019-03-05T15:30:28.907Z,1.57
2019-03-05T15:32:57.723Z,1.60
2019-03-05T15:35:29.701Z,1.50
2019-03-05T15:37:58.628Z,1.20
2019-03-05T15:40:27.514Z,1.60
2019-03-05T15:42:56.416Z,1.23
2019-03-05T15:45:25.340Z,1.33
2019-03-05T15:47:54.237Z,1.40
2019-03-05T15:50:26.109Z,2.20
2019-03-05T15:52:55.138Z,1.20
2019-03-05T15:55:24.780Z,2.10
2019-03-05T15:57:56.414Z,1.47
2019-03-05T16:00:32.172Z,1.53
2019-03-05T16:03:01.697Z,1.50
2019-03-05T16:05:32.164Z,1.47
2019-03-05T16:08:01.499Z,1.13
2019-03-05T16:10:30.646Z,1.17
2019-03-05T16:13:02.598Z,1.80
2019-03-05T16:15:31.897Z,1.00
2019-03-05T16:18:01.374Z,1.43
2019-03-05T16:20:31.383Z,1.30
2019-03-05T16:23:00.373Z,1.20
2019-03-05T16:25:30.816Z,1.73
2019-03-05T16:28:02.264Z,1.33
2019-03-05T16:30:44.997Z,1.10
2019-03-05T16:33:36.886Z,1.33
2019-03-05T16:36:17.506Z,1.00
2019-03-05T16:39:04.024Z,5.60
2019-03-05T16:41:43.901Z,2.37
2019-03-05T16:44:16.831Z,1.23
2019-03-05T16:46:47.280Z,1.70
2019-03-05T16:49:26.738Z,1.70
2019-03-05T16:52:06.120Z,2.00
2019-03-05T16:54:39.156Z,2.20
2019-03-05T16:57:09.631Z,1.60
2019-03-05T16:59:55.363Z,1.17
2019-03-05T17:02:25.796Z,2.20
2019-03-05T17:05:13.855Z,2.00
2019-03-05T17:07:44.241Z,2.33
2019-03-05T17:10:29.963Z,1.40
2019-03-05T17:12:58.645Z,4.67
2019-03-05T17:15:27.523Z,20.10
2019-03-05T17:17:56.410Z,14.37
2019-03-05T17:20:27.891Z,7.53
2019-03-05T17:22:57.989Z,3.97
2019-03-05T17:25:28.156Z,8.57
2019-03-05T17:27:57.094Z,10.60
2019-03-05T17:30:26.078Z,13.90
2019-03-05T17:32:55.000Z,12.90
2019-03-05T17:35:23.932Z,17.63
2019-03-05T17:37:52.799Z,12.47
2019-03-05T17:40:21.878Z,11.07
2019-03-05T17:42:50.778Z,6.47
2019-03-05T17:45:22.084Z,5.00
2019-03-05T17:47:51.379Z,4.10
2019-03-05T17:50:20.228Z,4.77
2019-03-05T17:52:49.139Z,5.03
2019-03-05T17:55:41.829Z,6.00
2019-03-05T17:58:10.710Z,4.67
2019-03-05T18:00:41.140Z,3.60
2019-03-05T18:03:10.105Z,2.67
2019-03-05T18:05:39.012Z,3.13
2019-03-05T18:08:08.310Z,3.73
2019-03-05T18:10:38.820Z,3.50
2019-03-05T18:13:07.690Z,4.93
2019-03-05T18:15:36.574Z,3.63
2019-03-05T18:18:05.473Z,3.70
2019-03-05T18:20:36.213Z,3.67
2019-03-05T18:23:05.056Z,3.00
2019-03-05T18:25:38.120Z,4.37
2019-03-05T18:28:07.219Z,4.00
2019-03-05T18:30:36.112Z,5.37
2019-03-05T18:33:05.141Z,2.67
2019-03-05T18:35:34.000Z,2.37
2019-03-05T18:38:02.893Z,2.53
2019-03-05T18:40:31.874Z,2.53
2019-03-05T18:43:00.763Z,2.60
2019-03-05T18:45:34.425Z,1.97
2019-03-05T18:48:03.376Z,2.00
2019-03-05T18:50:32.289Z,2.03
2019-03-05T18:53:03.280Z,2.70
2019-03-05T18:55:32.435Z,1.60
2019-03-05T18:58:03.594Z,1.90
2019-03-05T19:00:38.537Z,1.50
2019-03-05T19:03:13.030Z,1.57
2019-03-05T19:05:43.101Z,2.47
2019-03-05T19:08:12.584Z,2.40
2019-03-05T19:10:41.580Z,2.33
2019-03-05T19:13:12.049Z,1.90
2019-03-05T19:15:41.066Z,2.67
2019-03-05T19:18:09.935Z,3.03
2019-03-05T19:20:41.733Z,2.23
2019-03-05T19:23:10.606Z,2.23
2019-03-05T19:25:45.177Z,2.63
2019-03-05T19:28:15.095Z,2.90
2019-03-05T19:30:52.087Z,3.10
2019-03-05T19:33:24.093Z,2.23
2019-03-05T19:35:53.499Z,1.90
2019-03-05T19:38:22.663Z,2.27
2019-03-05T19:40:51.756Z,3.67
2019-03-05T19:43:20.705Z,3.50
2019-03-05T19:45:49.788Z,5.53
2019-03-05T19:48:18.780Z,4.63
2019-03-05T19:50:49.181Z,2.37
2019-03-05T19:53:19.854Z,2.57
2019-03-05T19:55:48.720Z,3.43
2019-03-05T19:58:17.640Z,4.73
2019-03-05T20:00:53.303Z,2.90
2019-03-05T20:03:22.246Z,2.80
2019-03-05T20:05:52.772Z,2.90
2019-03-05T20:08:24.029Z,1.70
2019-03-05T20:10:52.724Z,3.70
2019-03-05T20:13:23.088Z,3.43
2019-03-05T20:15:52.034Z,2.87
2019-03-05T20:18:23.218Z,3.63
2019-03-05T20:20:52.098Z,1.90
2019-03-05T20:23:21.006Z,3.70
2019-03-05T20:25:50.060Z,3.37
2019-03-05T20:28:20.572Z,3.27
2019-03-05T20:30:50.347Z,2.67
2019-03-05T20:33:19.239Z,7.57
2019-03-05T20:35:49.865Z,4.60
2019-03-05T20:38:20.719Z,3.00
2019-03-05T20:40:49.399Z,2.23
2019-03-05T20:43:18.246Z,2.40
2019-03-05T20:46:08.418Z,4.13
2019-03-05T20:48:56.553Z,2.63
2019-03-05T20:51:25.463Z,2.10
2019-03-05T20:53:54.712Z,3.50
2019-03-05T20:56:23.693Z,4.27
2019-03-05T20:58:52.641Z,4.10
2019-03-05T21:01:21.595Z,2.57
2019-03-05T21:03:50.509Z,3.23
2019-03-05T21:06:19.731Z,4.20
2019-03-05T21:08:48.606Z,8.30
2019-03-05T21:11:17.519Z,3.70
2019-03-05T21:13:51.094Z,3.57
2019-03-05T21:16:20.223Z,4.37
2019-03-05T21:18:49.338Z,8.37
2019-03-05T21:21:18.293Z,5.40
2019-03-05T21:23:47.463Z,2.00
2019-03-05T21:26:16.292Z,2.50
2019-03-05T21:28:46.358Z,2.60
2019-03-05T21:31:15.359Z,2.27
2019-03-05T21:33:45.174Z,2.23
2019-03-05T21:36:33.392Z,2.00
2019-03-05T21:39:02.719Z,1.50
2019-03-05T21:41:32.895Z,4.73
2019-03-05T21:44:01.827Z,4.53
2019-03-05T21:46:32.224Z,4.83
2019-03-05T21:49:01.864Z,4.53
2019-03-05T21:51:31.037Z,2.93
2019-03-05T21:54:01.610Z,4.07
2019-03-05T21:56:30.886Z,3.13
2019-03-05T21:59:00.225Z,2.17
2019-03-05T22:01:29.203Z,2.37
2019-03-05T22:03:59.069Z,2.70
2019-03-05T22:06:28.241Z,4.93
2019-03-05T22:08:57.281Z,2.30
2019-03-05T22:11:26.786Z,4.77
2019-03-05T22:13:56.166Z,4.43
2019-03-05T22:16:26.474Z,3.90
2019-03-05T22:18:55.535Z,3.20
2019-03-05T22:21:24.500Z,4.23
2019-03-05T22:23:53.389Z,2.07
2019-03-05T22:26:22.694Z,4.90
2019-03-05T22:28:54.366Z,4.17
2019-03-05T22:31:23.400Z,2.80
2019-03-05T22:33:52.323Z,3.33
2019-03-05T22:36:21.273Z,2.47
2019-03-05T22:38:53.206Z,2.17
2019-03-05T22:41:22.171Z,1.83
2019-03-05T22:43:51.213Z,3.60
2019-03-05T22:46:21.634Z,2.30
2019-03-05T22:48:50.930Z,2.50
2019-03-05T22:51:19.842Z,2.60
2019-03-05T22:53:49.074Z,2.73
2019-03-05T22:56:18.176Z,2.13
2019-03-05T22:58:47.083Z,2.60
2019-03-05T23:01:17.674Z,2.13
2019-03-05T23:03:46.947Z,5.93
2019-03-05T23:06:16.876Z,4.10
2019-03-05T23:08:47.184Z,2.80
2019-03-05T23:11:16.620Z,3.17
2019-03-05T23:13:45.908Z,3.87
2019-03-05T23:16:15.212Z,3.00
2019-03-05T23:18:45.259Z,4.07
2019-03-05T23:21:14.328Z,2.03
2019-03-05T23:23:43.298Z,9.43
2019-03-05T23:26:12.742Z,4.03
2019-03-05T23:28:42.288Z,3.37
2019-03-05T23:31:15.335Z,2.60
2019-03-05T23:33:44.214Z,3.03
2019-03-05T23:36:13.661Z,1.73
2019-03-05T23:38:42.734Z,1.60
2019-03-05T23:41:13.571Z,2.37
2019-03-05T23:43:42.790Z,2.10
2019-03-05T23:46:13.830Z,2.27
2019-03-05T23:48:43.077Z,1.57
2019-03-05T23:51:12.090Z,2.80
2019-03-05T23:53:43.766Z,2.90
2019-03-05T23:56:16.701Z,2.13
2019-03-05T23:58:45.827Z,2.90
