createdAt,value
2017-11-11T00:00:01.750Z,0.00
2017-11-11T00:01:01.715Z,0.00
2017-11-11T00:02:01.675Z,0.00
2017-11-11T00:03:01.634Z,0.00
2017-11-11T00:04:01.594Z,0.00
2017-11-11T00:05:01.555Z,0.00
2017-11-11T00:06:01.514Z,0.00
2017-11-11T00:07:01.475Z,0.00
2017-11-11T00:08:01.434Z,0.00
2017-11-11T00:09:01.394Z,0.00
2017-11-11T00:10:01.355Z,0.00
2017-11-11T00:11:01.318Z,0.00
2017-11-11T00:12:01.276Z,0.00
2017-11-11T00:13:01.239Z,0.00
2017-11-11T00:14:01.199Z,0.00
2017-11-11T00:15:01.165Z,0.00
2017-11-11T00:16:01.121Z,0.00
2017-11-11T00:17:01.079Z,0.00
2017-11-11T00:18:01.039Z,0.00
2017-11-11T00:19:01.000Z,0.00
2017-11-11T00:20:00.959Z,0.00
2017-11-11T00:21:00.921Z,0.00
2017-11-11T00:22:00.879Z,0.00
2017-11-11T00:23:00.841Z,0.00
2017-11-11T00:24:00.806Z,0.00
2017-11-11T00:25:00.763Z,0.00
2017-11-11T00:26:00.724Z,0.00
2017-11-11T00:27:00.684Z,0.00
2017-11-11T00:28:00.645Z,0.00
2017-11-11T00:29:00.605Z,0.00
2017-11-11T00:30:00.563Z,0.00
2017-11-11T00:31:00.527Z,0.00
2017-11-11T00:32:00.487Z,0.00
2017-11-11T00:33:00.447Z,0.00
2017-11-11T00:34:00.409Z,0.00
2017-11-11T00:35:00.368Z,0.00
2017-11-11T00:36:00.332Z,0.00
2017-11-11T00:37:00.290Z,0.00
2017-11-11T00:38:00.250Z,0.00
2017-11-11T00:39:00.211Z,0.00
2017-11-11T00:40:00.173Z,0.00
2017-11-11T00:41:00.132Z,0.00
2017-11-11T00:42:00.094Z,0.00
2017-11-11T00:43:00.055Z,0.00
2017-11-11T00:44:00.016Z,0.00
2017-11-11T00:44:59.977Z,0.00
2017-11-11T00:45:59.936Z,0.00
2017-11-11T00:46:59.897Z,0.00
2017-11-11T00:47:59.857Z,0.00
2017-11-11T00:48:59.820Z,0.00
2017-11-11T00:49:59.780Z,0.00
2017-11-11T00:50:59.773Z,0.00
2017-11-11T00:51:59.708Z,0.00
2017-11-11T00:52:59.676Z,0.00
2017-11-11T00:53:59.622Z,0.00
2017-11-11T00:54:59.583Z,0.00
2017-11-11T00:55:59.544Z,0.00
2017-11-11T00:56:59.503Z,0.00
2017-11-11T00:57:59.465Z,0.00
2017-11-11T00:58:59.429Z,0.00
2017-11-11T00:59:59.414Z,0.00
2017-11-11T01:00:59.348Z,0.00
2017-11-11T01:01:59.310Z,0.00
2017-11-11T01:02:59.267Z,0.00
2017-11-11T01:03:59.227Z,0.00
2017-11-11T01:04:59.193Z,0.00
2017-11-11T01:05:59.151Z,0.00
2017-11-11T01:06:59.110Z,0.00
2017-11-11T01:07:59.072Z,0.00
2017-11-11T01:08:59.033Z,0.00
2017-11-11T01:09:58.993Z,0.00
2017-11-11T01:10:58.953Z,0.00
2017-11-11T01:11:58.914Z,0.00
2017-11-11T01:12:58.877Z,0.00
2017-11-11T01:13:58.835Z,0.00
2017-11-11T01:14:58.794Z,0.00
2017-11-11T01:15:58.758Z,0.00
2017-11-11T01:16:58.716Z,0.00
2017-11-11T01:17:58.679Z,0.00
2017-11-11T01:18:58.632Z,0.00
2017-11-11T01:19:58.599Z,0.00
2017-11-11T01:20:58.559Z,0.00
2017-11-11T01:21:58.521Z,0.00
2017-11-11T01:22:58.479Z,0.00
2017-11-11T01:23:58.439Z,0.00
2017-11-11T01:24:58.400Z,0.00
2017-11-11T01:25:58.361Z,0.00
2017-11-11T01:26:58.321Z,0.00
2017-11-11T01:27:58.283Z,0.00
2017-11-11T01:28:58.243Z,0.00
2017-11-11T01:29:58.203Z,0.00
2017-11-11T01:30:58.166Z,0.00
2017-11-11T01:31:58.122Z,0.00
2017-11-11T01:32:58.085Z,0.00
2017-11-11T01:33:58.043Z,0.00
2017-11-11T01:34:58.004Z,0.00
2017-11-11T01:35:57.965Z,0.00
2017-11-11T01:36:57.928Z,0.00
2017-11-11T01:37:57.884Z,0.00
2017-11-11T01:38:57.845Z,0.00
2017-11-11T01:39:57.807Z,0.00
2017-11-11T01:40:57.767Z,0.00
2017-11-11T01:41:57.729Z,0.00
2017-11-11T01:42:57.687Z,0.00
2017-11-11T01:43:57.648Z,0.00
2017-11-11T01:44:57.607Z,0.00
2017-11-11T01:45:57.569Z,0.00
2017-11-11T01:46:57.536Z,0.00
2017-11-11T01:47:57.505Z,0.00
2017-11-11T01:48:57.450Z,0.00
2017-11-11T01:49:57.408Z,0.00
2017-11-11T01:50:57.370Z,0.00
2017-11-11T01:51:57.330Z,0.00
2017-11-11T01:52:57.292Z,0.00
2017-11-11T01:53:57.251Z,0.00
2017-11-11T01:54:57.212Z,0.00
2017-11-11T01:55:57.172Z,0.00
2017-11-11T01:56:57.132Z,0.00
2017-11-11T01:57:57.097Z,0.00
2017-11-11T01:58:57.051Z,0.00
2017-11-11T01:59:57.013Z,0.00
2017-11-11T02:00:56.973Z,0.00
2017-11-11T02:01:56.936Z,0.00
2017-11-11T02:02:56.893Z,0.00
2017-11-11T02:03:56.855Z,0.00
2017-11-11T02:04:56.817Z,0.00
2017-11-11T02:05:56.775Z,0.00
2017-11-11T02:06:56.734Z,0.00
2017-11-11T02:07:56.695Z,0.00
2017-11-11T02:08:57.025Z,0.00
2017-11-11T02:09:56.617Z,0.00
2017-11-11T02:10:56.575Z,0.00
2017-11-11T02:11:56.536Z,0.00
2017-11-11T02:12:56.502Z,0.00
2017-11-11T02:13:56.458Z,0.00
2017-11-11T02:14:56.415Z,0.00
2017-11-11T02:15:56.377Z,0.00
2017-11-11T02:16:56.338Z,0.00
2017-11-11T02:17:56.299Z,0.00
2017-11-11T02:18:56.258Z,0.00
2017-11-11T02:19:56.220Z,0.00
2017-11-11T02:20:56.180Z,0.00
2017-11-11T02:21:56.143Z,0.00
2017-11-11T02:22:56.099Z,0.00
2017-11-11T02:23:56.060Z,0.00
2017-11-11T02:24:56.021Z,0.00
2017-11-11T02:25:55.982Z,0.00
2017-11-11T02:26:55.944Z,0.00
2017-11-11T02:27:55.901Z,0.00
2017-11-11T02:28:55.864Z,0.00
2017-11-11T02:29:55.821Z,0.00
2017-11-11T02:30:55.782Z,0.00
2017-11-11T02:31:55.745Z,0.00
2017-11-11T02:32:55.704Z,0.00
2017-11-11T02:33:55.664Z,0.00
2017-11-11T02:34:55.625Z,0.00
2017-11-11T02:35:55.584Z,0.00
2017-11-11T02:36:55.546Z,0.00
2017-11-11T02:37:55.507Z,0.00
2017-11-11T02:38:55.463Z,0.00
2017-11-11T02:39:55.426Z,0.00
2017-11-11T02:40:55.386Z,0.00
2017-11-11T02:41:55.347Z,0.00
2017-11-11T02:42:55.306Z,0.00
2017-11-11T02:43:55.272Z,0.00
2017-11-11T02:44:55.228Z,0.00
2017-11-11T02:45:55.189Z,0.00
2017-11-11T02:46:55.148Z,0.00
2017-11-11T02:47:55.108Z,0.00
2017-11-11T02:48:55.070Z,0.00
2017-11-11T02:49:55.030Z,0.00
2017-11-11T02:50:54.990Z,0.00
2017-11-11T02:51:54.950Z,0.00
2017-11-11T02:52:54.911Z,0.00
2017-11-11T02:53:54.871Z,0.00
2017-11-11T02:54:54.831Z,0.00
2017-11-11T02:55:54.800Z,0.00
2017-11-11T02:56:54.766Z,0.00
2017-11-11T02:57:54.713Z,0.00
2017-11-11T02:58:54.672Z,0.00
2017-11-11T02:59:54.633Z,0.00
2017-11-11T03:00:54.595Z,0.00
2017-11-11T03:01:54.557Z,0.00
2017-11-11T03:02:54.513Z,0.00
2017-11-11T03:03:54.474Z,0.00
2017-11-11T03:04:54.435Z,0.00
2017-11-11T03:05:54.397Z,0.00
2017-11-11T03:06:54.356Z,0.00
2017-11-11T03:07:54.315Z,0.00
2017-11-11T03:08:54.279Z,0.00
2017-11-11T03:09:54.237Z,0.00
2017-11-11T03:10:54.197Z,0.00
2017-11-11T03:11:54.165Z,0.00
2017-11-11T03:12:54.119Z,0.00
2017-11-11T03:13:54.080Z,0.00
2017-11-11T03:14:54.039Z,0.00
2017-11-11T03:15:54.001Z,0.00
2017-11-11T03:16:53.960Z,0.00
2017-11-11T03:17:53.922Z,0.00
2017-11-11T03:18:53.881Z,0.00
2017-11-11T03:19:53.844Z,0.00
2017-11-11T03:20:53.803Z,0.00
2017-11-11T03:21:53.764Z,0.00
2017-11-11T03:22:53.724Z,0.00
2017-11-11T03:23:53.683Z,0.00
2017-11-11T03:24:53.643Z,0.00
2017-11-11T03:25:53.604Z,0.00
2017-11-11T03:26:53.563Z,0.00
2017-11-11T03:27:53.527Z,0.00
2017-11-11T03:28:53.488Z,0.00
2017-11-11T03:29:53.449Z,0.00
2017-11-11T03:30:53.409Z,0.00
2017-11-11T03:31:53.368Z,0.00
2017-11-11T03:32:53.331Z,0.00
2017-11-11T03:33:53.290Z,0.00
2017-11-11T03:34:53.250Z,0.00
2017-11-11T03:35:53.212Z,0.00
2017-11-11T03:36:53.172Z,0.00
2017-11-11T03:37:53.133Z,0.00
2017-11-11T03:38:53.092Z,0.00
2017-11-11T03:39:53.053Z,0.00
2017-11-11T03:40:53.015Z,0.00
2017-11-11T03:41:52.976Z,0.00
2017-11-11T03:42:52.937Z,0.00
2017-11-11T03:43:52.897Z,0.00
2017-11-11T03:44:53.046Z,0.00
2017-11-11T03:45:52.819Z,0.00
2017-11-11T03:46:52.779Z,0.00
2017-11-11T03:47:52.740Z,0.00
2017-11-11T03:48:52.699Z,0.00
2017-11-11T03:49:52.661Z,0.00
2017-11-11T03:50:52.616Z,0.00
2017-11-11T03:51:52.582Z,0.00
2017-11-11T03:52:52.543Z,0.00
2017-11-11T03:53:53.356Z,0.00
2017-11-11T03:54:52.465Z,0.00
2017-11-11T03:55:52.433Z,0.00
2017-11-11T03:56:52.387Z,0.00
2017-11-11T03:57:52.349Z,0.00
2017-11-11T03:58:52.308Z,0.00
2017-11-11T03:59:52.273Z,0.00
2017-11-11T04:00:52.232Z,0.00
2017-11-11T04:01:52.192Z,0.00
2017-11-11T04:02:52.156Z,0.00
2017-11-11T04:03:52.115Z,0.00
2017-11-11T04:04:52.074Z,0.00
2017-11-11T04:05:52.037Z,0.00
2017-11-11T04:06:51.997Z,0.00
2017-11-11T04:07:51.958Z,0.00
2017-11-11T04:08:51.918Z,0.00
2017-11-11T04:09:51.880Z,0.00
2017-11-11T04:10:51.838Z,0.00
2017-11-11T04:11:51.801Z,0.00
2017-11-11T04:12:51.763Z,0.00
2017-11-11T04:13:51.723Z,0.00
2017-11-11T04:14:51.687Z,0.00
2017-11-11T04:15:51.645Z,0.00
2017-11-11T04:16:51.606Z,0.00
2017-11-11T04:17:51.569Z,0.00
2017-11-11T04:18:51.528Z,0.00
2017-11-11T04:19:51.495Z,0.00
2017-11-11T04:20:51.452Z,0.00
2017-11-11T04:21:51.960Z,0.00
2017-11-11T04:22:51.373Z,0.00
2017-11-11T04:23:51.351Z,0.00
2017-11-11T04:24:51.296Z,0.00
2017-11-11T04:25:51.256Z,0.00
2017-11-11T04:26:51.215Z,0.00
2017-11-11T04:27:51.245Z,0.00
2017-11-11T04:28:51.141Z,0.00
2017-11-11T04:29:51.101Z,0.00
2017-11-11T04:30:51.060Z,0.00
2017-11-11T04:31:51.022Z,0.00
2017-11-11T04:32:50.984Z,0.00
2017-11-11T04:33:50.945Z,0.00
2017-11-11T04:34:50.905Z,0.00
2017-11-11T04:35:50.864Z,0.00
2017-11-11T04:36:50.827Z,0.00
2017-11-11T04:37:50.788Z,0.00
2017-11-11T04:38:50.750Z,0.00
2017-11-11T04:39:50.709Z,0.00
2017-11-11T04:40:50.671Z,0.00
2017-11-11T04:41:50.634Z,0.00
2017-11-11T04:42:50.592Z,0.00
2017-11-11T04:43:50.553Z,0.00
2017-11-11T04:44:50.516Z,0.00
2017-11-11T04:45:50.476Z,0.00
2017-11-11T04:46:50.452Z,0.00
2017-11-11T04:47:50.399Z,0.00
2017-11-11T04:48:50.360Z,0.00
2017-11-11T04:49:50.321Z,0.00
2017-11-11T04:50:50.281Z,0.00
2017-11-11T04:51:50.243Z,0.00
2017-11-11T04:52:50.204Z,0.00
2017-11-11T04:53:50.165Z,0.00
2017-11-11T04:54:50.127Z,0.00
2017-11-11T04:55:50.088Z,0.00
2017-11-11T04:56:50.048Z,0.00
2017-11-11T04:57:50.009Z,0.00
2017-11-11T04:58:49.970Z,0.00
2017-11-11T04:59:49.931Z,0.00
2017-11-11T05:00:49.890Z,0.00
2017-11-11T05:01:49.851Z,0.00
2017-11-11T05:02:49.813Z,0.00
2017-11-11T05:03:49.775Z,0.00
2017-11-11T05:04:49.736Z,0.00
2017-11-11T05:05:49.698Z,0.00
2017-11-11T05:06:49.657Z,0.00
2017-11-11T05:07:49.620Z,0.00
2017-11-11T05:08:49.580Z,0.00
2017-11-11T05:09:49.542Z,0.00
2017-11-11T05:10:49.502Z,0.00
2017-11-11T05:11:49.464Z,0.00
2017-11-11T05:12:49.424Z,0.00
2017-11-11T05:13:49.386Z,0.00
2017-11-11T05:14:49.346Z,0.00
2017-11-11T05:15:49.329Z,0.00
2017-11-11T05:16:49.270Z,0.00
2017-11-11T05:17:49.230Z,0.00
2017-11-11T05:18:49.191Z,0.00
2017-11-11T05:19:49.152Z,0.00
2017-11-11T05:20:49.114Z,0.00
2017-11-11T05:21:49.076Z,0.00
2017-11-11T05:22:49.038Z,0.00
2017-11-11T05:23:48.995Z,0.00
2017-11-11T05:24:48.960Z,0.00
2017-11-11T05:25:48.928Z,0.00
2017-11-11T05:26:48.882Z,0.00
2017-11-11T05:27:48.844Z,0.00
2017-11-11T05:28:48.804Z,0.00
2017-11-11T05:29:48.771Z,0.00
2017-11-11T05:30:48.725Z,0.00
2017-11-11T05:31:48.686Z,0.00
2017-11-11T05:32:48.650Z,0.00
2017-11-11T05:33:48.609Z,0.00
2017-11-11T05:34:49.369Z,0.00
2017-11-11T05:35:48.530Z,0.00
2017-11-11T05:36:48.492Z,0.00
2017-11-11T05:37:48.455Z,0.00
2017-11-11T05:38:48.414Z,0.00
2017-11-11T05:39:48.378Z,0.00
2017-11-11T05:40:48.375Z,0.00
2017-11-11T05:41:48.299Z,0.00
2017-11-11T05:42:48.263Z,0.00
2017-11-11T05:43:48.219Z,0.00
2017-11-11T05:44:48.182Z,0.00
2017-11-11T05:45:48.143Z,0.00
2017-11-11T05:46:48.103Z,0.00
2017-11-11T05:47:48.069Z,0.00
2017-11-11T05:48:48.026Z,0.00
2017-11-11T05:49:47.991Z,0.00
2017-11-11T05:50:47.949Z,0.00
2017-11-11T05:51:47.910Z,0.00
2017-11-11T05:52:47.876Z,0.00
2017-11-11T05:53:47.835Z,0.00
2017-11-11T05:54:47.794Z,0.00
2017-11-11T05:55:47.765Z,0.00
2017-11-11T05:56:47.716Z,0.00
2017-11-11T05:57:47.677Z,0.00
2017-11-11T05:58:47.641Z,0.00
2017-11-11T05:59:47.599Z,0.00
2017-11-11T06:00:47.569Z,0.00
2017-11-11T06:01:47.523Z,0.00
2017-11-11T06:02:47.482Z,0.00
2017-11-11T06:03:47.449Z,0.00
2017-11-11T06:04:47.405Z,0.00
2017-11-11T06:05:47.367Z,0.00
2017-11-11T06:06:47.333Z,0.00
2017-11-11T06:07:47.296Z,0.00
2017-11-11T06:08:47.249Z,0.00
2017-11-11T06:09:47.211Z,0.00
2017-11-11T06:10:47.182Z,0.00
2017-11-11T06:11:47.133Z,0.00
2017-11-11T06:12:47.093Z,0.00
2017-11-11T06:13:47.057Z,0.00
2017-11-11T06:14:47.017Z,0.00
2017-11-11T06:15:46.977Z,0.00
2017-11-11T06:16:46.940Z,0.00
2017-11-11T06:17:46.899Z,0.00
2017-11-11T06:18:46.862Z,0.00
2017-11-11T06:19:46.822Z,0.00
2017-11-11T06:20:46.783Z,0.00
2017-11-11T06:21:46.744Z,0.00
2017-11-11T06:22:46.706Z,0.00
2017-11-11T06:23:46.666Z,4.00
2017-11-11T06:24:46.629Z,4.00
2017-11-11T06:25:46.590Z,0.00
2017-11-11T06:26:46.553Z,0.00
2017-11-11T06:27:46.512Z,4.00
2017-11-11T06:28:46.474Z,4.00
2017-11-11T06:29:46.433Z,4.00
2017-11-11T06:30:46.409Z,4.00
2017-11-11T06:31:46.358Z,8.00
2017-11-11T06:32:46.317Z,4.00
2017-11-11T06:33:46.281Z,8.00
2017-11-11T06:34:46.239Z,8.00
2017-11-11T06:35:46.201Z,8.00
2017-11-11T06:36:46.162Z,12.00
2017-11-11T06:37:46.123Z,12.00
2017-11-11T06:38:46.087Z,12.00
2017-11-11T06:39:46.044Z,16.00
2017-11-11T06:40:46.008Z,12.00
2017-11-11T06:41:45.967Z,12.00
2017-11-11T06:42:45.924Z,16.00
2017-11-11T06:43:45.891Z,16.00
2017-11-11T06:44:45.852Z,16.00
2017-11-11T06:45:45.815Z,20.00
2017-11-11T06:46:45.783Z,20.00
2017-11-11T06:47:45.735Z,24.00
2017-11-11T06:48:45.696Z,24.00
2017-11-11T06:49:45.659Z,24.00
2017-11-11T06:50:45.617Z,24.00
2017-11-11T06:51:45.579Z,24.00
2017-11-11T06:52:45.539Z,28.00
2017-11-11T06:53:45.505Z,32.00
2017-11-11T06:54:45.462Z,36.00
2017-11-11T06:55:45.425Z,36.00
2017-11-11T06:56:46.136Z,40.00
2017-11-11T06:57:45.354Z,44.00
2017-11-11T06:58:45.310Z,48.00
2017-11-11T06:59:45.269Z,52.00
2017-11-11T07:00:45.233Z,52.00
2017-11-11T07:01:45.197Z,52.00
2017-11-11T07:02:45.152Z,56.00
2017-11-11T07:03:45.115Z,60.00
2017-11-11T07:04:45.078Z,56.00
2017-11-11T07:05:45.041Z,64.00
2017-11-11T07:06:45.000Z,64.00
2017-11-11T07:07:44.961Z,68.00
2017-11-11T07:08:44.924Z,72.00
2017-11-11T07:09:44.885Z,76.00
2017-11-11T07:10:44.844Z,80.00
2017-11-11T07:11:44.807Z,84.00
2017-11-11T07:12:44.772Z,92.00
2017-11-11T07:13:44.730Z,96.00
2017-11-11T07:14:44.752Z,108.00
2017-11-11T07:15:44.652Z,124.00
2017-11-11T07:16:44.614Z,140.00
2017-11-11T07:17:44.577Z,140.00
2017-11-11T07:18:44.537Z,140.00
2017-11-11T07:19:44.498Z,140.00
2017-11-11T07:20:44.460Z,148.00
2017-11-11T07:21:44.421Z,160.00
2017-11-11T07:22:44.383Z,156.00
2017-11-11T07:23:44.343Z,168.00
2017-11-11T07:24:44.307Z,172.00
2017-11-11T07:25:44.266Z,168.00
2017-11-11T07:26:44.228Z,160.00
2017-11-11T07:27:44.189Z,152.00
2017-11-11T07:28:44.169Z,152.00
2017-11-11T07:29:44.112Z,164.00
2017-11-11T07:30:44.072Z,176.00
2017-11-11T07:31:44.035Z,188.00
2017-11-11T07:32:43.997Z,200.00
2017-11-11T07:33:43.958Z,208.00
2017-11-11T07:34:44.341Z,224.00
2017-11-11T07:35:43.873Z,240.00
2017-11-11T07:36:43.841Z,252.00
2017-11-11T07:37:43.803Z,264.00
2017-11-11T07:38:43.763Z,272.00
2017-11-11T07:39:43.727Z,288.00
2017-11-11T07:40:43.687Z,288.00
2017-11-11T07:41:43.649Z,296.00
2017-11-11T07:42:43.614Z,292.00
2017-11-11T07:43:43.583Z,288.00
2017-11-11T07:44:43.532Z,276.00
2017-11-11T07:45:43.493Z,260.00
2017-11-11T07:46:43.455Z,264.00
2017-11-11T07:47:43.419Z,260.00
2017-11-11T07:48:43.378Z,260.00
2017-11-11T07:49:43.339Z,256.00
2017-11-11T07:50:43.300Z,256.00
2017-11-11T07:51:43.262Z,256.00
2017-11-11T07:52:43.223Z,276.00
2017-11-11T07:53:43.192Z,288.00
2017-11-11T07:54:43.688Z,304.00
2017-11-11T07:55:43.105Z,304.00
2017-11-11T07:56:43.068Z,304.00
2017-11-11T07:57:43.031Z,308.00
2017-11-11T07:58:42.990Z,312.00
2017-11-11T07:59:42.952Z,316.00
2017-11-11T08:00:42.915Z,312.00
2017-11-11T08:01:42.876Z,284.00
2017-11-11T08:02:42.836Z,260.00
2017-11-11T08:03:42.799Z,244.00
2017-11-11T08:04:42.759Z,232.00
2017-11-11T08:05:42.726Z,228.00
2017-11-11T08:06:42.682Z,224.00
2017-11-11T08:07:42.644Z,224.00
2017-11-11T08:08:42.604Z,244.00
2017-11-11T08:09:42.566Z,272.00
2017-11-11T08:10:42.528Z,308.00
2017-11-11T08:11:42.490Z,348.00
2017-11-11T08:12:42.452Z,396.00
2017-11-11T08:13:42.413Z,464.00
2017-11-11T08:14:42.368Z,528.00
2017-11-11T08:15:42.339Z,592.00
2017-11-11T08:16:42.299Z,628.00
2017-11-11T08:17:42.258Z,608.00
2017-11-11T08:18:42.218Z,556.00
2017-11-11T08:19:42.183Z,500.00
2017-11-11T08:20:42.143Z,452.00
2017-11-11T08:21:42.104Z,420.00
2017-11-11T08:22:42.065Z,428.00
2017-11-11T08:23:42.028Z,460.00
2017-11-11T08:24:41.990Z,492.00
2017-11-11T08:25:41.951Z,512.00
2017-11-11T08:26:41.953Z,496.00
2017-11-11T08:27:41.873Z,476.00
2017-11-11T08:28:41.837Z,460.00
2017-11-11T08:29:41.798Z,432.00
2017-11-11T08:30:41.762Z,396.00
2017-11-11T08:31:41.723Z,368.00
2017-11-11T08:32:41.683Z,364.00
2017-11-11T08:33:41.646Z,372.00
2017-11-11T08:34:41.609Z,372.00
2017-11-11T08:35:41.568Z,372.00
2017-11-11T08:36:41.530Z,380.00
2017-11-11T08:37:41.492Z,364.00
2017-11-11T08:38:41.447Z,384.00
2017-11-11T08:39:41.415Z,384.00
2017-11-11T08:40:41.406Z,388.00
2017-11-11T08:41:41.340Z,412.00
2017-11-11T08:42:41.301Z,384.00
2017-11-11T08:43:41.262Z,384.00
2017-11-11T08:44:41.226Z,384.00
2017-11-11T08:45:41.198Z,428.00
2017-11-11T08:46:41.160Z,432.00
2017-11-11T08:47:41.109Z,428.00
2017-11-11T08:48:41.074Z,436.00
2017-11-11T08:49:41.035Z,460.00
2017-11-11T08:50:40.998Z,456.00
2017-11-11T08:51:40.956Z,456.00
2017-11-11T08:52:40.913Z,468.00
2017-11-11T08:53:40.882Z,512.00
2017-11-11T08:54:40.850Z,568.00
2017-11-11T08:55:40.805Z,568.00
2017-11-11T08:56:40.768Z,540.00
2017-11-11T08:57:40.731Z,508.00
2017-11-11T08:58:40.691Z,492.00
2017-11-11T08:59:40.652Z,464.00
2017-11-11T09:00:40.615Z,484.00
2017-11-11T09:01:40.580Z,464.00
2017-11-11T09:02:40.718Z,432.00
2017-11-11T09:03:40.501Z,424.00
2017-11-11T09:04:40.461Z,444.00
2017-11-11T09:05:40.426Z,452.00
2017-11-11T09:06:40.385Z,456.00
2017-11-11T09:07:40.350Z,484.00
2017-11-11T09:08:40.305Z,508.00
2017-11-11T09:09:40.273Z,476.00
2017-11-11T09:10:40.237Z,472.00
2017-11-11T09:11:40.195Z,432.00
2017-11-11T09:12:40.159Z,436.00
2017-11-11T09:13:40.122Z,420.00
2017-11-11T09:14:40.083Z,440.00
2017-11-11T09:15:40.042Z,476.00
2017-11-11T09:16:40.007Z,524.00
2017-11-11T09:17:39.968Z,588.00
2017-11-11T09:18:39.930Z,620.00
2017-11-11T09:19:39.895Z,588.00
2017-11-11T09:20:39.854Z,568.00
2017-11-11T09:21:39.816Z,548.00
2017-11-11T09:22:39.778Z,552.00
2017-11-11T09:23:39.739Z,576.00
2017-11-11T09:24:39.700Z,596.00
2017-11-11T09:25:39.664Z,584.00
2017-11-11T09:26:39.626Z,544.00
2017-11-11T09:27:39.586Z,536.00
2017-11-11T09:28:39.549Z,548.00
2017-11-11T09:29:39.529Z,588.00
2017-11-11T09:30:39.473Z,616.00
2017-11-11T09:31:39.438Z,612.00
2017-11-11T09:32:39.397Z,604.00
2017-11-11T09:33:39.357Z,608.00
2017-11-11T09:34:39.367Z,600.00
2017-11-11T09:35:39.321Z,588.00
2017-11-11T09:36:39.242Z,584.00
2017-11-11T09:37:39.534Z,588.00
2017-11-11T09:38:39.213Z,620.00
2017-11-11T09:39:39.128Z,652.00
2017-11-11T09:40:39.087Z,664.00
2017-11-11T09:41:39.049Z,652.00
2017-11-11T09:42:39.012Z,624.00
2017-11-11T09:43:38.972Z,624.00
2017-11-11T09:44:38.934Z,652.00
2017-11-11T09:45:38.895Z,684.00
2017-11-11T09:46:38.856Z,700.00
2017-11-11T09:47:38.818Z,712.00
2017-11-11T09:48:38.778Z,728.00
2017-11-11T09:49:38.740Z,744.00
2017-11-11T09:50:38.702Z,756.00
2017-11-11T09:51:38.662Z,760.00
2017-11-11T09:52:38.640Z,760.00
2017-11-11T09:53:38.587Z,768.00
2017-11-11T09:54:38.547Z,788.00
2017-11-11T09:55:38.509Z,828.00
2017-11-11T09:56:38.469Z,868.00
2017-11-11T09:57:38.432Z,884.00
2017-11-11T09:58:38.393Z,900.00
2017-11-11T09:59:38.355Z,936.00
2017-11-11T10:00:38.315Z,972.00
2017-11-11T10:01:38.278Z,1020.00
2017-11-11T10:02:38.242Z,1048.00
2017-11-11T10:03:38.203Z,1048.00
2017-11-11T10:04:38.163Z,1036.00
2017-11-11T10:05:38.122Z,1012.00
2017-11-11T10:06:38.083Z,976.00
2017-11-11T10:07:38.044Z,924.00
2017-11-11T10:08:38.006Z,896.00
2017-11-11T10:09:37.969Z,860.00
2017-11-11T10:10:37.928Z,828.00
2017-11-11T10:11:37.892Z,800.00
2017-11-11T10:12:37.853Z,788.00
2017-11-11T10:13:37.811Z,792.00
2017-11-11T10:14:37.775Z,816.00
2017-11-11T10:15:37.752Z,840.00
2017-11-11T10:16:37.699Z,836.00
2017-11-11T10:17:37.661Z,872.00
2017-11-11T10:18:37.621Z,916.00
2017-11-11T10:19:37.583Z,916.00
2017-11-11T10:20:37.546Z,932.00
2017-11-11T10:21:37.510Z,920.00
2017-11-11T10:22:37.469Z,920.00
2017-11-11T10:23:37.432Z,936.00
2017-11-11T10:24:37.393Z,932.00
2017-11-11T10:25:37.357Z,912.00
2017-11-11T10:26:37.314Z,892.00
2017-11-11T10:27:37.276Z,860.00
2017-11-11T10:28:37.240Z,812.00
2017-11-11T10:29:37.200Z,776.00
2017-11-11T10:30:37.160Z,760.00
2017-11-11T10:31:37.124Z,756.00
2017-11-11T10:32:37.085Z,760.00
2017-11-11T10:33:37.049Z,748.00
2017-11-11T10:34:37.008Z,688.00
2017-11-11T10:35:36.970Z,672.00
2017-11-11T10:36:36.933Z,688.00
2017-11-11T10:37:36.897Z,684.00
2017-11-11T10:38:36.857Z,684.00
2017-11-11T10:39:36.818Z,688.00
2017-11-11T10:40:36.777Z,688.00
2017-11-11T10:41:36.739Z,708.00
2017-11-11T10:42:36.703Z,716.00
2017-11-11T10:43:36.662Z,704.00
2017-11-11T10:44:36.626Z,676.00
2017-11-11T10:45:36.588Z,672.00
2017-11-11T10:46:36.549Z,648.00
2017-11-11T10:47:36.512Z,624.00
2017-11-11T10:48:36.473Z,592.00
2017-11-11T10:49:36.434Z,580.00
2017-11-11T10:50:36.394Z,568.00
2017-11-11T10:51:36.365Z,568.00
2017-11-11T10:52:36.320Z,596.00
2017-11-11T10:53:36.280Z,608.00
2017-11-11T10:54:36.256Z,616.00
2017-11-11T10:55:36.203Z,648.00
2017-11-11T10:56:36.167Z,688.00
2017-11-11T10:57:36.130Z,708.00
2017-11-11T10:58:36.088Z,692.00
2017-11-11T10:59:36.052Z,672.00
2017-11-11T11:00:36.013Z,668.00
2017-11-11T11:01:35.975Z,668.00
2017-11-11T11:02:35.938Z,700.00
2017-11-11T11:03:35.898Z,720.00
2017-11-11T11:04:35.863Z,736.00
2017-11-11T11:05:35.823Z,792.00
2017-11-11T11:06:35.787Z,856.00
2017-11-11T11:07:35.744Z,904.00
2017-11-11T11:08:35.709Z,920.00
2017-11-11T11:09:35.669Z,920.00
2017-11-11T11:10:35.630Z,900.00
2017-11-11T11:11:35.595Z,888.00
2017-11-11T11:12:35.558Z,812.00
2017-11-11T11:13:35.518Z,744.00
2017-11-11T11:14:35.482Z,708.00
2017-11-11T11:15:35.443Z,688.00
2017-11-11T11:16:35.405Z,712.00
2017-11-11T11:17:35.378Z,752.00
2017-11-11T11:18:35.329Z,776.00
2017-11-11T11:19:35.292Z,816.00
2017-11-11T11:20:35.253Z,824.00
2017-11-11T11:21:35.480Z,792.00
2017-11-11T11:22:35.177Z,728.00
2017-11-11T11:23:35.138Z,680.00
2017-11-11T11:24:35.100Z,732.00
2017-11-11T11:25:35.066Z,768.00
2017-11-11T11:26:35.025Z,792.00
2017-11-11T11:27:34.987Z,824.00
2017-11-11T11:28:34.951Z,784.00
2017-11-11T11:29:34.911Z,716.00
2017-11-11T11:30:34.874Z,712.00
2017-11-11T11:31:34.846Z,784.00
2017-11-11T11:32:34.797Z,828.00
2017-11-11T11:33:34.811Z,796.00
2017-11-11T11:34:34.721Z,744.00
2017-11-11T11:35:34.684Z,756.00
2017-11-11T11:36:34.648Z,828.00
2017-11-11T11:37:34.610Z,848.00
2017-11-11T11:38:34.571Z,820.00
2017-11-11T11:39:34.532Z,880.00
2017-11-11T11:40:34.496Z,868.00
2017-11-11T11:41:34.459Z,720.00
2017-11-11T11:42:34.419Z,588.00
2017-11-11T11:43:34.375Z,624.00
2017-11-11T11:44:34.342Z,888.00
2017-11-11T11:45:34.307Z,1048.00
2017-11-11T11:46:34.269Z,904.00
2017-11-11T11:47:34.232Z,684.00
2017-11-11T11:48:34.794Z,616.00
2017-11-11T11:49:34.156Z,856.00
2017-11-11T11:50:34.118Z,980.00
2017-11-11T11:51:34.081Z,984.00
2017-11-11T11:52:34.045Z,964.00
2017-11-11T11:53:34.186Z,1028.00
2017-11-11T11:54:33.966Z,948.00
2017-11-11T11:55:33.930Z,908.00
2017-11-11T11:56:33.892Z,912.00
2017-11-11T11:57:34.273Z,864.00
2017-11-11T11:58:33.816Z,812.00
2017-11-11T11:59:33.777Z,780.00
2017-11-11T12:00:33.742Z,816.00
2017-11-11T12:01:33.705Z,856.00
2017-11-11T12:02:33.662Z,932.00
2017-11-11T12:03:33.630Z,904.00
2017-11-11T12:04:33.589Z,848.00
2017-11-11T12:05:33.551Z,808.00
2017-11-11T12:06:33.512Z,792.00
2017-11-11T12:07:33.484Z,812.00
2017-11-11T12:08:33.439Z,764.00
2017-11-11T12:09:33.403Z,716.00
2017-11-11T12:10:33.361Z,768.00
2017-11-11T12:11:33.325Z,820.00
2017-11-11T12:12:33.284Z,872.00
2017-11-11T12:13:33.250Z,856.00
2017-11-11T12:14:33.212Z,884.00
2017-11-11T12:15:33.175Z,868.00
2017-11-11T12:16:33.136Z,824.00
2017-11-11T12:17:33.099Z,780.00
2017-11-11T12:18:33.061Z,668.00
2017-11-11T12:19:33.025Z,632.00
2017-11-11T12:20:32.983Z,584.00
2017-11-11T12:21:32.946Z,564.00
2017-11-11T12:22:32.909Z,536.00
2017-11-11T12:23:32.874Z,572.00
2017-11-11T12:24:32.835Z,628.00
2017-11-11T12:25:32.795Z,660.00
2017-11-11T12:26:32.757Z,720.00
2017-11-11T12:27:32.720Z,708.00
2017-11-11T12:28:32.682Z,652.00
2017-11-11T12:29:32.645Z,632.00
2017-11-11T12:30:32.604Z,600.00
2017-11-11T12:31:32.567Z,556.00
2017-11-11T12:32:32.533Z,552.00
2017-11-11T12:33:32.494Z,572.00
2017-11-11T12:34:32.455Z,596.00
2017-11-11T12:35:32.419Z,588.00
2017-11-11T12:36:32.380Z,560.00
2017-11-11T12:37:32.344Z,588.00
2017-11-11T12:38:32.304Z,648.00
2017-11-11T12:39:32.269Z,632.00
2017-11-11T12:40:32.230Z,608.00
2017-11-11T12:41:32.206Z,644.00
2017-11-11T12:42:32.155Z,636.00
2017-11-11T12:43:32.121Z,592.00
2017-11-11T12:44:32.083Z,552.00
2017-11-11T12:45:32.043Z,536.00
2017-11-11T12:46:32.004Z,524.00
2017-11-11T12:47:31.966Z,500.00
2017-11-11T12:48:31.930Z,488.00
2017-11-11T12:49:31.893Z,476.00
2017-11-11T12:50:31.855Z,468.00
2017-11-11T12:51:31.823Z,460.00
2017-11-11T12:52:31.783Z,448.00
2017-11-11T12:53:31.744Z,432.00