createdAt,value
2022-10-01T00:02:44.295Z,99315.03
2022-10-01T00:05:46.301Z,99316.91
2022-10-01T00:08:50.637Z,99325.03
2022-10-01T00:11:53.491Z,99317.94
2022-10-01T00:14:55.273Z,99320.84
2022-10-01T00:17:57.118Z,99317.72
2022-10-01T00:20:58.868Z,99306.47
2022-10-01T00:24:04.783Z,99317.50
2022-10-01T00:27:06.729Z,99318.34
2022-10-01T00:30:09.155Z,99329.78
2022-10-01T00:33:10.965Z,99328.09
2022-10-01T00:36:12.938Z,99321.88
2022-10-01T00:39:14.944Z,99331.22
2022-10-01T00:42:23.351Z,99333.09
2022-10-01T00:45:25.244Z,99338.28
2022-10-01T00:48:30.110Z,99344.34
2022-10-01T00:51:39.746Z,99342.47
2022-10-01T00:54:46.852Z,99343.28
2022-10-01T00:57:48.888Z,99339.56
2022-10-01T01:00:54.026Z,99338.50
2022-10-01T01:03:56.938Z,99336.44
2022-10-01T01:07:02.412Z,99333.53
2022-10-01T01:10:05.504Z,99327.69
2022-10-01T01:13:25.681Z,99336.84
2022-10-01T01:16:41.912Z,99339.56
2022-10-01T01:20:11.015Z,99336.84
2022-10-01T01:23:16.111Z,99341.66
2022-10-01T01:26:26.907Z,99342.06
2022-10-01T01:29:50.410Z,99331.88
2022-10-01T01:33:03.214Z,99336.66
2022-10-01T01:36:25.632Z,99326.25
2022-10-01T01:39:32.071Z,99340.84
2022-10-01T01:42:37.289Z,99330.84
2022-10-01T01:45:40.432Z,99324.19
2022-10-01T01:48:47.552Z,99325.03
2022-10-01T01:51:54.443Z,99325.03
2022-10-01T01:54:57.611Z,99311.91
2022-10-01T01:57:59.559Z,99312.75
2022-10-01T02:01:02.693Z,99305.03
2022-10-01T02:04:08.422Z,99302.13
2022-10-01T02:07:44.313Z,99302.13
2022-10-01T02:11:14.039Z,99308.38
2022-10-01T02:14:35.781Z,99314.63
2022-10-01T02:17:40.507Z,99310.03
2022-10-01T02:21:04.263Z,99313.78
2022-10-01T02:24:08.836Z,99316.28
2022-10-01T02:27:18.550Z,99309.22
2022-10-01T02:30:20.541Z,99307.34
2022-10-01T02:33:27.379Z,99310.69
2022-10-01T02:36:33.013Z,99321.69
2022-10-01T02:39:37.993Z,99317.34
2022-10-01T02:42:43.663Z,99328.56
2022-10-01T02:45:51.709Z,99330.44
2022-10-01T02:48:53.909Z,99325.88
2022-10-01T02:51:55.654Z,99319.00
2022-10-01T02:55:03.844Z,99321.28
2022-10-01T02:58:06.898Z,99324.00
2022-10-01T03:01:08.958Z,99322.97
2022-10-01T03:04:10.748Z,99333.56
2022-10-01T03:07:12.477Z,99336.91
2022-10-01T03:10:16.255Z,99335.06
2022-10-01T03:13:19.793Z,99331.94
2022-10-01T03:16:21.612Z,99338.41
2022-10-01T03:19:23.559Z,99339.25
2022-10-01T03:22:25.378Z,99341.13
2022-10-01T03:25:27.197Z,99339.25
2022-10-01T03:28:29.095Z,99339.25
2022-10-01T03:31:31.296Z,99330.91
2022-10-01T03:34:33.538Z,99338.81
2022-10-01T03:37:35.527Z,99340.06
2022-10-01T03:40:39.131Z,99335.69
2022-10-01T03:43:40.915Z,99337.56
2022-10-01T03:46:42.682Z,99345.03
2022-10-01T03:49:44.467Z,99334.41
2022-10-01T03:52:47.206Z,99342.31
2022-10-01T03:55:49.128Z,99350.28
2022-10-01T03:58:51.543Z,99346.72
2022-10-01T04:01:54.193Z,99351.31
2022-10-01T04:04:56.172Z,99349.63
2022-10-01T04:07:59.731Z,99350.44
2022-10-01T04:11:01.631Z,99351.31
2022-10-01T04:14:03.470Z,99356.72
2022-10-01T04:17:06.226Z,99349.44
2022-10-01T04:20:08.643Z,99344.44
2022-10-01T04:23:10.682Z,99349.66
2022-10-01T04:26:12.754Z,99343.41
2022-10-01T04:29:14.591Z,99344.88
2022-10-01T04:32:21.631Z,99337.59
2022-10-01T04:35:24.274Z,99353.00
2022-10-01T04:38:26.520Z,99351.75
2022-10-01T04:41:32.256Z,99352.38
2022-10-01T04:44:34.281Z,99354.25
2022-10-01T04:47:37.707Z,99358.41
2022-10-01T04:50:39.768Z,99361.75
2022-10-01T04:53:41.708Z,99371.31
2022-10-01T04:56:43.543Z,99369.44
2022-10-01T04:59:45.397Z,99363.41
2022-10-01T05:02:49.228Z,99371.13
2022-10-01T05:05:51.075Z,99359.03
2022-10-01T05:08:52.837Z,99362.16
2022-10-01T05:11:54.818Z,99364.47
2022-10-01T05:15:00.632Z,99365.91
2022-10-01T05:18:03.496Z,99370.72
2022-10-01T05:21:07.926Z,99382.81
2022-10-01T05:24:20.186Z,99376.56
2022-10-01T05:27:22.124Z,99378.84
2022-10-01T05:30:26.592Z,99377.16
2022-10-01T05:33:31.675Z,99373.84
2022-10-01T05:36:40.576Z,99373.84
2022-10-01T05:39:44.420Z,99374.25
2022-10-01T05:42:47.230Z,99383.22
2022-10-01T05:45:49.729Z,99385.91
2022-10-01T05:48:51.580Z,99380.28
2022-10-01T05:51:53.377Z,99389.66
2022-10-01T05:54:55.733Z,99392.59
2022-10-01T05:58:03.668Z,99391.53
2022-10-01T06:01:05.529Z,99399.44
2022-10-01T06:04:07.386Z,99387.97
2022-10-01T06:07:11.329Z,99396.72
2022-10-01T06:10:13.843Z,99395.88
2022-10-01T06:13:24.723Z,99398.59
2022-10-01T06:16:29.556Z,99391.72
2022-10-01T06:19:37.084Z,99386.91
2022-10-01T06:22:57.994Z,99396.09
2022-10-01T06:26:05.854Z,99386.94
2022-10-01T06:29:11.699Z,99389.44
2022-10-01T06:32:22.917Z,99380.66
2022-10-01T06:36:05.915Z,99382.50
2022-10-01T06:39:36.652Z,99383.53
2022-10-01T06:43:01.435Z,99383.72
2022-10-01T06:46:07.989Z,99376.63
2022-10-01T06:49:27.402Z,99375.97
2022-10-01T06:52:50.246Z,99377.41
2022-10-01T06:55:52.242Z,99372.59
2022-10-01T06:58:54.788Z,99369.81
2022-10-01T07:01:57.605Z,99380.19
2022-10-01T07:05:00.053Z,99372.84
2022-10-01T07:08:03.217Z,99374.13
2022-10-01T07:11:05.189Z,99375.97
2022-10-01T07:14:08.115Z,99391.16
2022-10-01T07:17:09.824Z,99378.72
2022-10-01T07:20:12.699Z,99376.78
2022-10-01T07:23:15.715Z,99368.16
2022-10-01T07:26:18.982Z,99373.16
2022-10-01T07:29:20.945Z,99381.19
2022-10-01T07:32:22.762Z,99379.34
2022-10-01T07:35:25.061Z,99375.56
2022-10-01T07:38:26.903Z,99377.84
2022-10-01T07:41:28.619Z,99368.47
2022-10-01T07:44:30.524Z,99376.41
2022-10-01T07:47:32.830Z,99372.84
2022-10-01T07:50:35.131Z,99365.94
2022-10-01T07:53:36.930Z,99366.50
2022-10-01T07:56:38.794Z,99358.44
2022-10-01T07:59:41.005Z,99367.09
2022-10-01T08:02:53.568Z,99360.50
2022-10-01T08:05:55.305Z,99358.72
2022-10-01T08:08:58.256Z,99347.25
2022-10-01T08:12:02.942Z,99348.25
2022-10-01T08:15:08.303Z,99344.91
2022-10-01T08:18:11.392Z,99343.53
2022-10-01T08:21:15.465Z,99336.34
2022-10-01T08:24:18.026Z,99328.78
2022-10-01T08:27:19.909Z,99322.88
2022-10-01T08:30:21.665Z,99325.81
2022-10-01T08:33:23.964Z,99329.91
2022-10-01T08:36:25.790Z,99327.78
2022-10-01T08:39:27.568Z,99323.91
2022-10-01T08:42:43.952Z,99317.16
2022-10-01T08:45:51.678Z,99312.16
2022-10-01T08:49:11.179Z,99317.50
2022-10-01T08:52:33.716Z,99310.47
2022-10-01T08:55:37.475Z,99296.31
2022-10-01T08:58:44.877Z,99302.28
2022-10-01T09:01:49.188Z,99290.50
2022-10-01T09:04:58.865Z,99290.00
2022-10-01T09:08:09.556Z,99286.66
2022-10-01T09:11:32.790Z,99292.38
2022-10-01T09:14:48.117Z,99288.97
2022-10-01T09:18:08.549Z,99285.72
2022-10-01T09:21:41.968Z,99281.06
2022-10-01T09:24:46.990Z,99282.19
2022-10-01T09:27:48.938Z,99273.25
2022-10-01T09:30:55.793Z,99277.94
2022-10-01T09:34:09.204Z,99265.22
2022-10-01T09:37:32.639Z,99272.59
2022-10-01T09:40:42.773Z,99265.03
2022-10-01T09:43:45.330Z,99269.72
2022-10-01T09:46:47.393Z,99266.75
2022-10-01T09:49:49.887Z,99262.34
2022-10-01T09:52:52.589Z,99251.81
2022-10-01T09:56:02.795Z,99253.06
2022-10-01T09:59:11.680Z,99243.41
2022-10-01T10:02:28.626Z,99242.41
2022-10-01T10:05:46.645Z,99229.06
2022-10-01T10:08:48.412Z,99233.31
2022-10-01T10:11:50.702Z,99233.84
2022-10-01T10:14:55.827Z,99223.75
2022-10-01T10:18:23.033Z,99218.34
2022-10-01T10:21:29.703Z,99222.91
2022-10-01T10:24:34.140Z,99224.47
2022-10-01T10:27:36.361Z,99210.69
2022-10-01T10:30:38.272Z,99206.19
2022-10-01T10:33:59.389Z,99195.56
2022-10-01T10:37:05.876Z,99202.69
2022-10-01T10:40:11.026Z,99202.22
2022-10-01T10:43:21.061Z,99190.44
2022-10-01T10:46:32.050Z,99194.88
2022-10-01T10:49:57.527Z,99182.56
2022-10-01T10:52:59.463Z,99184.25
2022-10-01T10:56:04.652Z,99177.72
2022-10-01T10:59:08.409Z,99182.94
2022-10-01T11:02:19.531Z,99186.53
2022-10-01T11:05:24.500Z,99177.41
2022-10-01T11:08:28.982Z,99177.16
2022-10-01T11:11:54.094Z,99165.94
2022-10-01T11:15:11.086Z,99167.81
2022-10-01T11:18:58.530Z,99166.66
2022-10-01T11:22:02.975Z,99167.38
2022-10-01T11:25:10.582Z,99154.50
2022-10-01T11:28:18.030Z,99157.25
2022-10-01T11:31:47.131Z,99152.28
2022-10-01T11:35:18.687Z,99149.63
2022-10-01T11:38:23.689Z,99145.84
2022-10-01T11:41:38.762Z,99150.50
2022-10-01T11:45:00.510Z,99149.63
2022-10-01T11:48:12.944Z,99144.63
2022-10-01T11:51:19.675Z,99142.69
2022-10-01T11:54:29.572Z,99131.94
2022-10-01T11:57:51.669Z,99144.28
2022-10-01T12:01:03.478Z,99145.38
2022-10-01T12:04:45.942Z,99138.06
2022-10-01T12:08:02.637Z,99143.13
2022-10-01T12:11:35.881Z,99137.97
2022-10-01T12:14:37.598Z,99129.78
2022-10-01T12:17:40.038Z,99145.16
2022-10-01T12:20:47.340Z,99136.66
2022-10-01T12:23:56.219Z,99144.84
2022-10-01T12:27:18.515Z,99145.34
2022-10-01T12:30:22.891Z,99155.41
2022-10-01T12:33:37.676Z,99144.84
2022-10-01T12:36:48.745Z,99139.03
2022-10-01T12:40:14.332Z,99144.34
2022-10-01T12:43:33.907Z,99142.91
2022-10-01T12:46:57.427Z,99139.28
2022-10-01T12:50:07.198Z,99134.34
2022-10-01T12:53:45.289Z,99138.06
2022-10-01T12:56:55.264Z,99141.88
2022-10-01T13:00:08.125Z,99132.84
2022-10-01T13:03:37.369Z,99142.41
2022-10-01T13:06:57.671Z,99141.16
2022-10-01T13:10:00.009Z,99133.34
2022-10-01T13:13:10.556Z,99142.03
2022-10-01T13:16:27.416Z,99143.13
2022-10-01T13:19:55.222Z,99139.19
2022-10-01T13:23:26.214Z,99143.06
2022-10-01T13:26:38.346Z,99144.16
2022-10-01T13:29:43.145Z,99136.13
2022-10-01T13:32:53.666Z,99141.78
2022-10-01T13:36:02.154Z,99130.59
2022-10-01T13:39:04.159Z,99126.78
2022-10-01T13:42:06.771Z,99140.91
2022-10-01T13:45:23.182Z,99137.84
2022-10-01T13:48:26.752Z,99129.00
2022-10-01T13:51:36.566Z,99135.50
2022-10-01T13:54:47.602Z,99133.63
2022-10-01T13:57:49.433Z,99131.09
2022-10-01T14:00:54.527Z,99125.28
2022-10-01T14:04:08.801Z,99128.22
2022-10-01T14:07:24.268Z,99126.41
2022-10-01T14:10:35.085Z,99134.00
2022-10-01T14:14:05.059Z,99129.72
2022-10-01T14:17:10.923Z,99135.19
2022-10-01T14:20:30.580Z,99133.69
2022-10-01T14:24:06.340Z,99138.91
2022-10-01T14:27:22.513Z,99131.94
2022-10-01T14:30:29.121Z,99137.81
2022-10-01T14:33:49.221Z,99137.72
2022-10-01T14:36:53.560Z,99136.19
2022-10-01T14:40:12.287Z,99139.56
2022-10-01T14:43:26.251Z,99136.31
2022-10-01T14:46:28.136Z,99136.13
2022-10-01T14:49:32.661Z,99130.50
2022-10-01T14:52:43.203Z,99129.22
2022-10-01T14:55:49.583Z,99132.00
2022-10-01T14:59:01.800Z,99136.75
2022-10-01T15:02:17.892Z,99130.94
2022-10-01T15:05:26.341Z,99131.56
2022-10-01T15:08:41.459Z,99131.94
2022-10-01T15:11:44.959Z,99140.22
2022-10-01T15:14:47.380Z,99129.16
2022-10-01T15:17:54.253Z,99135.31
2022-10-01T15:21:06.777Z,99121.22
2022-10-01T15:24:41.717Z,99125.84
2022-10-01T15:27:45.904Z,99134.84
2022-10-01T15:30:47.917Z,99134.56
2022-10-01T15:33:52.566Z,99131.81
2022-10-01T15:36:55.296Z,99133.47
2022-10-01T15:39:59.088Z,99134.88
2022-10-01T15:43:21.757Z,99134.59
2022-10-01T15:46:25.298Z,99130.78
2022-10-01T15:49:28.314Z,99126.72
2022-10-01T15:52:58.031Z,99127.53
2022-10-01T15:56:11.098Z,99127.44
2022-10-01T15:59:19.674Z,99119.84
2022-10-01T16:02:26.457Z,99123.09
2022-10-01T16:05:44.600Z,99111.94
2022-10-01T16:09:13.798Z,99113.75
2022-10-01T16:12:22.687Z,99117.38
2022-10-01T16:15:31.102Z,99121.22
2022-10-01T16:18:34.781Z,99112.56
2022-10-01T16:21:40.845Z,99115.13
2022-10-01T16:24:47.656Z,99114.13
2022-10-01T16:28:04.656Z,99115.03
2022-10-01T16:31:06.573Z,99112.16
2022-10-01T16:34:22.940Z,99101.78
2022-10-01T16:37:25.804Z,99099.53
2022-10-01T16:40:33.960Z,99101.03
2022-10-01T16:43:43.578Z,99102.53
2022-10-01T16:46:45.889Z,99110.28
2022-10-01T16:49:52.857Z,99112.63
2022-10-01T16:52:58.673Z,99110.78
2022-10-01T16:56:01.545Z,99116.06
2022-10-01T16:59:06.983Z,99117.56
2022-10-01T17:02:23.121Z,99108.63
2022-10-01T17:05:28.548Z,99111.19
2022-10-01T17:08:30.769Z,99117.28
2022-10-01T17:11:34.806Z,99112.06
2022-10-01T17:14:39.558Z,99111.91
2022-10-01T17:17:45.572Z,99108.41
2022-10-01T17:20:51.251Z,99111.16
2022-10-01T17:23:56.946Z,99103.06
2022-10-01T17:27:03.080Z,99099.34
2022-10-01T17:30:08.546Z,99086.44
2022-10-01T17:33:12.711Z,99083.53
2022-10-01T17:36:17.209Z,99077.34
2022-10-01T17:39:23.158Z,99073.41
2022-10-01T17:42:47.069Z,99074.06
2022-10-01T17:45:57.257Z,99070.34
2022-10-01T17:49:02.129Z,99063.47
2022-10-01T17:52:06.281Z,99071.19
2022-10-01T17:55:08.857Z,99065.38
2022-10-01T17:58:12.954Z,99066.03
2022-10-01T18:01:21.994Z,99070.44
2022-10-01T18:04:26.240Z,99057.97
2022-10-01T18:07:30.152Z,99055.09
2022-10-01T18:10:33.171Z,99055.53
2022-10-01T18:13:37.952Z,99040.97
2022-10-01T18:16:41.284Z,99041.41
2022-10-01T18:19:54.309Z,99041.22
2022-10-01T18:22:58.842Z,99044.56
2022-10-01T18:26:07.774Z,99043.13
2022-10-01T18:29:19.835Z,99031.88
2022-10-01T18:32:27.447Z,99031.06
2022-10-01T18:35:36.528Z,99030.44
2022-10-01T18:38:42.077Z,99037.13
2022-10-01T18:41:47.110Z,99029.22
2022-10-01T18:44:59.741Z,99032.34
2022-10-01T18:48:20.278Z,99024.22
2022-10-01T18:51:52.887Z,99012.78
2022-10-01T18:55:05.521Z,99006.97
2022-10-01T18:58:35.293Z,99008.22
2022-10-01T19:02:19.025Z,99009.28
2022-10-01T19:05:30.907Z,98998.25
2022-10-01T19:09:11.232Z,99001.41
2022-10-01T19:12:56.518Z,99008.50
2022-10-01T19:16:16.766Z,99006.63
2022-10-01T19:20:03.158Z,99002.47
2022-10-01T19:23:22.924Z,99003.94
2022-10-01T19:26:40.126Z,99012.47
2022-10-01T19:30:14.895Z,99002.09
2022-10-01T19:33:19.767Z,99008.75
2022-10-01T19:36:33.643Z,99003.97
2022-10-01T19:39:43.263Z,98999.59
2022-10-01T19:43:07.823Z,99003.53
2022-10-01T19:46:28.941Z,98986.06
2022-10-01T19:49:39.815Z,98972.75
2022-10-01T19:52:45.168Z,98980.25
2022-10-01T19:55:50.589Z,98975.88
2022-10-01T19:59:04.169Z,98973.38
2022-10-01T20:02:31.382Z,98965.69
2022-10-01T20:05:58.463Z,98967.16
2022-10-01T20:09:14.872Z,98958.84
2022-10-01T20:12:24.627Z,98962.19
2022-10-01T20:16:15.228Z,98959.06
2022-10-01T20:19:19.852Z,98963.44
2022-10-01T20:22:34.033Z,98956.59
2022-10-01T20:25:44.616Z,98959.94
2022-10-01T20:29:23.628Z,98958.06
2022-10-01T20:32:37.341Z,98957.25
2022-10-01T20:36:17.807Z,98949.75
2022-10-01T20:39:33.084Z,98948.53
2022-10-01T20:42:44.704Z,98940.63
2022-10-01T20:45:51.534Z,98938.72
2022-10-01T20:49:15.379Z,98930.00
2022-10-01T20:52:22.184Z,98925.44
2022-10-01T20:55:36.845Z,98921.03
2022-10-01T20:58:46.446Z,98919.16
2022-10-01T21:02:02.313Z,98916.88
2022-10-01T21:05:17.139Z,98906.88
2022-10-01T21:08:50.780Z,98907.91
2022-10-01T21:12:02.137Z,98904.81
2022-10-01T21:15:07.506Z,98905.66
2022-10-01T21:18:22.733Z,98903.59
2022-10-01T21:21:46.034Z,98898.41
2022-10-01T21:24:57.303Z,98892.19
2022-10-01T21:27:59.578Z,98885.75
2022-10-01T21:31:39.183Z,98887.84
2022-10-01T21:35:01.613Z,98883.91
2022-10-01T21:38:15.480Z,98886.19
2022-10-01T21:41:26.759Z,98879.13
2022-10-01T21:45:01.005Z,98881.19
2022-10-01T21:48:19.299Z,98884.31
2022-10-01T21:51:41.244Z,98870.41
2022-10-01T21:54:44.605Z,98865.81
2022-10-01T21:57:55.191Z,98860.84
2022-10-01T22:01:17.029Z,98868.50
2022-10-01T22:04:38.365Z,98863.72
2022-10-01T22:07:48.969Z,98859.59
2022-10-01T22:10:54.425Z,98857.09
2022-10-01T22:14:02.977Z,98845.44
2022-10-01T22:17:14.856Z,98838.59
2022-10-01T22:20:19.689Z,98836.31
2022-10-01T22:23:21.593Z,98833.63
2022-10-01T22:26:28.337Z,98833.00
2022-10-01T22:29:32.022Z,98823.41
2022-10-01T22:32:43.470Z,98816.34
2022-10-01T22:35:57.998Z,98817.16
2022-10-01T22:39:07.712Z,98803.22
2022-10-01T22:42:35.551Z,98807.78
2022-10-01T22:45:46.583Z,98801.94
2022-10-01T22:48:51.189Z,98803.16
2022-10-01T22:52:25.763Z,98804.81
2022-10-01T22:55:56.633Z,98797.53
2022-10-01T22:59:13.842Z,98790.88
2022-10-01T23:02:27.389Z,98787.13
2022-10-01T23:05:41.413Z,98781.50
2022-10-01T23:09:02.790Z,98772.56
2022-10-01T23:12:35.674Z,98775.25
2022-10-01T23:15:49.538Z,98767.97
2022-10-01T23:19:35.896Z,98758.81
2022-10-01T23:22:46.816Z,98769.03
2022-10-01T23:26:19.158Z,98752.81
2022-10-01T23:29:32.185Z,98748.66
2022-10-01T23:33:11.338Z,98745.94
2022-10-01T23:36:42.838Z,98748.03
2022-10-01T23:39:54.843Z,98735.34
2022-10-01T23:43:03.454Z,98741.81
2022-10-01T23:46:15.439Z,98738.06
2022-10-01T23:49:23.263Z,98729.34
2022-10-01T23:52:36.995Z,98720.19
2022-10-01T23:56:11.989Z,98724.75
2022-10-01T23:59:29.127Z,98717.91
