createdAt,value
2022-09-23T00:01:12.825Z,7.30
2022-09-23T00:03:42.569Z,7.34
2022-09-23T00:06:12.259Z,7.35
2022-09-23T00:08:39.980Z,7.39
2022-09-23T00:11:15.867Z,7.39
2022-09-23T00:13:46.185Z,7.45
2022-09-23T00:16:19.983Z,7.54
2022-09-23T00:18:46.504Z,7.53
2022-09-23T00:21:28.158Z,7.57
2022-09-23T00:23:58.748Z,7.57
2022-09-23T00:26:25.289Z,7.54
2022-09-23T00:28:54.353Z,7.53
2022-09-23T00:31:23.783Z,7.53
2022-09-23T00:34:04.414Z,7.51
2022-09-23T00:36:32.519Z,7.46
2022-09-23T00:38:59.134Z,7.43
2022-09-23T00:41:26.555Z,7.15
2022-09-23T00:43:59.670Z,6.99
2022-09-23T00:46:37.237Z,6.87
2022-09-23T00:49:10.968Z,6.86
2022-09-23T00:51:43.852Z,6.80
2022-09-23T00:54:11.391Z,6.72
2022-09-23T00:56:41.575Z,6.76
2022-09-23T00:59:09.863Z,6.76
2022-09-23T01:01:37.777Z,6.77
2022-09-23T01:04:05.308Z,6.77
2022-09-23T01:06:33.681Z,6.71
2022-09-23T01:09:02.156Z,6.77
2022-09-23T01:11:47.932Z,6.87
2022-09-23T01:14:28.901Z,6.92
2022-09-23T01:17:02.108Z,6.93
2022-09-23T01:20:17.233Z,7.07
2022-09-23T01:22:54.773Z,6.85
2022-09-23T01:25:24.415Z,6.58
2022-09-23T01:27:58.731Z,6.41
2022-09-23T01:30:49.492Z,6.32
2022-09-23T01:33:29.815Z,6.24
2022-09-23T01:36:19.038Z,6.21
2022-09-23T01:39:00.290Z,6.16
2022-09-23T01:41:51.652Z,6.20
2022-09-23T01:44:43.251Z,6.23
2022-09-23T01:47:19.454Z,6.33
2022-09-23T01:50:02.767Z,6.36
2022-09-23T01:52:44.623Z,6.45
2022-09-23T01:55:19.158Z,6.53
2022-09-23T01:58:00.488Z,6.61
2022-09-23T02:00:33.721Z,6.62
2022-09-23T02:03:14.072Z,6.64
2022-09-23T02:05:48.365Z,6.66
2022-09-23T02:08:20.681Z,6.75
2022-09-23T02:10:58.374Z,6.79
2022-09-23T02:13:32.656Z,6.81
2022-09-23T02:16:03.787Z,6.82
2022-09-23T02:18:37.300Z,6.91
2022-09-23T02:21:10.508Z,6.95
2022-09-23T02:23:43.754Z,7.03
2022-09-23T02:26:27.085Z,7.06
2022-09-23T02:29:04.547Z,7.08
2022-09-23T02:31:55.475Z,7.14
2022-09-23T02:34:45.263Z,7.15
2022-09-23T02:37:23.496Z,7.14
2022-09-23T02:40:12.632Z,7.11
2022-09-23T02:43:03.149Z,7.14
2022-09-23T02:45:33.747Z,7.14
2022-09-23T02:48:08.333Z,7.18
2022-09-23T02:50:35.407Z,7.17
2022-09-23T02:53:02.366Z,7.19
2022-09-23T02:55:34.164Z,7.17
2022-09-23T02:58:02.281Z,7.20
2022-09-23T03:00:43.124Z,7.32
2022-09-23T03:03:31.233Z,7.34
2022-09-23T03:06:02.028Z,7.36
2022-09-23T03:08:51.103Z,7.42
2022-09-23T03:11:23.496Z,7.49
2022-09-23T03:14:17.034Z,7.52
2022-09-23T03:17:09.901Z,7.31
2022-09-23T03:19:44.533Z,7.02
2022-09-23T03:22:28.363Z,6.84
2022-09-23T03:24:59.173Z,6.76
2022-09-23T03:27:31.775Z,6.72
2022-09-23T03:29:59.202Z,6.61
2022-09-23T03:32:29.271Z,6.51
2022-09-23T03:35:00.364Z,6.48
2022-09-23T03:37:43.297Z,6.47
2022-09-23T03:40:20.367Z,6.35
2022-09-23T03:42:49.050Z,6.28
2022-09-23T03:45:20.636Z,6.23
2022-09-23T03:47:49.135Z,6.23
2022-09-23T03:50:17.410Z,6.36
2022-09-23T03:52:44.743Z,6.41
2022-09-23T03:55:15.730Z,6.47
2022-09-23T03:57:42.350Z,6.53
2022-09-23T04:00:10.022Z,6.57
2022-09-23T04:02:36.549Z,6.63
2022-09-23T04:05:03.539Z,6.65
2022-09-23T04:07:30.209Z,6.70
2022-09-23T04:09:56.900Z,6.70
2022-09-23T04:12:23.413Z,6.77
2022-09-23T04:14:49.939Z,6.80
2022-09-23T04:17:16.868Z,6.83
2022-09-23T04:19:43.585Z,6.76
2022-09-23T04:22:10.094Z,6.69
2022-09-23T04:24:38.348Z,6.67
2022-09-23T04:27:08.050Z,6.67
2022-09-23T04:29:34.591Z,6.68
2022-09-23T04:32:01.419Z,6.72
2022-09-23T04:34:27.957Z,6.75
2022-09-23T04:36:54.506Z,6.81
2022-09-23T04:39:25.562Z,6.90
2022-09-23T04:41:52.065Z,6.96
2022-09-23T04:44:20.360Z,6.95
2022-09-23T04:46:48.431Z,6.95
2022-09-23T04:49:16.617Z,6.67
2022-09-23T04:51:43.707Z,6.59
2022-09-23T04:54:13.617Z,6.47
2022-09-23T04:56:41.024Z,6.27
2022-09-23T04:59:07.993Z,6.17
2022-09-23T05:01:38.659Z,6.03
2022-09-23T05:04:08.637Z,5.85
2022-09-23T05:06:36.011Z,5.77
2022-09-23T05:09:10.380Z,5.67
2022-09-23T05:11:36.853Z,5.62
2022-09-23T05:14:03.535Z,5.62
2022-09-23T05:16:36.444Z,5.64
2022-09-23T05:19:04.114Z,5.77
2022-09-23T05:21:31.389Z,5.83
2022-09-23T05:24:03.239Z,5.97
2022-09-23T05:26:34.180Z,6.26
2022-09-23T05:29:01.008Z,6.50
2022-09-23T05:31:31.692Z,6.69
2022-09-23T05:34:01.960Z,6.90
2022-09-23T05:36:34.267Z,7.09
2022-09-23T05:39:06.161Z,7.34
2022-09-23T05:41:34.016Z,7.56
2022-09-23T05:44:00.984Z,7.86
2022-09-23T05:46:33.799Z,8.15
2022-09-23T05:49:05.483Z,8.39
2022-09-23T05:51:33.727Z,8.60
2022-09-23T05:54:03.058Z,8.95
2022-09-23T05:56:31.170Z,9.28
2022-09-23T05:59:01.697Z,9.41
2022-09-23T06:01:36.457Z,9.98
2022-09-23T06:04:05.254Z,10.67
2022-09-23T06:06:33.302Z,10.98
2022-09-23T06:09:00.685Z,11.45
2022-09-23T06:11:30.543Z,11.94
2022-09-23T06:14:01.137Z,11.67
2022-09-23T06:16:34.422Z,11.28
2022-09-23T06:19:07.421Z,11.63
2022-09-23T06:21:40.674Z,12.25
2022-09-23T06:24:08.168Z,12.17
2022-09-23T06:26:37.783Z,12.16
2022-09-23T06:29:10.397Z,12.26
2022-09-23T06:31:37.181Z,11.38
2022-09-23T06:34:11.509Z,10.94
2022-09-23T06:36:46.825Z,10.90
2022-09-23T06:39:15.076Z,10.42
2022-09-23T06:41:42.374Z,9.76
2022-09-23T06:44:09.196Z,9.44
2022-09-23T06:46:36.892Z,9.58
2022-09-23T06:49:03.827Z,9.61
2022-09-23T06:51:30.656Z,9.67
2022-09-23T06:53:57.199Z,9.87
2022-09-23T06:56:24.723Z,10.19
2022-09-23T06:58:57.797Z,10.40
2022-09-23T07:01:24.813Z,10.76
2022-09-23T07:03:51.981Z,11.15
2022-09-23T07:06:20.265Z,11.53
2022-09-23T07:08:48.220Z,11.75
2022-09-23T07:11:15.764Z,11.87
2022-09-23T07:13:42.827Z,12.33
2022-09-23T07:16:10.957Z,12.73
2022-09-23T07:18:37.819Z,12.92
2022-09-23T07:21:20.336Z,13.08
2022-09-23T07:23:50.410Z,13.40
2022-09-23T07:26:18.079Z,13.71
2022-09-23T07:28:47.283Z,13.83
2022-09-23T07:31:24.172Z,13.81
2022-09-23T07:34:01.440Z,14.22
2022-09-23T07:36:31.013Z,14.27
2022-09-23T07:39:00.599Z,14.50
2022-09-23T07:41:30.772Z,14.72
2022-09-23T07:44:00.176Z,15.17
2022-09-23T07:46:29.016Z,15.28
2022-09-23T07:48:57.619Z,15.40
2022-09-23T07:51:35.530Z,15.33
2022-09-23T07:54:05.494Z,15.90
2022-09-23T07:56:31.997Z,16.26
2022-09-23T07:59:01.775Z,15.97
2022-09-23T08:01:35.535Z,15.71
2022-09-23T08:04:12.060Z,15.70
2022-09-23T08:06:49.677Z,15.87
2022-09-23T08:09:18.452Z,15.96
2022-09-23T08:11:51.028Z,16.04
2022-09-23T08:14:18.651Z,16.36
2022-09-23T08:16:47.106Z,16.56
2022-09-23T08:19:14.041Z,16.92
2022-09-23T08:21:41.878Z,17.19
2022-09-23T08:24:12.529Z,17.06
2022-09-23T08:26:39.030Z,16.77
2022-09-23T08:29:05.855Z,16.89
2022-09-23T08:31:32.485Z,17.26
2022-09-23T08:33:59.468Z,17.41
2022-09-23T08:36:34.723Z,18.09
2022-09-23T08:39:01.343Z,17.67
2022-09-23T08:42:16.349Z,17.80
2022-09-23T08:44:55.212Z,17.77
2022-09-23T08:47:50.911Z,17.85
2022-09-23T08:50:21.173Z,18.14
2022-09-23T08:52:53.977Z,18.23
2022-09-23T08:55:29.705Z,18.43
2022-09-23T09:01:07.010Z,18.79
2022-09-23T09:03:44.683Z,18.64
2022-09-23T09:06:18.961Z,18.60
2022-09-23T09:08:55.457Z,18.52
2022-09-23T09:11:25.504Z,18.93
2022-09-23T09:14:25.374Z,18.95
2022-09-23T09:17:01.873Z,18.72
2022-09-23T09:19:37.585Z,18.82
2022-09-23T09:22:09.315Z,19.11
2022-09-23T09:24:35.847Z,19.36
2022-09-23T09:27:13.679Z,19.47
2022-09-23T09:29:44.951Z,19.96
2022-09-23T09:32:46.509Z,20.20
2022-09-23T09:35:22.290Z,20.75
2022-09-23T09:37:49.068Z,21.02
2022-09-23T09:40:17.314Z,21.31
2022-09-23T09:42:48.574Z,20.82
2022-09-23T09:45:41.714Z,21.02
2022-09-23T09:48:34.431Z,21.34
2022-09-23T09:51:20.577Z,21.82
2022-09-23T09:53:47.081Z,21.90
2022-09-23T09:56:16.504Z,21.87
2022-09-23T09:58:46.788Z,21.44
2022-09-23T10:01:40.639Z,21.51
2022-09-23T10:04:29.895Z,21.80
2022-09-23T10:07:14.195Z,21.85
2022-09-23T10:09:51.235Z,21.71
2022-09-23T10:12:22.650Z,21.61
2022-09-23T10:14:55.354Z,21.59
2022-09-23T10:17:23.359Z,21.68
2022-09-23T10:20:02.737Z,22.23
2022-09-23T10:22:36.402Z,22.16
2022-09-23T10:25:08.056Z,23.10
2022-09-23T10:27:36.431Z,23.21
2022-09-23T10:30:23.489Z,23.86
2022-09-23T10:32:52.133Z,23.94
2022-09-23T10:35:22.615Z,23.94
2022-09-23T10:37:52.334Z,24.64
2022-09-23T10:40:56.356Z,24.48
2022-09-23T10:44:17.988Z,24.45
2022-09-23T10:47:29.681Z,25.45
2022-09-23T10:50:15.680Z,25.78
2022-09-23T10:52:55.370Z,25.33
2022-09-23T10:55:25.000Z,25.42
2022-09-23T10:58:14.211Z,25.53
2022-09-23T11:01:11.597Z,25.55
2022-09-23T11:04:01.361Z,26.08
2022-09-23T11:06:34.700Z,25.62
2022-09-23T11:09:40.711Z,26.43
2022-09-23T11:12:44.243Z,26.56
2022-09-23T11:15:22.652Z,26.30
2022-09-23T11:18:08.415Z,25.98
2022-09-23T11:20:40.708Z,26.23
2022-09-23T11:23:26.540Z,26.45
2022-09-23T11:26:09.172Z,26.39
2022-09-23T11:28:55.105Z,26.64
2022-09-23T11:31:28.054Z,26.54
2022-09-23T11:33:59.414Z,27.06
2022-09-23T11:36:41.179Z,26.53
2022-09-23T11:39:31.335Z,26.18
2022-09-23T11:42:00.445Z,26.36
2022-09-23T11:44:35.241Z,26.12
2022-09-23T11:47:09.297Z,25.78
2022-09-23T11:49:45.456Z,26.00
2022-09-23T11:52:24.901Z,26.04
2022-09-23T11:55:18.915Z,26.06
2022-09-23T11:57:49.646Z,25.81
2022-09-23T12:00:23.090Z,25.90
2022-09-23T12:03:06.089Z,25.80
2022-09-23T12:05:46.443Z,25.42
2022-09-23T12:08:22.226Z,25.69
2022-09-23T12:11:03.781Z,25.88
2022-09-23T12:13:56.115Z,25.47
2022-09-23T12:16:42.688Z,25.16
2022-09-23T12:19:41.537Z,25.14
2022-09-23T12:22:28.838Z,25.77
2022-09-23T12:25:13.813Z,25.64
2022-09-23T12:27:45.769Z,25.34
2022-09-23T12:30:19.324Z,25.71
2022-09-23T12:32:48.523Z,26.02
2022-09-23T12:35:33.773Z,25.96
2022-09-23T12:38:03.468Z,25.60
2022-09-23T12:40:34.769Z,25.92
2022-09-23T12:43:02.467Z,26.05
2022-09-23T12:45:32.771Z,26.42
2022-09-23T12:48:18.108Z,26.77
2022-09-23T12:51:07.920Z,26.58
2022-09-23T12:53:34.437Z,25.76
2022-09-23T12:56:37.376Z,25.08
2022-09-23T12:59:17.419Z,25.42
2022-09-23T13:01:46.337Z,25.20
2022-09-23T13:04:49.782Z,25.20
2022-09-23T13:07:32.768Z,25.29
2022-09-23T13:10:21.997Z,25.44
2022-09-23T13:12:55.191Z,25.31
2022-09-23T13:15:34.001Z,25.22
2022-09-23T13:18:22.487Z,25.18
2022-09-23T13:20:51.034Z,25.04
2022-09-23T13:23:21.309Z,25.26
2022-09-23T13:25:51.680Z,25.45
2022-09-23T13:28:55.884Z,25.04
2022-09-23T13:31:24.206Z,25.04
2022-09-23T13:33:56.740Z,24.70
2022-09-23T13:36:23.511Z,24.65
2022-09-23T13:38:50.160Z,24.42
2022-09-23T13:41:25.232Z,24.21
2022-09-23T13:44:00.566Z,23.90
2022-09-23T13:46:34.161Z,23.93
2022-09-23T13:49:00.879Z,23.75
2022-09-23T13:51:39.261Z,23.61
2022-09-23T13:54:09.243Z,23.68
2022-09-23T13:56:37.830Z,23.63
2022-09-23T13:59:31.461Z,23.68
2022-09-23T14:02:13.201Z,23.69
2022-09-23T14:04:40.139Z,23.69
2022-09-23T14:07:08.559Z,23.78
2022-09-23T14:09:36.632Z,23.90
2022-09-23T14:12:07.794Z,24.09
2022-09-23T14:14:37.706Z,24.09
2022-09-23T14:17:06.977Z,24.18
2022-09-23T14:19:37.501Z,24.15
2022-09-23T14:22:04.136Z,24.04
2022-09-23T14:24:30.532Z,23.90
2022-09-23T14:27:22.226Z,23.88
2022-09-23T14:29:49.665Z,23.79
2022-09-23T14:32:27.397Z,23.62
2022-09-23T14:35:00.350Z,23.55
2022-09-23T14:37:57.545Z,23.52
2022-09-23T14:41:14.592Z,23.31
2022-09-23T14:43:49.092Z,23.05
2022-09-23T14:46:20.888Z,23.07
2022-09-23T14:49:07.909Z,22.96
2022-09-23T14:51:51.092Z,22.90
2022-09-23T14:54:41.529Z,22.67
2022-09-23T14:57:23.331Z,22.66
2022-09-23T14:59:54.733Z,22.61
2022-09-23T15:02:27.870Z,22.43
2022-09-23T15:05:10.543Z,22.40
2022-09-23T15:07:38.245Z,22.25
2022-09-23T15:10:29.390Z,22.15
2022-09-23T15:13:08.209Z,22.01
2022-09-23T15:15:35.999Z,21.91
2022-09-23T15:18:19.443Z,21.70
2022-09-23T15:20:52.562Z,21.66
2022-09-23T15:23:36.505Z,21.61
2022-09-23T15:26:09.325Z,21.60
2022-09-23T15:28:39.075Z,21.59
2022-09-23T15:31:10.016Z,21.62
2022-09-23T15:33:38.459Z,21.64
2022-09-23T15:36:05.191Z,21.48
2022-09-23T15:38:31.798Z,21.32
2022-09-23T15:40:58.488Z,21.19
2022-09-23T15:43:27.187Z,21.22
2022-09-23T15:46:06.883Z,21.27
2022-09-23T15:48:52.337Z,21.24
2022-09-23T15:51:25.402Z,21.10
2022-09-23T15:53:52.255Z,21.07
2022-09-23T15:56:18.723Z,20.89
2022-09-23T15:58:45.411Z,20.64
2022-09-23T16:01:21.696Z,20.51
2022-09-23T16:03:48.405Z,20.49
2022-09-23T16:06:20.367Z,20.41
2022-09-23T16:08:47.414Z,20.31
2022-09-23T16:11:26.536Z,20.16
2022-09-23T16:13:53.503Z,20.05
2022-09-23T16:16:21.266Z,19.99
2022-09-23T16:18:50.439Z,19.83
2022-09-23T16:21:20.110Z,19.80
2022-09-23T16:23:49.290Z,19.71
2022-09-23T16:26:22.538Z,19.53
2022-09-23T16:28:50.807Z,19.31
2022-09-23T16:31:17.913Z,19.15
2022-09-23T16:33:54.955Z,19.07
2022-09-23T16:36:27.623Z,18.94
2022-09-23T16:38:57.847Z,18.88
2022-09-23T16:41:26.077Z,18.84
2022-09-23T16:43:53.517Z,18.74
2022-09-23T16:46:21.292Z,18.60
2022-09-23T16:48:52.678Z,18.43
2022-09-23T16:51:22.648Z,18.29
2022-09-23T16:53:51.037Z,18.21
2022-09-23T16:56:25.718Z,18.14
2022-09-23T16:58:55.196Z,18.09
2022-09-23T17:01:42.863Z,18.03
2022-09-23T17:04:12.423Z,17.95
2022-09-23T17:06:49.042Z,17.86
2022-09-23T17:09:18.798Z,17.75
2022-09-23T17:11:48.251Z,17.64
2022-09-23T17:14:19.535Z,17.57
2022-09-23T17:16:46.052Z,17.52
2022-09-23T17:19:12.711Z,17.44
2022-09-23T17:21:41.229Z,17.34
2022-09-23T17:24:07.929Z,17.26
2022-09-23T17:26:38.263Z,17.16
2022-09-23T17:29:13.750Z,17.07
2022-09-23T17:31:40.352Z,16.97
2022-09-23T17:34:06.938Z,16.89
2022-09-23T17:36:35.228Z,16.80
2022-09-23T17:39:01.878Z,16.71
2022-09-23T17:41:29.755Z,16.64
2022-09-23T17:43:58.663Z,16.51
2022-09-23T17:46:25.427Z,16.44
2022-09-23T17:48:55.778Z,16.40
2022-09-23T17:51:25.183Z,16.34
2022-09-23T17:53:54.069Z,16.29
2022-09-23T17:56:21.560Z,16.24
2022-09-23T17:58:49.765Z,16.18
2022-09-23T18:01:20.148Z,16.13
2022-09-23T18:03:47.436Z,16.06
2022-09-23T18:06:21.356Z,15.99
2022-09-23T18:08:49.858Z,15.92
2022-09-23T18:11:27.388Z,15.85
2022-09-23T18:13:56.721Z,15.79
2022-09-23T18:16:35.968Z,15.76
2022-09-23T18:19:03.764Z,15.78
2022-09-23T18:21:38.480Z,15.80
2022-09-23T18:27:05.901Z,15.70
2022-09-23T18:29:34.250Z,15.62
2022-09-23T18:32:01.359Z,15.57
2022-09-23T18:34:28.775Z,15.52
2022-09-23T18:36:56.210Z,15.48
2022-09-23T18:39:22.767Z,15.46
2022-09-23T18:41:51.391Z,15.43
2022-09-23T18:44:19.157Z,15.41
2022-09-23T18:46:47.934Z,15.36
2022-09-23T18:49:33.373Z,15.32
2022-09-23T18:51:59.921Z,15.25
2022-09-23T18:54:28.255Z,15.22
2022-09-23T18:57:01.230Z,15.20
2022-09-23T18:59:29.818Z,15.21
2022-09-23T19:01:56.568Z,15.21
2022-09-23T19:04:25.294Z,15.15
2022-09-23T19:06:52.240Z,15.08
2022-09-23T19:09:22.500Z,15.01
2022-09-23T19:11:54.353Z,14.96
2022-09-23T19:14:21.444Z,14.91
2022-09-23T19:16:49.295Z,14.83
2022-09-23T19:19:16.015Z,14.75
2022-09-23T19:21:45.052Z,14.66
2022-09-23T19:24:14.444Z,14.60
2022-09-23T19:26:42.697Z,14.55
2022-09-23T19:29:14.479Z,14.52
2022-09-23T19:31:42.186Z,14.48
2022-09-23T19:34:19.533Z,14.47
2022-09-23T19:36:47.718Z,14.44
2022-09-23T19:39:25.257Z,14.43
2022-09-23T19:41:58.789Z,14.41
2022-09-23T19:44:28.509Z,14.38
2022-09-23T19:46:57.037Z,14.32
2022-09-23T19:49:25.118Z,14.29
2022-09-23T19:51:56.070Z,14.22
2022-09-23T19:54:23.428Z,14.18
2022-09-23T19:56:50.411Z,14.13
2022-09-23T19:59:19.064Z,14.12
2022-09-23T20:01:48.427Z,14.13
2022-09-23T20:04:16.159Z,14.12
2022-09-23T20:06:43.331Z,14.10
2022-09-23T20:09:10.009Z,14.08
2022-09-23T20:11:36.777Z,14.08
2022-09-23T20:14:10.166Z,14.06
2022-09-23T20:16:37.358Z,14.04
2022-09-23T20:19:06.272Z,14.04
2022-09-23T20:21:35.482Z,14.05
2022-09-23T20:24:05.307Z,14.04
2022-09-23T20:26:50.542Z,14.00
2022-09-23T20:29:17.071Z,13.98
2022-09-23T20:31:43.753Z,13.99
2022-09-23T20:34:11.261Z,13.96
2022-09-23T20:36:40.950Z,13.92
2022-09-23T20:39:09.613Z,13.84
2022-09-23T20:41:40.186Z,13.80
2022-09-23T20:44:12.678Z,13.78
2022-09-23T20:46:45.290Z,13.74
2022-09-23T20:49:20.910Z,13.71
2022-09-23T20:51:48.755Z,13.66
2022-09-23T20:54:19.286Z,13.57
2022-09-23T20:56:52.847Z,13.50
2022-09-23T20:59:19.539Z,13.47
2022-09-23T21:01:46.536Z,13.43
2022-09-23T21:04:13.511Z,13.34
2022-09-23T21:06:40.059Z,13.27
2022-09-23T21:09:06.999Z,13.19
2022-09-23T21:11:40.148Z,13.14
2022-09-23T21:14:06.793Z,13.08
2022-09-23T21:16:33.420Z,13.04
2022-09-23T21:19:02.388Z,13.00
2022-09-23T21:21:29.137Z,12.95
2022-09-23T21:24:11.671Z,12.93
2022-09-23T21:26:56.155Z,12.90
2022-09-23T21:29:23.466Z,12.86
2022-09-23T21:31:50.029Z,12.87
2022-09-23T21:34:18.480Z,12.90
2022-09-23T21:36:48.038Z,12.92
2022-09-23T21:39:15.071Z,12.91
2022-09-23T21:41:44.470Z,12.86
2022-09-23T21:44:12.005Z,12.82
2022-09-23T21:46:38.740Z,12.78
2022-09-23T21:49:09.779Z,12.75
2022-09-23T21:51:40.473Z,12.70
2022-09-23T21:54:14.574Z,12.64
2022-09-23T21:56:41.806Z,12.58
2022-09-23T21:59:08.726Z,12.53
2022-09-23T22:01:38.622Z,12.51
2022-09-23T22:04:17.605Z,12.50
2022-09-23T22:06:47.086Z,12.49
2022-09-23T22:09:16.692Z,12.48
2022-09-23T22:12:04.117Z,12.46
2022-09-23T22:14:31.168Z,12.42
2022-09-23T22:17:03.798Z,12.40
2022-09-23T22:19:35.511Z,12.36
2022-09-23T22:22:06.778Z,12.34
2022-09-23T22:24:33.401Z,12.32
2022-09-23T22:27:01.720Z,12.30
2022-09-23T22:29:46.850Z,12.26
2022-09-23T22:32:32.276Z,12.25
2022-09-23T22:34:58.763Z,12.21
2022-09-23T22:37:28.224Z,12.18
2022-09-23T22:39:56.817Z,12.18
2022-09-23T22:42:23.785Z,12.17
2022-09-23T22:44:51.216Z,12.13
2022-09-23T22:47:21.401Z,12.11
2022-09-23T22:49:48.694Z,12.12
2022-09-23T22:52:21.083Z,12.09
2022-09-23T22:54:48.078Z,12.09
2022-09-23T22:57:15.335Z,12.07
2022-09-23T22:59:47.946Z,12.06
2022-09-23T23:02:19.600Z,12.08
2022-09-23T23:04:47.720Z,12.12
2022-09-23T23:07:20.318Z,12.04
2022-09-23T23:09:55.163Z,11.96
2022-09-23T23:12:21.757Z,11.92
2022-09-23T23:14:49.113Z,11.93
2022-09-23T23:17:17.094Z,11.93
2022-09-23T23:19:43.802Z,11.98
2022-09-23T23:22:12.654Z,11.99
2022-09-23T23:24:39.325Z,11.99
2022-09-23T23:27:05.858Z,11.98
2022-09-23T23:29:32.387Z,11.96
2022-09-23T23:32:03.341Z,11.92
2022-09-23T23:34:29.856Z,11.96
2022-09-23T23:36:56.404Z,11.98
2022-09-23T23:39:26.221Z,12.04
2022-09-23T23:41:55.258Z,12.07
2022-09-23T23:44:23.875Z,12.10
2022-09-23T23:46:50.746Z,12.10
2022-09-23T23:49:17.339Z,12.11
2022-09-23T23:51:43.899Z,12.15
2022-09-23T23:54:16.181Z,12.15
2022-09-23T23:56:43.093Z,12.17
2022-09-23T23:59:09.629Z,12.18
