createdAt,value
2019-03-16T00:02:15.744Z,1.00
2019-03-16T00:05:05.924Z,1.00
2019-03-16T00:08:10.196Z,1.00
2019-03-16T00:10:30.968Z,1.00
2019-03-16T00:13:01.994Z,1.00
2019-03-16T00:18:10.541Z,1.00
2019-03-16T00:21:00.511Z,1.00
2019-03-16T00:23:50.492Z,1.00
2019-03-16T00:26:40.329Z,1.00
2019-03-16T00:29:11.538Z,1.00
2019-03-16T00:32:12.942Z,1.00
2019-03-16T00:34:57.590Z,1.00
2019-03-16T00:37:28.561Z,1.00
2019-03-16T00:40:30.660Z,1.00
2019-03-16T00:43:01.608Z,1.00
2019-03-16T00:45:35.678Z,1.00
2019-03-16T00:48:45.879Z,1.00
2019-03-16T00:51:35.865Z,1.00
2019-03-16T00:57:07.516Z,1.00
2019-03-16T01:03:06.491Z,1.00
2019-03-16T01:06:58.085Z,1.00
2019-03-16T01:09:48.056Z,1.00
2019-03-16T01:12:50.286Z,1.00
2019-03-16T01:18:40.630Z,1.00
2019-03-16T01:21:31.549Z,1.00
2019-03-16T01:24:21.458Z,1.00
2019-03-16T01:27:12.315Z,1.00
2019-03-16T01:32:53.266Z,1.00
2019-03-16T01:35:24.137Z,2.33
2019-03-16T01:40:37.555Z,3.00
2019-03-16T01:43:08.595Z,1.00
2019-03-16T01:45:58.534Z,1.00
2019-03-16T01:48:29.457Z,1.00
2019-03-16T01:51:00.387Z,1.00
2019-03-16T01:53:50.401Z,1.00
2019-03-16T01:56:40.053Z,1.00
2019-03-16T02:02:12.614Z,1.00
2019-03-16T02:04:43.550Z,3.33
2019-03-16T02:07:14.552Z,1.00
2019-03-16T02:09:45.444Z,1.67
2019-03-16T02:12:16.354Z,1.00
2019-03-16T02:15:24.975Z,3.00
2019-03-16T02:21:15.257Z,3.00
2019-03-16T02:24:05.200Z,1.00
2019-03-16T02:26:55.159Z,2.33
2019-03-16T02:29:46.021Z,1.00
2019-03-16T02:32:35.875Z,1.00
2019-03-16T02:35:28.292Z,3.00
2019-03-16T02:41:09.475Z,1.00
2019-03-16T02:44:13.250Z,2.33
2019-03-16T02:46:51.003Z,3.00
2019-03-16T02:49:40.885Z,3.00
2019-03-16T02:52:31.699Z,4.20
2019-03-16T02:55:03.530Z,1.00
2019-03-16T02:57:34.399Z,3.00
2019-03-16T03:00:44.653Z,3.00
2019-03-16T03:03:28.423Z,2.33
2019-03-16T03:06:07.045Z,1.00
2019-03-16T03:11:39.642Z,2.33
2019-03-16T03:17:12.086Z,1.00
2019-03-16T03:20:02.085Z,1.00
2019-03-16T03:22:33.385Z,1.00
2019-03-16T03:25:04.188Z,5.33
2019-03-16T03:27:55.747Z,3.00
2019-03-16T03:34:00.421Z,1.00
2019-03-16T03:36:20.332Z,3.00
2019-03-16T03:39:29.295Z,3.00
2019-03-16T03:45:02.411Z,3.00
2019-03-16T03:47:34.262Z,3.00
2019-03-16T03:50:24.167Z,3.00
2019-03-16T03:53:08.281Z,1.80
2019-03-16T03:55:58.114Z,1.00
2019-03-16T03:58:48.161Z,3.00
2019-03-16T04:01:38.897Z,3.00
2019-03-16T04:04:28.824Z,1.00
2019-03-16T04:07:20.475Z,1.67
2019-03-16T04:09:51.149Z,1.00
2019-03-16T04:12:22.953Z,1.00
2019-03-16T04:15:31.956Z,3.00
2019-03-16T04:18:02.903Z,1.00
2019-03-16T04:20:34.705Z,3.00
2019-03-16T04:23:24.659Z,4.00
2019-03-16T04:29:16.550Z,1.00
2019-03-16T04:32:27.849Z,1.00
2019-03-16T04:35:31.411Z,2.33
2019-03-16T04:38:12.986Z,2.33
2019-03-16T04:41:04.060Z,3.33
2019-03-16T04:43:34.980Z,3.00
2019-03-16T04:46:11.421Z,5.00
2019-03-16T04:48:44.907Z,4.33
2019-03-16T04:54:31.185Z,3.00
2019-03-16T04:57:02.101Z,3.00
2019-03-16T05:00:12.523Z,3.00
2019-03-16T05:06:22.665Z,3.00
2019-03-16T05:08:53.661Z,3.00
2019-03-16T05:14:26.269Z,3.00
2019-03-16T05:17:16.370Z,3.00
2019-03-16T05:20:26.119Z,2.60
2019-03-16T05:22:56.882Z,3.00
2019-03-16T05:28:55.201Z,3.00
2019-03-16T05:31:26.151Z,5.00
2019-03-16T05:33:56.930Z,3.00
2019-03-16T05:36:27.940Z,5.00
2019-03-16T05:38:59.682Z,5.00
2019-03-16T05:41:49.330Z,3.00
2019-03-16T05:44:20.301Z,3.00
2019-03-16T05:46:51.177Z,3.00
2019-03-16T05:49:43.272Z,3.00
2019-03-16T05:52:33.174Z,3.33
2019-03-16T05:55:03.995Z,3.00
2019-03-16T06:00:16.218Z,3.00
2019-03-16T06:02:47.089Z,3.00
2019-03-16T06:05:38.263Z,3.33
2019-03-16T06:08:28.201Z,4.33
2019-03-16T06:11:18.178Z,5.00
2019-03-16T06:14:03.171Z,6.67
2019-03-16T06:16:40.682Z,7.67
2019-03-16T06:19:16.915Z,8.00
2019-03-16T06:22:08.009Z,6.00
2019-03-16T06:28:00.821Z,6.33
2019-03-16T06:33:53.769Z,9.33
2019-03-16T06:36:24.777Z,3.67
2019-03-16T06:38:55.752Z,3.67
2019-03-16T06:47:56.234Z,1.00
2019-03-16T06:53:34.041Z,1.00
2019-03-16T06:59:05.182Z,1.00
2019-03-16T07:01:36.931Z,1.00
2019-03-16T07:04:07.753Z,1.00
2019-03-16T07:06:53.011Z,1.00
2019-03-16T07:09:34.787Z,1.00
2019-03-16T07:11:49.482Z,1.00
2019-03-16T07:14:20.309Z,1.00
2019-03-16T07:17:10.262Z,1.00
2019-03-16T07:23:09.834Z,1.00
2019-03-16T07:25:59.670Z,1.00
2019-03-16T07:28:49.498Z,1.00
2019-03-16T07:31:20.417Z,1.00
2019-03-16T07:34:11.252Z,1.00
2019-03-16T07:37:01.177Z,1.00
2019-03-16T07:39:51.178Z,3.00
2019-03-16T07:42:34.038Z,3.00
2019-03-16T07:47:58.182Z,1.00
2019-03-16T07:50:29.870Z,3.00
2019-03-16T07:53:20.682Z,1.00
2019-03-16T07:55:53.209Z,1.00
2019-03-16T07:58:25.185Z,1.00
2019-03-16T08:01:15.621Z,1.00
2019-03-16T08:04:17.274Z,1.00
2019-03-16T08:06:48.283Z,3.00
2019-03-16T08:09:19.359Z,3.00
2019-03-16T08:12:09.212Z,1.00
2019-03-16T08:15:18.116Z,3.00
2019-03-16T08:20:52.015Z,3.00
2019-03-16T08:23:25.389Z,3.67
2019-03-16T08:26:15.621Z,3.00
2019-03-16T08:29:26.500Z,4.67
2019-03-16T08:32:18.817Z,3.00
2019-03-16T08:35:30.979Z,1.67
2019-03-16T08:38:20.885Z,3.33
2019-03-16T08:40:51.722Z,3.00
2019-03-16T08:44:02.675Z,1.00
2019-03-16T08:46:35.793Z,4.00
2019-03-16T08:52:29.971Z,2.33
2019-03-16T08:55:01.758Z,1.80
2019-03-16T08:57:51.732Z,1.00
2019-03-16T09:00:42.563Z,3.00
2019-03-16T09:03:43.109Z,4.00
2019-03-16T09:06:25.419Z,3.00
2019-03-16T09:09:15.450Z,3.33
2019-03-16T09:11:46.379Z,3.33
2019-03-16T09:14:54.978Z,3.00
2019-03-16T09:17:27.888Z,3.67
2019-03-16T09:20:18.164Z,3.00
2019-03-16T09:22:51.032Z,1.67
2019-03-16T09:29:15.204Z,3.00
2019-03-16T09:32:03.878Z,2.33
2019-03-16T09:34:37.302Z,1.00
2019-03-16T09:37:27.194Z,1.00
2019-03-16T09:40:36.167Z,1.00
2019-03-16T09:43:26.408Z,1.00
2019-03-16T09:46:16.346Z,1.00
2019-03-16T09:52:40.611Z,1.00
2019-03-16T09:55:30.563Z,3.00
2019-03-16T09:58:53.216Z,1.00
2019-03-16T10:01:15.656Z,1.67
2019-03-16T10:03:47.743Z,1.80
2019-03-16T10:06:40.340Z,1.67
2019-03-16T10:09:42.354Z,1.00
2019-03-16T10:11:46.916Z,3.00
2019-03-16T10:14:41.245Z,1.00
2019-03-16T10:17:31.337Z,2.33
2019-03-16T10:20:21.483Z,1.00
2019-03-16T10:23:23.746Z,2.33
2019-03-16T10:25:48.364Z,3.00
2019-03-16T10:28:20.521Z,1.00
2019-03-16T10:33:45.554Z,1.00
2019-03-16T10:36:44.437Z,1.00
2019-03-16T10:39:47.562Z,1.00
2019-03-16T10:42:45.189Z,1.00
2019-03-16T10:48:30.522Z,2.33
2019-03-16T10:51:01.515Z,1.00
2019-03-16T10:57:08.712Z,1.00
2019-03-16T11:00:11.575Z,1.00
2019-03-16T11:05:39.785Z,1.00
2019-03-16T11:08:11.445Z,1.00
2019-03-16T11:13:59.655Z,1.00
2019-03-16T11:29:41.913Z,1.00
2019-03-16T11:32:15.748Z,1.00
2019-03-16T11:34:50.204Z,1.00
2019-03-16T11:37:27.153Z,2.33
2019-03-16T11:40:13.551Z,1.00
2019-03-16T11:42:46.361Z,1.00
2019-03-16T11:48:18.475Z,1.00
2019-03-16T11:53:52.520Z,1.00
2019-03-16T11:59:46.340Z,1.00
2019-03-16T12:02:35.963Z,1.00
2019-03-16T12:05:27.297Z,1.00
2019-03-16T12:08:17.303Z,1.00
2019-03-16T12:11:42.108Z,1.00
2019-03-16T12:14:21.991Z,1.00
2019-03-16T12:20:34.090Z,1.00
2019-03-16T12:23:44.046Z,1.00
2019-03-16T12:29:53.975Z,1.00
2019-03-16T12:33:17.820Z,1.00
2019-03-16T12:35:57.675Z,1.00
2019-03-16T12:38:49.130Z,1.00
2019-03-16T12:41:39.078Z,1.00
2019-03-16T12:44:34.200Z,1.00
2019-03-16T12:47:18.293Z,3.00
2019-03-16T12:53:39.353Z,1.00
2019-03-16T12:56:12.189Z,1.00
2019-03-16T12:58:43.128Z,1.00
2019-03-16T13:01:15.753Z,1.00
2019-03-16T13:09:49.038Z,3.00
2019-03-16T13:12:39.281Z,3.00
2019-03-16T13:19:12.423Z,3.00
2019-03-16T13:22:02.440Z,4.67
2019-03-16T13:24:57.527Z,3.00
2019-03-16T13:28:06.459Z,1.67
2019-03-16T13:30:46.983Z,3.00
2019-03-16T13:36:18.147Z,1.00
2019-03-16T13:38:53.450Z,1.00
2019-03-16T13:44:33.295Z,3.00
2019-03-16T13:47:04.240Z,3.00
2019-03-16T13:59:01.860Z,4.33
2019-03-16T14:05:01.971Z,3.33
2019-03-16T14:10:43.527Z,4.33
2019-03-16T14:16:27.332Z,3.00
2019-03-16T14:22:20.224Z,7.33
2019-03-16T14:28:18.629Z,4.33
2019-03-16T14:31:09.465Z,3.60
2019-03-16T14:33:40.365Z,3.67
2019-03-16T14:36:30.366Z,6.00
2019-03-16T14:39:34.764Z,6.00
2019-03-16T14:42:39.360Z,4.60
2019-03-16T14:45:41.596Z,5.67
2019-03-16T14:48:33.832Z,3.00
2019-03-16T14:51:06.542Z,8.00
2019-03-16T14:57:07.335Z,4.20
2019-03-16T15:05:40.611Z,3.00
2019-03-16T15:08:42.374Z,4.00
2019-03-16T15:11:32.386Z,4.00
2019-03-16T15:14:22.897Z,3.60
2019-03-16T15:20:34.823Z,3.67
2019-03-16T15:23:24.762Z,6.00
2019-03-16T15:25:55.668Z,4.67
2019-03-16T15:28:26.605Z,3.00
2019-03-16T15:31:17.399Z,3.00
2019-03-16T15:33:51.929Z,3.00
2019-03-16T15:36:42.037Z,3.00
2019-03-16T15:39:32.014Z,2.33
2019-03-16T15:45:05.303Z,2.33
2019-03-16T15:51:03.430Z,2.33
2019-03-16T15:53:54.427Z,3.00
2019-03-16T15:56:27.726Z,4.33
2019-03-16T15:58:58.303Z,3.33
2019-03-16T16:01:30.070Z,3.00
2019-03-16T16:04:20.279Z,3.00
2019-03-16T16:07:30.707Z,4.00
2019-03-16T16:10:20.637Z,1.00
2019-03-16T16:16:02.415Z,3.60
2019-03-16T16:18:33.364Z,1.00
2019-03-16T16:21:21.836Z,4.00
2019-03-16T16:23:54.818Z,3.00
2019-03-16T16:26:26.622Z,3.80
2019-03-16T16:28:57.607Z,3.00
2019-03-16T16:31:47.194Z,3.00
2019-03-16T16:34:37.231Z,4.33
2019-03-16T16:37:26.861Z,3.33
2019-03-16T16:40:03.549Z,3.00
2019-03-16T16:45:48.150Z,3.00
2019-03-16T16:48:18.996Z,2.33
2019-03-16T16:51:11.286Z,4.00
2019-03-16T16:54:01.149Z,3.00
2019-03-16T16:57:11.677Z,3.00
2019-03-16T17:00:22.437Z,3.00
2019-03-16T17:03:12.385Z,3.00
2019-03-16T17:05:44.710Z,3.00
2019-03-16T17:08:15.502Z,3.00
2019-03-16T17:13:29.418Z,4.00
2019-03-16T17:22:17.122Z,4.67
2019-03-16T17:24:50.370Z,4.00
2019-03-16T17:27:22.228Z,3.00
2019-03-16T17:30:45.836Z,3.00
2019-03-16T17:33:37.896Z,3.00
2019-03-16T17:39:55.644Z,6.00
2019-03-16T17:45:28.794Z,6.00
2019-03-16T17:48:00.513Z,6.00
2019-03-16T17:50:32.416Z,6.60
2019-03-16T17:53:03.355Z,7.00
2019-03-16T17:55:34.346Z,6.67
2019-03-16T17:58:05.176Z,6.00
2019-03-16T18:04:03.069Z,6.00
2019-03-16T18:06:35.925Z,6.00
2019-03-16T18:09:08.308Z,4.00
2019-03-16T18:11:58.160Z,6.00
2019-03-16T18:17:29.863Z,4.67
2019-03-16T18:20:05.396Z,6.00
2019-03-16T18:22:36.328Z,6.00
2019-03-16T18:28:46.485Z,4.00
2019-03-16T18:31:17.350Z,6.67
2019-03-16T18:33:50.432Z,4.67
2019-03-16T18:36:21.333Z,6.33
2019-03-16T18:38:52.273Z,7.00
2019-03-16T18:41:43.257Z,6.33
2019-03-16T18:44:32.942Z,7.67
2019-03-16T18:47:26.204Z,6.00
2019-03-16T18:53:18.726Z,9.00
2019-03-16T18:56:10.496Z,8.33
2019-03-16T18:59:01.514Z,11.25
2019-03-16T19:08:25.183Z,4.00
2019-03-16T19:14:16.539Z,4.00
2019-03-16T19:17:06.554Z,6.00
2019-03-16T19:19:38.295Z,7.80
2019-03-16T19:22:11.577Z,6.67
2019-03-16T19:24:44.350Z,5.00
2019-03-16T19:27:15.352Z,7.00
2019-03-16T19:33:07.808Z,7.00
2019-03-16T19:35:57.783Z,4.00
2019-03-16T19:38:28.797Z,6.00
2019-03-16T19:40:59.710Z,3.00
2019-03-16T19:44:09.970Z,3.00
2019-03-16T19:46:45.338Z,5.00
2019-03-16T19:49:36.399Z,4.00
2019-03-16T19:52:26.331Z,4.33
2019-03-16T19:55:16.273Z,4.00
2019-03-16T19:58:05.925Z,3.00
2019-03-16T20:00:55.895Z,3.00
2019-03-16T20:03:30.794Z,5.80
2019-03-16T20:09:39.087Z,3.67
2019-03-16T20:12:32.135Z,3.00
2019-03-16T20:15:39.581Z,4.40
2019-03-16T20:21:03.951Z,6.00
2019-03-16T20:23:53.886Z,3.00
2019-03-16T20:30:27.118Z,3.67
2019-03-16T20:33:05.890Z,4.33
2019-03-16T20:35:55.917Z,3.00
2019-03-16T20:38:39.808Z,4.33
2019-03-16T20:44:13.059Z,3.00
2019-03-16T20:46:50.919Z,3.00
2019-03-16T20:52:30.477Z,3.00
2019-03-16T20:55:01.330Z,6.00
2019-03-16T20:58:10.109Z,3.00
2019-03-16T21:00:41.850Z,7.50
2019-03-16T21:09:31.783Z,5.00
2019-03-16T21:12:02.682Z,6.00
2019-03-16T21:14:33.562Z,6.00
2019-03-16T21:22:53.793Z,8.00
2019-03-16T21:25:45.035Z,6.00
2019-03-16T21:28:18.502Z,8.00
2019-03-16T21:34:09.595Z,8.67
2019-03-16T21:36:59.526Z,6.00
2019-03-16T21:39:30.427Z,8.00
2019-03-16T21:42:01.359Z,6.00
2019-03-16T21:44:51.278Z,6.33
2019-03-16T21:51:03.554Z,6.00
2019-03-16T21:54:13.943Z,5.00
2019-03-16T21:57:06.756Z,5.00
2019-03-16T21:59:37.823Z,5.67
2019-03-16T22:02:20.664Z,8.00
2019-03-16T22:05:34.362Z,6.00
2019-03-16T22:08:06.520Z,9.33
2019-03-16T22:10:39.597Z,6.33
2019-03-16T22:13:29.255Z,5.00
2019-03-16T22:16:19.241Z,8.00
2019-03-16T22:19:10.059Z,7.60
2019-03-16T22:24:45.682Z,6.33
2019-03-16T22:27:17.227Z,5.67
2019-03-16T22:29:49.088Z,8.00
2019-03-16T22:33:01.356Z,7.00
2019-03-16T22:35:12.414Z,8.00
2019-03-16T22:37:43.421Z,7.00
2019-03-16T22:43:34.587Z,6.40
2019-03-16T22:46:37.861Z,8.67
2019-03-16T22:49:11.234Z,8.00
2019-03-16T22:52:00.916Z,7.33
2019-03-16T22:54:32.605Z,9.50
2019-03-16T22:57:03.532Z,6.00
2019-03-16T22:59:55.258Z,6.33
2019-03-16T23:02:45.276Z,5.67
2019-03-16T23:05:35.212Z,6.00
2019-03-16T23:08:06.239Z,7.00
2019-03-16T23:10:55.822Z,5.67
2019-03-16T23:17:14.479Z,5.33
2019-03-16T23:20:24.068Z,6.33
2019-03-16T23:26:38.907Z,6.33
2019-03-16T23:35:02.060Z,6.00
2019-03-16T23:40:57.463Z,7.67
2019-03-16T23:46:29.722Z,8.00
2019-03-16T23:52:30.747Z,8.00
2019-03-16T23:58:11.244Z,8.67
