createdAt,value
2017-10-22T00:00:40.670Z,2.60
2017-10-22T00:03:10.951Z,2.73
2017-10-22T00:05:40.139Z,3.03
2017-10-22T00:08:09.423Z,2.70
2017-10-22T00:10:38.659Z,3.70
2017-10-22T00:13:07.868Z,2.07
2017-10-22T00:15:37.104Z,2.87
2017-10-22T00:18:06.283Z,2.77
2017-10-22T00:20:36.268Z,2.47
2017-10-22T00:23:05.446Z,2.20
2017-10-22T00:25:34.655Z,1.90
2017-10-22T00:28:03.867Z,2.20
2017-10-22T00:30:33.129Z,2.50
2017-10-22T00:33:02.447Z,2.27
2017-10-22T00:35:31.645Z,2.63
2017-10-22T00:38:00.849Z,3.63
2017-10-22T00:40:30.068Z,2.47
2017-10-22T00:42:59.642Z,1.83
2017-10-22T00:45:28.831Z,2.10
2017-10-22T00:47:58.024Z,2.60
2017-10-22T00:50:27.203Z,3.33
2017-10-22T00:52:56.395Z,2.00
2017-10-22T00:55:25.607Z,1.93
2017-10-22T00:57:54.816Z,1.77
2017-10-22T01:00:24.023Z,2.10
2017-10-22T01:02:53.484Z,1.57
2017-10-22T01:05:22.695Z,2.20
2017-10-22T01:07:51.889Z,2.67
2017-10-22T01:10:21.092Z,2.13
2017-10-22T01:12:50.271Z,2.23
2017-10-22T01:15:19.491Z,1.97
2017-10-22T01:17:48.678Z,2.10
2017-10-22T01:20:17.923Z,2.13
2017-10-22T01:22:47.122Z,2.20
2017-10-22T01:25:16.306Z,2.20
2017-10-22T01:27:45.519Z,2.60
2017-10-22T01:30:15.515Z,2.37
2017-10-22T01:32:44.724Z,1.67
2017-10-22T01:35:13.903Z,2.07
2017-10-22T01:37:43.127Z,3.10
2017-10-22T01:40:12.320Z,1.70
2017-10-22T01:42:41.531Z,2.00
2017-10-22T01:45:11.472Z,1.80
2017-10-22T01:47:41.517Z,2.10
2017-10-22T01:50:10.744Z,2.23
2017-10-22T01:52:39.931Z,1.93
2017-10-22T01:55:09.128Z,1.53
2017-10-22T01:57:38.322Z,1.60
2017-10-22T02:00:08.416Z,1.87
2017-10-22T02:02:37.609Z,1.90
2017-10-22T02:05:07.047Z,2.07
2017-10-22T02:07:36.250Z,1.50
2017-10-22T02:10:05.434Z,2.47
2017-10-22T02:12:34.627Z,1.60
2017-10-22T02:15:03.815Z,1.30
2017-10-22T02:17:33.794Z,1.60
2017-10-22T02:20:03.007Z,1.60
2017-10-22T02:22:32.219Z,2.57
2017-10-22T02:25:01.429Z,2.53
2017-10-22T02:27:30.627Z,1.80
2017-10-22T02:30:00.584Z,1.73
2017-10-22T02:32:30.012Z,1.93
2017-10-22T02:34:59.209Z,1.93
2017-10-22T02:37:29.275Z,4.00
2017-10-22T02:39:58.477Z,1.40
2017-10-22T02:42:27.667Z,3.50
2017-10-22T02:44:56.905Z,2.03
2017-10-22T02:47:26.855Z,1.80
2017-10-22T02:49:56.155Z,1.30
2017-10-22T02:52:25.360Z,2.20
2017-10-22T02:54:54.569Z,2.13
2017-10-22T02:57:23.755Z,1.60
2017-10-22T02:59:52.980Z,1.70
2017-10-22T03:02:22.188Z,1.30
2017-10-22T03:04:52.167Z,2.37
2017-10-22T03:07:21.646Z,1.53
2017-10-22T03:09:50.847Z,1.53
2017-10-22T03:12:20.127Z,1.17
2017-10-22T03:14:49.324Z,1.90
2017-10-22T03:17:18.533Z,1.70
2017-10-22T03:19:47.719Z,1.40
2017-10-22T03:22:16.923Z,1.70
2017-10-22T03:24:46.120Z,1.10
2017-10-22T03:27:15.322Z,1.40
2017-10-22T03:29:44.524Z,1.63
2017-10-22T03:32:13.747Z,1.40
2017-10-22T03:34:43.689Z,1.70
2017-10-22T03:37:13.660Z,1.30
2017-10-22T03:39:42.876Z,2.10
2017-10-22T03:42:12.059Z,1.27
2017-10-22T03:44:41.293Z,1.63
2017-10-22T03:47:10.447Z,2.53
2017-10-22T03:49:39.676Z,2.13
2017-10-22T03:52:08.883Z,2.37
2017-10-22T03:54:38.072Z,1.90
2017-10-22T03:57:07.284Z,1.60
2017-10-22T03:59:37.325Z,1.70
2017-10-22T04:02:06.595Z,1.60
2017-10-22T04:04:35.816Z,1.73
2017-10-22T04:07:05.025Z,1.97
2017-10-22T04:09:34.212Z,1.83
2017-10-22T04:12:03.411Z,1.27
2017-10-22T04:14:32.616Z,1.57
2017-10-22T04:17:01.812Z,2.33
2017-10-22T04:19:31.032Z,1.83
2017-10-22T04:22:00.244Z,1.40
2017-10-22T04:24:29.432Z,1.87
2017-10-22T04:26:58.660Z,1.40
2017-10-22T04:29:27.871Z,2.03
2017-10-22T04:31:57.881Z,1.57
2017-10-22T04:34:27.431Z,3.53
2017-10-22T04:36:56.663Z,1.90
2017-10-22T04:39:25.926Z,1.60
2017-10-22T04:41:55.875Z,1.97
2017-10-22T04:44:25.868Z,2.77
2017-10-22T04:46:55.088Z,2.40
2017-10-22T04:49:24.287Z,1.87
2017-10-22T04:51:53.495Z,2.10
2017-10-22T04:54:22.644Z,2.17
2017-10-22T04:56:51.852Z,1.70
2017-10-22T04:59:21.039Z,1.80
2017-10-22T05:01:50.264Z,1.77
2017-10-22T05:04:19.435Z,1.43
2017-10-22T05:06:48.627Z,1.40
2017-10-22T05:09:17.849Z,1.47
2017-10-22T05:11:47.055Z,2.07
2017-10-22T05:14:16.268Z,2.10
2017-10-22T05:16:45.465Z,2.40
2017-10-22T05:19:14.660Z,2.03
2017-10-22T05:21:43.878Z,2.00
2017-10-22T05:24:13.859Z,1.80
2017-10-22T05:26:43.395Z,1.97
2017-10-22T05:29:13.373Z,2.30
2017-10-22T05:31:42.561Z,2.50
2017-10-22T05:34:11.755Z,2.30
2017-10-22T05:36:41.041Z,1.40
2017-10-22T05:39:10.268Z,2.33
2017-10-22T05:41:39.451Z,2.40
2017-10-22T05:44:08.649Z,1.80
2017-10-22T05:46:37.844Z,1.77
2017-10-22T05:49:07.051Z,2.00
2017-10-22T05:51:36.252Z,1.83
2017-10-22T05:54:05.493Z,2.07
2017-10-22T05:56:35.455Z,1.63
2017-10-22T05:59:04.888Z,1.80
2017-10-22T06:01:34.151Z,2.27
2017-10-22T06:04:03.357Z,1.80
2017-10-22T06:06:32.544Z,1.50
2017-10-22T06:09:01.728Z,1.77
2017-10-22T06:11:30.947Z,1.70
2017-10-22T06:14:00.151Z,1.90
2017-10-22T06:16:29.364Z,1.37
2017-10-22T06:18:58.558Z,1.50
2017-10-22T06:21:27.789Z,1.33
2017-10-22T06:23:57.938Z,0.87
2017-10-22T06:26:27.245Z,1.17
2017-10-22T06:28:56.521Z,1.50
2017-10-22T06:31:25.738Z,1.77
2017-10-22T06:33:54.950Z,1.47
2017-10-22T06:36:24.275Z,1.53
2017-10-22T06:38:53.513Z,1.50
2017-10-22T06:41:23.492Z,1.77
2017-10-22T06:43:52.732Z,1.40
2017-10-22T06:46:21.943Z,1.60
2017-10-22T06:48:52.069Z,1.67
2017-10-22T06:51:21.264Z,2.03
2017-10-22T06:53:50.527Z,1.30
2017-10-22T06:56:20.512Z,1.47
2017-10-22T06:58:49.732Z,1.40
2017-10-22T07:01:18.995Z,1.23
2017-10-22T07:03:48.203Z,1.53
2017-10-22T07:06:17.410Z,2.07
2017-10-22T07:08:46.939Z,1.30
2017-10-22T07:11:16.312Z,1.50
2017-10-22T07:13:47.023Z,1.90
2017-10-22T07:16:16.239Z,1.60
2017-10-22T07:18:45.599Z,1.77
2017-10-22T07:21:14.868Z,2.87
2017-10-22T07:23:44.828Z,1.23
2017-10-22T07:26:14.054Z,1.43
2017-10-22T07:28:43.307Z,1.50
2017-10-22T07:31:12.506Z,1.83
2017-10-22T07:33:41.711Z,2.13
2017-10-22T07:36:11.121Z,1.97
2017-10-22T07:38:40.356Z,2.00
2017-10-22T07:41:09.548Z,2.23
2017-10-22T07:43:38.802Z,2.20
2017-10-22T07:46:08.031Z,3.10
2017-10-22T07:48:37.236Z,2.60
2017-10-22T07:51:07.952Z,2.80
2017-10-22T07:53:37.160Z,2.07
2017-10-22T07:56:06.355Z,3.03
2017-10-22T07:58:35.559Z,3.40
2017-10-22T08:01:05.548Z,3.47
2017-10-22T08:03:34.763Z,2.80
2017-10-22T08:06:04.933Z,3.10
2017-10-22T08:08:34.126Z,3.20
2017-10-22T08:11:04.104Z,2.83
2017-10-22T08:13:33.526Z,2.70
2017-10-22T08:16:03.520Z,3.37
2017-10-22T08:18:32.784Z,3.17
2017-10-22T08:21:01.972Z,3.20
2017-10-22T08:23:31.207Z,3.10
2017-10-22T08:26:00.412Z,2.73
2017-10-22T08:28:29.657Z,3.50
2017-10-22T08:30:59.697Z,3.30
2017-10-22T08:33:28.906Z,3.30
2017-10-22T08:35:58.097Z,3.20
2017-10-22T08:38:27.397Z,3.43
2017-10-22T08:40:56.615Z,3.80
2017-10-22T08:43:25.775Z,3.20
2017-10-22T08:45:55.224Z,3.50
2017-10-22T08:48:25.929Z,3.43
2017-10-22T08:50:55.096Z,3.80
2017-10-22T08:53:25.371Z,3.43
2017-10-22T08:55:54.584Z,3.53
2017-10-22T08:58:23.803Z,3.53
2017-10-22T09:00:53.788Z,2.87
2017-10-22T09:03:22.980Z,3.80
2017-10-22T09:05:53.724Z,3.80
2017-10-22T09:08:23.020Z,3.23
2017-10-22T09:10:52.232Z,3.93
2017-10-22T09:13:22.186Z,3.77
2017-10-22T09:15:52.200Z,4.47
2017-10-22T09:18:21.408Z,4.90
2017-10-22T09:20:50.633Z,4.30
2017-10-22T09:23:21.353Z,4.87
2017-10-22T09:25:50.576Z,4.70
2017-10-22T09:28:19.847Z,5.13
2017-10-22T09:30:49.043Z,5.20
2017-10-22T09:33:18.255Z,4.33
2017-10-22T09:35:47.438Z,4.53
2017-10-22T09:38:16.656Z,3.83
2017-10-22T09:40:45.852Z,4.07
2017-10-22T09:43:15.052Z,4.50
2017-10-22T09:45:45.769Z,4.17
2017-10-22T09:48:15.148Z,4.83
2017-10-22T09:50:44.332Z,3.70
2017-10-22T09:53:13.568Z,4.53
2017-10-22T09:55:42.851Z,5.60
2017-10-22T09:58:12.048Z,4.60
2017-10-22T10:00:41.251Z,4.50
2017-10-22T10:03:10.452Z,4.20
2017-10-22T10:05:39.674Z,4.17
2017-10-22T10:08:08.953Z,4.23
2017-10-22T10:10:38.164Z,4.80
2017-10-22T10:13:08.265Z,4.90
2017-10-22T10:15:37.525Z,4.50
2017-10-22T10:18:07.297Z,4.77
2017-10-22T10:20:36.522Z,4.27
2017-10-22T10:23:06.508Z,4.17
2017-10-22T10:25:35.720Z,3.90
2017-10-22T10:28:05.717Z,4.53
2017-10-22T10:30:36.435Z,4.30
2017-10-22T10:33:05.651Z,4.90
2017-10-22T10:35:34.880Z,4.30
2017-10-22T10:38:04.832Z,4.53
2017-10-22T10:40:34.075Z,5.10
2017-10-22T10:43:03.259Z,5.43
2017-10-22T10:45:32.556Z,4.50
2017-10-22T10:48:01.762Z,4.97
2017-10-22T10:50:31.799Z,4.30
2017-10-22T10:53:01.195Z,4.90
2017-10-22T10:55:31.315Z,4.90
2017-10-22T10:58:01.307Z,5.00
2017-10-22T11:00:30.552Z,5.00
2017-10-22T11:02:59.751Z,4.80
2017-10-22T11:05:28.973Z,5.20
2017-10-22T11:07:58.196Z,5.33
2017-10-22T11:10:27.444Z,5.50
2017-10-22T11:12:56.660Z,4.87
2017-10-22T11:15:25.873Z,4.93
2017-10-22T11:17:55.127Z,5.00
2017-10-22T11:20:25.108Z,4.43
2017-10-22T11:22:54.320Z,4.77
2017-10-22T11:25:24.295Z,5.03
2017-10-22T11:27:53.499Z,4.43
2017-10-22T11:30:22.767Z,5.10
2017-10-22T11:32:51.993Z,4.70
2017-10-22T11:35:21.261Z,4.53
2017-10-22T11:37:50.465Z,4.53
2017-10-22T11:40:19.739Z,5.10
2017-10-22T11:42:49.725Z,5.27
2017-10-22T11:45:18.928Z,4.83
2017-10-22T11:47:48.237Z,4.80
2017-10-22T11:50:18.204Z,4.73
2017-10-22T11:52:47.421Z,4.40
2017-10-22T11:55:16.649Z,5.20
2017-10-22T11:57:46.644Z,5.20
2017-10-22T12:00:15.868Z,4.70
2017-10-22T12:02:45.084Z,4.97
2017-10-22T12:05:14.458Z,4.30
2017-10-22T12:07:44.440Z,5.20
2017-10-22T12:10:13.664Z,4.63
2017-10-22T12:12:42.908Z,4.70
2017-10-22T12:15:12.107Z,4.90
2017-10-22T12:17:41.324Z,4.33
2017-10-22T12:20:10.560Z,4.90
2017-10-22T12:22:40.564Z,4.80
2017-10-22T12:25:09.771Z,4.10
2017-10-22T12:27:39.756Z,5.13
2017-10-22T12:30:09.022Z,4.67
2017-10-22T12:32:38.299Z,5.00
2017-10-22T12:35:07.527Z,4.63
2017-10-22T12:37:36.964Z,4.70
2017-10-22T12:40:06.447Z,4.43
2017-10-22T12:42:35.987Z,5.00
2017-10-22T12:45:06.063Z,4.43
2017-10-22T12:47:35.284Z,4.33
2017-10-22T12:50:04.525Z,4.27
2017-10-22T12:52:34.481Z,4.50
2017-10-22T12:55:03.704Z,4.00
2017-10-22T12:57:34.429Z,4.47
2017-10-22T13:00:03.715Z,4.33
2017-10-22T13:02:33.018Z,5.20
2017-10-22T13:05:02.292Z,4.57
2017-10-22T13:07:31.492Z,4.50
2017-10-22T13:10:00.851Z,4.33
2017-10-22T13:12:30.073Z,3.93
2017-10-22T13:14:59.298Z,3.73
2017-10-22T13:17:28.619Z,4.20
2017-10-22T13:19:59.352Z,4.40
2017-10-22T13:22:28.772Z,4.97
2017-10-22T13:24:58.759Z,4.67
2017-10-22T13:27:27.955Z,4.53
2017-10-22T13:29:57.304Z,3.70
2017-10-22T13:32:26.619Z,4.67
2017-10-22T13:34:55.846Z,3.83
2017-10-22T13:37:25.055Z,3.97
2017-10-22T13:39:54.281Z,2.97
2017-10-22T13:42:23.464Z,3.00
2017-10-22T13:44:53.673Z,3.37
2017-10-22T13:47:22.889Z,3.83
2017-10-22T13:49:52.871Z,3.20
2017-10-22T13:52:22.099Z,3.23
2017-10-22T13:54:51.355Z,3.50
2017-10-22T13:57:20.712Z,3.70
2017-10-22T13:59:49.894Z,3.30
2017-10-22T14:02:20.637Z,4.57
2017-10-22T14:04:50.644Z,4.20
2017-10-22T14:07:21.414Z,4.07
2017-10-22T14:09:50.667Z,4.20
2017-10-22T14:12:19.878Z,3.03
2017-10-22T14:14:49.125Z,4.33
2017-10-22T14:17:18.357Z,3.50
2017-10-22T14:19:48.333Z,3.63
2017-10-22T14:22:17.672Z,4.33
2017-10-22T14:24:46.993Z,3.53
2017-10-22T14:27:16.221Z,3.03
2017-10-22T14:29:45.471Z,3.47
2017-10-22T14:32:14.702Z,3.50
2017-10-22T14:34:44.831Z,3.87
2017-10-22T14:37:14.805Z,3.30
2017-10-22T14:39:44.025Z,3.77
2017-10-22T14:42:14.004Z,3.63
2017-10-22T14:44:43.251Z,3.33
2017-10-22T14:47:12.456Z,3.00
2017-10-22T14:49:41.663Z,3.03
2017-10-22T14:52:10.983Z,3.60
2017-10-22T14:54:40.220Z,3.80
2017-10-22T14:57:10.956Z,3.20
2017-10-22T14:59:41.015Z,3.23
2017-10-22T15:02:10.326Z,3.07
2017-10-22T15:04:39.515Z,3.40
2017-10-22T15:07:08.711Z,3.67
2017-10-22T15:09:37.945Z,3.10
2017-10-22T15:12:07.177Z,3.67
2017-10-22T15:14:37.164Z,3.10
2017-10-22T15:17:06.376Z,3.20
2017-10-22T15:19:35.605Z,3.17
2017-10-22T15:22:04.892Z,4.00
2017-10-22T15:24:34.888Z,3.30
2017-10-22T15:27:04.180Z,2.93
2017-10-22T15:29:33.417Z,3.33
2017-10-22T15:32:02.722Z,4.30
2017-10-22T15:34:32.721Z,4.00
2017-10-22T15:37:02.793Z,2.77
2017-10-22T15:39:32.040Z,3.80
2017-10-22T15:42:02.075Z,3.90
2017-10-22T15:44:32.447Z,3.53
2017-10-22T15:47:02.038Z,3.73
2017-10-22T15:49:31.257Z,3.37
2017-10-22T15:52:00.517Z,3.57
2017-10-22T15:54:29.719Z,3.40
2017-10-22T15:56:58.946Z,3.10
2017-10-22T15:59:28.123Z,4.00
2017-10-22T16:01:57.332Z,4.73
2017-10-22T16:04:26.546Z,3.53
2017-10-22T16:06:55.747Z,4.73
2017-10-22T16:09:25.074Z,4.63
2017-10-22T16:11:55.067Z,4.50
2017-10-22T16:14:25.804Z,4.60
2017-10-22T16:16:55.000Z,4.77
2017-10-22T16:19:25.008Z,7.57
2017-10-22T16:21:54.234Z,8.07
2017-10-22T16:24:23.443Z,5.97
2017-10-22T16:26:52.656Z,6.03
2017-10-22T16:29:21.867Z,4.40
2017-10-22T16:31:51.088Z,5.20
2017-10-22T16:34:20.380Z,4.17
2017-10-22T16:36:49.613Z,4.87
2017-10-22T16:39:19.584Z,4.90
2017-10-22T16:41:48.799Z,4.10
2017-10-22T16:44:18.267Z,4.60
2017-10-22T16:46:47.490Z,4.67
2017-10-22T16:49:16.665Z,4.40
2017-10-22T16:51:45.875Z,4.00
2017-10-22T16:54:15.110Z,5.20
2017-10-22T16:56:45.102Z,7.00
2017-10-22T16:59:14.365Z,6.17
2017-10-22T17:01:43.558Z,6.00
2017-10-22T17:04:12.807Z,15.20
2017-10-22T17:06:42.096Z,8.50
2017-10-22T17:09:12.329Z,5.30
2017-10-22T17:11:41.542Z,5.30
2017-10-22T17:14:11.697Z,5.10
2017-10-22T17:16:40.899Z,4.93
2017-10-22T17:19:10.326Z,5.00
2017-10-22T17:21:39.582Z,5.67
2017-10-22T17:24:09.601Z,5.77
2017-10-22T17:26:38.836Z,5.03
2017-10-22T17:29:08.072Z,5.33
2017-10-22T17:31:38.045Z,5.03
2017-10-22T17:34:07.270Z,5.30
2017-10-22T17:36:36.470Z,5.50
2017-10-22T17:39:05.959Z,5.90
2017-10-22T17:41:35.152Z,6.13
2017-10-22T17:44:04.395Z,5.40
2017-10-22T17:46:34.667Z,4.83
2017-10-22T17:49:04.096Z,4.97
2017-10-22T17:51:33.403Z,4.70
2017-10-22T17:54:02.843Z,5.07
2017-10-22T17:56:32.797Z,4.93
2017-10-22T17:59:02.034Z,5.33
2017-10-22T18:01:32.016Z,4.50
2017-10-22T18:04:01.274Z,4.60
2017-10-22T18:06:30.752Z,5.27
2017-10-22T18:08:59.930Z,4.73
2017-10-22T18:11:29.932Z,5.43
2017-10-22T18:13:59.172Z,6.00
2017-10-22T18:16:28.373Z,6.40
2017-10-22T18:18:57.826Z,5.60
2017-10-22T18:21:27.100Z,5.73
2017-10-22T18:23:56.349Z,6.17
2017-10-22T18:26:26.387Z,5.13
2017-10-22T18:28:55.641Z,5.90
2017-10-22T18:31:24.995Z,5.90
2017-10-22T18:33:54.221Z,5.30
2017-10-22T18:36:23.436Z,5.77
2017-10-22T18:38:52.755Z,4.70
2017-10-22T18:41:22.836Z,4.47
2017-10-22T18:43:52.351Z,5.53
2017-10-22T18:46:21.584Z,4.63
2017-10-22T18:48:50.889Z,4.77
2017-10-22T18:51:20.112Z,4.47
2017-10-22T18:53:49.332Z,3.93
2017-10-22T18:56:18.604Z,4.07
2017-10-22T18:58:47.864Z,3.90
2017-10-22T19:01:17.856Z,5.10
2017-10-22T19:03:47.099Z,4.23
2017-10-22T19:06:16.582Z,2.80
2017-10-22T19:08:47.378Z,3.00
2017-10-22T19:11:16.709Z,2.80
2017-10-22T19:13:46.755Z,2.97
2017-10-22T19:16:16.100Z,3.10
2017-10-22T19:18:45.332Z,4.07
2017-10-22T19:21:15.320Z,3.70
2017-10-22T19:23:44.663Z,4.37
2017-10-22T19:26:14.696Z,3.50
2017-10-22T19:28:44.005Z,3.70
2017-10-22T19:31:13.267Z,4.80
2017-10-22T19:33:43.328Z,3.47
2017-10-22T19:36:12.895Z,3.70
2017-10-22T19:38:42.913Z,3.47
2017-10-22T19:41:12.913Z,4.03
2017-10-22T19:43:43.636Z,3.53
2017-10-22T19:46:13.663Z,4.10
2017-10-22T19:48:42.920Z,4.00
2017-10-22T19:51:12.192Z,3.60
2017-10-22T19:53:41.436Z,3.17
2017-10-22T19:56:10.699Z,4.13
2017-10-22T19:58:39.977Z,3.83
2017-10-22T20:01:10.000Z,3.10
2017-10-22T20:03:39.239Z,4.17
2017-10-22T20:06:08.452Z,3.00
2017-10-22T20:08:37.684Z,3.10
2017-10-22T20:11:06.919Z,3.00
2017-10-22T20:13:36.259Z,3.00
2017-10-22T20:16:05.611Z,3.63
2017-10-22T20:18:34.944Z,3.07
2017-10-22T20:21:04.469Z,3.50
2017-10-22T20:23:34.462Z,2.80
2017-10-22T20:26:03.718Z,4.30
2017-10-22T20:28:32.960Z,3.23
2017-10-22T20:31:02.171Z,3.67
2017-10-22T20:33:31.452Z,4.00
2017-10-22T20:36:00.687Z,3.90
2017-10-22T20:38:30.690Z,3.90
2017-10-22T20:41:00.180Z,3.33
2017-10-22T20:43:29.440Z,3.70
2017-10-22T20:45:59.479Z,4.47
2017-10-22T20:48:28.717Z,4.57
2017-10-22T20:50:58.704Z,4.93
2017-10-22T20:53:27.955Z,5.80
2017-10-22T20:55:57.184Z,5.77
2017-10-22T20:58:26.431Z,6.00
2017-10-22T21:00:56.412Z,5.40
2017-10-22T21:03:25.693Z,5.10
2017-10-22T21:05:54.911Z,5.40
2017-10-22T21:08:24.181Z,4.90
2017-10-22T21:10:53.432Z,4.80
2017-10-22T21:13:22.647Z,4.20
2017-10-22T21:15:52.638Z,4.67
2017-10-22T21:18:21.855Z,4.60
2017-10-22T21:20:51.805Z,4.40
2017-10-22T21:23:21.049Z,4.43
2017-10-22T21:25:50.263Z,4.30
2017-10-22T21:28:20.243Z,4.63
2017-10-22T21:30:49.731Z,3.10
2017-10-22T21:33:18.939Z,4.23
2017-10-22T21:35:48.164Z,3.57
2017-10-22T21:38:18.170Z,3.90
2017-10-22T21:40:47.364Z,4.63
2017-10-22T21:43:16.816Z,4.10
2017-10-22T21:45:46.027Z,3.80
2017-10-22T21:48:15.235Z,4.43
2017-10-22T21:50:44.461Z,3.63
2017-10-22T21:53:13.683Z,3.30
2017-10-22T21:55:43.171Z,3.17
2017-10-22T21:58:12.392Z,3.20
2017-10-22T22:00:42.387Z,3.20
2017-10-22T22:03:11.581Z,3.07
2017-10-22T22:05:41.572Z,3.73
2017-10-22T22:08:11.061Z,3.73
2017-10-22T22:10:40.276Z,3.70
2017-10-22T22:13:09.480Z,4.37
2017-10-22T22:15:38.671Z,4.57
2017-10-22T22:18:07.906Z,4.80
2017-10-22T22:20:37.088Z,4.87
2017-10-22T22:23:07.108Z,4.97
2017-10-22T22:25:37.151Z,4.90
2017-10-22T22:28:06.423Z,5.33
2017-10-22T22:30:35.628Z,4.50
2017-10-22T22:33:05.611Z,4.40
2017-10-22T22:35:34.836Z,4.20
2017-10-22T22:38:04.038Z,4.90
2017-10-22T22:40:34.049Z,4.80
2017-10-22T22:43:03.299Z,4.50
2017-10-22T22:45:32.496Z,4.00
2017-10-22T22:48:01.697Z,5.20
2017-10-22T22:50:30.953Z,4.73
2017-10-22T22:53:00.936Z,4.70
2017-10-22T22:55:30.136Z,4.23
2017-10-22T22:57:59.335Z,4.13
2017-10-22T23:00:28.787Z,4.83
2017-10-22T23:02:58.030Z,4.57
2017-10-22T23:05:27.227Z,4.03
2017-10-22T23:07:57.964Z,3.80
2017-10-22T23:10:27.186Z,4.40
2017-10-22T23:12:57.213Z,4.40
2017-10-22T23:15:27.304Z,4.13
2017-10-22T23:17:56.535Z,4.60
2017-10-22T23:20:25.870Z,4.00
2017-10-22T23:22:55.064Z,4.20
2017-10-22T23:25:24.274Z,3.83
2017-10-22T23:27:53.489Z,3.13
2017-10-22T23:30:22.707Z,4.10
2017-10-22T23:32:52.764Z,3.33
2017-10-22T23:35:21.963Z,3.40
2017-10-22T23:37:52.001Z,3.23
2017-10-22T23:40:21.419Z,3.30
2017-10-22T23:42:50.675Z,3.90
2017-10-22T23:45:19.881Z,3.40
2017-10-22T23:47:49.088Z,3.33
2017-10-22T23:50:18.308Z,3.87
2017-10-22T23:52:48.309Z,3.43
2017-10-22T23:55:17.492Z,2.93
2017-10-22T23:57:46.870Z,3.13
