createdAt,value
2018-11-05T00:01:47.960Z,99.20
2018-11-05T00:04:19.505Z,99.20
2018-11-05T00:06:51.501Z,99.10
2018-11-05T00:09:22.820Z,99.10
2018-11-05T00:11:54.377Z,98.70
2018-11-05T00:14:25.829Z,98.80
2018-11-05T00:16:57.563Z,99.10
2018-11-05T00:19:28.884Z,99.00
2018-11-05T00:22:00.237Z,99.00
2018-11-05T00:24:31.968Z,99.40
2018-11-05T00:27:03.396Z,99.70
2018-11-05T00:29:34.835Z,99.80
2018-11-05T00:32:05.964Z,99.80
2018-11-05T00:34:37.255Z,99.80
2018-11-05T00:37:09.233Z,99.80
2018-11-05T00:39:40.567Z,99.70
2018-11-05T00:42:11.797Z,99.90
2018-11-05T00:44:43.153Z,99.60
2018-11-05T00:47:14.469Z,99.80
2018-11-05T00:49:45.941Z,99.70
2018-11-05T00:52:17.365Z,99.80
2018-11-05T00:54:48.661Z,99.90
2018-11-05T00:57:20.041Z,99.80
2018-11-05T00:59:51.360Z,99.60
2018-11-05T01:02:23.032Z,99.60
2018-11-05T01:04:54.419Z,99.30
2018-11-05T01:07:25.738Z,98.90
2018-11-05T01:09:57.177Z,99.00
2018-11-05T01:12:28.578Z,99.10
2018-11-05T01:15:00.053Z,99.20
2018-11-05T01:17:31.240Z,99.20
2018-11-05T01:20:02.831Z,99.30
2018-11-05T01:22:34.254Z,99.20
2018-11-05T01:25:05.660Z,99.40
2018-11-05T01:27:37.310Z,99.30
2018-11-05T01:30:11.037Z,99.30
2018-11-05T01:32:42.953Z,99.30
2018-11-05T01:35:14.616Z,99.00
2018-11-05T01:37:45.857Z,98.90
2018-11-05T01:40:17.224Z,98.90
2018-11-05T01:42:48.704Z,99.10
2018-11-05T01:45:20.947Z,99.00
2018-11-05T01:47:52.476Z,98.90
2018-11-05T01:50:24.018Z,98.80
2018-11-05T01:52:55.085Z,99.00
2018-11-05T01:55:26.237Z,99.10
2018-11-05T01:57:57.972Z,99.40
2018-11-05T02:00:29.397Z,99.50
2018-11-05T02:03:00.823Z,99.70
2018-11-05T02:05:32.386Z,99.90
2018-11-05T02:08:03.853Z,99.80
2018-11-05T02:10:35.234Z,99.60
2018-11-05T02:13:06.789Z,99.60
2018-11-05T02:15:38.104Z,99.40
2018-11-05T02:18:09.418Z,99.20
2018-11-05T02:20:40.900Z,98.90
2018-11-05T02:23:12.328Z,98.70
2018-11-05T02:25:43.652Z,98.70
2018-11-05T02:28:15.048Z,98.40
2018-11-05T02:30:46.680Z,98.70
2018-11-05T02:33:18.270Z,98.90
2018-11-05T02:35:49.637Z,98.90
2018-11-05T02:38:21.093Z,98.60
2018-11-05T02:40:52.596Z,98.30
2018-11-05T02:43:24.002Z,98.70
2018-11-05T02:45:55.576Z,98.00
2018-11-05T02:48:27.032Z,98.00
2018-11-05T02:50:58.364Z,97.80
2018-11-05T02:53:29.678Z,97.60
2018-11-05T02:56:01.339Z,97.40
2018-11-05T02:58:32.482Z,97.00
2018-11-05T03:01:03.693Z,96.80
2018-11-05T03:03:34.740Z,96.60
2018-11-05T03:06:06.318Z,96.60
2018-11-05T03:08:37.663Z,96.30
2018-11-05T03:11:09.325Z,96.30
2018-11-05T03:13:40.556Z,96.20
2018-11-05T03:16:11.820Z,95.80
2018-11-05T03:18:43.273Z,95.70
2018-11-05T03:21:14.869Z,95.50
2018-11-05T03:23:47.041Z,95.10
2018-11-05T03:26:18.329Z,95.00
2018-11-05T03:28:49.777Z,95.10
2018-11-05T03:31:22.732Z,94.70
2018-11-05T03:33:54.232Z,94.60
2018-11-05T03:36:25.333Z,94.40
2018-11-05T03:38:56.768Z,94.30
2018-11-05T03:41:28.041Z,94.30
2018-11-05T03:43:59.392Z,94.20
2018-11-05T03:46:30.688Z,94.30
2018-11-05T03:49:02.030Z,93.90
2018-11-05T03:51:33.207Z,93.70
2018-11-05T03:54:04.530Z,93.60
2018-11-05T03:56:36.208Z,93.80
2018-11-05T03:59:07.513Z,93.30
2018-11-05T04:01:39.020Z,93.00
2018-11-05T04:04:10.484Z,92.80
2018-11-05T04:06:41.849Z,92.50
2018-11-05T04:09:13.225Z,93.00
2018-11-05T04:11:44.569Z,93.20
2018-11-05T04:14:16.055Z,93.10
2018-11-05T04:16:47.311Z,93.10
2018-11-05T04:19:18.704Z,92.90
2018-11-05T04:21:50.194Z,92.50
2018-11-05T04:24:21.889Z,92.30
2018-11-05T04:26:53.563Z,92.10
2018-11-05T04:29:24.933Z,91.80
2018-11-05T04:31:56.339Z,91.50
2018-11-05T04:34:27.797Z,91.30
2018-11-05T04:36:59.174Z,91.40
2018-11-05T04:39:30.705Z,91.50
2018-11-05T04:42:02.012Z,91.00
2018-11-05T04:44:33.393Z,91.00
2018-11-05T04:47:04.473Z,91.00
2018-11-05T04:49:35.880Z,91.10
2018-11-05T04:52:07.563Z,90.90
2018-11-05T04:54:38.714Z,90.80
2018-11-05T04:57:10.136Z,90.80
2018-11-05T04:59:41.398Z,90.60
2018-11-05T05:02:12.845Z,90.40
2018-11-05T05:04:44.269Z,90.10
2018-11-05T05:07:15.415Z,90.00
2018-11-05T05:09:46.850Z,89.60
2018-11-05T05:12:18.565Z,89.20
2018-11-05T05:14:49.828Z,89.00
2018-11-05T05:17:21.120Z,88.60
2018-11-05T05:19:52.451Z,88.30
2018-11-05T05:22:23.975Z,88.20
2018-11-05T05:24:55.438Z,88.10
2018-11-05T05:27:26.966Z,88.00
2018-11-05T05:29:58.266Z,87.90
2018-11-05T05:32:29.723Z,88.00
2018-11-05T05:35:01.124Z,88.60
2018-11-05T05:37:32.560Z,88.60
2018-11-05T05:40:04.028Z,89.50
2018-11-05T05:42:35.740Z,88.60
2018-11-05T05:45:09.027Z,88.90
2018-11-05T05:47:40.699Z,89.30
2018-11-05T05:50:15.118Z,88.80
2018-11-05T05:52:49.380Z,88.70
2018-11-05T05:55:20.842Z,88.90
2018-11-05T05:57:52.261Z,88.10
2018-11-05T06:00:23.749Z,87.90
2018-11-05T06:02:55.070Z,87.60
2018-11-05T06:05:26.613Z,87.80
2018-11-05T06:07:58.224Z,87.60
2018-11-05T06:10:29.641Z,87.00
2018-11-05T06:13:01.252Z,86.70
2018-11-05T06:15:32.797Z,86.20
2018-11-05T06:18:04.086Z,86.60
2018-11-05T06:20:35.478Z,86.50
2018-11-05T06:23:06.909Z,86.70
2018-11-05T06:25:38.340Z,86.70
2018-11-05T06:28:09.772Z,85.80
2018-11-05T06:30:41.173Z,85.60
2018-11-05T06:33:12.561Z,84.20
2018-11-05T06:35:43.986Z,83.60
2018-11-05T06:38:15.472Z,83.40
2018-11-05T06:40:46.996Z,83.50
2018-11-05T06:43:18.255Z,83.00
2018-11-05T06:45:49.576Z,82.00
2018-11-05T06:48:20.955Z,80.50
2018-11-05T06:50:52.381Z,80.60
2018-11-05T06:53:23.654Z,79.00
2018-11-05T06:55:55.278Z,78.40
2018-11-05T06:58:26.766Z,78.90
2018-11-05T07:00:58.500Z,79.80
2018-11-05T07:03:30.114Z,79.80
2018-11-05T07:06:01.413Z,81.50
2018-11-05T07:08:32.932Z,79.20
2018-11-05T07:11:04.222Z,79.40
2018-11-05T07:13:35.589Z,76.10
2018-11-05T07:16:07.430Z,75.50
2018-11-05T07:18:39.186Z,75.40
2018-11-05T07:21:10.613Z,76.40
2018-11-05T07:23:41.946Z,76.60
2018-11-05T07:26:13.046Z,75.60
2018-11-05T07:28:44.668Z,78.60
2018-11-05T07:31:16.333Z,72.90
2018-11-05T07:33:47.888Z,74.00
2018-11-05T07:36:18.973Z,72.60
2018-11-05T07:38:50.439Z,72.10
2018-11-05T07:41:21.789Z,71.00
2018-11-05T07:43:53.100Z,72.50
2018-11-05T07:46:24.296Z,71.20
2018-11-05T07:48:55.826Z,68.80
2018-11-05T07:51:27.166Z,69.60
2018-11-05T07:53:58.533Z,70.10
2018-11-05T07:56:29.965Z,69.40
2018-11-05T07:59:01.632Z,68.30
2018-11-05T08:01:33.004Z,68.70
2018-11-05T08:04:04.548Z,66.50
2018-11-05T08:06:35.887Z,64.00
2018-11-05T08:09:11.338Z,63.10
2018-11-05T08:11:42.774Z,63.80
2018-11-05T08:14:13.962Z,61.60
2018-11-05T08:16:45.393Z,61.80
2018-11-05T08:19:16.741Z,63.40
2018-11-05T08:21:48.272Z,62.30
2018-11-05T08:24:19.536Z,62.80
2018-11-05T08:26:51.218Z,63.60
2018-11-05T08:29:22.475Z,64.50
2018-11-05T08:31:53.768Z,63.60
2018-11-05T08:34:25.426Z,66.00
2018-11-05T08:36:56.913Z,63.50
2018-11-05T08:39:28.438Z,64.70
2018-11-05T08:41:59.777Z,64.40
2018-11-05T08:44:31.079Z,65.00
2018-11-05T08:47:02.480Z,66.10
2018-11-05T08:49:37.943Z,66.50
2018-11-05T08:52:09.514Z,65.30
2018-11-05T08:54:41.334Z,66.20
2018-11-05T08:57:12.578Z,65.60
2018-11-05T08:59:43.944Z,65.90
2018-11-05T09:02:15.154Z,65.60
2018-11-05T09:04:47.464Z,65.40
2018-11-05T09:07:18.884Z,65.50
2018-11-05T09:09:50.316Z,66.80
2018-11-05T09:12:21.861Z,67.40
2018-11-05T09:14:53.297Z,67.70
2018-11-05T09:17:24.772Z,68.40
2018-11-05T09:19:56.186Z,68.60
2018-11-05T09:22:27.826Z,69.70
2018-11-05T09:24:59.270Z,69.00
2018-11-05T09:27:30.581Z,69.60
2018-11-05T09:30:02.129Z,69.90
2018-11-05T09:32:33.544Z,71.00
2018-11-05T09:35:05.281Z,71.90
2018-11-05T09:37:36.493Z,70.90
2018-11-05T09:40:11.735Z,71.50
2018-11-05T09:42:44.284Z,69.40
2018-11-05T09:45:18.262Z,69.80
2018-11-05T09:47:49.754Z,70.20
2018-11-05T09:50:21.111Z,70.10
2018-11-05T09:52:52.730Z,69.50
2018-11-05T09:55:24.092Z,69.90
2018-11-05T09:57:55.425Z,69.30
2018-11-05T10:00:27.758Z,67.90
2018-11-05T10:03:02.410Z,69.20
2018-11-05T10:05:34.322Z,68.90
2018-11-05T10:08:05.518Z,68.20
2018-11-05T10:10:37.084Z,66.80
2018-11-05T10:13:09.173Z,67.00
2018-11-05T10:15:40.541Z,66.00
2018-11-05T10:18:11.829Z,65.30
2018-11-05T10:20:43.279Z,64.30
2018-11-05T10:23:14.743Z,64.60
2018-11-05T10:25:52.719Z,64.40
2018-11-05T10:28:24.156Z,64.60
2018-11-05T10:30:55.620Z,65.80
2018-11-05T10:33:27.213Z,64.70
2018-11-05T10:35:59.309Z,65.00
2018-11-05T10:38:30.742Z,65.00
2018-11-05T10:41:02.252Z,65.20
2018-11-05T10:43:33.680Z,65.90
2018-11-05T10:46:05.252Z,65.70
2018-11-05T10:48:36.492Z,65.20
2018-11-05T10:51:07.808Z,64.90
2018-11-05T10:53:39.348Z,64.80
2018-11-05T10:56:11.005Z,65.50
2018-11-05T10:58:42.536Z,64.70
2018-11-05T11:01:15.136Z,65.40
2018-11-05T11:03:51.321Z,66.20
2018-11-05T11:06:22.607Z,64.30
2018-11-05T11:08:54.063Z,64.70
2018-11-05T11:11:25.338Z,65.00
2018-11-05T11:13:56.657Z,65.00
2018-11-05T11:16:27.777Z,66.20
2018-11-05T11:18:59.148Z,66.40
2018-11-05T11:21:30.609Z,66.40
2018-11-05T11:24:02.108Z,65.70
2018-11-05T11:26:33.397Z,64.50
2018-11-05T11:29:04.910Z,64.10
2018-11-05T11:31:36.021Z,65.00
2018-11-05T11:34:07.565Z,64.90
2018-11-05T11:36:39.128Z,64.50
2018-11-05T11:39:12.523Z,62.80
2018-11-05T11:41:43.966Z,63.50
2018-11-05T11:44:15.690Z,62.60
2018-11-05T11:46:46.937Z,61.70
2018-11-05T11:49:18.342Z,61.90
2018-11-05T11:51:49.808Z,61.80
2018-11-05T11:54:21.329Z,63.10
2018-11-05T11:56:52.809Z,62.20
2018-11-05T11:59:24.073Z,63.60
2018-11-05T12:02:00.471Z,64.40
2018-11-05T12:04:31.912Z,64.10
2018-11-05T12:07:03.377Z,63.70
2018-11-05T12:09:34.725Z,65.40
2018-11-05T12:12:06.312Z,65.40
2018-11-05T12:14:37.774Z,66.30
2018-11-05T12:17:09.254Z,66.00
2018-11-05T12:19:40.752Z,67.00
2018-11-05T12:22:12.121Z,66.50
2018-11-05T12:24:43.670Z,66.70
2018-11-05T12:27:15.261Z,68.80
2018-11-05T12:29:46.811Z,67.60
2018-11-05T12:32:18.275Z,67.40
2018-11-05T12:34:49.681Z,67.80
2018-11-05T12:37:21.136Z,67.60
2018-11-05T12:39:52.724Z,67.80
2018-11-05T12:42:24.109Z,68.60
2018-11-05T12:44:55.499Z,69.30
2018-11-05T12:47:26.748Z,69.60
2018-11-05T12:49:58.751Z,69.90
2018-11-05T12:52:30.403Z,69.80
2018-11-05T12:55:01.877Z,70.30
2018-11-05T12:57:33.445Z,70.60
2018-11-05T13:00:05.625Z,70.90
2018-11-05T13:02:36.991Z,71.60
2018-11-05T13:05:09.735Z,72.00
2018-11-05T13:07:41.036Z,71.70
2018-11-05T13:10:14.033Z,71.70
2018-11-05T13:12:45.924Z,71.60
2018-11-05T13:15:17.548Z,71.80
2018-11-05T13:17:48.752Z,71.70
2018-11-05T13:20:21.401Z,71.80
2018-11-05T13:22:52.991Z,72.90
2018-11-05T13:25:24.133Z,72.00
2018-11-05T13:27:55.485Z,72.40
2018-11-05T13:30:26.743Z,72.40
2018-11-05T13:32:58.156Z,72.50
2018-11-05T13:35:29.544Z,72.00
2018-11-05T13:38:01.316Z,71.90
2018-11-05T13:40:32.135Z,71.90
2018-11-05T13:43:03.607Z,72.10
2018-11-05T13:45:35.353Z,72.10
2018-11-05T13:48:07.127Z,72.60
2018-11-05T13:50:38.252Z,72.90
2018-11-05T13:53:09.712Z,73.30
2018-11-05T13:55:40.978Z,73.10
2018-11-05T13:58:12.608Z,73.00
2018-11-05T14:00:43.761Z,73.00
2018-11-05T14:03:15.212Z,73.20
2018-11-05T14:05:46.904Z,73.30
2018-11-05T14:08:18.220Z,73.90
2018-11-05T14:10:49.778Z,74.00
2018-11-05T14:13:21.112Z,74.40
2018-11-05T14:15:52.580Z,74.70
2018-11-05T14:18:24.194Z,74.40
2018-11-05T14:20:55.915Z,74.80
2018-11-05T14:23:27.144Z,75.00
2018-11-05T14:25:58.695Z,75.10
2018-11-05T14:28:30.458Z,75.20
2018-11-05T14:31:02.083Z,75.40
2018-11-05T14:33:33.339Z,75.60
2018-11-05T14:36:04.836Z,75.90
2018-11-05T14:38:36.491Z,75.90
2018-11-05T14:41:08.497Z,75.90
2018-11-05T14:43:39.687Z,76.20
2018-11-05T14:46:11.299Z,76.50
2018-11-05T14:48:42.910Z,76.90
2018-11-05T14:51:14.392Z,77.00
2018-11-05T14:53:45.698Z,77.20
2018-11-05T14:56:17.282Z,77.60
2018-11-05T14:58:48.745Z,78.20
2018-11-05T15:01:20.065Z,78.60
2018-11-05T15:03:51.569Z,77.00
2018-11-05T15:06:22.724Z,75.80
2018-11-05T15:08:54.149Z,76.20
2018-11-05T15:11:25.399Z,76.10
2018-11-05T15:13:56.564Z,75.70
2018-11-05T15:16:28.109Z,76.70
2018-11-05T15:18:59.816Z,77.30
2018-11-05T15:21:30.787Z,77.40
2018-11-05T15:24:02.168Z,77.60
2018-11-05T15:26:33.672Z,78.10
2018-11-05T15:29:05.180Z,77.90
2018-11-05T15:31:36.500Z,78.00
2018-11-05T15:34:08.156Z,78.10
2018-11-05T15:36:39.993Z,78.40
2018-11-05T15:39:11.545Z,78.20
2018-11-05T15:41:42.903Z,78.30
2018-11-05T15:44:14.242Z,78.10
2018-11-05T15:46:45.994Z,78.40
2018-11-05T15:49:17.652Z,78.60
2018-11-05T15:51:49.226Z,78.40
2018-11-05T15:54:20.681Z,78.50
2018-11-05T15:56:51.931Z,78.70
2018-11-05T15:59:23.454Z,78.90
2018-11-05T16:01:54.780Z,79.20
2018-11-05T16:04:26.260Z,79.50
2018-11-05T16:06:57.621Z,80.40
2018-11-05T16:09:29.338Z,80.10
2018-11-05T16:12:01.374Z,80.60
2018-11-05T16:14:32.812Z,80.90
2018-11-05T16:17:04.305Z,80.80
2018-11-05T16:19:35.707Z,80.90
2018-11-05T16:22:07.063Z,81.50
2018-11-05T16:24:38.502Z,81.70
2018-11-05T16:27:09.724Z,82.10
2018-11-05T16:29:41.444Z,82.40
2018-11-05T16:32:12.895Z,82.50
2018-11-05T16:34:44.374Z,82.90
2018-11-05T16:37:15.958Z,83.20
2018-11-05T16:39:47.622Z,82.40
2018-11-05T16:42:19.563Z,82.30
2018-11-05T16:44:51.185Z,82.30
2018-11-05T16:47:22.674Z,82.60
2018-11-05T16:49:54.140Z,82.40
2018-11-05T16:52:25.657Z,82.20
2018-11-05T16:54:57.464Z,82.70
2018-11-05T16:57:29.026Z,82.10
2018-11-05T17:00:00.324Z,82.60
2018-11-05T17:02:32.139Z,83.00
2018-11-05T17:05:03.775Z,82.90
2018-11-05T17:07:35.328Z,83.10
2018-11-05T17:10:07.726Z,83.40
2018-11-05T17:12:39.249Z,83.50
2018-11-05T17:15:12.876Z,83.90
2018-11-05T17:17:44.655Z,83.80
2018-11-05T17:20:17.416Z,83.90
2018-11-05T17:22:48.854Z,83.60
2018-11-05T17:25:20.433Z,83.80
2018-11-05T17:27:51.827Z,83.60
2018-11-05T17:30:23.697Z,83.90
2018-11-05T17:32:55.423Z,83.70
2018-11-05T17:35:26.736Z,83.40
2018-11-05T17:37:58.125Z,83.90
2018-11-05T17:40:29.749Z,84.00
2018-11-05T17:43:01.037Z,84.30
2018-11-05T17:45:32.970Z,83.10
2018-11-05T17:48:04.925Z,83.90
2018-11-05T17:50:36.137Z,84.00
2018-11-05T17:53:08.080Z,84.10
2018-11-05T17:55:39.603Z,84.30
2018-11-05T17:58:11.067Z,83.60
2018-11-05T18:00:42.381Z,84.00
2018-11-05T18:03:13.532Z,84.10
2018-11-05T18:05:45.150Z,85.20
2018-11-05T18:08:16.697Z,84.00
2018-11-05T18:10:48.353Z,84.20
2018-11-05T18:13:19.553Z,84.60
2018-11-05T18:15:51.082Z,84.90
2018-11-05T18:18:22.846Z,84.60
2018-11-05T18:20:54.523Z,85.10
2018-11-05T18:23:26.324Z,85.20
2018-11-05T18:25:57.650Z,84.90
2018-11-05T18:28:29.185Z,84.80
2018-11-05T18:31:00.723Z,84.60
2018-11-05T18:33:32.128Z,84.90
2018-11-05T18:36:03.986Z,84.40
2018-11-05T18:38:35.397Z,84.90
2018-11-05T18:41:07.213Z,85.50
2018-11-05T18:43:38.545Z,85.80
2018-11-05T18:46:10.172Z,88.70
2018-11-05T18:48:41.969Z,90.80
2018-11-05T18:51:13.247Z,90.70
2018-11-05T18:53:44.616Z,87.60
2018-11-05T18:56:16.081Z,88.20
2018-11-05T18:58:47.669Z,88.10
2018-11-05T19:01:19.180Z,86.90
2018-11-05T19:03:50.559Z,86.50
2018-11-05T19:06:22.189Z,85.60
2018-11-05T19:08:53.824Z,85.60
2018-11-05T19:11:25.449Z,86.40
2018-11-05T19:13:57.034Z,85.70
2018-11-05T19:16:28.719Z,86.30
2018-11-05T19:19:00.488Z,87.00
2018-11-05T19:21:32.144Z,87.10
2018-11-05T19:24:03.731Z,89.20
2018-11-05T19:26:35.108Z,88.60
2018-11-05T19:29:07.354Z,88.20
2018-11-05T19:31:39.735Z,89.00
2018-11-05T19:34:11.451Z,89.10
2018-11-05T19:36:43.340Z,90.10
2018-11-05T19:39:15.145Z,91.00
2018-11-05T19:41:46.964Z,89.70
2018-11-05T19:44:18.557Z,87.80
2018-11-05T19:46:50.383Z,88.80
2018-11-05T19:49:21.768Z,87.50
2018-11-05T19:51:53.173Z,87.40
2018-11-05T19:54:24.668Z,88.10
2018-11-05T19:56:56.323Z,89.50
2018-11-05T19:59:27.913Z,90.00
2018-11-05T20:01:59.555Z,89.20
2018-11-05T20:04:30.879Z,88.90
2018-11-05T20:07:02.540Z,89.10
2018-11-05T20:09:33.974Z,89.30
2018-11-05T20:12:05.742Z,89.90
2018-11-05T20:14:37.910Z,90.10
2018-11-05T20:17:09.474Z,89.70
2018-11-05T20:19:40.914Z,90.00
2018-11-05T20:22:12.786Z,90.20
2018-11-05T20:24:44.245Z,91.60
2018-11-05T20:27:15.953Z,91.40
2018-11-05T20:29:47.640Z,90.80
2018-11-05T20:32:19.705Z,91.20
2018-11-05T20:34:51.345Z,90.80
2018-11-05T20:37:22.908Z,90.70
2018-11-05T20:39:54.696Z,90.70
2018-11-05T20:42:25.955Z,90.70
2018-11-05T20:44:57.610Z,90.50
2018-11-05T20:47:29.592Z,90.60
2018-11-05T20:50:00.991Z,90.50
2018-11-05T20:52:32.717Z,90.60
2018-11-05T20:55:04.062Z,90.80
2018-11-05T20:57:35.437Z,90.80
2018-11-05T21:00:08.503Z,90.90
2018-11-05T21:02:42.254Z,90.80
2018-11-05T21:05:14.032Z,90.80
2018-11-05T21:07:45.846Z,90.50
2018-11-05T21:10:17.220Z,91.00
2018-11-05T21:12:49.366Z,91.00
2018-11-05T21:15:22.242Z,91.10
2018-11-05T21:17:54.286Z,91.30
2018-11-05T21:20:25.490Z,91.10
2018-11-05T21:22:57.215Z,91.20
2018-11-05T21:25:28.596Z,91.10
2018-11-05T21:28:00.451Z,91.50
2018-11-05T21:30:31.866Z,91.80
2018-11-05T21:33:03.292Z,92.30
2018-11-05T21:35:34.705Z,93.00
2018-11-05T21:38:06.643Z,91.50
2018-11-05T21:40:37.958Z,91.60
2018-11-05T21:43:09.531Z,91.70
2018-11-05T21:45:40.827Z,91.40
2018-11-05T21:48:12.325Z,90.90
2018-11-05T21:50:43.672Z,90.90
2018-11-05T21:53:14.756Z,91.30
2018-11-05T21:55:46.661Z,91.90
2018-11-05T21:58:18.121Z,91.80
2018-11-05T22:00:49.384Z,91.20
2018-11-05T22:03:20.946Z,90.70
2018-11-05T22:05:52.292Z,91.00
2018-11-05T22:08:23.833Z,91.40
2018-11-05T22:10:55.628Z,91.70
2018-11-05T22:13:27.262Z,91.70
2018-11-05T22:15:58.809Z,91.40
2018-11-05T22:18:30.401Z,91.90
2018-11-05T22:21:01.958Z,91.70
2018-11-05T22:23:33.470Z,91.50
2018-11-05T22:26:04.984Z,91.50
2018-11-05T22:28:36.455Z,91.40
2018-11-05T22:31:08.037Z,91.60
2018-11-05T22:33:39.574Z,91.50
2018-11-05T22:36:10.799Z,91.50
2018-11-05T22:38:42.519Z,91.30
2018-11-05T22:41:14.033Z,91.40
2018-11-05T22:43:45.479Z,91.80
2018-11-05T22:46:16.927Z,91.70
2018-11-05T22:48:48.252Z,91.40
2018-11-05T22:51:19.275Z,91.30
2018-11-05T22:53:50.971Z,90.90
2018-11-05T22:56:22.557Z,91.60
2018-11-05T22:58:53.969Z,91.40
2018-11-05T23:01:29.816Z,91.90
2018-11-05T23:04:03.243Z,91.60
2018-11-05T23:06:35.075Z,91.40
2018-11-05T23:09:07.799Z,91.30
2018-11-05T23:11:39.503Z,91.30
2018-11-05T23:14:10.947Z,91.30
2018-11-05T23:16:42.236Z,91.30
2018-11-05T23:19:14.151Z,91.40
2018-11-05T23:21:45.499Z,91.60
2018-11-05T23:24:16.915Z,91.60
2018-11-05T23:26:48.550Z,91.60
2018-11-05T23:29:20.002Z,91.60
2018-11-05T23:31:51.694Z,91.50
2018-11-05T23:34:23.122Z,91.40
2018-11-05T23:36:54.760Z,91.30
2018-11-05T23:39:26.499Z,91.20
2018-11-05T23:41:57.967Z,91.00
2018-11-05T23:44:29.384Z,91.10
2018-11-05T23:47:00.658Z,91.10
2018-11-05T23:49:32.009Z,91.50
2018-11-05T23:52:03.404Z,91.40
2018-11-05T23:54:34.708Z,91.50
2018-11-05T23:57:06.251Z,91.30
2018-11-05T23:59:37.880Z,91.20
