createdAt,value
2017-03-17T00:00:53.897Z,100282
2017-03-17T00:01:53.986Z,100283
2017-03-17T00:02:54.552Z,100279
2017-03-17T00:03:54.554Z,100276
2017-03-17T00:04:54.274Z,100270
2017-03-17T00:05:54.640Z,100272
2017-03-17T00:06:54.719Z,100278
2017-03-17T00:07:54.251Z,100274
2017-03-17T00:08:54.308Z,100270
2017-03-17T00:09:54.390Z,100272
2017-03-17T00:10:54.537Z,100269
2017-03-17T00:11:55.010Z,100266
2017-03-17T00:12:55.093Z,100271
2017-03-17T00:13:55.166Z,100270
2017-03-17T00:14:55.260Z,100265
2017-03-17T00:15:54.828Z,100269
2017-03-17T00:16:55.472Z,100269
2017-03-17T00:17:55.381Z,100265
2017-03-17T00:18:55.483Z,100265
2017-03-17T00:19:55.459Z,100266
2017-03-17T00:20:55.526Z,100256
2017-03-17T00:21:55.534Z,100258
2017-03-17T00:22:55.234Z,100257
2017-03-17T00:23:55.090Z,100259
2017-03-17T00:24:55.712Z,100260
2017-03-17T00:25:55.199Z,100257
2017-03-17T00:26:55.187Z,100263
2017-03-17T00:27:55.835Z,100258
2017-03-17T00:28:55.465Z,100266
2017-03-17T00:29:55.392Z,100264
2017-03-17T00:30:55.361Z,100260
2017-03-17T00:31:55.961Z,100264
2017-03-17T00:32:55.971Z,100260
2017-03-17T00:33:56.031Z,100263
2017-03-17T00:34:56.225Z,100255
2017-03-17T00:35:56.140Z,100255
2017-03-17T00:36:55.562Z,100258
2017-03-17T00:37:56.238Z,100244
2017-03-17T00:38:55.680Z,100256
2017-03-17T00:39:55.722Z,100252
2017-03-17T00:40:55.868Z,100251
2017-03-17T00:41:56.267Z,100250
2017-03-17T00:42:56.352Z,100251
2017-03-17T00:43:56.495Z,100249
2017-03-17T00:44:56.506Z,100247
2017-03-17T00:45:56.566Z,100252
2017-03-17T00:46:56.803Z,100249
2017-03-17T00:47:56.707Z,100252
2017-03-17T00:48:56.213Z,100250
2017-03-17T00:49:56.796Z,100243
2017-03-17T00:50:56.331Z,100242
2017-03-17T00:51:56.417Z,100237
2017-03-17T00:52:57.211Z,100241
2017-03-17T00:53:56.603Z,100237
2017-03-17T00:54:57.183Z,100239
2017-03-17T00:55:57.190Z,100235
2017-03-17T00:56:57.253Z,100233
2017-03-17T00:57:57.329Z,100230
2017-03-17T00:58:56.982Z,100228
2017-03-17T00:59:57.431Z,100231
2017-03-17T01:00:56.950Z,100227
2017-03-17T01:01:57.548Z,100227
2017-03-17T01:02:57.612Z,100223
2017-03-17T01:03:57.086Z,100224
2017-03-17T01:04:57.291Z,100216
2017-03-17T01:05:57.633Z,100225
2017-03-17T01:06:57.187Z,100226
2017-03-17T01:07:57.804Z,100227
2017-03-17T01:08:57.800Z,100222
2017-03-17T01:09:57.869Z,100225
2017-03-17T01:10:58.212Z,100217
2017-03-17T01:11:57.961Z,100226
2017-03-17T01:12:57.544Z,100233
2017-03-17T01:13:58.099Z,100225
2017-03-17T01:14:58.123Z,100225
2017-03-17T01:15:57.579Z,100226
2017-03-17T01:16:57.853Z,100225
2017-03-17T01:17:57.780Z,100221
2017-03-17T01:18:57.811Z,100223
2017-03-17T01:19:57.882Z,100219
2017-03-17T01:20:58.434Z,100219
2017-03-17T01:21:58.646Z,100217
2017-03-17T01:22:58.534Z,100218
2017-03-17T01:23:58.123Z,100209
2017-03-17T01:24:58.719Z,100212
2017-03-17T01:25:58.211Z,100210
2017-03-17T01:26:58.190Z,100206
2017-03-17T01:27:59.079Z,100209
2017-03-17T01:28:58.851Z,100212
2017-03-17T01:29:58.373Z,100212
2017-03-17T01:30:58.943Z,100215
2017-03-17T01:31:59.018Z,100212
2017-03-17T01:32:58.576Z,100218
2017-03-17T01:33:58.782Z,100222
2017-03-17T01:34:59.247Z,100220
2017-03-17T01:35:58.760Z,100224
2017-03-17T01:36:58.763Z,100223
2017-03-17T01:37:59.326Z,100226
2017-03-17T01:38:58.796Z,100224
2017-03-17T01:39:59.000Z,100228
2017-03-17T01:40:59.379Z,100229
2017-03-17T01:41:58.855Z,100226
2017-03-17T01:42:58.906Z,100219
2017-03-17T01:43:59.511Z,100227
2017-03-17T01:44:59.020Z,100223
2017-03-17T01:45:59.693Z,100220
2017-03-17T01:46:59.087Z,100218
2017-03-17T01:47:59.124Z,100216
2017-03-17T01:48:59.674Z,100217
2017-03-17T01:49:59.724Z,100217
2017-03-17T01:50:59.717Z,100216
2017-03-17T01:51:59.986Z,100219
2017-03-17T01:52:59.272Z,100214
2017-03-17T01:53:59.378Z,100219
2017-03-17T01:54:59.402Z,100214
2017-03-17T01:55:59.422Z,100215
2017-03-17T01:56:59.993Z,100211
2017-03-17T01:57:59.730Z,100209
2017-03-17T01:59:00.082Z,100205
2017-03-17T01:59:59.565Z,100203
2017-03-17T02:01:00.177Z,100205
2017-03-17T02:01:59.621Z,100204
2017-03-17T02:03:00.231Z,100199
2017-03-17T02:03:59.880Z,100201
2017-03-17T02:05:00.341Z,100199
2017-03-17T02:05:59.875Z,100202
2017-03-17T02:06:59.959Z,100205
2017-03-17T02:08:00.063Z,100204
2017-03-17T02:09:00.660Z,100205
2017-03-17T02:10:00.396Z,100204
2017-03-17T02:11:00.656Z,100201
2017-03-17T02:12:00.205Z,100208
2017-03-17T02:13:00.298Z,100206
2017-03-17T02:14:00.930Z,100210
2017-03-17T02:15:00.352Z,100201
2017-03-17T02:16:01.070Z,100196
2017-03-17T02:17:01.006Z,100204
2017-03-17T02:18:00.531Z,100206
2017-03-17T02:19:00.613Z,100209
2017-03-17T02:20:01.199Z,100212
2017-03-17T02:21:00.689Z,100215
2017-03-17T02:22:00.992Z,100212
2017-03-17T02:23:01.301Z,100210
2017-03-17T02:24:00.783Z,100214
2017-03-17T02:25:01.496Z,100208
2017-03-17T02:26:01.499Z,100200
2017-03-17T02:27:00.978Z,100202
2017-03-17T02:28:01.272Z,100202
2017-03-17T02:29:01.097Z,100205
2017-03-17T02:30:01.180Z,100201
2017-03-17T02:31:01.327Z,100207
2017-03-17T02:32:01.358Z,100207
2017-03-17T02:33:01.426Z,100209
2017-03-17T02:34:01.648Z,100207
2017-03-17T02:35:02.094Z,100215
2017-03-17T02:36:02.167Z,100215
2017-03-17T02:37:02.188Z,100216
2017-03-17T02:38:01.804Z,100218
2017-03-17T02:39:02.281Z,100223
2017-03-17T02:40:01.984Z,100219
2017-03-17T02:41:02.455Z,100225
2017-03-17T02:42:02.421Z,100215
2017-03-17T02:43:01.939Z,100219
2017-03-17T02:44:02.076Z,100218
2017-03-17T02:45:02.652Z,100221
2017-03-17T02:46:02.852Z,100224
2017-03-17T02:47:02.741Z,100215
2017-03-17T02:48:02.746Z,100222
2017-03-17T02:49:02.251Z,100217
2017-03-17T02:50:02.271Z,100220
2017-03-17T02:51:02.874Z,100227
2017-03-17T02:52:02.567Z,100222
2017-03-17T02:53:03.012Z,100225
2017-03-17T02:54:02.535Z,100227
2017-03-17T02:55:03.142Z,100226
2017-03-17T02:56:03.213Z,100223
2017-03-17T02:57:03.203Z,100210
2017-03-17T02:58:03.376Z,100208
2017-03-17T02:59:03.259Z,100217
2017-03-17T03:00:02.861Z,100215
2017-03-17T03:01:03.411Z,100218
2017-03-17T03:02:03.418Z,100218
2017-03-17T03:03:03.486Z,100216
2017-03-17T03:04:03.525Z,100215
2017-03-17T03:05:03.606Z,100216
2017-03-17T03:06:03.586Z,100216
2017-03-17T03:07:03.111Z,100211
2017-03-17T03:08:03.674Z,100202
2017-03-17T03:09:03.758Z,100203
2017-03-17T03:10:03.225Z,100200
2017-03-17T03:11:03.308Z,100200
2017-03-17T03:12:03.430Z,100196
2017-03-17T03:13:03.501Z,100200
2017-03-17T03:14:03.599Z,100200
2017-03-17T03:15:03.568Z,100196
2017-03-17T03:16:04.215Z,100194
2017-03-17T03:17:03.696Z,100195
2017-03-17T03:18:03.705Z,100193
2017-03-17T03:19:03.723Z,100192
2017-03-17T03:20:04.393Z,100191
2017-03-17T03:21:04.644Z,100182
2017-03-17T03:22:04.586Z,100186
2017-03-17T03:23:03.987Z,100185
2017-03-17T03:24:04.546Z,100191
2017-03-17T03:25:04.603Z,100187
2017-03-17T03:26:04.104Z,100183
2017-03-17T03:27:04.304Z,100183
2017-03-17T03:28:04.239Z,100184
2017-03-17T03:29:04.276Z,100181
2017-03-17T03:30:04.291Z,100180
2017-03-17T03:31:04.935Z,100180
2017-03-17T03:32:04.441Z,100181
2017-03-17T03:33:05.178Z,100172
2017-03-17T03:34:05.044Z,100173
2017-03-17T03:35:05.215Z,100170
2017-03-17T03:36:05.037Z,100166
2017-03-17T03:37:05.149Z,100167
2017-03-17T03:38:05.165Z,100169
2017-03-17T03:39:05.323Z,100163
2017-03-17T03:40:05.181Z,100177
2017-03-17T03:41:05.164Z,100169
2017-03-17T03:42:04.716Z,100173
2017-03-17T03:43:04.786Z,100174
2017-03-17T03:44:05.309Z,100170
2017-03-17T03:45:04.967Z,100175
2017-03-17T03:46:05.365Z,100169
2017-03-17T03:47:05.443Z,100169
2017-03-17T03:48:04.993Z,100175
2017-03-17T03:49:05.003Z,100177
2017-03-17T03:50:05.047Z,100177
2017-03-17T03:51:05.726Z,100177
2017-03-17T03:52:05.076Z,100176
2017-03-17T03:53:05.723Z,100182
2017-03-17T03:54:05.213Z,100177
2017-03-17T03:55:05.848Z,100172
2017-03-17T03:56:05.838Z,100173
2017-03-17T03:57:05.601Z,100174
2017-03-17T03:58:06.008Z,100172
2017-03-17T03:59:05.529Z,100166
2017-03-17T04:00:05.526Z,100171
2017-03-17T04:01:05.505Z,100172
2017-03-17T04:02:06.099Z,100172
2017-03-17T04:03:06.360Z,100171
2017-03-17T04:04:06.260Z,100172
2017-03-17T04:05:05.809Z,100170
2017-03-17T04:06:05.903Z,100173
2017-03-17T04:07:05.991Z,100177
2017-03-17T04:08:06.529Z,100175
2017-03-17T04:09:05.988Z,100173
2017-03-17T04:10:06.055Z,100175
2017-03-17T04:11:06.100Z,100172
2017-03-17T04:12:06.123Z,100181
2017-03-17T04:13:06.768Z,100180
2017-03-17T04:14:06.859Z,100182
2017-03-17T04:15:06.332Z,100182
2017-03-17T04:16:06.398Z,100186
2017-03-17T04:17:06.947Z,100183
2017-03-17T04:18:06.426Z,100187
2017-03-17T04:19:07.061Z,100185
2017-03-17T04:20:06.606Z,100187
2017-03-17T04:21:06.615Z,100189
2017-03-17T04:22:07.249Z,100192
2017-03-17T04:23:06.710Z,100190
2017-03-17T04:24:06.779Z,100192
2017-03-17T04:25:07.355Z,100187
2017-03-17T04:26:07.627Z,100190
2017-03-17T04:27:07.513Z,100193
2017-03-17T04:28:07.102Z,100186
2017-03-17T04:29:07.629Z,100187
2017-03-17T04:30:07.665Z,100189
2017-03-17T04:31:07.671Z,100184
2017-03-17T04:32:07.815Z,100186
2017-03-17T04:33:07.205Z,100193
2017-03-17T04:34:07.221Z,100189
2017-03-17T04:35:07.299Z,100190
2017-03-17T04:36:07.897Z,100193
2017-03-17T04:37:07.343Z,100187
2017-03-17T04:38:07.605Z,100188
2017-03-17T04:39:08.033Z,100193
2017-03-17T04:40:08.065Z,100196
2017-03-17T04:41:07.605Z,100194
2017-03-17T04:42:07.653Z,100183
2017-03-17T04:43:08.265Z,100187
2017-03-17T04:44:08.460Z,100193
2017-03-17T04:45:08.420Z,100191
2017-03-17T04:46:08.440Z,100200
2017-03-17T04:47:08.404Z,100191
2017-03-17T04:48:08.501Z,100198
2017-03-17T04:49:08.555Z,100195
2017-03-17T04:50:08.726Z,100201
2017-03-17T04:51:08.608Z,100198
2017-03-17T04:52:08.638Z,100197
2017-03-17T04:53:08.200Z,100202
2017-03-17T04:54:08.739Z,100197
2017-03-17T04:55:08.811Z,100203
2017-03-17T04:56:09.048Z,100200
2017-03-17T04:57:08.411Z,100198
2017-03-17T04:58:08.440Z,100198
2017-03-17T04:59:08.450Z,100194
2017-03-17T05:00:09.008Z,100197
2017-03-17T05:01:09.101Z,100199
2017-03-17T05:02:08.794Z,100197
2017-03-17T05:03:09.154Z,100200
2017-03-17T05:04:09.251Z,100195
2017-03-17T05:05:09.249Z,100204
2017-03-17T05:06:09.302Z,100205
2017-03-17T05:07:09.064Z,100202
2017-03-17T05:08:08.923Z,100200
2017-03-17T05:09:09.050Z,100202
2017-03-17T05:10:09.057Z,100201
2017-03-17T05:11:09.606Z,100202
2017-03-17T05:12:09.690Z,100205
2017-03-17T05:13:09.877Z,100204
2017-03-17T05:14:09.766Z,100199
2017-03-17T05:15:09.896Z,100202
2017-03-17T05:16:09.855Z,100201
2017-03-17T05:17:09.408Z,100198
2017-03-17T05:18:09.468Z,100203
2017-03-17T05:19:10.192Z,100202
2017-03-17T05:20:10.036Z,100203
2017-03-17T05:21:10.092Z,100203
2017-03-17T05:22:10.078Z,100198
2017-03-17T05:23:10.156Z,100201
2017-03-17T05:24:10.254Z,100199
2017-03-17T05:25:10.580Z,100195
2017-03-17T05:26:09.812Z,100190
2017-03-17T05:27:10.379Z,100193
2017-03-17T05:28:10.513Z,100187
2017-03-17T05:29:10.609Z,100184
2017-03-17T05:30:10.131Z,100194
2017-03-17T05:31:10.848Z,100192
2017-03-17T05:32:10.789Z,100197
2017-03-17T05:33:10.864Z,100195
2017-03-17T05:34:10.418Z,100192
2017-03-17T05:35:10.969Z,100190
2017-03-17T05:36:11.038Z,100195
2017-03-17T05:37:10.816Z,100188
2017-03-17T05:38:11.207Z,100186
2017-03-17T05:39:10.696Z,100192
2017-03-17T05:40:10.803Z,100191
2017-03-17T05:41:10.843Z,100191
2017-03-17T05:42:10.842Z,100194
2017-03-17T05:43:11.750Z,100191
2017-03-17T05:44:10.892Z,100189
2017-03-17T05:45:11.563Z,100192
2017-03-17T05:46:11.522Z,100192
2017-03-17T05:47:10.992Z,100193
2017-03-17T05:48:11.009Z,100189
2017-03-17T05:49:11.789Z,100192
2017-03-17T05:50:12.318Z,100184
2017-03-17T05:51:11.821Z,100194
2017-03-17T05:52:11.745Z,100196
2017-03-17T05:53:11.293Z,100190
2017-03-17T05:54:11.870Z,100179
2017-03-17T05:55:12.114Z,100185
2017-03-17T05:56:11.957Z,100188
2017-03-17T05:57:11.520Z,100194
2017-03-17T05:58:12.173Z,100185
2017-03-17T05:59:11.638Z,100183
2017-03-17T06:00:11.684Z,100195
2017-03-17T06:01:12.530Z,100193
2017-03-17T06:02:13.437Z,100196
2017-03-17T06:03:12.384Z,100191
2017-03-17T06:04:12.393Z,100193
2017-03-17T06:05:11.887Z,100194
2017-03-17T06:06:12.508Z,100192
2017-03-17T06:07:12.180Z,100191
2017-03-17T06:08:12.651Z,100193
2017-03-17T06:09:12.220Z,100191
2017-03-17T06:10:12.288Z,100191
2017-03-17T06:11:12.351Z,100193
2017-03-17T06:12:12.373Z,100196
2017-03-17T06:13:13.068Z,100195
2017-03-17T06:14:12.940Z,100195
2017-03-17T06:15:12.978Z,100197
2017-03-17T06:16:12.986Z,100194
2017-03-17T06:17:12.528Z,100193
2017-03-17T06:18:13.154Z,100189
2017-03-17T06:19:13.400Z,100195
2017-03-17T06:20:13.153Z,100189
2017-03-17T06:21:13.226Z,100186
2017-03-17T06:22:12.735Z,100181
2017-03-17T06:23:14.043Z,100189
2017-03-17T06:24:12.862Z,100190
2017-03-17T06:25:13.676Z,100191
2017-03-17T06:26:12.931Z,100193
2017-03-17T06:27:13.563Z,100191
2017-03-17T06:28:13.110Z,100198
2017-03-17T06:29:13.634Z,100198
2017-03-17T06:30:13.720Z,100197
2017-03-17T06:31:13.422Z,100200
2017-03-17T06:32:13.256Z,100203
2017-03-17T06:33:13.926Z,100201
2017-03-17T06:34:13.940Z,100207
2017-03-17T06:35:13.998Z,100209
2017-03-17T06:36:13.539Z,100209
2017-03-17T06:37:14.424Z,100207
2017-03-17T06:38:14.266Z,100200
2017-03-17T06:39:13.777Z,100200
2017-03-17T06:40:13.776Z,100201
2017-03-17T06:41:13.877Z,100199
2017-03-17T06:42:14.431Z,100201
2017-03-17T06:43:14.467Z,100193
2017-03-17T06:44:14.490Z,100194
2017-03-17T06:45:13.940Z,100203
2017-03-17T06:46:14.596Z,100204
2017-03-17T06:47:14.632Z,100194
2017-03-17T06:48:14.354Z,100200
2017-03-17T06:49:15.421Z,100202
2017-03-17T06:50:14.771Z,100200
2017-03-17T06:51:14.821Z,100203
2017-03-17T06:52:14.846Z,100207
2017-03-17T06:53:14.323Z,100208
2017-03-17T06:54:14.900Z,100203
2017-03-17T06:55:14.373Z,100214
2017-03-17T06:56:14.979Z,100219
2017-03-17T06:57:15.046Z,100215
2017-03-17T06:58:15.065Z,100223
2017-03-17T06:59:15.148Z,100222
2017-03-17T07:00:14.656Z,100224
2017-03-17T07:01:15.241Z,100228
2017-03-17T07:02:15.261Z,100230
2017-03-17T07:03:14.758Z,100235
2017-03-17T07:04:14.792Z,100229
2017-03-17T07:05:15.542Z,100240
2017-03-17T07:06:14.866Z,100242
2017-03-17T07:07:15.445Z,100239
2017-03-17T07:08:14.948Z,100244
2017-03-17T07:09:15.008Z,100238
2017-03-17T07:10:15.095Z,100250
2017-03-17T07:11:15.708Z,100251
2017-03-17T07:12:15.168Z,100249
2017-03-17T07:13:16.733Z,100252
2017-03-17T07:14:15.829Z,100251
2017-03-17T07:15:15.307Z,100253
2017-03-17T07:16:15.345Z,100259
2017-03-17T07:17:16.494Z,100260
2017-03-17T07:18:16.151Z,100263
2017-03-17T07:19:16.021Z,100270
2017-03-17T07:20:16.069Z,100270
2017-03-17T07:21:16.796Z,100270
2017-03-17T07:22:16.365Z,100266
2017-03-17T07:23:15.756Z,100269
2017-03-17T07:24:16.308Z,100271
2017-03-17T07:25:15.844Z,100269
2017-03-17T07:26:15.848Z,100268
2017-03-17T07:27:16.075Z,100271
2017-03-17T07:28:16.533Z,100266
2017-03-17T07:29:16.593Z,100270
2017-03-17T07:30:17.215Z,100270
2017-03-17T07:31:18.487Z,100272
2017-03-17T07:32:16.192Z,100272
2017-03-17T07:33:16.261Z,100271
2017-03-17T07:34:17.016Z,100282
2017-03-17T07:35:16.890Z,100281
2017-03-17T07:36:16.956Z,100283
2017-03-17T07:37:17.015Z,100281
2017-03-17T07:38:17.037Z,100278
2017-03-17T07:39:17.098Z,100287
2017-03-17T07:40:19.186Z,100288
2017-03-17T07:41:17.219Z,100289
2017-03-17T07:42:16.692Z,100287
2017-03-17T07:43:16.771Z,100290
2017-03-17T07:44:16.750Z,100290
2017-03-17T07:45:16.829Z,100287
2017-03-17T07:46:17.337Z,100279
2017-03-17T07:47:16.863Z,100287
2017-03-17T07:48:16.948Z,100292
2017-03-17T07:49:17.790Z,100296
2017-03-17T07:50:17.015Z,100298
2017-03-17T07:51:17.637Z,100288
2017-03-17T07:52:17.693Z,100294
2017-03-17T07:53:18.446Z,100295
2017-03-17T07:54:19.086Z,100290
2017-03-17T07:55:17.310Z,100298
2017-03-17T07:56:17.330Z,100292
2017-03-17T07:57:17.902Z,100293
2017-03-17T07:58:18.626Z,100295
2017-03-17T07:59:17.453Z,100281
2017-03-17T08:00:18.100Z,100293
2017-03-17T08:01:18.101Z,100287
2017-03-17T08:02:17.613Z,100285
2017-03-17T08:03:18.221Z,100278
2017-03-17T08:04:17.670Z,100283
2017-03-17T08:05:17.719Z,100290
2017-03-17T08:06:17.705Z,100289
2017-03-17T08:07:18.240Z,100281
2017-03-17T08:08:17.770Z,100287
2017-03-17T08:09:18.321Z,100287
2017-03-17T08:10:18.462Z,100280
2017-03-17T08:11:18.066Z,100290
2017-03-17T08:12:19.156Z,100288
2017-03-17T08:13:18.062Z,100288
2017-03-17T08:14:18.589Z,100280
2017-03-17T08:15:18.131Z,100284
2017-03-17T08:16:18.721Z,100292
2017-03-17T08:17:18.270Z,100282
2017-03-17T08:18:18.220Z,100285
2017-03-17T08:19:18.835Z,100284
2017-03-17T08:20:19.446Z,100283
2017-03-17T08:21:18.397Z,100286
2017-03-17T08:22:18.389Z,100275
2017-03-17T08:23:19.562Z,100290
2017-03-17T08:24:18.605Z,100288
2017-03-17T08:25:18.648Z,100292
2017-03-17T08:26:19.179Z,100292
2017-03-17T08:27:18.670Z,100290
2017-03-17T08:28:19.744Z,100289
2017-03-17T08:29:20.604Z,100298
2017-03-17T08:30:20.170Z,100297
2017-03-17T08:31:18.859Z,100295
2017-03-17T08:32:21.368Z,100286
2017-03-17T08:33:19.811Z,100295
2017-03-17T08:34:22.476Z,100293
2017-03-17T08:35:21.070Z,100297
2017-03-17T08:36:21.676Z,100302
2017-03-17T08:37:20.881Z,100300
2017-03-17T08:38:23.338Z,100305
2017-03-17T08:39:21.413Z,100308
2017-03-17T08:40:19.941Z,100306
2017-03-17T08:41:20.583Z,100308
2017-03-17T08:42:21.812Z,100315
2017-03-17T08:43:19.288Z,100316
2017-03-17T08:44:20.580Z,100305
2017-03-17T08:45:20.020Z,100306
2017-03-17T08:46:21.502Z,100297
2017-03-17T08:47:22.053Z,100291
2017-03-17T08:48:20.191Z,100284
2017-03-17T08:49:20.290Z,100293
2017-03-17T08:50:21.584Z,100295
2017-03-17T08:51:19.894Z,100297
2017-03-17T08:52:20.499Z,100300
2017-03-17T08:53:20.638Z,100298
2017-03-17T08:54:20.676Z,100301
2017-03-17T08:55:20.324Z,100304
2017-03-17T08:56:20.096Z,100301
2017-03-17T08:57:20.662Z,100310
2017-03-17T08:58:20.649Z,100304
2017-03-17T08:59:20.701Z,100306
2017-03-17T09:00:20.241Z,100294
2017-03-17T09:01:20.347Z,100298
2017-03-17T09:02:20.868Z,100298
2017-03-17T09:03:20.935Z,100299
2017-03-17T09:04:20.995Z,100302
2017-03-17T09:05:21.238Z,100303
2017-03-17T09:06:20.554Z,100305
2017-03-17T09:07:20.578Z,100302
2017-03-17T09:08:21.370Z,100305
2017-03-17T09:09:21.358Z,100307
2017-03-17T09:10:21.405Z,100308
2017-03-17T09:11:21.411Z,100320
2017-03-17T09:12:21.464Z,100314
2017-03-17T09:13:21.069Z,100308
2017-03-17T09:14:21.637Z,100316
2017-03-17T09:15:21.867Z,100312
2017-03-17T09:16:21.927Z,100313
2017-03-17T09:17:22.964Z,100311
2017-03-17T09:18:21.933Z,100295
2017-03-17T09:19:22.198Z,100297
2017-03-17T09:20:22.701Z,100296
2017-03-17T09:21:24.189Z,100294
2017-03-17T09:22:22.978Z,100289
2017-03-17T09:23:22.930Z,100288
2017-03-17T09:24:22.755Z,100276
2017-03-17T09:25:23.918Z,100278
2017-03-17T09:26:23.632Z,100277
2017-03-17T09:27:23.057Z,100283
2017-03-17T09:28:22.113Z,100279
2017-03-17T09:29:23.320Z,100294
2017-03-17T09:30:22.149Z,100291
2017-03-17T09:31:23.260Z,100293
2017-03-17T09:32:24.733Z,100288
2017-03-17T09:33:25.670Z,100289
2017-03-17T09:34:23.400Z,100276
2017-03-17T09:35:25.126Z,100273
2017-03-17T09:36:22.881Z,100261
2017-03-17T09:37:26.725Z,100263
2017-03-17T09:38:24.177Z,100271
2017-03-17T09:39:25.437Z,100285
2017-03-17T09:40:23.073Z,100289
2017-03-17T09:41:24.488Z,100286
2017-03-17T09:42:24.401Z,100289
2017-03-17T09:43:23.773Z,100287
2017-03-17T09:44:24.129Z,100291
2017-03-17T09:45:23.890Z,100289
2017-03-17T09:46:24.556Z,100288
2017-03-17T09:47:25.746Z,100295
2017-03-17T09:48:22.841Z,100296
2017-03-17T09:49:25.237Z,100298
2017-03-17T09:50:24.111Z,100300
2017-03-17T09:51:24.188Z,100300
2017-03-17T09:52:25.370Z,100299
2017-03-17T09:53:25.047Z,100299
2017-03-17T09:54:24.765Z,100294
2017-03-17T09:55:25.236Z,100298
2017-03-17T09:56:23.281Z,100295
2017-03-17T09:57:23.283Z,100296
2017-03-17T09:58:25.657Z,100299
2017-03-17T09:59:23.890Z,100299
2017-03-17T10:00:23.910Z,100310
2017-03-17T10:01:23.490Z,100307
2017-03-17T10:02:23.450Z,100312
2017-03-17T10:03:24.171Z,100315
2017-03-17T10:04:25.387Z,100316
2017-03-17T10:05:24.192Z,100308
2017-03-17T10:06:24.824Z,100319
2017-03-17T10:07:26.054Z,100316
2017-03-17T10:08:24.305Z,100313
2017-03-17T10:10:23.794Z,100312
2017-03-17T10:11:24.422Z,100308
2017-03-17T10:12:25.289Z,100309
2017-03-17T10:13:24.464Z,100306
2017-03-17T10:14:23.963Z,100299
2017-03-17T10:15:24.583Z,100300
2017-03-17T10:16:27.135Z,100298
2017-03-17T10:17:24.745Z,100301
2017-03-17T10:18:26.112Z,100299
2017-03-17T10:19:24.903Z,100296
2017-03-17T10:20:24.400Z,100304
2017-03-17T10:21:24.444Z,100303
2017-03-17T10:22:26.237Z,100307
2017-03-17T10:23:25.261Z,100307
2017-03-17T10:24:24.610Z,100286
2017-03-17T10:25:25.080Z,100317
2017-03-17T10:26:24.645Z,100315
2017-03-17T10:27:26.519Z,100312
2017-03-17T10:28:25.591Z,100307
2017-03-17T10:29:25.888Z,100296
2017-03-17T10:30:28.879Z,100288
2017-03-17T10:31:26.704Z,100296
2017-03-17T10:32:25.592Z,100301
2017-03-17T10:33:26.122Z,100310
2017-03-17T10:34:25.687Z,100310
2017-03-17T10:35:26.141Z,100302
2017-03-17T10:36:25.060Z,100303
2017-03-17T10:37:25.161Z,100309
2017-03-17T10:38:25.861Z,100323
2017-03-17T10:39:25.921Z,100312
2017-03-17T10:40:26.509Z,100303
2017-03-17T10:41:25.447Z,100302
2017-03-17T10:42:26.093Z,100306
2017-03-17T10:43:25.456Z,100301
2017-03-17T10:44:26.652Z,100298
2017-03-17T10:45:27.325Z,100290
2017-03-17T10:46:26.130Z,100285
2017-03-17T10:47:26.220Z,100287
2017-03-17T10:48:26.307Z,100283
2017-03-17T10:49:26.477Z,100283
2017-03-17T10:50:27.376Z,100281
2017-03-17T10:51:26.974Z,100288
2017-03-17T10:52:28.372Z,100285
2017-03-17T10:53:26.607Z,100284
2017-03-17T10:54:26.165Z,100293
2017-03-17T10:55:27.484Z,100292
2017-03-17T10:56:27.472Z,100298
2017-03-17T10:57:26.969Z,100302
2017-03-17T10:58:26.293Z,100295
2017-03-17T10:59:26.904Z,100301
2017-03-17T11:00:26.924Z,100302
2017-03-17T11:01:27.288Z,100298
2017-03-17T11:02:27.003Z,100294
2017-03-17T11:03:27.566Z,100302
2017-03-17T11:04:27.241Z,100293
2017-03-17T11:05:26.513Z,100295
2017-03-17T11:06:28.255Z,100297
2017-03-17T11:07:28.612Z,100287
2017-03-17T11:08:27.863Z,100294
2017-03-17T11:09:28.158Z,100294
2017-03-17T11:10:27.429Z,100295
2017-03-17T11:11:27.473Z,100295
2017-03-17T11:12:27.790Z,100305
2017-03-17T11:13:27.012Z,100309
2017-03-17T11:14:27.684Z,100304
2017-03-17T11:15:27.116Z,100311
2017-03-17T11:16:27.163Z,100318
2017-03-17T11:17:27.970Z,100308
2017-03-17T11:18:29.186Z,100308
2017-03-17T11:19:27.350Z,100304
2017-03-17T11:20:27.930Z,100304
2017-03-17T11:21:28.529Z,100306
2017-03-17T11:22:28.157Z,100320
2017-03-17T11:23:28.858Z,100307
2017-03-17T11:24:28.341Z,100320
2017-03-17T11:25:30.031Z,100321
2017-03-17T11:26:31.158Z,100311
2017-03-17T11:27:29.558Z,100325
2017-03-17T11:28:29.846Z,100325
2017-03-17T11:29:29.724Z,100323
2017-03-17T11:30:29.473Z,100325
2017-03-17T11:31:29.217Z,100333
2017-03-17T11:32:28.698Z,100331
2017-03-17T11:33:28.098Z,100332
2017-03-17T11:34:29.646Z,100327
2017-03-17T11:35:30.242Z,100329
2017-03-17T11:36:30.058Z,100335
2017-03-17T11:37:29.560Z,100334
2017-03-17T11:38:31.548Z,100334
2017-03-17T11:39:29.640Z,100347
2017-03-17T11:40:30.439Z,100341
2017-03-17T11:41:29.506Z,100343
2017-03-17T11:42:29.578Z,100338
2017-03-17T11:43:28.964Z,100340
2017-03-17T11:44:29.647Z,100340
2017-03-17T11:45:29.782Z,100335
2017-03-17T11:46:29.190Z,100344
2017-03-17T11:47:29.352Z,100343
2017-03-17T11:48:30.596Z,100332
2017-03-17T11:49:29.958Z,100325
2017-03-17T11:50:28.810Z,100329
2017-03-17T11:51:29.880Z,100321
2017-03-17T11:52:30.087Z,100330
2017-03-17T11:53:29.616Z,100329
2017-03-17T11:54:29.656Z,100328
2017-03-17T11:55:29.737Z,100323
2017-03-17T11:56:29.924Z,100330
2017-03-17T11:57:29.271Z,100319
2017-03-17T11:58:29.379Z,100324
2017-03-17T11:59:30.623Z,100316
2017-03-17T12:00:33.044Z,100320
2017-03-17T12:01:33.862Z,100319
2017-03-17T12:02:31.586Z,100321
2017-03-17T12:03:30.823Z,100320
2017-03-17T12:04:32.079Z,100321
2017-03-17T12:05:29.695Z,100321
2017-03-17T12:06:29.749Z,100320
2017-03-17T12:07:32.114Z,100314
2017-03-17T12:08:32.362Z,100308
2017-03-17T12:09:30.545Z,100308
2017-03-17T12:10:32.485Z,100314
2017-03-17T12:11:31.229Z,100303
2017-03-17T12:12:32.241Z,100319
2017-03-17T12:13:32.328Z,100298
2017-03-17T12:14:31.045Z,100309
2017-03-17T12:15:30.093Z,100315
2017-03-17T12:16:31.135Z,100310
2017-03-17T12:17:30.141Z,100311
2017-03-17T12:18:30.241Z,100312
2017-03-17T12:19:30.730Z,100309
2017-03-17T12:20:30.261Z,100294
2017-03-17T12:21:30.801Z,100307
2017-03-17T12:22:31.434Z,100307
2017-03-17T12:23:31.643Z,100303
2017-03-17T12:24:31.225Z,100307
2017-03-17T12:25:31.732Z,100305
2017-03-17T12:26:31.821Z,100300
2017-03-17T12:27:31.243Z,100299
2017-03-17T12:28:31.346Z,100307
2017-03-17T12:29:30.794Z,100306
2017-03-17T12:30:31.365Z,100309