createdAt,value
2023-02-13T00:01:16.116Z,8.00
2023-02-13T00:03:44.248Z,8.00
2023-02-13T00:06:12.284Z,8.00
2023-02-13T00:08:41.796Z,8.00
2023-02-13T00:11:09.914Z,7.90
2023-02-13T00:13:38.012Z,7.90
2023-02-13T00:16:06.718Z,7.90
2023-02-13T00:18:36.719Z,7.90
2023-02-13T00:21:06.767Z,7.90
2023-02-13T00:23:36.382Z,7.90
2023-02-13T00:26:10.345Z,7.90
2023-02-13T00:28:38.479Z,7.90
2023-02-13T00:31:08.804Z,7.90
2023-02-13T00:33:36.986Z,7.90
2023-02-13T00:36:09.859Z,7.90
2023-02-13T00:38:38.719Z,7.90
2023-02-13T00:41:09.290Z,7.90
2023-02-13T00:43:37.998Z,7.90
2023-02-13T00:46:07.022Z,7.80
2023-02-13T00:48:36.567Z,7.80
2023-02-13T00:51:05.694Z,7.80
2023-02-13T00:53:34.727Z,7.80
2023-02-13T00:56:03.519Z,7.80
2023-02-13T00:58:33.050Z,7.80
2023-02-13T01:01:01.486Z,7.80
2023-02-13T01:03:29.923Z,7.80
2023-02-13T01:05:58.431Z,7.80
2023-02-13T01:08:28.292Z,7.80
2023-02-13T01:10:57.393Z,7.80
2023-02-13T01:13:26.101Z,7.80
2023-02-13T01:15:55.793Z,7.80
2023-02-13T01:18:24.259Z,7.80
2023-02-13T01:21:00.428Z,7.80
2023-02-13T01:23:32.216Z,7.80
2023-02-13T01:26:00.633Z,7.80
2023-02-13T01:28:28.942Z,7.80
2023-02-13T01:30:59.753Z,7.80
2023-02-13T01:33:30.281Z,7.80
2023-02-13T01:35:58.445Z,7.80
2023-02-13T01:38:26.748Z,7.80
2023-02-13T01:40:55.882Z,7.80
2023-02-13T01:43:24.429Z,7.80
2023-02-13T01:45:57.420Z,7.80
2023-02-13T01:48:30.883Z,7.80
2023-02-13T01:51:03.081Z,7.80
2023-02-13T01:53:34.692Z,7.80
2023-02-13T01:56:07.185Z,7.80
2023-02-13T01:58:38.746Z,7.80
2023-02-13T02:01:09.484Z,7.80
2023-02-13T02:03:43.483Z,7.80
2023-02-13T02:06:15.810Z,7.80
2023-02-13T02:08:44.380Z,7.80
2023-02-13T02:11:21.718Z,7.80
2023-02-13T02:13:50.879Z,7.80
2023-02-13T02:16:19.147Z,7.80
2023-02-13T02:18:48.763Z,7.80
2023-02-13T02:21:47.280Z,7.80
2023-02-13T02:24:44.238Z,7.80
2023-02-13T02:27:40.540Z,7.80
2023-02-13T02:30:38.495Z,7.70
2023-02-13T02:33:18.089Z,7.70
2023-02-13T02:35:55.822Z,7.70
2023-02-13T02:38:41.448Z,7.70
2023-02-13T02:41:36.461Z,7.70
2023-02-13T02:44:16.325Z,7.70
2023-02-13T02:47:11.866Z,7.70
2023-02-13T02:50:00.144Z,7.70
2023-02-13T02:52:34.202Z,7.70
2023-02-13T02:55:08.560Z,7.70
2023-02-13T02:57:59.342Z,7.70
2023-02-13T03:00:58.111Z,7.60
2023-02-13T03:03:45.763Z,7.70
2023-02-13T03:06:18.387Z,7.60
2023-02-13T03:09:11.006Z,7.60
2023-02-13T03:11:58.039Z,7.60
2023-02-13T03:14:29.077Z,7.60
2023-02-13T03:17:16.657Z,7.60
2023-02-13T03:20:08.840Z,7.60
2023-02-13T03:22:46.149Z,7.60
2023-02-13T03:25:30.301Z,7.60
2023-02-13T03:28:19.693Z,7.60
2023-02-13T03:31:00.939Z,7.60
2023-02-13T03:33:45.317Z,7.60
2023-02-13T03:36:48.136Z,7.50
2023-02-13T03:39:23.034Z,7.50
2023-02-13T03:41:56.094Z,7.50
2023-02-13T03:44:30.068Z,7.50
2023-02-13T03:47:00.811Z,7.50
2023-02-13T03:49:50.599Z,7.50
2023-02-13T03:52:24.894Z,7.50
2023-02-13T03:55:14.980Z,7.50
2023-02-13T03:58:03.929Z,7.50
2023-02-13T04:00:37.923Z,7.50
2023-02-13T04:03:15.044Z,7.50
2023-02-13T04:05:48.892Z,7.50
2023-02-13T04:08:17.119Z,7.40
2023-02-13T04:10:53.868Z,7.50
2023-02-13T04:13:28.030Z,7.40
2023-02-13T04:16:02.513Z,7.40
2023-02-13T04:18:32.861Z,7.40
2023-02-13T04:21:03.904Z,7.40
2023-02-13T04:23:32.035Z,7.40
2023-02-13T04:26:03.381Z,7.40
2023-02-13T04:28:31.607Z,7.40
2023-02-13T04:31:00.116Z,7.40
2023-02-13T04:33:28.551Z,7.40
2023-02-13T04:35:56.856Z,7.40
2023-02-13T04:38:25.265Z,7.40
2023-02-13T04:40:53.266Z,7.40
2023-02-13T04:43:23.006Z,7.40
2023-02-13T04:45:51.822Z,7.30
2023-02-13T04:48:20.061Z,7.30
2023-02-13T04:50:48.429Z,7.30
2023-02-13T04:53:16.542Z,7.30
2023-02-13T04:55:44.750Z,7.30
2023-02-13T04:58:13.012Z,7.30
2023-02-13T05:00:42.472Z,7.30
2023-02-13T05:03:13.374Z,7.30
2023-02-13T05:05:41.758Z,7.30
2023-02-13T05:08:11.736Z,7.30
2023-02-13T05:10:39.972Z,7.30
2023-02-13T05:13:08.072Z,7.30
2023-02-13T05:15:36.141Z,7.30
2023-02-13T05:18:06.037Z,7.30
2023-02-13T05:20:34.112Z,7.30
2023-02-13T05:23:19.439Z,7.30
2023-02-13T05:25:47.457Z,7.30
2023-02-13T05:28:29.459Z,7.30
2023-02-13T05:30:58.271Z,7.30
2023-02-13T05:33:28.457Z,7.30
2023-02-13T05:35:56.498Z,7.30
2023-02-13T05:38:24.686Z,7.30
2023-02-13T05:40:52.769Z,7.30
2023-02-13T05:43:21.247Z,7.30
2023-02-13T05:45:49.441Z,7.20
2023-02-13T05:48:17.580Z,7.20
2023-02-13T05:50:49.175Z,7.20
2023-02-13T05:53:17.227Z,7.20
2023-02-13T05:55:45.216Z,7.20
2023-02-13T05:58:13.325Z,7.20
2023-02-13T06:00:41.478Z,7.20
2023-02-13T06:03:09.508Z,7.20
2023-02-13T06:05:37.606Z,7.20
2023-02-13T06:08:07.300Z,7.20
2023-02-13T06:10:35.377Z,7.20
2023-02-13T06:13:03.586Z,7.20
2023-02-13T06:15:32.387Z,7.20
2023-02-13T06:18:01.136Z,7.20
2023-02-13T06:20:29.382Z,7.20
2023-02-13T06:22:57.495Z,7.20
2023-02-13T06:25:27.119Z,7.20
2023-02-13T06:27:55.413Z,7.10
2023-02-13T06:30:23.974Z,7.20
2023-02-13T06:32:52.386Z,7.20
2023-02-13T06:35:20.502Z,7.20
2023-02-13T06:37:48.770Z,7.20
2023-02-13T06:40:17.710Z,7.20
2023-02-13T06:42:47.704Z,7.10
2023-02-13T06:45:16.154Z,7.10
2023-02-13T06:47:44.859Z,7.10
2023-02-13T06:50:14.392Z,7.10
2023-02-13T06:52:47.465Z,7.10
2023-02-13T06:55:15.783Z,7.10
2023-02-13T06:57:44.114Z,7.10
2023-02-13T07:00:16.399Z,7.10
2023-02-13T07:02:46.612Z,7.10
2023-02-13T07:05:15.441Z,7.10
2023-02-13T07:07:43.953Z,7.10
2023-02-13T07:10:13.883Z,7.10
2023-02-13T07:12:42.040Z,7.10
2023-02-13T07:15:10.724Z,7.10
2023-02-13T07:17:40.331Z,7.10
2023-02-13T07:20:09.857Z,7.10
2023-02-13T07:22:37.987Z,7.10
2023-02-13T07:25:06.669Z,7.10
2023-02-13T07:27:34.793Z,7.10
2023-02-13T07:30:03.013Z,7.10
2023-02-13T07:32:31.151Z,7.10
2023-02-13T07:35:02.349Z,7.10
2023-02-13T07:37:31.148Z,7.10
2023-02-13T07:39:59.354Z,7.20
2023-02-13T07:42:27.553Z,7.20
2023-02-13T07:44:55.699Z,7.20
2023-02-13T07:47:23.776Z,7.20
2023-02-13T07:49:52.063Z,7.20
2023-02-13T07:52:21.679Z,7.20
2023-02-13T07:54:49.825Z,7.30
2023-02-13T07:57:18.155Z,7.30
2023-02-13T07:59:46.898Z,7.30
2023-02-13T08:02:16.411Z,7.30
2023-02-13T08:04:46.572Z,7.30
2023-02-13T08:07:15.508Z,7.40
2023-02-13T08:10:03.614Z,7.40
2023-02-13T08:12:32.548Z,7.40
2023-02-13T08:15:00.535Z,7.40
2023-02-13T08:17:28.644Z,7.50
2023-02-13T08:19:56.702Z,7.50
2023-02-13T08:22:24.760Z,7.50
2023-02-13T08:24:54.276Z,7.50
2023-02-13T08:27:23.104Z,7.60
2023-02-13T08:29:51.764Z,7.60
2023-02-13T08:32:19.873Z,7.60
2023-02-13T08:34:47.945Z,7.60
2023-02-13T08:37:16.524Z,7.60
2023-02-13T08:39:44.774Z,7.70
2023-02-13T08:42:16.086Z,7.70
2023-02-13T08:44:44.731Z,7.70
2023-02-13T08:47:12.852Z,7.70
2023-02-13T08:49:41.062Z,7.70
2023-02-13T08:52:09.213Z,7.70
2023-02-13T08:54:37.293Z,7.70
2023-02-13T08:57:05.659Z,7.80
2023-02-13T08:59:35.078Z,7.80
2023-02-13T09:02:03.120Z,7.80
2023-02-13T09:04:31.211Z,7.80
2023-02-13T09:06:59.248Z,7.90
2023-02-13T09:09:27.285Z,7.90
2023-02-13T09:11:57.839Z,8.00
2023-02-13T09:14:26.304Z,8.00
2023-02-13T09:16:55.838Z,8.00
2023-02-13T09:19:24.187Z,8.00
2023-02-13T09:21:52.232Z,8.10
2023-02-13T09:24:20.274Z,8.10
2023-02-13T09:26:48.394Z,8.10
2023-02-13T09:29:16.462Z,8.10
2023-02-13T09:31:44.733Z,8.20
2023-02-13T09:34:14.237Z,8.20
2023-02-13T09:36:42.333Z,8.20
2023-02-13T09:39:10.898Z,8.30
2023-02-13T09:41:42.045Z,8.40
2023-02-13T09:44:34.054Z,8.40
2023-02-13T09:47:07.772Z,8.40
2023-02-13T09:49:41.478Z,8.40
2023-02-13T09:52:10.792Z,8.40
2023-02-13T09:54:38.890Z,8.40
2023-02-13T09:57:17.928Z,8.40
2023-02-13T09:59:57.148Z,8.40
2023-02-13T10:02:38.975Z,8.30
2023-02-13T10:05:20.306Z,8.30
2023-02-13T10:07:59.293Z,8.30
2023-02-13T10:10:36.433Z,8.30
2023-02-13T10:13:24.562Z,8.30
2023-02-13T10:16:03.028Z,8.40
2023-02-13T10:18:42.155Z,8.50
2023-02-13T10:21:15.250Z,8.60
2023-02-13T10:23:47.322Z,8.60
2023-02-13T10:26:21.297Z,8.60
2023-02-13T10:29:13.882Z,8.60
2023-02-13T10:31:44.330Z,8.60
2023-02-13T10:34:18.548Z,8.70
2023-02-13T10:36:49.581Z,8.70
2023-02-13T10:39:25.092Z,8.70
2023-02-13T10:41:57.828Z,8.60
2023-02-13T10:44:48.291Z,8.70
2023-02-13T10:47:28.768Z,8.70
2023-02-13T10:50:07.107Z,8.80
2023-02-13T10:52:45.534Z,8.80
2023-02-13T10:55:45.796Z,8.80
2023-02-13T10:58:19.958Z,8.90
2023-02-13T11:00:54.593Z,9.00
2023-02-13T11:03:24.508Z,9.10
2023-02-13T11:05:54.135Z,9.10
2023-02-13T11:08:25.878Z,9.10
2023-02-13T11:10:54.656Z,9.00
2023-02-13T11:13:25.336Z,9.10
2023-02-13T11:16:05.836Z,9.20
2023-02-13T11:18:35.855Z,9.20
2023-02-13T11:21:09.198Z,9.20
2023-02-13T11:23:44.593Z,9.20
2023-02-13T11:26:16.392Z,9.10
2023-02-13T11:28:51.930Z,9.20
2023-02-13T11:31:29.744Z,9.30
2023-02-13T11:33:59.536Z,9.30
2023-02-13T11:36:30.609Z,9.40
2023-02-13T11:39:02.143Z,9.60
2023-02-13T11:41:31.477Z,9.70
2023-02-13T11:44:02.349Z,9.90
2023-02-13T11:46:32.412Z,9.90
2023-02-13T11:49:03.867Z,10.10
2023-02-13T11:51:41.405Z,10.30
2023-02-13T11:54:30.255Z,10.20
2023-02-13T11:57:04.368Z,10.10
2023-02-13T11:59:40.187Z,10.20
2023-02-13T12:02:18.099Z,10.00
2023-02-13T12:04:47.118Z,10.10
2023-02-13T12:07:21.290Z,10.20
2023-02-13T12:09:55.027Z,10.20
2023-02-13T12:12:29.601Z,10.30
2023-02-13T12:14:58.423Z,10.20
2023-02-13T12:17:32.561Z,10.40
2023-02-13T12:20:01.457Z,10.60
2023-02-13T12:22:37.982Z,10.70
2023-02-13T12:25:32.480Z,10.70
2023-02-13T12:28:15.875Z,10.70
2023-02-13T12:31:19.975Z,10.60
2023-02-13T12:34:10.815Z,10.60
2023-02-13T12:36:48.354Z,10.70
2023-02-13T12:39:25.956Z,10.70
2023-02-13T12:42:11.320Z,10.70
2023-02-13T12:44:55.582Z,10.80
2023-02-13T12:47:27.000Z,11.20
2023-02-13T12:50:19.778Z,12.00
2023-02-13T12:52:57.483Z,12.50
2023-02-13T12:55:41.422Z,12.60
2023-02-13T12:58:40.092Z,12.30
2023-02-13T13:01:18.199Z,12.20
2023-02-13T13:03:58.060Z,12.50
2023-02-13T13:06:52.885Z,13.00
2023-02-13T13:09:50.751Z,13.40
2023-02-13T13:12:28.681Z,14.20
2023-02-13T13:15:06.503Z,15.00
2023-02-13T13:18:03.441Z,15.40
2023-02-13T13:20:53.455Z,15.90
2023-02-13T13:23:24.399Z,15.90
2023-02-13T13:26:03.094Z,15.70
2023-02-13T13:28:36.053Z,15.40
2023-02-13T13:31:06.321Z,15.20
2023-02-13T13:33:36.473Z,15.50
2023-02-13T13:36:13.119Z,16.20
2023-02-13T13:38:51.868Z,16.40
2023-02-13T13:41:29.674Z,16.20
2023-02-13T13:44:08.926Z,16.00
2023-02-13T13:46:49.076Z,16.30
2023-02-13T13:49:30.666Z,16.40
2023-02-13T13:52:12.587Z,16.70
2023-02-13T13:54:40.694Z,16.60
2023-02-13T13:57:12.884Z,16.80
2023-02-13T14:00:17.293Z,16.70
2023-02-13T14:02:49.353Z,16.50
2023-02-13T14:05:27.148Z,16.20
2023-02-13T14:07:57.576Z,16.20
2023-02-13T14:11:08.553Z,16.40
2023-02-13T14:13:40.970Z,16.80
2023-02-13T14:16:12.508Z,17.20
2023-02-13T14:18:51.361Z,17.20
2023-02-13T14:21:25.318Z,17.20
2023-02-13T14:23:54.173Z,17.50
2023-02-13T14:26:39.713Z,17.30
2023-02-13T14:29:29.253Z,17.30
2023-02-13T14:32:16.042Z,17.20
2023-02-13T14:34:54.219Z,17.50
2023-02-13T14:37:30.908Z,17.20
2023-02-13T14:40:29.961Z,17.10
2023-02-13T14:43:01.050Z,17.00
2023-02-13T14:45:33.525Z,16.40
2023-02-13T14:48:09.151Z,16.60
2023-02-13T14:50:47.189Z,16.70
2023-02-13T14:53:24.428Z,16.60
2023-02-13T14:55:58.852Z,16.60
2023-02-13T14:58:32.449Z,16.00
2023-02-13T15:01:04.460Z,15.70
2023-02-13T15:03:39.322Z,15.90
2023-02-13T15:06:15.088Z,15.60
2023-02-13T15:08:48.995Z,15.70
2023-02-13T15:11:39.280Z,15.50
2023-02-13T15:14:18.688Z,15.50
2023-02-13T15:16:51.454Z,15.40
2023-02-13T15:19:21.962Z,14.30
2023-02-13T15:21:57.782Z,13.40
2023-02-13T15:24:26.660Z,12.80
2023-02-13T15:27:00.766Z,12.20
2023-02-13T15:29:38.008Z,11.60
2023-02-13T15:32:20.236Z,11.20
2023-02-13T15:34:49.104Z,10.80
2023-02-13T15:37:24.559Z,10.60
2023-02-13T15:39:52.571Z,10.40
2023-02-13T15:42:20.703Z,10.20
2023-02-13T15:44:51.158Z,10.10
2023-02-13T15:47:25.840Z,10.00
2023-02-13T15:49:54.248Z,9.80
2023-02-13T15:52:31.871Z,9.70
2023-02-13T15:55:00.579Z,9.60
2023-02-13T15:57:29.600Z,9.50
2023-02-13T15:59:59.843Z,9.40
2023-02-13T16:02:43.200Z,9.30
2023-02-13T16:05:14.086Z,9.20
2023-02-13T16:07:54.879Z,9.10
2023-02-13T16:10:28.295Z,8.90
2023-02-13T16:12:59.087Z,8.80
2023-02-13T16:15:30.277Z,8.70
2023-02-13T16:17:59.317Z,8.70
2023-02-13T16:20:28.993Z,8.60
2023-02-13T16:23:02.604Z,8.60
2023-02-13T16:25:34.117Z,8.50
2023-02-13T16:28:05.788Z,8.40
2023-02-13T16:30:36.747Z,8.40
2023-02-13T16:33:23.345Z,8.30
2023-02-13T16:35:52.860Z,8.20
2023-02-13T16:38:37.435Z,8.20
2023-02-13T16:41:06.932Z,8.10
2023-02-13T16:43:46.108Z,8.00
2023-02-13T16:46:26.708Z,7.90
2023-02-13T16:49:05.640Z,7.80
2023-02-13T16:51:38.178Z,7.80
2023-02-13T16:54:21.538Z,7.70
2023-02-13T16:56:52.373Z,7.60
2023-02-13T16:59:36.095Z,7.50
2023-02-13T17:02:13.661Z,7.50
2023-02-13T17:04:44.384Z,7.40
2023-02-13T17:07:14.735Z,7.30
2023-02-13T17:09:44.389Z,7.30
2023-02-13T17:12:17.824Z,7.20
2023-02-13T17:14:45.974Z,7.10
2023-02-13T17:17:16.375Z,7.10
2023-02-13T17:19:44.500Z,7.00
2023-02-13T17:22:21.886Z,6.90
2023-02-13T17:24:51.469Z,6.90
2023-02-13T17:27:21.237Z,6.80
2023-02-13T17:29:50.586Z,6.70
2023-02-13T17:32:20.618Z,6.70
2023-02-13T17:34:48.812Z,6.60
2023-02-13T17:37:19.758Z,6.60
2023-02-13T17:39:48.470Z,6.50
2023-02-13T17:42:20.923Z,6.40
2023-02-13T17:44:49.071Z,6.30
2023-02-13T17:47:17.419Z,6.30
2023-02-13T17:49:45.438Z,6.20
2023-02-13T17:52:18.948Z,6.10
2023-02-13T17:54:47.314Z,6.00
2023-02-13T17:57:18.880Z,6.00
2023-02-13T17:59:48.172Z,5.90
2023-02-13T18:02:18.533Z,5.80
2023-02-13T18:04:47.444Z,5.70
2023-02-13T18:07:18.611Z,5.60
2023-02-13T18:09:46.941Z,5.60
2023-02-13T18:12:16.352Z,5.50
2023-02-13T18:14:48.539Z,5.40
2023-02-13T18:17:17.092Z,5.40
2023-02-13T18:19:45.975Z,5.30
2023-02-13T18:22:14.838Z,5.20
2023-02-13T18:24:43.992Z,5.20
2023-02-13T18:27:12.522Z,5.10
2023-02-13T18:29:40.825Z,5.00
2023-02-13T18:32:12.021Z,4.90
2023-02-13T18:34:40.702Z,4.90
2023-02-13T18:37:09.682Z,4.80
2023-02-13T18:39:37.692Z,4.80
2023-02-13T18:42:05.915Z,4.70
2023-02-13T18:44:34.281Z,4.60
2023-02-13T18:47:02.620Z,4.50
2023-02-13T18:49:32.314Z,4.50
2023-02-13T18:52:00.977Z,4.40
2023-02-13T18:54:29.106Z,4.40
2023-02-13T18:56:57.667Z,4.30
2023-02-13T18:59:25.973Z,4.30
2023-02-13T19:01:54.161Z,4.20
2023-02-13T19:04:22.299Z,4.20
2023-02-13T19:06:51.887Z,4.10
2023-02-13T19:09:19.987Z,4.00
2023-02-13T19:11:48.919Z,4.00
2023-02-13T19:14:17.095Z,3.90
2023-02-13T19:16:45.365Z,3.90
2023-02-13T19:19:13.625Z,3.80
2023-02-13T19:21:41.984Z,3.80
2023-02-13T19:24:15.497Z,3.70
2023-02-13T19:26:44.668Z,3.60
2023-02-13T19:29:12.888Z,3.60
2023-02-13T19:31:41.512Z,3.50
2023-02-13T19:34:09.876Z,3.50
2023-02-13T19:36:38.068Z,3.40
2023-02-13T19:39:09.077Z,3.40
2023-02-13T19:41:40.553Z,3.30
2023-02-13T19:44:09.398Z,3.30
2023-02-13T19:46:38.060Z,3.30
2023-02-13T19:49:07.141Z,3.20
2023-02-13T19:51:36.241Z,3.20
2023-02-13T19:54:06.643Z,3.10
2023-02-13T19:56:36.726Z,3.10
2023-02-13T19:59:07.852Z,3.10
2023-02-13T20:01:39.416Z,3.00
2023-02-13T20:04:11.515Z,3.00
2023-02-13T20:06:40.385Z,2.90
2023-02-13T20:09:12.302Z,2.80
2023-02-13T20:11:41.677Z,2.80
2023-02-13T20:14:15.303Z,2.70
2023-02-13T20:16:45.631Z,2.60
2023-02-13T20:19:14.690Z,2.50
2023-02-13T20:21:43.627Z,2.50
2023-02-13T20:24:13.166Z,2.50
2023-02-13T20:26:41.817Z,2.40
2023-02-13T20:29:11.469Z,2.40
2023-02-13T20:31:41.534Z,2.40
2023-02-13T20:34:10.548Z,2.30
2023-02-13T20:36:38.615Z,2.30
2023-02-13T20:39:08.543Z,2.20
2023-02-13T20:41:38.336Z,2.20
2023-02-13T20:44:08.313Z,2.20
2023-02-13T20:46:39.682Z,2.10
2023-02-13T20:49:08.043Z,2.10
2023-02-13T20:51:36.733Z,2.10
2023-02-13T20:54:05.836Z,2.00
2023-02-13T20:56:33.988Z,2.00
2023-02-13T20:59:02.536Z,2.00
2023-02-13T21:01:32.897Z,2.00
2023-02-13T21:04:02.725Z,1.90
2023-02-13T21:06:32.578Z,1.90
2023-02-13T21:09:00.720Z,1.90
2023-02-13T21:11:29.553Z,1.80
2023-02-13T21:13:58.465Z,1.80
2023-02-13T21:16:28.750Z,1.70
2023-02-13T21:18:58.956Z,1.70
2023-02-13T21:21:31.362Z,1.60
2023-02-13T21:24:01.177Z,1.60
2023-02-13T21:26:30.540Z,1.60
2023-02-13T21:28:59.565Z,1.50
2023-02-13T21:31:30.540Z,1.50
2023-02-13T21:34:00.571Z,1.50
2023-02-13T21:36:30.216Z,1.40
2023-02-13T21:38:58.976Z,1.40
2023-02-13T21:41:27.261Z,1.40
2023-02-13T21:43:55.862Z,1.30
2023-02-13T21:46:26.454Z,1.30
2023-02-13T21:48:56.078Z,1.30
2023-02-13T21:51:25.554Z,1.20
2023-02-13T21:53:55.928Z,1.20
2023-02-13T21:56:25.491Z,1.20
2023-02-13T21:58:54.273Z,1.20
2023-02-13T22:01:26.846Z,1.10
2023-02-13T22:03:59.062Z,1.10
2023-02-13T22:06:29.734Z,1.00
2023-02-13T22:09:00.525Z,1.00
2023-02-13T22:11:29.199Z,0.90
2023-02-13T22:14:00.095Z,0.90
2023-02-13T22:16:28.576Z,0.90
2023-02-13T22:18:57.081Z,0.80
2023-02-13T22:21:27.087Z,0.80
2023-02-13T22:23:55.313Z,0.80
2023-02-13T22:26:26.970Z,0.80
2023-02-13T22:28:56.384Z,0.80
2023-02-13T22:31:25.992Z,0.70
2023-02-13T22:34:03.436Z,0.70
2023-02-13T22:36:32.458Z,0.70
2023-02-13T22:39:00.723Z,0.60
2023-02-13T22:41:30.422Z,0.60
2023-02-13T22:43:58.673Z,0.60
2023-02-13T22:46:28.444Z,0.60
2023-02-13T22:48:57.190Z,0.50
2023-02-13T22:51:27.822Z,0.50
2023-02-13T22:53:56.656Z,0.50
2023-02-13T22:56:25.633Z,0.50
2023-02-13T22:58:55.237Z,0.50
2023-02-13T23:01:28.646Z,0.50
2023-02-13T23:03:57.614Z,0.50
2023-02-13T23:06:27.012Z,0.50
2023-02-13T23:08:55.725Z,0.40
2023-02-13T23:11:45.533Z,0.40
2023-02-13T23:14:15.741Z,0.40
2023-02-13T23:17:01.721Z,0.40
2023-02-13T23:19:30.795Z,0.40
2023-02-13T23:21:59.139Z,0.40
2023-02-13T23:24:28.003Z,0.40
2023-02-13T23:26:56.141Z,0.40
2023-02-13T23:29:26.066Z,0.40
2023-02-13T23:31:54.717Z,0.40
2023-02-13T23:34:23.484Z,0.40
2023-02-13T23:36:51.624Z,0.40
2023-02-13T23:39:20.025Z,0.40
2023-02-13T23:41:48.143Z,0.40
2023-02-13T23:44:16.254Z,0.40
2023-02-13T23:46:46.086Z,0.40
2023-02-13T23:49:14.323Z,0.40
2023-02-13T23:51:42.466Z,0.40
2023-02-13T23:54:14.780Z,0.50
2023-02-13T23:56:42.968Z,0.40
2023-02-13T23:59:11.401Z,0.50
