createdAt,value
2023-03-29T00:02:13.142Z,99.90
2023-03-29T00:04:41.196Z,99.90
2023-03-29T00:07:08.412Z,99.90
2023-03-29T00:09:35.818Z,99.90
2023-03-29T00:12:02.678Z,99.90
2023-03-29T00:14:30.773Z,99.90
2023-03-29T00:16:58.375Z,99.90
2023-03-29T00:19:25.496Z,99.90
2023-03-29T00:21:52.340Z,99.90
2023-03-29T00:24:20.956Z,99.90
2023-03-29T00:26:47.873Z,99.90
2023-03-29T00:29:14.683Z,99.90
2023-03-29T00:31:41.559Z,99.90
2023-03-29T00:34:08.473Z,99.90
2023-03-29T00:36:35.300Z,99.90
2023-03-29T00:39:02.146Z,99.90
2023-03-29T00:41:28.955Z,99.90
2023-03-29T00:44:02.605Z,99.90
2023-03-29T00:46:31.344Z,99.90
2023-03-29T00:49:07.242Z,99.90
2023-03-29T00:51:37.325Z,99.90
2023-03-29T00:54:09.569Z,99.90
2023-03-29T00:56:40.472Z,99.90
2023-03-29T00:59:13.784Z,99.90
2023-03-29T01:01:50.285Z,99.90
2023-03-29T01:04:45.480Z,99.90
2023-03-29T01:07:21.699Z,99.90
2023-03-29T01:10:05.721Z,99.90
2023-03-29T01:12:40.734Z,99.90
2023-03-29T01:15:15.309Z,99.90
2023-03-29T01:17:50.234Z,99.90
2023-03-29T01:20:25.033Z,99.90
2023-03-29T01:23:18.223Z,99.90
2023-03-29T01:26:14.416Z,99.90
2023-03-29T01:29:05.630Z,99.90
2023-03-29T01:31:39.398Z,99.90
2023-03-29T01:34:14.933Z,99.90
2023-03-29T01:36:49.608Z,99.90
2023-03-29T01:39:19.166Z,99.90
2023-03-29T01:41:51.240Z,99.90
2023-03-29T01:44:59.071Z,99.90
2023-03-29T01:47:46.521Z,99.90
2023-03-29T01:50:31.314Z,99.90
2023-03-29T01:53:04.661Z,99.90
2023-03-29T01:55:35.986Z,99.90
2023-03-29T01:58:05.727Z,99.90
2023-03-29T02:00:34.873Z,99.90
2023-03-29T02:03:07.986Z,99.90
2023-03-29T02:05:39.339Z,99.90
2023-03-29T02:08:09.764Z,99.90
2023-03-29T02:10:37.567Z,99.90
2023-03-29T02:13:05.571Z,99.90
2023-03-29T02:15:32.396Z,99.90
2023-03-29T02:17:59.530Z,99.90
2023-03-29T02:20:30.328Z,99.90
2023-03-29T02:23:24.292Z,99.90
2023-03-29T02:25:56.840Z,99.90
2023-03-29T02:28:25.739Z,99.90
2023-03-29T02:31:04.875Z,99.90
2023-03-29T02:33:46.635Z,99.90
2023-03-29T02:36:23.859Z,99.90
2023-03-29T02:38:52.878Z,99.90
2023-03-29T02:41:20.826Z,99.90
2023-03-29T02:43:49.018Z,99.90
2023-03-29T02:46:18.266Z,99.90
2023-03-29T02:48:48.646Z,99.90
2023-03-29T02:51:31.932Z,99.90
2023-03-29T02:54:19.414Z,99.90
2023-03-29T02:56:56.140Z,99.90
2023-03-29T02:59:23.037Z,99.90
2023-03-29T03:01:50.218Z,99.90
2023-03-29T03:04:18.499Z,99.90
2023-03-29T03:06:45.277Z,99.90
2023-03-29T03:09:12.356Z,99.90
2023-03-29T03:11:39.719Z,99.90
2023-03-29T03:14:07.456Z,99.90
2023-03-29T03:16:34.615Z,99.90
2023-03-29T03:19:01.921Z,99.90
2023-03-29T03:21:28.801Z,99.90
2023-03-29T03:23:55.826Z,99.90
2023-03-29T03:26:24.866Z,99.90
2023-03-29T03:28:51.715Z,99.90
2023-03-29T03:31:19.610Z,99.90
2023-03-29T03:33:46.618Z,99.90
2023-03-29T03:36:14.025Z,99.90
2023-03-29T03:38:41.321Z,99.90
2023-03-29T03:41:09.033Z,99.90
2023-03-29T03:43:36.231Z,99.90
2023-03-29T03:46:03.262Z,99.90
2023-03-29T03:48:30.495Z,99.90
2023-03-29T03:50:59.130Z,99.90
2023-03-29T03:53:27.380Z,99.90
2023-03-29T03:55:56.038Z,99.90
2023-03-29T03:58:24.304Z,99.90
2023-03-29T04:00:51.698Z,99.90
2023-03-29T04:03:18.899Z,99.90
2023-03-29T04:05:47.189Z,99.90
2023-03-29T04:08:14.940Z,99.90
2023-03-29T04:10:42.287Z,99.90
2023-03-29T04:13:09.204Z,99.90
2023-03-29T04:15:39.059Z,99.90
2023-03-29T04:18:07.621Z,99.90
2023-03-29T04:20:35.180Z,99.90
2023-03-29T04:23:02.082Z,99.90
2023-03-29T04:25:29.597Z,99.90
2023-03-29T04:27:56.723Z,99.90
2023-03-29T04:30:23.815Z,99.90
2023-03-29T04:32:50.760Z,99.90
2023-03-29T04:35:17.892Z,99.90
2023-03-29T04:37:44.802Z,99.90
2023-03-29T04:40:14.403Z,99.90
2023-03-29T04:42:44.645Z,99.90
2023-03-29T04:45:13.905Z,99.90
2023-03-29T04:47:41.953Z,99.90
2023-03-29T04:50:09.335Z,99.90
2023-03-29T04:52:36.506Z,99.90
2023-03-29T04:55:05.872Z,99.90
2023-03-29T04:57:32.833Z,99.90
2023-03-29T04:59:59.733Z,99.90
2023-03-29T05:02:26.761Z,99.90
2023-03-29T05:04:53.775Z,99.90
2023-03-29T05:07:20.599Z,99.90
2023-03-29T05:09:47.520Z,99.90
2023-03-29T05:12:14.517Z,99.90
2023-03-29T05:14:41.598Z,99.90
2023-03-29T05:17:08.517Z,99.90
2023-03-29T05:19:36.432Z,99.90
2023-03-29T05:22:03.259Z,99.90
2023-03-29T05:24:30.078Z,99.90
2023-03-29T05:26:56.933Z,99.90
2023-03-29T05:29:24.096Z,99.90
2023-03-29T05:31:52.529Z,99.90
2023-03-29T05:34:20.016Z,99.90
2023-03-29T05:36:46.951Z,99.90
2023-03-29T05:39:13.791Z,99.90
2023-03-29T05:41:41.577Z,99.90
2023-03-29T05:44:08.577Z,99.90
2023-03-29T05:46:35.846Z,99.90
2023-03-29T05:49:02.731Z,99.90
2023-03-29T05:51:29.527Z,99.90
2023-03-29T05:53:56.575Z,99.90
2023-03-29T05:56:23.383Z,99.90
2023-03-29T05:58:50.899Z,99.90
2023-03-29T06:01:18.708Z,99.90
2023-03-29T06:03:47.291Z,99.90
2023-03-29T06:06:16.290Z,99.90
2023-03-29T06:08:44.084Z,99.90
2023-03-29T06:11:12.282Z,99.90
2023-03-29T06:13:39.752Z,99.90
2023-03-29T06:16:07.541Z,99.90
2023-03-29T06:18:35.592Z,99.90
2023-03-29T06:21:02.853Z,99.90
2023-03-29T06:23:32.179Z,99.90
2023-03-29T06:26:00.149Z,99.90
2023-03-29T06:28:27.320Z,99.90
2023-03-29T06:30:56.342Z,99.90
2023-03-29T06:33:25.223Z,99.90
2023-03-29T06:35:52.694Z,99.90
2023-03-29T06:38:20.839Z,99.90
2023-03-29T06:40:48.224Z,99.90
2023-03-29T06:43:15.032Z,99.90
2023-03-29T06:45:41.898Z,99.90
2023-03-29T06:48:08.891Z,99.90
2023-03-29T06:50:36.222Z,99.90
2023-03-29T06:53:04.301Z,99.90
2023-03-29T06:55:31.649Z,99.90
2023-03-29T06:58:01.636Z,99.90
2023-03-29T07:00:29.800Z,99.90
2023-03-29T07:03:04.665Z,99.90
2023-03-29T07:05:32.089Z,99.90
2023-03-29T07:08:11.644Z,99.90
2023-03-29T07:10:42.313Z,99.90
2023-03-29T07:13:13.172Z,99.90
2023-03-29T07:15:41.577Z,99.90
2023-03-29T07:18:10.231Z,99.90
2023-03-29T07:20:38.803Z,99.90
2023-03-29T07:23:08.031Z,99.90
2023-03-29T07:25:35.322Z,99.90
2023-03-29T07:28:02.589Z,99.90
2023-03-29T07:30:32.515Z,99.90
2023-03-29T07:33:00.669Z,99.90
2023-03-29T07:35:28.323Z,99.90
2023-03-29T07:37:55.902Z,99.90
2023-03-29T07:40:24.029Z,99.90
2023-03-29T07:42:56.513Z,99.90
2023-03-29T07:45:26.226Z,99.90
2023-03-29T07:47:59.512Z,99.90
2023-03-29T07:50:27.468Z,99.90
2023-03-29T07:52:54.716Z,99.90
2023-03-29T07:55:22.051Z,99.90
2023-03-29T07:57:50.231Z,99.90
2023-03-29T08:00:19.532Z,99.90
2023-03-29T08:02:52.573Z,99.90
2023-03-29T08:05:37.604Z,99.90
2023-03-29T08:08:09.654Z,99.90
2023-03-29T08:10:39.016Z,99.90
2023-03-29T08:13:09.065Z,99.90
2023-03-29T08:15:39.033Z,99.90
2023-03-29T08:18:07.738Z,99.90
2023-03-29T08:20:35.087Z,99.90
2023-03-29T08:23:01.935Z,99.90
2023-03-29T08:25:28.936Z,99.90
2023-03-29T08:27:55.780Z,99.90
2023-03-29T08:30:22.672Z,99.90
2023-03-29T08:32:52.192Z,99.90
2023-03-29T08:35:20.739Z,99.90
2023-03-29T08:37:47.604Z,99.90
2023-03-29T08:40:23.163Z,99.90
2023-03-29T08:43:14.633Z,99.90
2023-03-29T08:46:12.121Z,99.90
2023-03-29T08:48:46.151Z,99.90
2023-03-29T08:51:22.920Z,99.90
2023-03-29T08:54:00.597Z,99.90
2023-03-29T08:56:34.124Z,99.90
2023-03-29T08:59:01.752Z,99.90
2023-03-29T09:01:35.407Z,99.90
2023-03-29T09:04:21.489Z,99.90
2023-03-29T09:06:48.920Z,99.90
2023-03-29T09:09:21.243Z,99.90
2023-03-29T09:12:12.330Z,99.90
2023-03-29T09:14:51.151Z,99.90
2023-03-29T09:17:40.777Z,99.90
2023-03-29T09:20:32.109Z,99.90
2023-03-29T09:23:29.303Z,99.90
2023-03-29T09:26:49.302Z,99.90
2023-03-29T09:29:34.087Z,99.90
2023-03-29T09:32:06.834Z,99.90
2023-03-29T09:34:45.562Z,99.90
2023-03-29T09:37:25.909Z,99.90
2023-03-29T09:39:53.697Z,99.90
2023-03-29T09:42:21.853Z,99.90
2023-03-29T09:44:53.577Z,99.90
2023-03-29T09:47:35.216Z,99.90
2023-03-29T09:50:27.354Z,99.90
2023-03-29T09:52:57.664Z,99.90
2023-03-29T09:55:30.221Z,99.90
2023-03-29T09:58:07.964Z,99.90
2023-03-29T10:00:34.850Z,99.90
2023-03-29T10:03:01.782Z,99.90
2023-03-29T10:05:33.241Z,99.90
2023-03-29T10:08:01.566Z,99.90
2023-03-29T10:10:34.794Z,99.90
2023-03-29T10:13:07.342Z,99.90
2023-03-29T10:15:34.189Z,99.90
2023-03-29T10:18:07.323Z,99.90
2023-03-29T10:20:39.901Z,99.90
2023-03-29T10:23:08.971Z,99.90
2023-03-29T10:25:43.042Z,99.90
2023-03-29T10:28:22.663Z,99.90
2023-03-29T10:30:55.706Z,99.90
2023-03-29T10:33:25.216Z,99.90
2023-03-29T10:35:52.185Z,99.90
2023-03-29T10:38:23.656Z,99.90
2023-03-29T10:40:53.082Z,99.90
2023-03-29T10:43:20.136Z,99.90
2023-03-29T10:45:54.027Z,99.90
2023-03-29T10:48:28.497Z,99.90
2023-03-29T10:51:00.761Z,99.90
2023-03-29T10:53:34.655Z,99.90
2023-03-29T10:56:40.153Z,99.90
2023-03-29T10:59:43.560Z,99.90
2023-03-29T11:02:18.999Z,99.90
2023-03-29T11:04:47.689Z,99.90
2023-03-29T11:07:35.528Z,99.90
2023-03-29T11:10:36.515Z,99.90
2023-03-29T11:13:46.593Z,99.90
2023-03-29T11:16:34.771Z,99.90
2023-03-29T11:19:29.453Z,99.90
2023-03-29T11:22:21.287Z,99.90
2023-03-29T11:25:11.496Z,99.90
2023-03-29T11:28:05.547Z,99.90
2023-03-29T11:31:12.306Z,99.90
2023-03-29T11:33:53.811Z,99.90
2023-03-29T11:36:50.558Z,99.90
2023-03-29T11:39:55.646Z,99.90
2023-03-29T11:42:29.290Z,99.90
2023-03-29T11:45:00.184Z,99.90
2023-03-29T11:47:33.919Z,99.90
2023-03-29T11:50:18.496Z,99.90
2023-03-29T11:52:58.476Z,99.90
2023-03-29T11:55:29.625Z,99.90
2023-03-29T11:58:02.755Z,99.90
2023-03-29T12:00:38.520Z,99.90
2023-03-29T12:03:29.047Z,99.90
2023-03-29T12:06:05.046Z,99.90
2023-03-29T12:08:38.573Z,99.90
2023-03-29T12:11:22.840Z,99.90
2023-03-29T12:14:00.104Z,99.90
2023-03-29T12:16:32.560Z,99.90
2023-03-29T12:19:08.902Z,99.90
2023-03-29T12:21:37.112Z,99.90
2023-03-29T12:24:04.201Z,99.90
2023-03-29T12:26:44.799Z,99.90
2023-03-29T12:29:34.606Z,99.90
2023-03-29T12:32:44.808Z,99.90
2023-03-29T12:35:55.307Z,99.90
2023-03-29T12:38:30.562Z,99.90
2023-03-29T12:41:08.956Z,99.90
2023-03-29T12:43:41.202Z,99.90
2023-03-29T12:46:23.218Z,99.90
2023-03-29T12:48:57.262Z,99.90
2023-03-29T12:51:33.557Z,99.90
2023-03-29T12:54:08.154Z,99.90
2023-03-29T12:57:00.204Z,99.90
2023-03-29T12:59:38.799Z,99.90
2023-03-29T13:02:14.908Z,99.90
2023-03-29T13:04:57.393Z,99.90
2023-03-29T13:07:26.317Z,99.90
2023-03-29T13:10:08.751Z,99.90
2023-03-29T13:12:35.488Z,99.90
2023-03-29T13:15:06.986Z,99.90
2023-03-29T13:17:42.827Z,99.90
2023-03-29T13:20:25.902Z,99.90
2023-03-29T13:23:31.774Z,99.90
2023-03-29T13:26:32.718Z,99.90
2023-03-29T13:29:41.526Z,99.90
2023-03-29T13:32:36.196Z,99.90
2023-03-29T13:35:42.360Z,99.90
2023-03-29T13:38:21.688Z,99.90
2023-03-29T13:40:54.375Z,99.90
2023-03-29T13:43:44.573Z,99.90
2023-03-29T13:46:23.603Z,99.10
2023-03-29T13:49:13.066Z,97.60
2023-03-29T13:51:48.824Z,98.30
2023-03-29T13:54:36.582Z,97.80
2023-03-29T13:57:17.178Z,97.90
2023-03-29T14:00:17.666Z,97.70
2023-03-29T14:03:11.211Z,99.00
2023-03-29T14:05:42.475Z,98.60
2023-03-29T14:08:21.774Z,99.50
2023-03-29T14:10:49.221Z,98.40
2023-03-29T14:13:19.664Z,97.60
2023-03-29T14:15:55.587Z,98.50
2023-03-29T14:18:26.442Z,98.30
2023-03-29T14:20:56.032Z,97.90
2023-03-29T14:23:26.173Z,96.80
2023-03-29T14:25:53.110Z,99.30
2023-03-29T14:28:27.886Z,98.60
2023-03-29T14:30:56.099Z,98.90
2023-03-29T14:33:34.356Z,99.90
2023-03-29T14:36:04.230Z,99.90
2023-03-29T14:38:32.200Z,99.90
2023-03-29T14:41:01.183Z,99.90
2023-03-29T14:43:31.277Z,99.90
2023-03-29T14:46:05.167Z,99.90
2023-03-29T14:48:33.346Z,99.90
2023-03-29T14:51:01.053Z,99.90
2023-03-29T14:53:31.834Z,99.90
2023-03-29T14:55:59.221Z,99.90
2023-03-29T14:58:33.298Z,99.90
2023-03-29T15:01:22.921Z,99.90
2023-03-29T15:04:03.170Z,99.90
2023-03-29T15:06:31.892Z,99.90
2023-03-29T15:09:06.216Z,99.90
2023-03-29T15:11:34.468Z,99.90
2023-03-29T15:14:14.970Z,99.90
2023-03-29T15:16:45.639Z,99.90
2023-03-29T15:19:22.742Z,99.90
2023-03-29T15:21:51.178Z,99.90
2023-03-29T15:24:22.769Z,99.90
2023-03-29T15:27:11.254Z,99.90
2023-03-29T15:29:42.096Z,99.90
2023-03-29T15:32:19.079Z,99.90
2023-03-29T15:34:46.006Z,99.90
2023-03-29T15:37:13.269Z,99.90
2023-03-29T15:39:44.168Z,99.50
2023-03-29T15:42:11.653Z,99.90
2023-03-29T15:44:39.170Z,99.90
2023-03-29T15:47:15.102Z,99.90
2023-03-29T15:49:41.915Z,99.90
2023-03-29T15:52:08.769Z,99.90
2023-03-29T15:54:37.092Z,99.90
2023-03-29T15:57:08.075Z,99.90
2023-03-29T15:59:36.366Z,99.90
2023-03-29T16:02:04.333Z,99.90
2023-03-29T16:04:31.220Z,99.90
2023-03-29T16:06:58.062Z,99.90
2023-03-29T16:09:25.734Z,99.90
2023-03-29T16:11:52.821Z,99.90
2023-03-29T16:14:26.992Z,99.90
2023-03-29T16:16:55.513Z,99.90
2023-03-29T16:19:23.493Z,99.90
2023-03-29T16:21:50.900Z,99.90
2023-03-29T16:24:21.588Z,99.90
2023-03-29T16:26:49.001Z,99.90
2023-03-29T16:29:18.467Z,99.90
2023-03-29T16:31:49.516Z,99.90
2023-03-29T16:34:18.737Z,99.90
2023-03-29T16:36:47.669Z,99.90
2023-03-29T16:39:15.862Z,99.90
2023-03-29T16:41:45.102Z,99.90
2023-03-29T16:44:20.678Z,99.90
2023-03-29T16:46:49.859Z,99.90
2023-03-29T16:49:19.334Z,99.90
2023-03-29T16:51:47.285Z,99.90
2023-03-29T16:54:29.639Z,99.90
2023-03-29T16:56:57.664Z,99.90
2023-03-29T16:59:24.629Z,99.90
2023-03-29T17:01:51.629Z,99.90
2023-03-29T17:04:18.503Z,99.90
2023-03-29T17:06:45.314Z,99.90
2023-03-29T17:09:12.185Z,99.90
2023-03-29T17:11:39.505Z,99.90
2023-03-29T17:14:06.455Z,99.90
2023-03-29T17:16:33.327Z,99.90
2023-03-29T17:19:00.419Z,99.90
2023-03-29T17:21:28.936Z,99.90
2023-03-29T17:23:55.773Z,99.90
2023-03-29T17:26:22.634Z,99.90
2023-03-29T17:28:49.523Z,99.90
2023-03-29T17:31:16.940Z,99.90
2023-03-29T17:33:44.062Z,99.90
2023-03-29T17:36:11.290Z,99.90
2023-03-29T17:38:38.239Z,99.90
2023-03-29T17:41:06.963Z,99.90
2023-03-29T17:43:34.026Z,99.90
2023-03-29T17:46:01.080Z,99.90
2023-03-29T17:48:28.331Z,99.90
2023-03-29T17:50:56.850Z,99.90
2023-03-29T17:53:23.958Z,99.90
2023-03-29T17:55:51.018Z,99.90
2023-03-29T17:58:18.049Z,99.90
2023-03-29T18:00:45.298Z,99.90
2023-03-29T18:03:12.613Z,99.90
2023-03-29T18:05:39.488Z,99.90
2023-03-29T18:08:06.500Z,99.90
2023-03-29T18:10:33.419Z,99.90
2023-03-29T18:13:00.592Z,99.90
2023-03-29T18:15:27.477Z,99.90
2023-03-29T18:17:54.322Z,99.90
2023-03-29T18:20:21.202Z,99.90
2023-03-29T18:22:48.048Z,99.90
2023-03-29T18:25:18.211Z,99.90
2023-03-29T18:27:45.245Z,99.90
2023-03-29T18:30:13.822Z,99.90
2023-03-29T18:32:40.835Z,99.90
2023-03-29T18:35:08.334Z,99.90
2023-03-29T18:37:36.311Z,99.90
2023-03-29T18:40:06.747Z,99.90
2023-03-29T18:42:33.654Z,99.90
2023-03-29T18:45:00.473Z,99.90
2023-03-29T18:47:27.645Z,99.90
2023-03-29T18:49:54.515Z,99.90
2023-03-29T18:52:21.757Z,99.90
2023-03-29T18:54:48.634Z,99.90
2023-03-29T18:57:15.557Z,99.90
2023-03-29T18:59:42.375Z,99.90
2023-03-29T19:02:10.090Z,99.90
2023-03-29T19:04:37.028Z,99.90
2023-03-29T19:07:03.896Z,99.90
2023-03-29T19:09:31.594Z,99.90
2023-03-29T19:11:58.526Z,99.90
2023-03-29T19:14:25.427Z,99.90
2023-03-29T19:16:52.927Z,99.90
2023-03-29T19:19:23.264Z,99.90
2023-03-29T19:21:50.322Z,99.90
2023-03-29T19:24:17.267Z,99.90
2023-03-29T19:26:44.706Z,99.90
2023-03-29T19:29:11.778Z,99.90
2023-03-29T19:31:38.810Z,99.90
2023-03-29T19:34:06.733Z,99.90
2023-03-29T19:36:34.032Z,99.90
2023-03-29T19:39:01.238Z,99.90
2023-03-29T19:41:28.292Z,99.90
2023-03-29T19:43:55.151Z,99.90
2023-03-29T19:46:22.410Z,99.90
2023-03-29T19:48:49.578Z,99.90
2023-03-29T19:51:16.708Z,99.90
2023-03-29T19:53:43.760Z,99.90
2023-03-29T19:56:11.104Z,99.90
2023-03-29T19:58:38.052Z,99.90
2023-03-29T20:01:05.247Z,99.90
2023-03-29T20:03:34.141Z,99.90
2023-03-29T20:06:01.438Z,99.90
2023-03-29T20:08:28.357Z,99.90
2023-03-29T20:11:07.336Z,99.90
2023-03-29T20:13:38.525Z,99.90
2023-03-29T20:16:15.054Z,99.90
2023-03-29T20:18:44.844Z,99.90
2023-03-29T20:21:14.110Z,99.90
2023-03-29T20:23:41.210Z,99.90
2023-03-29T20:26:08.437Z,99.90
2023-03-29T20:28:37.564Z,99.90
2023-03-29T20:31:06.867Z,99.90
2023-03-29T20:33:33.915Z,99.90
2023-03-29T20:36:00.840Z,99.90
2023-03-29T20:38:28.007Z,99.90
2023-03-29T20:40:55.336Z,99.90
2023-03-29T20:43:22.211Z,99.90
2023-03-29T20:45:53.471Z,99.90
2023-03-29T20:48:24.701Z,99.90
2023-03-29T20:50:52.038Z,99.90
2023-03-29T20:53:20.520Z,99.90
2023-03-29T20:55:47.908Z,99.90
2023-03-29T20:58:15.741Z,99.90
2023-03-29T21:00:43.527Z,99.90
2023-03-29T21:03:10.996Z,99.90
2023-03-29T21:05:38.790Z,99.90
2023-03-29T21:08:05.802Z,99.90
2023-03-29T21:10:32.767Z,99.90
2023-03-29T21:13:00.175Z,99.90
2023-03-29T21:15:29.370Z,99.90
2023-03-29T21:17:56.402Z,99.90
2023-03-29T21:20:24.128Z,99.90
2023-03-29T21:22:51.157Z,99.90
2023-03-29T21:25:18.178Z,99.90
2023-03-29T21:27:45.334Z,99.90
2023-03-29T21:30:12.534Z,99.90
2023-03-29T21:32:39.638Z,99.90
2023-03-29T21:35:07.293Z,99.90
2023-03-29T21:37:34.285Z,99.90
2023-03-29T21:40:05.205Z,99.90
2023-03-29T21:42:33.311Z,99.90
2023-03-29T21:45:00.397Z,99.90
2023-03-29T21:47:27.432Z,99.90
2023-03-29T21:49:54.399Z,99.90
2023-03-29T21:52:21.606Z,99.90
2023-03-29T21:54:48.455Z,99.90
2023-03-29T21:57:15.693Z,99.90
2023-03-29T21:59:42.531Z,99.90
2023-03-29T22:02:10.066Z,99.90
2023-03-29T22:04:37.763Z,99.90
2023-03-29T22:07:06.282Z,99.90
2023-03-29T22:09:35.230Z,99.90
2023-03-29T22:12:03.880Z,99.90
2023-03-29T22:14:34.920Z,99.90
2023-03-29T22:17:06.013Z,99.90
2023-03-29T22:19:40.086Z,99.90
2023-03-29T22:22:13.269Z,99.90
2023-03-29T22:24:41.364Z,99.90
2023-03-29T22:27:08.452Z,99.90
2023-03-29T22:29:35.380Z,99.90
2023-03-29T22:32:02.299Z,99.90
2023-03-29T22:34:30.050Z,99.90
2023-03-29T22:36:56.954Z,99.90
2023-03-29T22:39:23.804Z,99.90
2023-03-29T22:41:51.309Z,99.90
2023-03-29T22:44:18.136Z,99.90
2023-03-29T22:46:44.971Z,99.90
2023-03-29T22:49:11.922Z,99.90
2023-03-29T22:51:38.911Z,99.90
2023-03-29T22:54:05.939Z,99.90
2023-03-29T22:56:32.951Z,99.90
2023-03-29T22:58:59.783Z,99.90
2023-03-29T23:01:26.740Z,99.90
2023-03-29T23:03:53.685Z,99.90
2023-03-29T23:06:20.984Z,99.90
2023-03-29T23:08:47.832Z,99.90
2023-03-29T23:11:14.733Z,99.90
2023-03-29T23:13:41.637Z,99.90
2023-03-29T23:16:08.491Z,99.90
2023-03-29T23:18:37.395Z,99.90
2023-03-29T23:21:05.605Z,99.90
2023-03-29T23:23:33.696Z,99.90
2023-03-29T23:26:01.672Z,99.90
2023-03-29T23:28:30.522Z,99.90
2023-03-29T23:31:10.453Z,99.90
2023-03-29T23:33:41.248Z,99.90
2023-03-29T23:36:19.384Z,99.90
2023-03-29T23:38:47.002Z,99.90
2023-03-29T23:41:17.617Z,99.90
2023-03-29T23:43:47.075Z,99.90
2023-03-29T23:46:17.509Z,99.90
2023-03-29T23:48:46.256Z,99.90
2023-03-29T23:51:13.555Z,99.90
2023-03-29T23:53:40.414Z,99.90
2023-03-29T23:56:08.043Z,99.90
2023-03-29T23:58:37.424Z,99.90
