createdAt,value
2019-05-26T00:01:31.019Z,21.97
2019-05-26T00:04:03.289Z,21.91
2019-05-26T00:06:36.074Z,21.85
2019-05-26T00:09:08.040Z,21.84
2019-05-26T00:11:40.317Z,21.90
2019-05-26T00:14:12.695Z,21.91
2019-05-26T00:16:45.275Z,21.91
2019-05-26T00:19:17.757Z,21.93
2019-05-26T00:21:49.930Z,21.99
2019-05-26T00:24:22.263Z,21.99
2019-05-26T00:26:54.687Z,22.02
2019-05-26T00:29:26.546Z,22.10
2019-05-26T00:31:59.432Z,22.13
2019-05-26T00:34:31.502Z,22.19
2019-05-26T00:37:03.880Z,22.20
2019-05-26T00:39:36.360Z,22.27
2019-05-26T00:42:08.744Z,22.29
2019-05-26T00:44:41.036Z,22.32
2019-05-26T00:47:13.385Z,22.31
2019-05-26T00:49:45.557Z,22.27
2019-05-26T00:52:17.829Z,22.33
2019-05-26T00:54:50.206Z,22.34
2019-05-26T00:57:22.594Z,22.32
2019-05-26T00:59:54.649Z,22.33
2019-05-26T01:02:27.030Z,22.37
2019-05-26T01:04:59.562Z,22.38
2019-05-26T01:07:31.783Z,22.35
2019-05-26T01:10:06.496Z,22.34
2019-05-26T01:12:38.581Z,22.42
2019-05-26T01:15:10.857Z,22.36
2019-05-26T01:17:43.435Z,22.44
2019-05-26T01:20:15.607Z,22.43
2019-05-26T01:22:47.779Z,22.53
2019-05-26T01:25:19.854Z,22.56
2019-05-26T01:27:52.231Z,22.56
2019-05-26T01:30:27.774Z,22.51
2019-05-26T01:32:59.742Z,22.50
2019-05-26T01:35:32.121Z,22.43
2019-05-26T01:38:04.401Z,22.37
2019-05-26T01:40:41.155Z,22.39
2019-05-26T01:43:13.122Z,22.26
2019-05-26T01:45:45.207Z,22.21
2019-05-26T01:48:17.182Z,22.17
2019-05-26T01:50:49.348Z,22.03
2019-05-26T01:53:21.620Z,22.04
2019-05-26T01:55:53.696Z,21.99
2019-05-26T01:58:26.061Z,21.99
2019-05-26T02:00:58.546Z,21.95
2019-05-26T02:03:31.019Z,21.97
2019-05-26T02:06:02.988Z,22.06
2019-05-26T02:08:39.499Z,21.90
2019-05-26T02:11:08.941Z,21.89
2019-05-26T02:13:40.839Z,21.86
2019-05-26T02:16:13.015Z,21.84
2019-05-26T02:18:44.986Z,21.86
2019-05-26T02:21:17.157Z,21.93
2019-05-26T02:23:49.320Z,21.95
2019-05-26T02:26:21.493Z,21.92
2019-05-26T02:28:53.874Z,21.90
2019-05-26T02:31:26.052Z,21.95
2019-05-26T02:33:58.421Z,21.85
2019-05-26T02:36:30.902Z,21.79
2019-05-26T02:39:03.662Z,21.85
2019-05-26T02:41:35.650Z,21.87
2019-05-26T02:44:08.131Z,21.93
2019-05-26T02:46:40.397Z,22.04
2019-05-26T02:49:12.777Z,21.99
2019-05-26T02:51:44.848Z,22.04
2019-05-26T02:54:17.329Z,22.04
2019-05-26T02:56:49.617Z,22.09
2019-05-26T02:59:21.877Z,22.10
2019-05-26T03:02:03.266Z,22.09
2019-05-26T03:04:28.164Z,22.18
2019-05-26T03:07:00.956Z,22.27
2019-05-26T03:09:35.173Z,22.38
2019-05-26T03:12:07.313Z,22.44
2019-05-26T03:14:40.230Z,22.65
2019-05-26T03:17:12.182Z,22.77
2019-05-26T03:19:46.006Z,22.86
2019-05-26T03:22:19.261Z,23.02
2019-05-26T03:24:53.451Z,23.16
2019-05-26T03:27:26.006Z,23.29
2019-05-26T03:29:57.970Z,23.49
2019-05-26T03:32:30.562Z,23.49
2019-05-26T03:35:02.729Z,23.54
2019-05-26T03:37:34.890Z,23.60
2019-05-26T03:40:09.115Z,23.57
2019-05-26T03:42:41.386Z,23.40
2019-05-26T03:45:33.706Z,23.47
2019-05-26T03:48:06.000Z,23.49
2019-05-26T03:50:39.604Z,23.58
2019-05-26T03:53:12.076Z,23.66
2019-05-26T03:55:44.354Z,23.70
2019-05-26T03:58:16.319Z,23.77
2019-05-26T04:00:48.693Z,24.24
2019-05-26T04:03:20.790Z,23.64
2019-05-26T04:05:52.841Z,23.58
2019-05-26T04:08:25.013Z,23.73
2019-05-26T04:10:57.605Z,23.84
2019-05-26T04:13:29.765Z,23.95
2019-05-26T04:16:01.938Z,23.90
2019-05-26T04:18:34.012Z,23.87
2019-05-26T04:21:06.074Z,23.80
2019-05-26T04:23:38.241Z,23.94
2019-05-26T04:26:10.725Z,23.64
2019-05-26T04:28:42.796Z,23.71
2019-05-26T04:31:15.269Z,23.83
2019-05-26T04:33:47.445Z,23.89
2019-05-26T04:36:19.509Z,23.95
2019-05-26T04:38:51.477Z,23.88
2019-05-26T04:41:24.061Z,23.33
2019-05-26T04:43:56.534Z,23.34
2019-05-26T04:46:28.913Z,23.07
2019-05-26T04:49:01.194Z,23.20
2019-05-26T04:51:34.299Z,23.32
2019-05-26T04:54:06.768Z,23.54
2019-05-26T04:56:39.263Z,23.65
2019-05-26T04:59:11.207Z,23.73
2019-05-26T05:01:43.591Z,23.68
2019-05-26T05:04:15.963Z,23.89
2019-05-26T05:06:48.645Z,24.05
2019-05-26T05:09:21.018Z,24.05
2019-05-26T05:11:53.296Z,24.23
2019-05-26T05:14:26.697Z,24.48
2019-05-26T05:16:59.096Z,24.66
2019-05-26T05:19:33.299Z,24.78
2019-05-26T05:22:05.786Z,24.93
2019-05-26T05:24:37.644Z,25.37
2019-05-26T05:27:10.136Z,25.75
2019-05-26T05:29:42.599Z,26.18
2019-05-26T05:32:14.885Z,26.15
2019-05-26T05:34:47.184Z,26.11
2019-05-26T05:37:19.329Z,25.85
2019-05-26T05:39:51.711Z,25.85
2019-05-26T05:42:24.092Z,25.77
2019-05-26T05:44:56.666Z,25.87
2019-05-26T05:47:29.142Z,26.25
2019-05-26T05:50:01.635Z,26.13
2019-05-26T05:52:33.795Z,26.05
2019-05-26T05:55:06.264Z,26.03
2019-05-26T05:57:38.417Z,26.08
2019-05-26T06:00:10.602Z,26.25
2019-05-26T06:02:42.927Z,26.20
2019-05-26T06:05:15.030Z,26.20
2019-05-26T06:07:48.344Z,26.42
2019-05-26T06:10:20.833Z,26.32
2019-05-26T06:12:53.099Z,26.52
2019-05-26T06:15:25.058Z,26.21
2019-05-26T06:17:57.400Z,26.28
2019-05-26T06:20:29.661Z,26.23
2019-05-26T06:23:01.686Z,26.40
2019-05-26T06:25:34.090Z,26.61
2019-05-26T06:28:06.440Z,26.31
2019-05-26T06:30:40.572Z,26.59
2019-05-26T06:33:12.953Z,26.52
2019-05-26T06:35:45.230Z,26.70
2019-05-26T06:38:17.587Z,26.74
2019-05-26T06:40:53.718Z,26.21
2019-05-26T06:43:29.320Z,26.10
2019-05-26T06:46:02.642Z,25.91
2019-05-26T06:48:35.023Z,26.05
2019-05-26T06:51:07.427Z,26.11
2019-05-26T06:53:39.808Z,26.17
2019-05-26T06:56:11.874Z,26.09
2019-05-26T06:58:44.243Z,26.07
2019-05-26T07:01:17.584Z,26.12
2019-05-26T07:03:49.847Z,25.87
2019-05-26T07:06:21.558Z,25.40
2019-05-26T07:08:53.738Z,25.04
2019-05-26T07:11:25.708Z,25.00
2019-05-26T07:13:57.865Z,25.36
2019-05-26T07:16:37.983Z,24.97
2019-05-26T07:19:03.787Z,25.13
2019-05-26T07:21:36.125Z,25.15
2019-05-26T07:24:08.088Z,25.55
2019-05-26T07:26:40.470Z,25.77
2019-05-26T07:29:12.706Z,25.44
2019-05-26T07:31:44.688Z,25.84
2019-05-26T07:34:17.946Z,25.78
2019-05-26T07:36:50.503Z,26.09
2019-05-26T07:39:22.686Z,26.07
2019-05-26T07:42:09.414Z,26.16
2019-05-26T07:44:29.167Z,26.55
2019-05-26T07:47:06.380Z,26.76
2019-05-26T07:49:38.733Z,26.82
2019-05-26T07:52:11.439Z,26.85
2019-05-26T07:54:44.067Z,26.80
2019-05-26T07:57:17.357Z,26.59
2019-05-26T07:59:50.724Z,26.72
2019-05-26T08:02:23.753Z,26.78
2019-05-26T08:04:56.376Z,26.59
2019-05-26T08:07:28.793Z,26.74
2019-05-26T08:10:01.486Z,26.36
2019-05-26T08:12:34.689Z,26.65
2019-05-26T08:15:07.522Z,26.68
2019-05-26T08:17:40.178Z,26.71
2019-05-26T08:20:13.353Z,26.84
2019-05-26T08:22:46.383Z,26.80
2019-05-26T08:25:18.978Z,26.96
2019-05-26T08:27:51.432Z,27.45
2019-05-26T08:30:23.509Z,27.73
2019-05-26T08:32:55.886Z,28.06
2019-05-26T08:35:28.345Z,28.32
2019-05-26T08:38:00.998Z,28.21
2019-05-26T08:40:33.485Z,28.08
2019-05-26T08:43:06.104Z,28.34
2019-05-26T08:45:38.038Z,28.31
2019-05-26T08:48:10.304Z,28.01
2019-05-26T08:50:42.314Z,28.10
2019-05-26T08:53:14.865Z,28.05
2019-05-26T08:55:47.195Z,28.06
2019-05-26T08:58:19.366Z,27.73
2019-05-26T09:00:52.277Z,27.81
2019-05-26T09:03:25.714Z,28.05
2019-05-26T09:05:58.145Z,28.02
2019-05-26T09:08:30.541Z,28.20
2019-05-26T09:11:03.045Z,27.74
2019-05-26T09:13:35.533Z,27.85
2019-05-26T09:16:08.520Z,27.95
2019-05-26T09:18:40.790Z,28.05
2019-05-26T09:21:13.401Z,28.15
2019-05-26T09:23:45.811Z,28.28
2019-05-26T09:26:18.419Z,28.16
2019-05-26T09:28:50.493Z,28.73
2019-05-26T09:31:22.760Z,28.85
2019-05-26T09:33:55.243Z,27.94
2019-05-26T09:36:27.926Z,27.17
2019-05-26T09:39:00.197Z,25.58
2019-05-26T09:41:32.194Z,24.72
2019-05-26T09:44:04.434Z,24.65
2019-05-26T09:46:36.713Z,24.33
2019-05-26T09:49:08.696Z,24.28
2019-05-26T09:51:40.748Z,24.36
2019-05-26T09:54:13.183Z,24.43
2019-05-26T09:56:45.142Z,24.51
2019-05-26T09:59:17.564Z,24.62
2019-05-26T10:01:49.830Z,24.78
2019-05-26T10:04:22.321Z,25.14
2019-05-26T10:06:54.598Z,25.44
2019-05-26T10:09:26.662Z,25.70
2019-05-26T10:11:58.902Z,26.11
2019-05-26T10:14:30.975Z,26.13
2019-05-26T10:17:03.259Z,26.96
2019-05-26T10:19:35.527Z,26.81
2019-05-26T10:22:07.603Z,26.56
2019-05-26T10:24:39.453Z,26.43
2019-05-26T10:27:11.624Z,26.25
2019-05-26T10:29:44.816Z,26.38
2019-05-26T10:32:16.873Z,26.85
2019-05-26T10:34:49.073Z,27.12
2019-05-26T10:37:21.241Z,27.55
2019-05-26T10:39:53.446Z,27.79
2019-05-26T10:42:25.782Z,27.11
2019-05-26T10:44:57.866Z,24.59
2019-05-26T10:47:30.245Z,23.75
2019-05-26T10:50:02.303Z,23.39
2019-05-26T10:52:34.524Z,23.95
2019-05-26T10:55:07.554Z,24.33
2019-05-26T10:57:40.092Z,24.82
2019-05-26T11:00:12.412Z,25.05
2019-05-26T11:02:44.686Z,24.92
2019-05-26T11:05:17.099Z,25.42
2019-05-26T11:07:49.534Z,25.59
2019-05-26T11:10:21.396Z,26.01
2019-05-26T11:12:53.882Z,26.27
2019-05-26T11:15:25.944Z,26.35
2019-05-26T11:17:58.315Z,26.77
2019-05-26T11:20:30.489Z,26.63
2019-05-26T11:23:02.759Z,26.86
2019-05-26T11:25:34.929Z,26.84
2019-05-26T11:28:07.205Z,26.43
2019-05-26T11:30:39.356Z,26.64
2019-05-26T11:33:11.548Z,27.42
2019-05-26T11:35:43.612Z,27.16
2019-05-26T11:38:15.382Z,27.09
2019-05-26T11:40:47.913Z,27.42
2019-05-26T11:43:20.448Z,27.83
2019-05-26T11:45:53.408Z,27.68
2019-05-26T11:48:26.217Z,27.61
2019-05-26T11:50:58.384Z,27.11
2019-05-26T11:53:31.134Z,27.14
2019-05-26T11:56:03.231Z,27.49
2019-05-26T11:58:35.498Z,27.75
2019-05-26T12:01:08.145Z,27.63
2019-05-26T12:03:40.573Z,27.31
2019-05-26T12:06:12.901Z,26.74
2019-05-26T12:08:45.132Z,26.63
2019-05-26T12:11:17.396Z,26.19
2019-05-26T12:13:49.751Z,26.38
2019-05-26T12:16:21.888Z,25.91
2019-05-26T12:18:55.223Z,25.76
2019-05-26T12:21:27.693Z,26.17
2019-05-26T12:23:59.934Z,26.70
2019-05-26T12:26:31.907Z,26.88
2019-05-26T12:29:04.270Z,27.38
2019-05-26T12:31:36.342Z,28.33
2019-05-26T12:34:08.304Z,28.93
2019-05-26T12:36:40.612Z,28.99
2019-05-26T12:39:13.485Z,29.38
2019-05-26T12:41:45.855Z,29.79
2019-05-26T12:44:18.245Z,30.52
2019-05-26T12:46:50.187Z,30.41
2019-05-26T12:49:22.452Z,30.10
2019-05-26T12:51:54.519Z,29.63
2019-05-26T12:54:26.852Z,29.26
2019-05-26T12:56:59.073Z,28.65
2019-05-26T12:59:31.132Z,28.19
2019-05-26T13:02:03.323Z,27.65
2019-05-26T13:04:35.585Z,27.29
2019-05-26T13:07:07.848Z,26.12
2019-05-26T13:09:40.128Z,25.22
2019-05-26T13:12:12.496Z,24.29
2019-05-26T13:14:44.769Z,24.57
2019-05-26T13:17:16.836Z,25.28
2019-05-26T13:19:49.425Z,26.22
2019-05-26T13:22:21.706Z,27.33
2019-05-26T13:24:53.968Z,28.38
2019-05-26T13:27:26.431Z,29.25
2019-05-26T13:29:58.976Z,30.52
2019-05-26T13:32:30.883Z,31.70
2019-05-26T13:35:02.849Z,32.88
2019-05-26T13:37:34.756Z,33.52
2019-05-26T13:40:08.227Z,33.95
2019-05-26T13:42:40.489Z,33.23
2019-05-26T13:45:22.496Z,32.48
2019-05-26T13:47:46.408Z,31.90
2019-05-26T13:50:18.649Z,30.60
2019-05-26T13:52:52.151Z,30.73
2019-05-26T13:55:24.428Z,30.31
2019-05-26T13:57:56.689Z,29.60
2019-05-26T14:00:28.964Z,29.33
2019-05-26T14:03:01.244Z,28.44
2019-05-26T14:05:33.516Z,26.82
2019-05-26T14:08:05.686Z,25.03
2019-05-26T14:10:37.973Z,23.67
2019-05-26T14:13:10.629Z,23.18
2019-05-26T14:15:43.093Z,22.84
2019-05-26T14:18:18.085Z,22.69
2019-05-26T14:20:48.906Z,23.25
2019-05-26T14:23:20.965Z,23.52
2019-05-26T14:25:53.136Z,23.37
2019-05-26T14:28:25.004Z,23.03
2019-05-26T14:30:57.582Z,23.17
2019-05-26T14:33:29.860Z,23.37
2019-05-26T14:36:02.271Z,23.37
2019-05-26T14:38:43.090Z,23.42
2019-05-26T14:41:08.621Z,23.60
2019-05-26T14:43:40.899Z,23.74
2019-05-26T14:46:12.961Z,23.98
2019-05-26T14:48:45.029Z,24.25
2019-05-26T14:51:17.202Z,24.65
2019-05-26T14:53:49.470Z,25.07
2019-05-26T14:56:21.469Z,26.04
2019-05-26T14:58:53.615Z,27.81
2019-05-26T15:01:26.088Z,29.10
2019-05-26T15:04:00.406Z,29.72
2019-05-26T15:06:32.677Z,30.61
2019-05-26T15:09:07.520Z,30.92
2019-05-26T15:11:39.497Z,31.17
2019-05-26T15:14:11.744Z,31.49
2019-05-26T15:16:43.912Z,32.04
2019-05-26T15:19:16.085Z,32.37
2019-05-26T15:21:48.454Z,32.26
2019-05-26T15:24:20.732Z,31.14
2019-05-26T15:26:53.101Z,29.81
2019-05-26T15:29:25.172Z,28.66
2019-05-26T15:31:57.339Z,27.86
2019-05-26T15:34:29.300Z,27.51
2019-05-26T15:37:01.264Z,27.38
2019-05-26T15:39:33.491Z,27.46
2019-05-26T15:42:08.347Z,27.45
2019-05-26T15:44:39.848Z,28.50
2019-05-26T15:47:12.031Z,28.88
2019-05-26T15:49:44.360Z,29.12
2019-05-26T15:52:16.529Z,29.18
2019-05-26T15:54:48.596Z,29.19
2019-05-26T15:57:20.466Z,29.31
2019-05-26T15:59:54.585Z,29.51
2019-05-26T16:02:26.337Z,29.35
2019-05-26T16:04:59.138Z,29.10
2019-05-26T16:07:31.195Z,28.12
2019-05-26T16:10:04.274Z,27.40
2019-05-26T16:12:36.044Z,27.20
2019-05-26T16:15:08.615Z,26.95
2019-05-26T16:17:40.576Z,26.97
2019-05-26T16:20:12.451Z,26.89
2019-05-26T16:22:44.383Z,26.69
2019-05-26T16:25:16.517Z,26.57
2019-05-26T16:27:48.234Z,26.56
2019-05-26T16:30:20.202Z,26.33
2019-05-26T16:32:52.265Z,26.07
2019-05-26T16:35:24.437Z,25.91
2019-05-26T16:37:56.514Z,25.72
2019-05-26T16:40:28.676Z,25.63
2019-05-26T16:43:00.535Z,25.59
2019-05-26T16:45:36.930Z,25.46
2019-05-26T16:48:07.445Z,25.39
2019-05-26T16:50:39.602Z,25.40
2019-05-26T16:53:11.382Z,25.59
2019-05-26T16:55:44.153Z,25.75
2019-05-26T16:58:15.905Z,25.94
2019-05-26T17:00:47.981Z,26.01
2019-05-26T17:03:23.011Z,26.03
2019-05-26T17:06:07.511Z,25.94
2019-05-26T17:08:28.987Z,25.74
2019-05-26T17:11:02.235Z,25.57
2019-05-26T17:13:35.374Z,25.43
2019-05-26T17:16:07.545Z,25.28
2019-05-26T17:18:39.300Z,25.24
2019-05-26T17:21:10.962Z,25.18
2019-05-26T17:23:42.824Z,25.11
2019-05-26T17:26:14.788Z,25.01
2019-05-26T17:28:47.062Z,24.90
2019-05-26T17:31:18.932Z,24.86
2019-05-26T17:33:51.138Z,24.76
2019-05-26T17:36:23.469Z,24.68
2019-05-26T17:38:55.432Z,24.58
2019-05-26T17:41:27.400Z,24.47
2019-05-26T17:43:59.669Z,24.38
2019-05-26T17:46:31.846Z,24.28
2019-05-26T17:49:04.153Z,24.20
2019-05-26T17:51:35.987Z,24.10
2019-05-26T17:54:08.759Z,24.02
2019-05-26T17:56:40.930Z,23.94
2019-05-26T17:59:13.198Z,23.91
2019-05-26T18:01:44.983Z,23.88
2019-05-26T18:04:17.332Z,23.88
2019-05-26T18:06:49.599Z,23.86
2019-05-26T18:09:21.880Z,23.80
2019-05-26T18:11:54.146Z,23.82
2019-05-26T18:14:26.208Z,23.77
2019-05-26T18:16:58.092Z,23.79
2019-05-26T18:19:30.360Z,23.80
2019-05-26T18:22:02.208Z,23.79
2019-05-26T18:24:34.282Z,23.79
2019-05-26T18:27:07.366Z,23.77
2019-05-26T18:29:39.638Z,23.80
2019-05-26T18:32:11.728Z,23.77
2019-05-26T18:34:44.085Z,23.82
2019-05-26T18:37:16.352Z,23.83
2019-05-26T18:39:48.828Z,23.83
2019-05-26T18:42:21.918Z,23.79
2019-05-26T18:44:54.085Z,23.75
2019-05-26T18:47:26.254Z,23.73
2019-05-26T18:49:58.859Z,23.69
2019-05-26T18:52:31.316Z,23.66
2019-05-26T18:55:03.684Z,23.64
2019-05-26T18:57:35.958Z,23.59
2019-05-26T19:00:08.334Z,23.56
2019-05-26T19:02:40.198Z,23.47
2019-05-26T19:05:12.674Z,23.42
2019-05-26T19:07:45.161Z,23.38
2019-05-26T19:10:17.530Z,23.35
2019-05-26T19:12:49.690Z,23.31
2019-05-26T19:15:22.078Z,23.27
2019-05-26T19:17:54.069Z,23.25
2019-05-26T19:20:26.526Z,23.22
2019-05-26T19:22:58.803Z,23.15
2019-05-26T19:25:31.188Z,23.08
2019-05-26T19:28:03.452Z,23.04
2019-05-26T19:30:35.829Z,23.02
2019-05-26T19:33:08.916Z,23.00
2019-05-26T19:35:41.093Z,23.02
2019-05-26T19:38:13.060Z,23.03
2019-05-26T19:40:45.130Z,22.96
2019-05-26T19:43:17.102Z,22.97
2019-05-26T19:45:49.269Z,22.92
2019-05-26T19:48:34.953Z,22.94
2019-05-26T19:50:56.476Z,22.86
2019-05-26T19:53:28.548Z,22.84
2019-05-26T19:56:00.922Z,22.83
2019-05-26T19:58:32.889Z,22.78
2019-05-26T20:01:05.161Z,22.76
2019-05-26T20:03:37.230Z,22.74
2019-05-26T20:06:09.119Z,22.75
2019-05-26T20:08:41.064Z,22.73
2019-05-26T20:11:14.356Z,22.74
2019-05-26T20:13:46.730Z,22.71
2019-05-26T20:16:18.797Z,22.67
2019-05-26T20:18:51.070Z,22.67
2019-05-26T20:21:23.548Z,22.61
2019-05-26T20:23:55.613Z,22.56
2019-05-26T20:26:28.908Z,22.58
2019-05-26T20:29:00.982Z,22.60
2019-05-26T20:31:33.259Z,22.55
2019-05-26T20:34:05.346Z,22.57
2019-05-26T20:36:37.698Z,22.55
2019-05-26T20:39:09.873Z,22.51
2019-05-26T20:41:42.255Z,22.50
2019-05-26T20:44:14.517Z,22.49
2019-05-26T20:46:46.896Z,22.44
2019-05-26T20:49:19.063Z,22.49
2019-05-26T20:51:51.546Z,22.50
2019-05-26T20:54:23.716Z,22.40
2019-05-26T20:56:55.780Z,22.43
2019-05-26T20:59:28.050Z,22.48
2019-05-26T21:02:00.117Z,22.49
2019-05-26T21:04:32.403Z,22.44
2019-05-26T21:07:04.559Z,22.46
2019-05-26T21:09:36.826Z,22.45
2019-05-26T21:12:09.098Z,22.44
2019-05-26T21:14:41.273Z,22.41
2019-05-26T21:17:13.334Z,22.38
2019-05-26T21:19:45.404Z,22.42
2019-05-26T21:22:18.087Z,22.41
2019-05-26T21:24:50.051Z,22.38
2019-05-26T21:27:22.126Z,22.30
2019-05-26T21:29:54.193Z,22.18
2019-05-26T21:32:31.079Z,22.11
2019-05-26T21:35:00.880Z,22.04
2019-05-26T21:37:32.656Z,21.99
2019-05-26T21:40:06.849Z,21.91
2019-05-26T21:42:38.986Z,21.92
2019-05-26T21:45:11.206Z,21.98
2019-05-26T21:47:43.577Z,22.07
2019-05-26T21:50:15.948Z,22.04
2019-05-26T21:52:48.328Z,22.00
2019-05-26T21:55:20.390Z,22.03
2019-05-26T21:57:52.773Z,22.05
2019-05-26T22:00:26.782Z,21.97
2019-05-26T22:02:59.021Z,22.02
2019-05-26T22:05:31.429Z,22.02
2019-05-26T22:08:03.923Z,21.99
2019-05-26T22:10:36.386Z,22.09
2019-05-26T22:13:10.128Z,22.17
2019-05-26T22:15:42.575Z,22.24
2019-05-26T22:18:14.828Z,22.34
2019-05-26T22:20:46.866Z,22.44
2019-05-26T22:23:18.899Z,22.62
2019-05-26T22:25:50.738Z,22.76
2019-05-26T22:28:23.217Z,22.98
2019-05-26T22:30:55.597Z,23.05
2019-05-26T22:33:27.969Z,23.15
2019-05-26T22:36:00.346Z,23.13
2019-05-26T22:38:32.414Z,23.35
2019-05-26T22:41:04.690Z,23.35
2019-05-26T22:43:37.676Z,23.46
2019-05-26T22:46:09.644Z,23.49
2019-05-26T22:48:41.817Z,23.43
2019-05-26T22:51:13.782Z,23.42
2019-05-26T22:53:46.051Z,23.42
2019-05-26T22:56:18.533Z,23.56
2019-05-26T22:58:50.820Z,23.56
2019-05-26T23:01:23.175Z,23.47
2019-05-26T23:03:56.086Z,23.39
2019-05-26T23:06:28.439Z,23.31
2019-05-26T23:09:00.514Z,23.28
2019-05-26T23:11:32.884Z,23.30
2019-05-26T23:14:05.460Z,23.19
2019-05-26T23:16:37.545Z,23.20
2019-05-26T23:19:18.970Z,23.29
2019-05-26T23:21:43.725Z,23.22
2019-05-26T23:24:15.790Z,23.27
2019-05-26T23:26:48.324Z,23.21
2019-05-26T23:29:20.441Z,23.14
2019-05-26T23:31:54.803Z,23.04
2019-05-26T23:34:26.565Z,22.98
2019-05-26T23:36:59.008Z,22.88
2019-05-26T23:39:31.079Z,23.00
2019-05-26T23:42:03.451Z,22.88
2019-05-26T23:44:35.827Z,22.93
2019-05-26T23:47:08.057Z,22.87
2019-05-26T23:49:40.365Z,22.85
2019-05-26T23:52:12.375Z,22.75
2019-05-26T23:54:44.915Z,22.81
2019-05-26T23:57:17.082Z,22.80
2019-05-26T23:59:49.250Z,22.77
