createdAt,value
2018-08-16T00:00:49.546Z,1015.39
2018-08-16T00:01:49.527Z,1015.39
2018-08-16T00:02:49.497Z,1015.38
2018-08-16T00:03:49.484Z,1015.36
2018-08-16T00:04:49.477Z,1015.39
2018-08-16T00:05:49.457Z,1015.39
2018-08-16T00:06:49.454Z,1015.35
2018-08-16T00:07:49.426Z,1015.35
2018-08-16T00:08:49.413Z,1015.36
2018-08-16T00:09:49.401Z,1015.36
2018-08-16T00:10:49.398Z,1015.36
2018-08-16T00:11:49.385Z,1015.35
2018-08-16T00:12:49.356Z,1015.37
2018-08-16T00:13:49.346Z,1015.37
2018-08-16T00:14:49.325Z,1015.36
2018-08-16T00:15:49.314Z,1015.36
2018-08-16T00:16:49.324Z,1015.35
2018-08-16T00:17:49.288Z,1015.34
2018-08-16T00:18:49.268Z,1015.32
2018-08-16T00:19:49.257Z,1015.32
2018-08-16T00:20:49.239Z,1015.32
2018-08-16T00:21:49.225Z,1015.30
2018-08-16T00:22:49.237Z,1015.28
2018-08-16T00:23:49.201Z,1015.28
2018-08-16T00:24:49.184Z,1015.29
2018-08-16T00:25:49.169Z,1015.32
2018-08-16T00:26:49.155Z,1015.30
2018-08-16T00:27:49.140Z,1015.29
2018-08-16T00:28:49.139Z,1015.30
2018-08-16T00:29:49.110Z,1015.29
2018-08-16T00:30:49.096Z,1015.31
2018-08-16T00:31:49.084Z,1015.32
2018-08-16T00:32:49.068Z,1015.30
2018-08-16T00:33:49.068Z,1015.31
2018-08-16T00:34:49.042Z,1015.32
2018-08-16T00:35:49.026Z,1015.29
2018-08-16T00:36:49.012Z,1015.29
2018-08-16T00:37:48.994Z,1015.27
2018-08-16T00:38:48.993Z,1015.29
2018-08-16T00:39:48.966Z,1015.27
2018-08-16T00:40:48.956Z,1015.25
2018-08-16T00:41:48.937Z,1015.23
2018-08-16T00:42:48.953Z,1015.23
2018-08-16T00:43:48.908Z,1015.21
2018-08-16T00:44:48.899Z,1015.25
2018-08-16T00:45:48.879Z,1015.22
2018-08-16T00:46:48.864Z,1015.22
2018-08-16T00:47:48.847Z,1015.29
2018-08-16T00:48:48.852Z,1015.26
2018-08-16T00:49:48.836Z,1015.23
2018-08-16T00:50:48.804Z,1015.25
2018-08-16T00:51:48.793Z,1015.25
2018-08-16T00:52:48.777Z,1015.24
2018-08-16T00:53:48.762Z,1015.23
2018-08-16T00:54:48.780Z,1015.18
2018-08-16T00:55:48.740Z,1015.17
2018-08-16T00:56:48.716Z,1015.19
2018-08-16T00:57:48.705Z,1015.16
2018-08-16T00:58:48.696Z,1015.14
2018-08-16T00:59:48.680Z,1015.15
2018-08-16T01:00:48.679Z,1015.15
2018-08-16T01:01:48.646Z,1015.12
2018-08-16T01:02:48.631Z,1015.15
2018-08-16T01:03:48.620Z,1015.18
2018-08-16T01:04:48.630Z,1015.20
2018-08-16T01:05:48.592Z,1015.15
2018-08-16T01:06:48.574Z,1015.21
2018-08-16T01:07:48.559Z,1015.17
2018-08-16T01:08:48.541Z,1015.21
2018-08-16T01:09:48.529Z,1015.21
2018-08-16T01:10:48.530Z,1015.17
2018-08-16T01:11:48.498Z,1015.19
2018-08-16T01:12:48.487Z,1015.14
2018-08-16T01:13:48.468Z,1015.14
2018-08-16T01:14:48.455Z,1015.14
2018-08-16T01:15:48.452Z,1015.15
2018-08-16T01:16:48.429Z,1015.17
2018-08-16T01:17:48.445Z,1015.13
2018-08-16T01:18:48.401Z,1015.14
2018-08-16T01:19:48.386Z,1015.13
2018-08-16T01:20:48.385Z,1015.13
2018-08-16T01:21:48.351Z,1015.13
2018-08-16T01:22:48.369Z,1015.08
2018-08-16T01:23:48.322Z,1015.12
2018-08-16T01:24:48.314Z,1015.08
2018-08-16T01:25:48.317Z,1015.07
2018-08-16T01:26:48.284Z,1015.11
2018-08-16T01:27:48.269Z,1015.09
2018-08-16T01:28:48.269Z,1015.12
2018-08-16T01:29:48.237Z,1015.09
2018-08-16T01:30:48.223Z,1015.08
2018-08-16T01:31:48.224Z,1015.10
2018-08-16T01:32:48.192Z,1015.13
2018-08-16T01:33:48.180Z,1015.08
2018-08-16T01:34:48.236Z,1015.07
2018-08-16T01:35:48.149Z,1015.08
2018-08-16T01:36:48.138Z,1015.07
2018-08-16T01:37:48.121Z,1015.07
2018-08-16T01:38:48.110Z,1015.05
2018-08-16T01:39:48.107Z,1015.07
2018-08-16T01:40:48.078Z,1015.07
2018-08-16T01:41:48.063Z,1015.09
2018-08-16T01:42:48.047Z,1015.12
2018-08-16T01:43:48.034Z,1015.09
2018-08-16T01:44:48.049Z,1015.09
2018-08-16T01:45:48.002Z,1015.08
2018-08-16T01:46:47.987Z,1015.07
2018-08-16T01:47:47.978Z,1015.05
2018-08-16T01:48:47.960Z,1015.05
2018-08-16T01:49:47.945Z,1015.08
2018-08-16T01:50:47.959Z,1015.03
2018-08-16T01:51:47.918Z,1015.03
2018-08-16T01:52:47.901Z,1015.00
2018-08-16T01:53:47.889Z,1015.02
2018-08-16T01:54:47.874Z,1015.01
2018-08-16T01:55:47.859Z,1015.07
2018-08-16T01:56:47.857Z,1015.02
2018-08-16T01:57:47.830Z,1015.02
2018-08-16T01:58:47.814Z,1015.02
2018-08-16T01:59:47.827Z,1015.01
2018-08-16T02:00:47.787Z,1015.04
2018-08-16T02:01:47.773Z,1015.01
2018-08-16T02:02:47.756Z,1015.03
2018-08-16T02:03:47.739Z,1015.04
2018-08-16T02:04:47.725Z,1015.01
2018-08-16T02:05:47.731Z,1015.03
2018-08-16T02:06:47.702Z,1015.02
2018-08-16T02:07:47.687Z,1015.02
2018-08-16T02:08:47.686Z,1015.02
2018-08-16T02:09:47.659Z,1015.02
2018-08-16T02:10:47.638Z,1015.01
2018-08-16T02:11:47.625Z,1015.02
2018-08-16T02:12:47.607Z,1015.02
2018-08-16T02:13:47.610Z,1014.98
2018-08-16T02:14:47.579Z,1014.98
2018-08-16T02:15:47.581Z,1014.97
2018-08-16T02:16:47.551Z,1014.97
2018-08-16T02:17:47.532Z,1014.97
2018-08-16T02:18:47.523Z,1014.94
2018-08-16T02:19:47.509Z,1014.92
2018-08-16T02:20:47.507Z,1014.97
2018-08-16T02:21:47.480Z,1014.94
2018-08-16T02:22:47.459Z,1014.90
2018-08-16T02:23:47.450Z,1014.91
2018-08-16T02:24:47.449Z,1014.92
2018-08-16T02:25:47.417Z,1014.95
2018-08-16T02:26:47.407Z,1014.86
2018-08-16T02:27:47.406Z,1014.88
2018-08-16T02:28:47.375Z,1014.87
2018-08-16T02:29:47.362Z,1014.85
2018-08-16T02:30:47.342Z,1014.85
2018-08-16T02:31:47.346Z,1014.87
2018-08-16T02:32:47.313Z,1014.87
2018-08-16T02:33:47.384Z,1014.86
2018-08-16T02:34:47.286Z,1014.85
2018-08-16T02:35:47.271Z,1014.84
2018-08-16T02:36:47.274Z,1014.82
2018-08-16T02:37:47.242Z,1014.85
2018-08-16T02:38:47.227Z,1014.85
2018-08-16T02:39:47.213Z,1014.82
2018-08-16T02:40:47.198Z,1014.79
2018-08-16T02:41:47.200Z,1014.81
2018-08-16T02:42:47.185Z,1014.75
2018-08-16T02:43:47.162Z,1014.74
2018-08-16T02:44:47.141Z,1014.74
2018-08-16T02:45:47.123Z,1014.75
2018-08-16T02:46:47.117Z,1014.73
2018-08-16T02:47:47.111Z,1014.71
2018-08-16T02:48:47.081Z,1014.69
2018-08-16T02:49:47.064Z,1014.67
2018-08-16T02:50:47.080Z,1014.68
2018-08-16T02:51:47.039Z,1014.66
2018-08-16T02:52:47.037Z,1014.69
2018-08-16T02:53:47.007Z,1014.67
2018-08-16T02:54:46.998Z,1014.71
2018-08-16T02:55:46.978Z,1014.65
2018-08-16T02:56:46.965Z,1014.66
2018-08-16T02:57:46.984Z,1014.71
2018-08-16T02:58:46.936Z,1014.65
2018-08-16T02:59:46.919Z,1014.67
2018-08-16T03:00:46.906Z,1014.68
2018-08-16T03:01:46.890Z,1014.64
2018-08-16T03:02:46.879Z,1014.65
2018-08-16T03:04:07.870Z,1014.64
2018-08-16T03:04:46.846Z,1014.64
2018-08-16T03:05:46.831Z,1014.61
2018-08-16T03:06:46.812Z,1014.57
2018-08-16T03:07:46.802Z,1014.55
2018-08-16T03:08:46.805Z,1014.52
2018-08-16T03:09:46.776Z,1014.54
2018-08-16T03:10:46.771Z,1014.53
2018-08-16T03:11:46.740Z,1014.52
2018-08-16T03:12:46.731Z,1014.50
2018-08-16T03:13:46.713Z,1014.52
2018-08-16T03:14:46.709Z,1014.50
2018-08-16T03:15:46.700Z,1014.50
2018-08-16T03:16:46.665Z,1014.48
2018-08-16T03:17:46.658Z,1014.50
2018-08-16T03:18:46.642Z,1014.50
2018-08-16T03:19:46.634Z,1014.49
2018-08-16T03:20:46.609Z,1014.49
2018-08-16T03:21:46.591Z,1014.50
2018-08-16T03:22:46.581Z,1014.46
2018-08-16T03:23:46.564Z,1014.49
2018-08-16T03:24:46.564Z,1014.46
2018-08-16T03:25:46.544Z,1014.41
2018-08-16T03:26:46.518Z,1014.45
2018-08-16T03:27:46.504Z,1014.41
2018-08-16T03:28:46.489Z,1014.40
2018-08-16T03:29:46.472Z,1014.39
2018-08-16T03:30:46.487Z,1014.39
2018-08-16T03:31:46.445Z,1014.36
2018-08-16T03:32:46.428Z,1014.38
2018-08-16T03:33:46.411Z,1014.35
2018-08-16T03:34:46.401Z,1014.37
2018-08-16T03:35:46.385Z,1014.31
2018-08-16T03:36:46.386Z,1014.28
2018-08-16T03:37:46.351Z,1014.32
2018-08-16T03:38:46.338Z,1014.32
2018-08-16T03:39:46.327Z,1014.34
2018-08-16T03:40:46.304Z,1014.30
2018-08-16T03:41:46.312Z,1014.28
2018-08-16T03:42:46.280Z,1014.30
2018-08-16T03:43:46.262Z,1014.30
2018-08-16T03:44:46.252Z,1014.27
2018-08-16T03:45:46.234Z,1014.24
2018-08-16T03:46:46.234Z,1014.26
2018-08-16T03:47:46.204Z,1014.25
2018-08-16T03:48:46.191Z,1014.23
2018-08-16T03:49:46.175Z,1014.25
2018-08-16T03:50:46.155Z,1014.23
2018-08-16T03:51:46.156Z,1014.23
2018-08-16T03:52:46.129Z,1014.23
2018-08-16T03:53:46.123Z,1014.24
2018-08-16T03:54:46.099Z,1014.23
2018-08-16T03:55:46.084Z,1014.27
2018-08-16T03:56:46.087Z,1014.26
2018-08-16T03:57:46.080Z,1014.27
2018-08-16T03:58:46.040Z,1014.29
2018-08-16T03:59:46.023Z,1014.28
2018-08-16T04:00:46.008Z,1014.33
2018-08-16T04:01:45.992Z,1014.35
2018-08-16T04:02:45.975Z,1014.37
2018-08-16T04:03:45.978Z,1014.34
2018-08-16T04:04:45.950Z,1014.36
2018-08-16T04:05:45.932Z,1014.35
2018-08-16T04:06:45.918Z,1014.32
2018-08-16T04:07:45.905Z,1014.33
2018-08-16T04:08:45.903Z,1014.33
2018-08-16T04:09:45.887Z,1014.35
2018-08-16T04:10:45.859Z,1014.34
2018-08-16T04:11:45.843Z,1014.36
2018-08-16T04:12:45.827Z,1014.36
2018-08-16T04:13:45.833Z,1014.36
2018-08-16T04:14:45.797Z,1014.32
2018-08-16T04:15:45.782Z,1014.37
2018-08-16T04:16:45.764Z,1014.37
2018-08-16T04:17:45.749Z,1014.37
2018-08-16T04:18:45.752Z,1014.39
2018-08-16T04:19:45.717Z,1014.39
2018-08-16T04:20:45.710Z,1014.38
2018-08-16T04:21:45.692Z,1014.43
2018-08-16T04:22:45.678Z,1014.39
2018-08-16T04:23:45.752Z,1014.39
2018-08-16T04:24:45.649Z,1014.38
2018-08-16T04:25:45.630Z,1014.38
2018-08-16T04:26:45.614Z,1014.35
2018-08-16T04:27:45.596Z,1014.34
2018-08-16T04:28:45.600Z,1014.37
2018-08-16T04:29:45.569Z,1014.34
2018-08-16T04:30:45.568Z,1014.35
2018-08-16T04:31:45.557Z,1014.42
2018-08-16T04:32:45.519Z,1014.40
2018-08-16T04:33:45.507Z,1014.37
2018-08-16T04:34:45.493Z,1014.41
2018-08-16T04:35:45.480Z,1014.40
2018-08-16T04:36:45.478Z,1014.44
2018-08-16T04:37:45.446Z,1014.41
2018-08-16T04:38:45.431Z,1014.41
2018-08-16T04:39:45.418Z,1014.41
2018-08-16T04:40:45.398Z,1014.42
2018-08-16T04:41:45.528Z,1014.43
2018-08-16T04:42:45.371Z,1014.48
2018-08-16T04:43:45.359Z,1014.47
2018-08-16T04:44:45.343Z,1014.46
2018-08-16T04:45:45.343Z,1014.47
2018-08-16T04:46:45.325Z,1014.46
2018-08-16T04:47:45.292Z,1014.48
2018-08-16T04:48:45.279Z,1014.49
2018-08-16T04:49:45.261Z,1014.45
2018-08-16T04:50:45.252Z,1014.47
2018-08-16T04:51:45.234Z,1014.46
2018-08-16T04:52:45.233Z,1014.48
2018-08-16T04:53:45.207Z,1014.49
2018-08-16T04:54:45.190Z,1014.47
2018-08-16T04:55:45.170Z,1014.50
2018-08-16T04:56:45.160Z,1014.52
2018-08-16T04:57:45.156Z,1014.48
2018-08-16T04:58:45.143Z,1014.54
2018-08-16T04:59:45.113Z,1014.57
2018-08-16T05:00:45.095Z,1014.54
2018-08-16T05:01:45.080Z,1014.51
2018-08-16T05:02:45.072Z,1014.53
2018-08-16T05:03:45.080Z,1014.53
2018-08-16T05:04:45.034Z,1014.51
2018-08-16T05:05:45.018Z,1014.52
2018-08-16T05:06:45.007Z,1014.54
2018-08-16T05:07:44.990Z,1014.50
2018-08-16T05:08:44.975Z,1014.52
2018-08-16T05:09:44.976Z,1014.52
2018-08-16T05:10:44.945Z,1014.53
2018-08-16T05:11:44.928Z,1014.54
2018-08-16T05:12:45.065Z,1014.52
2018-08-16T05:13:44.896Z,1014.54
2018-08-16T05:14:44.896Z,1014.55
2018-08-16T05:15:44.867Z,1014.56
2018-08-16T05:16:44.853Z,1014.52
2018-08-16T05:17:44.837Z,1014.54
2018-08-16T05:18:44.834Z,1014.56
2018-08-16T05:19:44.808Z,1014.58
2018-08-16T05:20:44.790Z,1014.61
2018-08-16T05:21:44.777Z,1014.59
2018-08-16T05:22:44.763Z,1014.61
2018-08-16T05:23:44.794Z,1014.65
2018-08-16T05:24:44.748Z,1014.59
2018-08-16T05:25:44.714Z,1014.62
2018-08-16T05:26:44.699Z,1014.62
2018-08-16T05:27:44.685Z,1014.67
2018-08-16T05:28:44.671Z,1014.57
2018-08-16T05:29:44.655Z,1014.61
2018-08-16T05:30:44.656Z,1014.59
2018-08-16T05:31:44.710Z,1014.58
2018-08-16T05:32:44.625Z,1014.57
2018-08-16T05:33:44.598Z,1014.56
2018-08-16T05:34:44.583Z,1014.58
2018-08-16T05:35:44.582Z,1014.57
2018-08-16T05:36:44.567Z,1014.56
2018-08-16T05:37:44.552Z,1014.56
2018-08-16T05:38:44.522Z,1014.57
2018-08-16T05:39:44.508Z,1014.60
2018-08-16T05:40:44.492Z,1014.58
2018-08-16T05:41:44.505Z,1014.59
2018-08-16T05:42:44.464Z,1014.58
2018-08-16T05:43:44.449Z,1014.58
2018-08-16T05:44:44.436Z,1014.56
2018-08-16T05:45:44.418Z,1014.58
2018-08-16T05:46:44.409Z,1014.58
2018-08-16T05:47:44.404Z,1014.59
2018-08-16T05:48:44.390Z,1014.56
2018-08-16T05:49:44.359Z,1014.57
2018-08-16T05:50:44.382Z,1014.61
2018-08-16T05:51:44.333Z,1014.55
2018-08-16T05:52:44.320Z,1014.56
2018-08-16T05:53:44.330Z,1014.60
2018-08-16T05:54:44.289Z,1014.56
2018-08-16T05:55:44.272Z,1014.58
2018-08-16T05:56:44.260Z,1014.54
2018-08-16T05:57:44.245Z,1014.54
2018-08-16T05:58:44.232Z,1014.51
2018-08-16T05:59:44.232Z,1014.53
2018-08-16T06:00:44.199Z,1014.51
2018-08-16T06:01:44.189Z,1014.53
2018-08-16T06:02:44.176Z,1014.52
2018-08-16T06:03:44.157Z,1014.51
2018-08-16T06:04:44.180Z,1014.52
2018-08-16T06:05:44.128Z,1014.49
2018-08-16T06:06:44.116Z,1014.49
2018-08-16T06:07:44.105Z,1014.42
2018-08-16T06:08:44.089Z,1014.43
2018-08-16T06:09:44.075Z,1014.41
2018-08-16T06:10:44.071Z,1014.38
2018-08-16T06:11:44.049Z,1014.39
2018-08-16T06:12:44.030Z,1014.40
2018-08-16T06:13:44.019Z,1014.36
2018-08-16T06:14:43.999Z,1014.33
2018-08-16T06:15:44.005Z,1014.37
2018-08-16T06:16:43.973Z,1014.31
2018-08-16T06:17:43.998Z,1014.31
2018-08-16T06:18:43.948Z,1014.26
2018-08-16T06:19:43.954Z,1014.26
2018-08-16T06:20:43.919Z,1014.25
2018-08-16T06:21:43.901Z,1014.21
2018-08-16T06:22:43.921Z,1014.24
2018-08-16T06:23:43.879Z,1014.22
2018-08-16T06:24:43.867Z,1014.23
2018-08-16T06:25:43.871Z,1014.16
2018-08-16T06:26:43.838Z,1014.15
2018-08-16T06:27:43.817Z,1014.14
2018-08-16T06:28:43.822Z,1014.15
2018-08-16T06:29:43.794Z,1014.19
2018-08-16T06:30:43.779Z,1014.19
2018-08-16T06:31:43.855Z,1014.19
2018-08-16T06:32:43.747Z,1014.17
2018-08-16T06:33:43.764Z,1014.15
2018-08-16T06:34:43.724Z,1014.14
2018-08-16T06:35:43.706Z,1014.15
2018-08-16T06:36:43.693Z,1014.13
2018-08-16T06:37:43.684Z,1014.15
2018-08-16T06:38:43.717Z,1014.19
2018-08-16T06:39:43.671Z,1014.23
2018-08-16T06:40:43.655Z,1014.22
2018-08-16T06:41:44.755Z,1014.23
2018-08-16T06:42:43.614Z,1014.26
2018-08-16T06:43:43.599Z,1014.28
2018-08-16T06:44:43.597Z,1014.25
2018-08-16T06:45:43.596Z,1014.25
2018-08-16T06:46:43.559Z,1014.20
2018-08-16T06:47:43.544Z,1014.18
2018-08-16T06:48:43.533Z,1014.19
2018-08-16T06:49:43.518Z,1014.19
2018-08-16T06:50:43.515Z,1014.18
2018-08-16T06:51:43.504Z,1014.20
2018-08-16T06:52:43.631Z,1014.19
2018-08-16T06:53:43.466Z,1014.20
2018-08-16T06:54:43.454Z,1014.19
2018-08-16T06:55:43.436Z,1014.21
2018-08-16T06:56:43.438Z,1014.20
2018-08-16T06:57:43.406Z,1014.17
2018-08-16T06:58:43.393Z,1014.19
2018-08-16T06:59:43.383Z,1014.16
2018-08-16T07:00:43.369Z,1014.16
2018-08-16T07:01:43.374Z,1014.20
2018-08-16T07:02:43.367Z,1014.20
2018-08-16T07:03:43.329Z,1014.24
2018-08-16T07:04:43.328Z,1014.21
2018-08-16T07:05:43.303Z,1014.21
2018-08-16T07:06:43.288Z,1014.20
2018-08-16T07:07:43.275Z,1014.19
2018-08-16T07:08:43.278Z,1014.15
2018-08-16T07:09:43.248Z,1014.14
2018-08-16T07:10:43.236Z,1014.16
2018-08-16T07:11:43.224Z,1014.16
2018-08-16T07:12:43.214Z,1014.13
2018-08-16T07:13:43.211Z,1014.18
2018-08-16T07:14:43.184Z,1014.16
2018-08-16T07:15:43.171Z,1014.13
2018-08-16T07:16:43.161Z,1014.12
2018-08-16T07:17:43.144Z,1014.19
2018-08-16T07:18:43.201Z,1014.18
2018-08-16T07:19:43.118Z,1014.19
2018-08-16T07:20:43.107Z,1014.12
2018-08-16T07:21:43.093Z,1014.17
2018-08-16T07:22:43.081Z,1014.15
2018-08-16T07:23:43.064Z,1014.13
2018-08-16T07:24:43.118Z,1014.12
2018-08-16T07:25:43.036Z,1014.10
2018-08-16T07:26:43.029Z,1014.10
2018-08-16T07:27:43.015Z,1014.10
2018-08-16T07:28:43.004Z,1014.14
2018-08-16T07:29:43.002Z,1014.12
2018-08-16T07:30:42.980Z,1014.13
2018-08-16T07:31:42.965Z,1014.11
2018-08-16T07:32:42.949Z,1014.14
2018-08-16T07:33:42.943Z,1014.09
2018-08-16T07:34:42.960Z,1014.10
2018-08-16T07:35:42.916Z,1014.09
2018-08-16T07:36:42.904Z,1014.07
2018-08-16T07:37:42.888Z,1014.09
2018-08-16T07:38:42.878Z,1014.14
2018-08-16T07:39:42.862Z,1014.10
2018-08-16T07:40:42.865Z,1014.08
2018-08-16T07:41:42.855Z,1014.04
2018-08-16T07:42:42.822Z,1014.07
2018-08-16T07:43:42.817Z,1014.11
2018-08-16T07:44:42.798Z,1014.10
2018-08-16T07:45:42.890Z,1014.11
2018-08-16T07:46:42.790Z,1014.10
2018-08-16T07:47:42.766Z,1014.09
2018-08-16T07:48:42.756Z,1014.06
2018-08-16T07:49:42.816Z,1014.12
2018-08-16T07:50:42.727Z,1014.09
2018-08-16T07:51:42.920Z,1014.09
2018-08-16T07:52:42.698Z,1014.12
2018-08-16T07:53:42.688Z,1014.09
2018-08-16T07:54:42.673Z,1014.09
2018-08-16T07:55:42.664Z,1014.08
2018-08-16T07:56:42.665Z,1014.07
2018-08-16T07:57:42.638Z,1014.06
2018-08-16T07:58:42.623Z,1014.07
2018-08-16T07:59:42.613Z,1014.03
2018-08-16T08:00:42.599Z,1014.05
2018-08-16T08:01:42.585Z,1014.06
2018-08-16T08:02:42.586Z,1014.06
2018-08-16T08:03:42.562Z,1014.06
2018-08-16T08:04:42.549Z,1014.08
2018-08-16T08:05:42.538Z,1014.07
2018-08-16T08:06:42.522Z,1014.08
2018-08-16T08:07:42.527Z,1014.07
2018-08-16T08:08:42.504Z,1014.13
2018-08-16T08:09:42.571Z,1014.10
2018-08-16T08:10:42.472Z,1014.13
2018-08-16T08:11:42.463Z,1014.13
2018-08-16T08:12:42.463Z,1014.07
2018-08-16T08:13:42.435Z,1014.05
2018-08-16T08:14:42.439Z,1014.07
2018-08-16T08:15:42.409Z,1014.07
2018-08-16T08:16:42.400Z,1014.10
2018-08-16T08:17:42.386Z,1014.09
2018-08-16T08:18:42.373Z,1014.12
2018-08-16T08:19:42.375Z,1014.09
2018-08-16T08:20:42.352Z,1014.06
2018-08-16T08:21:42.336Z,1014.08
2018-08-16T08:22:42.324Z,1014.07
2018-08-16T08:23:42.312Z,1014.07
2018-08-16T08:24:42.318Z,1014.03
2018-08-16T08:25:42.302Z,1014.05
2018-08-16T08:26:42.275Z,1014.04
2018-08-16T08:27:42.259Z,1014.02
2018-08-16T08:28:42.253Z,1014.06
2018-08-16T08:29:42.266Z,1014.05
2018-08-16T08:30:42.230Z,1014.04
2018-08-16T08:31:42.359Z,1014.03
2018-08-16T08:32:42.204Z,1014.02
2018-08-16T08:33:42.192Z,1013.98
2018-08-16T08:34:42.186Z,1014.00
2018-08-16T08:35:42.186Z,1013.97
2018-08-16T08:36:42.158Z,1013.92
2018-08-16T08:37:42.146Z,1013.92
2018-08-16T08:38:42.141Z,1013.92
2018-08-16T08:39:42.147Z,1013.92
2018-08-16T08:40:42.109Z,1013.91
2018-08-16T08:41:42.098Z,1013.93
2018-08-16T08:42:42.086Z,1013.93
2018-08-16T08:43:42.074Z,1013.85
2018-08-16T08:44:42.065Z,1013.86
2018-08-16T08:45:42.067Z,1013.89
2018-08-16T08:46:42.038Z,1013.89
2018-08-16T08:47:42.031Z,1013.86
2018-08-16T08:48:42.017Z,1013.87
2018-08-16T08:49:42.005Z,1013.87
2018-08-16T08:50:42.010Z,1013.88
2018-08-16T08:51:41.983Z,1013.82
2018-08-16T08:52:41.984Z,1013.83
2018-08-16T08:53:41.962Z,1013.84
2018-08-16T08:54:41.946Z,1013.82
2018-08-16T08:55:41.941Z,1013.84
2018-08-16T08:56:41.936Z,1013.83
2018-08-16T08:57:41.931Z,1013.84
2018-08-16T08:58:41.920Z,1013.86
2018-08-16T08:59:41.894Z,1013.82
2018-08-16T09:00:41.886Z,1013.83
2018-08-16T09:01:41.870Z,1013.76
2018-08-16T09:02:41.875Z,1013.78
2018-08-16T09:03:41.846Z,1013.71
2018-08-16T09:04:41.838Z,1013.78
2018-08-16T09:05:41.826Z,1013.74
2018-08-16T09:06:41.843Z,1013.72
2018-08-16T09:07:41.821Z,1013.67
2018-08-16T09:08:41.790Z,1013.68
2018-08-16T09:09:41.781Z,1013.63
2018-08-16T09:10:41.775Z,1013.66
2018-08-16T09:11:41.766Z,1013.66
2018-08-16T09:12:41.772Z,1013.66
2018-08-16T09:13:41.761Z,1013.71
2018-08-16T09:14:41.779Z,1013.72
2018-08-16T09:15:41.726Z,1013.74
2018-08-16T09:16:41.726Z,1013.70
2018-08-16T09:17:41.702Z,1013.72
2018-08-16T09:18:41.691Z,1013.75
2018-08-16T09:19:41.698Z,1013.75
2018-08-16T09:20:41.672Z,1013.72
2018-08-16T09:21:41.662Z,1013.73
2018-08-16T09:22:41.647Z,1013.73
2018-08-16T09:23:41.643Z,1013.72
2018-08-16T09:24:41.646Z,1013.80
2018-08-16T09:25:41.623Z,1013.85
2018-08-16T09:26:41.616Z,1013.89
2018-08-16T09:27:41.599Z,1013.97
2018-08-16T09:28:41.622Z,1013.86
2018-08-16T09:29:41.586Z,1013.92
2018-08-16T09:30:41.578Z,1013.88
2018-08-16T09:31:41.648Z,1013.89
2018-08-16T09:32:41.565Z,1013.80
2018-08-16T09:33:41.551Z,1013.75
2018-08-16T09:34:41.557Z,1013.76
2018-08-16T09:36:02.548Z,1013.78
2018-08-16T09:36:41.527Z,1013.85
2018-08-16T09:37:41.517Z,1013.75
2018-08-16T09:38:41.523Z,1013.78
2018-08-16T09:39:41.610Z,1013.86
2018-08-16T09:40:41.514Z,1013.78
2018-08-16T09:41:41.485Z,1013.77
2018-08-16T09:42:41.481Z,1013.85
2018-08-16T09:43:41.493Z,1013.82
2018-08-16T09:44:41.472Z,1013.80
2018-08-16T09:45:41.541Z,1013.76
2018-08-16T09:46:41.475Z,1013.76
2018-08-16T09:47:41.452Z,1013.72
2018-08-16T09:48:41.465Z,1013.73
2018-08-16T09:49:41.444Z,1013.72
2018-08-16T09:50:41.453Z,1013.77
2018-08-16T09:51:41.538Z,1013.73
2018-08-16T09:52:41.442Z,1013.71
2018-08-16T09:53:41.421Z,1013.76
2018-08-16T09:54:41.476Z,1013.73
2018-08-16T09:55:41.415Z,1013.73
2018-08-16T09:56:41.412Z,1013.73
2018-08-16T09:57:41.424Z,1013.71
2018-08-16T09:58:41.401Z,1013.69
2018-08-16T09:59:41.398Z,1013.67
2018-08-16T10:00:41.397Z,1013.66
2018-08-16T10:01:41.415Z,1013.68
2018-08-16T10:02:41.402Z,1013.66
2018-08-16T10:03:41.382Z,1013.66
2018-08-16T10:04:41.379Z,1013.67
2018-08-16T10:05:41.374Z,1013.66
2018-08-16T10:06:41.369Z,1013.66
2018-08-16T10:07:41.368Z,1013.61
2018-08-16T10:08:41.379Z,1013.59
2018-08-16T10:09:41.357Z,1013.64
2018-08-16T10:10:41.357Z,1013.66
2018-08-16T10:11:41.366Z,1013.67
2018-08-16T10:12:41.377Z,1013.64
2018-08-16T10:13:41.468Z,1013.68
2018-08-16T10:14:41.352Z,1013.66
2018-08-16T10:15:41.336Z,1013.67
2018-08-16T10:16:41.335Z,1013.39
2018-08-16T10:17:41.334Z,1013.43
2018-08-16T10:18:41.344Z,1013.66
2018-08-16T10:19:41.325Z,1013.65
2018-08-16T10:20:41.322Z,1013.48
2018-08-16T10:21:41.321Z,1013.58
2018-08-16T10:22:41.333Z,1013.58
2018-08-16T10:23:41.313Z,1013.58
2018-08-16T10:24:41.339Z,1013.59
2018-08-16T10:25:41.304Z,1013.61
2018-08-16T10:26:41.307Z,1013.56
2018-08-16T10:27:41.302Z,1013.57
2018-08-16T10:28:41.300Z,1013.59
2018-08-16T10:29:41.294Z,1013.58
2018-08-16T10:31:02.309Z,1013.58
2018-08-16T10:31:41.294Z,1013.57
2018-08-16T10:32:41.285Z,1013.58
2018-08-16T10:33:41.287Z,1013.50
2018-08-16T10:34:41.300Z,1013.47
2018-08-16T10:35:41.283Z,1013.53
2018-08-16T10:36:41.284Z,1013.52
2018-08-16T10:37:41.278Z,1013.44
2018-08-16T10:38:41.291Z,1013.49
2018-08-16T10:39:41.274Z,1013.48
2018-08-16T10:40:41.285Z,1013.44
2018-08-16T10:41:41.272Z,1013.43
2018-08-16T10:42:41.271Z,1013.56
2018-08-16T10:43:41.268Z,1013.52
2018-08-16T10:44:41.266Z,1013.47
2018-08-16T10:45:41.277Z,1013.47
2018-08-16T10:46:41.260Z,1013.49
2018-08-16T10:47:41.262Z,1013.45
2018-08-16T10:48:41.257Z,1013.45
2018-08-16T10:49:41.256Z,1013.44
2018-08-16T10:50:41.270Z,1013.41
2018-08-16T10:51:41.268Z,1013.42
2018-08-16T10:52:41.246Z,1013.38
2018-08-16T10:53:41.246Z,1013.36
2018-08-16T10:54:41.302Z,1013.36
2018-08-16T10:55:41.265Z,1013.41
2018-08-16T10:56:41.263Z,1013.34
2018-08-16T10:57:41.239Z,1013.32
2018-08-16T10:58:41.236Z,1013.27
2018-08-16T10:59:41.232Z,1013.29
2018-08-16T11:00:41.230Z,1013.29
2018-08-16T11:01:41.228Z,1013.28
2018-08-16T11:02:41.243Z,1013.25
2018-08-16T11:03:41.225Z,1013.26
2018-08-16T11:04:41.225Z,1013.25
2018-08-16T11:05:41.221Z,1013.29
2018-08-16T11:06:41.233Z,1013.21
2018-08-16T11:07:41.300Z,1013.22
2018-08-16T11:08:41.216Z,1013.23
2018-08-16T11:09:41.211Z,1013.25
2018-08-16T11:10:41.208Z,1013.25
2018-08-16T11:11:41.206Z,1013.28
2018-08-16T11:12:41.218Z,1013.21
2018-08-16T11:13:41.196Z,1013.22
2018-08-16T11:14:41.220Z,1013.21
2018-08-16T11:15:41.197Z,1013.18
2018-08-16T11:16:41.195Z,1013.07
2018-08-16T11:17:41.206Z,1013.07
2018-08-16T11:18:41.213Z,1013.06
2018-08-16T11:19:41.186Z,1013.15
2018-08-16T11:20:41.187Z,1013.17
2018-08-16T11:21:41.182Z,1013.15
2018-08-16T11:22:41.223Z,1013.18
2018-08-16T11:23:41.183Z,1013.13
2018-08-16T11:24:41.173Z,1013.17
2018-08-16T11:25:41.179Z,1013.14
2018-08-16T11:26:41.170Z,1013.09
2018-08-16T11:27:41.193Z,1013.11
2018-08-16T11:28:41.167Z,1013.09
2018-08-16T11:29:41.162Z,1013.10
2018-08-16T11:30:41.164Z,1013.09
2018-08-16T11:31:41.157Z,1013.09
2018-08-16T11:32:41.156Z,1013.05
2018-08-16T11:33:41.169Z,1013.06
2018-08-16T11:34:41.157Z,1013.02
2018-08-16T11:35:41.162Z,1012.98
2018-08-16T11:36:41.148Z,1012.97
2018-08-16T11:37:41.194Z,1012.97
2018-08-16T11:38:41.144Z,1012.95
2018-08-16T11:39:41.153Z,1012.98
2018-08-16T11:40:41.179Z,1012.87
2018-08-16T11:41:41.135Z,1012.91
2018-08-16T11:42:41.131Z,1012.91
2018-08-16T11:43:41.123Z,1012.90
2018-08-16T11:44:41.124Z,1012.94
2018-08-16T11:45:41.147Z,1012.94
2018-08-16T11:46:41.202Z,1012.92
2018-08-16T11:47:41.117Z,1012.87
2018-08-16T11:48:41.120Z,1012.85
2018-08-16T11:49:41.109Z,1012.90
2018-08-16T11:50:41.106Z,1012.87
2018-08-16T11:51:41.128Z,1012.85
2018-08-16T11:52:41.105Z,1012.86
2018-08-16T11:53:41.102Z,1012.85
2018-08-16T11:54:41.095Z,1012.78
2018-08-16T11:55:41.091Z,1012.84
2018-08-16T11:56:41.090Z,1012.84
2018-08-16T11:57:41.107Z,1012.85
2018-08-16T11:58:41.142Z,1012.85
2018-08-16T11:59:41.087Z,1012.85
2018-08-16T12:00:41.085Z,1012.85
2018-08-16T12:01:41.080Z,1012.77
2018-08-16T12:02:41.108Z,1012.81
2018-08-16T12:03:41.077Z,1012.83
2018-08-16T12:04:41.079Z,1012.80
2018-08-16T12:05:41.072Z,1012.74