createdAt,value
2018-09-17T00:02:13.041Z,92.60
2018-09-17T00:04:42.793Z,92.40
2018-09-17T00:07:12.411Z,92.60
2018-09-17T00:09:42.019Z,92.70
2018-09-17T00:12:11.638Z,92.50
2018-09-17T00:14:41.208Z,92.80
2018-09-17T00:17:10.808Z,92.70
2018-09-17T00:19:40.436Z,92.70
2018-09-17T00:22:10.067Z,92.80
2018-09-17T00:24:39.688Z,92.80
2018-09-17T00:27:09.362Z,93.00
2018-09-17T00:29:39.107Z,93.00
2018-09-17T00:32:08.920Z,92.90
2018-09-17T00:34:38.525Z,92.80
2018-09-17T00:37:08.176Z,92.80
2018-09-17T00:39:37.747Z,92.80
2018-09-17T00:42:07.394Z,93.00
2018-09-17T00:44:36.970Z,92.80
2018-09-17T00:47:06.648Z,93.00
2018-09-17T00:49:36.275Z,92.90
2018-09-17T00:52:05.944Z,93.00
2018-09-17T00:54:35.664Z,93.10
2018-09-17T00:57:05.545Z,93.00
2018-09-17T00:59:35.154Z,93.10
2018-09-17T01:02:04.777Z,93.00
2018-09-17T01:04:34.413Z,92.90
2018-09-17T01:07:04.028Z,92.80
2018-09-17T01:09:38.609Z,92.60
2018-09-17T01:12:08.220Z,92.50
2018-09-17T01:14:37.905Z,92.50
2018-09-17T01:17:07.559Z,92.60
2018-09-17T01:19:37.240Z,92.50
2018-09-17T01:22:06.808Z,92.70
2018-09-17T01:24:36.446Z,92.80
2018-09-17T01:27:06.131Z,92.90
2018-09-17T01:29:35.758Z,93.00
2018-09-17T01:32:05.313Z,93.10
2018-09-17T01:34:34.941Z,93.10
2018-09-17T01:37:04.582Z,93.00
2018-09-17T01:39:34.206Z,93.20
2018-09-17T01:42:03.791Z,93.20
2018-09-17T01:44:33.400Z,93.20
2018-09-17T01:47:03.037Z,93.30
2018-09-17T01:49:32.649Z,93.20
2018-09-17T01:52:02.260Z,93.20
2018-09-17T01:54:31.869Z,93.30
2018-09-17T01:57:01.495Z,93.20
2018-09-17T01:59:31.079Z,93.40
2018-09-17T02:02:00.656Z,93.30
2018-09-17T02:04:30.264Z,93.10
2018-09-17T02:06:59.865Z,93.20
2018-09-17T02:09:29.394Z,93.20
2018-09-17T02:11:59.008Z,93.20
2018-09-17T02:14:28.632Z,93.20
2018-09-17T02:16:58.199Z,93.30
2018-09-17T02:19:27.811Z,93.30
2018-09-17T02:21:57.436Z,93.30
2018-09-17T02:24:27.171Z,93.20
2018-09-17T02:26:56.685Z,93.20
2018-09-17T02:29:26.317Z,93.20
2018-09-17T02:31:55.983Z,93.30
2018-09-17T02:34:25.641Z,93.20
2018-09-17T02:36:55.280Z,93.20
2018-09-17T02:39:24.979Z,93.30
2018-09-17T02:41:54.591Z,93.30
2018-09-17T02:44:24.155Z,93.30
2018-09-17T02:46:53.755Z,93.30
2018-09-17T02:49:23.291Z,93.30
2018-09-17T02:51:52.914Z,93.60
2018-09-17T02:54:22.627Z,93.40
2018-09-17T02:56:52.202Z,93.60
2018-09-17T02:59:21.871Z,93.50
2018-09-17T03:01:51.452Z,93.40
2018-09-17T03:04:21.124Z,93.30
2018-09-17T03:06:50.807Z,93.30
2018-09-17T03:09:20.482Z,93.30
2018-09-17T03:11:50.098Z,93.50
2018-09-17T03:14:26.954Z,93.30
2018-09-17T03:17:12.056Z,93.40
2018-09-17T03:19:42.770Z,93.50
2018-09-17T03:22:13.342Z,93.40
2018-09-17T03:24:43.148Z,93.30
2018-09-17T03:27:12.780Z,93.50
2018-09-17T03:29:42.366Z,93.50
2018-09-17T03:32:12.115Z,93.50
2018-09-17T03:34:41.753Z,93.30
2018-09-17T03:37:13.005Z,93.50
2018-09-17T03:39:44.687Z,93.50
2018-09-17T03:42:19.775Z,93.30
2018-09-17T03:44:49.769Z,93.30
2018-09-17T03:47:19.439Z,93.30
2018-09-17T03:49:49.308Z,93.40
2018-09-17T03:52:26.410Z,93.30
2018-09-17T03:54:57.038Z,93.60
2018-09-17T03:57:26.649Z,93.90
2018-09-17T03:59:56.332Z,94.00
2018-09-17T04:02:25.971Z,93.80
2018-09-17T04:04:55.718Z,93.80
2018-09-17T04:07:25.290Z,93.60
2018-09-17T04:09:54.881Z,93.50
2018-09-17T04:12:24.509Z,93.60
2018-09-17T04:14:54.179Z,93.80
2018-09-17T04:17:23.819Z,93.70
2018-09-17T04:19:53.471Z,93.70
2018-09-17T04:22:23.180Z,93.60
2018-09-17T04:24:52.782Z,93.60
2018-09-17T04:27:22.403Z,93.60
2018-09-17T04:29:51.998Z,93.60
2018-09-17T04:32:21.692Z,93.60
2018-09-17T04:34:51.339Z,93.60
2018-09-17T04:37:20.962Z,93.70
2018-09-17T04:39:50.689Z,93.60
2018-09-17T04:42:20.308Z,94.00
2018-09-17T04:44:49.888Z,93.70
2018-09-17T04:47:19.616Z,93.80
2018-09-17T04:49:49.348Z,93.90
2018-09-17T04:52:18.973Z,93.80
2018-09-17T04:54:48.596Z,93.90
2018-09-17T04:57:18.450Z,94.00
2018-09-17T04:59:48.120Z,94.00
2018-09-17T05:02:17.685Z,94.00
2018-09-17T05:04:47.317Z,93.90
2018-09-17T05:07:16.960Z,93.70
2018-09-17T05:09:46.655Z,93.80
2018-09-17T05:12:16.372Z,93.80
2018-09-17T05:14:46.026Z,93.70
2018-09-17T05:17:15.692Z,93.60
2018-09-17T05:19:45.337Z,93.60
2018-09-17T05:22:14.974Z,93.80
2018-09-17T05:24:44.730Z,93.70
2018-09-17T05:27:14.376Z,93.40
2018-09-17T05:29:44.026Z,93.50
2018-09-17T05:32:13.574Z,93.50
2018-09-17T05:34:43.249Z,93.80
2018-09-17T05:37:12.837Z,93.90
2018-09-17T05:39:42.475Z,93.60
2018-09-17T05:42:12.148Z,93.70
2018-09-17T05:44:42.027Z,93.50
2018-09-17T05:47:11.697Z,93.40
2018-09-17T05:49:41.419Z,93.40
2018-09-17T05:52:10.985Z,93.30
2018-09-17T05:54:40.619Z,93.20
2018-09-17T05:57:10.321Z,93.30
2018-09-17T05:59:39.999Z,93.50
2018-09-17T06:02:09.675Z,93.50
2018-09-17T06:04:39.422Z,93.20
2018-09-17T06:07:09.250Z,93.20
2018-09-17T06:09:38.796Z,93.10
2018-09-17T06:12:08.437Z,93.30
2018-09-17T06:14:38.104Z,92.80
2018-09-17T06:17:07.659Z,92.90
2018-09-17T06:19:37.336Z,93.10
2018-09-17T06:22:07.049Z,93.10
2018-09-17T06:24:36.619Z,93.10
2018-09-17T06:27:06.310Z,93.20
2018-09-17T06:29:35.993Z,93.20
2018-09-17T06:32:05.616Z,93.20
2018-09-17T06:34:35.206Z,92.90
2018-09-17T06:37:04.861Z,92.90
2018-09-17T06:39:34.434Z,92.80
2018-09-17T06:42:04.032Z,92.60
2018-09-17T06:44:33.619Z,92.70
2018-09-17T06:47:03.250Z,92.50
2018-09-17T06:49:32.815Z,92.10
2018-09-17T06:52:02.357Z,92.10
2018-09-17T06:54:31.938Z,92.10
2018-09-17T06:57:01.580Z,92.30
2018-09-17T06:59:31.177Z,91.90
2018-09-17T07:02:00.784Z,91.80
2018-09-17T07:04:30.374Z,91.70
2018-09-17T07:07:00.026Z,91.50
2018-09-17T07:09:29.639Z,91.50
2018-09-17T07:11:59.250Z,91.60
2018-09-17T07:14:28.883Z,91.60
2018-09-17T07:16:58.526Z,91.30
2018-09-17T07:19:28.188Z,91.30
2018-09-17T07:21:57.805Z,91.00
2018-09-17T07:24:27.384Z,91.40
2018-09-17T07:26:56.977Z,91.30
2018-09-17T07:29:26.600Z,91.50
2018-09-17T07:31:56.274Z,91.10
2018-09-17T07:34:25.932Z,90.90
2018-09-17T07:36:55.493Z,91.60
2018-09-17T07:39:25.104Z,91.30
2018-09-17T07:41:55.555Z,90.90
2018-09-17T07:44:25.157Z,90.90
2018-09-17T07:46:54.719Z,90.70
2018-09-17T07:49:24.288Z,91.00
2018-09-17T07:51:53.956Z,90.30
2018-09-17T07:54:23.731Z,90.70
2018-09-17T07:56:53.437Z,90.80
2018-09-17T07:59:23.178Z,90.70
2018-09-17T08:01:52.771Z,90.80
2018-09-17T08:04:22.400Z,91.00
2018-09-17T08:06:51.940Z,90.80
2018-09-17T08:09:21.560Z,90.60
2018-09-17T08:11:51.556Z,90.50
2018-09-17T08:14:21.422Z,90.70
2018-09-17T08:16:51.021Z,90.70
2018-09-17T08:19:20.726Z,90.40
2018-09-17T08:21:50.358Z,90.60
2018-09-17T08:24:20.141Z,90.10
2018-09-17T08:26:49.775Z,90.70
2018-09-17T08:29:19.345Z,90.50
2018-09-17T08:31:48.979Z,90.60
2018-09-17T08:34:18.803Z,90.40
2018-09-17T08:36:48.410Z,89.60
2018-09-17T08:39:18.014Z,90.10
2018-09-17T08:41:47.606Z,90.00
2018-09-17T08:44:17.210Z,90.10
2018-09-17T08:46:46.962Z,90.10
2018-09-17T08:49:16.902Z,90.00
2018-09-17T08:51:46.534Z,90.10
2018-09-17T08:54:16.152Z,90.40
2018-09-17T08:56:49.898Z,89.80
2018-09-17T08:59:24.993Z,90.00
2018-09-17T09:02:15.212Z,89.40
2018-09-17T09:04:50.490Z,90.00
2018-09-17T09:07:25.228Z,89.20
2018-09-17T09:09:58.936Z,89.70
2018-09-17T09:12:32.650Z,89.20
2018-09-17T09:15:07.434Z,89.30
2018-09-17T09:17:37.018Z,88.80
2018-09-17T09:20:06.616Z,90.00
2018-09-17T09:22:38.462Z,88.30
2018-09-17T09:25:08.221Z,89.00
2018-09-17T09:27:37.831Z,88.60
2018-09-17T09:30:07.468Z,88.30
2018-09-17T09:32:37.032Z,89.50
2018-09-17T09:35:06.962Z,87.00
2018-09-17T09:37:36.567Z,87.80
2018-09-17T09:40:06.261Z,87.10
2018-09-17T09:42:35.865Z,89.10
2018-09-17T09:45:05.571Z,88.20
2018-09-17T09:47:35.153Z,88.60
2018-09-17T09:50:04.794Z,87.80
2018-09-17T09:52:34.459Z,87.40
2018-09-17T09:55:04.035Z,86.20
2018-09-17T09:59:01.426Z,86.10
2018-09-17T10:01:37.110Z,87.80
2018-09-17T10:04:12.320Z,85.90
2018-09-17T10:06:41.888Z,86.60
2018-09-17T10:09:16.682Z,88.40
2018-09-17T10:11:51.349Z,87.80
2018-09-17T10:14:25.873Z,86.80
2018-09-17T10:17:00.494Z,86.30
2018-09-17T10:19:30.182Z,87.00
2018-09-17T10:21:59.789Z,86.20
2018-09-17T10:24:29.455Z,86.60
2018-09-17T10:26:59.058Z,86.60
2018-09-17T10:29:28.611Z,85.00
2018-09-17T10:31:58.353Z,85.80
2018-09-17T10:34:27.992Z,87.90
2018-09-17T10:36:57.613Z,86.10
2018-09-17T10:39:27.327Z,85.90
2018-09-17T10:41:56.933Z,85.30
2018-09-17T10:44:26.548Z,85.40
2018-09-17T10:46:56.266Z,84.50
2018-09-17T10:49:25.885Z,85.20
2018-09-17T10:51:55.448Z,86.00
2018-09-17T10:54:25.100Z,84.70
2018-09-17T10:56:54.743Z,85.00
2018-09-17T10:59:24.400Z,86.30
2018-09-17T11:01:54.077Z,84.20
2018-09-17T11:04:23.697Z,84.60
2018-09-17T11:06:53.235Z,84.70
2018-09-17T11:09:22.880Z,85.00
2018-09-17T11:11:52.490Z,86.20
2018-09-17T11:14:22.201Z,84.30
2018-09-17T11:16:51.913Z,84.50
2018-09-17T11:19:21.518Z,84.40
2018-09-17T11:21:51.181Z,83.00
2018-09-17T11:24:20.893Z,83.80
2018-09-17T11:26:50.496Z,82.50
2018-09-17T11:29:20.530Z,83.40
2018-09-17T11:31:50.194Z,83.00
2018-09-17T11:34:19.863Z,82.70
2018-09-17T11:36:49.520Z,82.30
2018-09-17T11:39:19.134Z,82.20
2018-09-17T11:41:48.861Z,82.40
2018-09-17T11:44:18.536Z,81.20
2018-09-17T11:46:48.068Z,80.80
2018-09-17T11:49:17.717Z,80.40
2018-09-17T11:51:47.325Z,79.40
2018-09-17T11:54:16.874Z,79.80
2018-09-17T11:56:46.572Z,81.50
2018-09-17T11:59:16.204Z,80.20
2018-09-17T12:01:55.913Z,80.90
2018-09-17T12:04:32.421Z,81.20
2018-09-17T12:07:07.286Z,80.60
2018-09-17T12:09:36.911Z,78.90
2018-09-17T12:12:06.894Z,78.20
2018-09-17T12:14:36.466Z,80.80
2018-09-17T12:17:06.086Z,81.90
2018-09-17T12:19:35.700Z,79.60
2018-09-17T12:22:05.511Z,79.00
2018-09-17T12:24:35.160Z,79.70
2018-09-17T12:27:04.763Z,79.30
2018-09-17T12:29:34.406Z,77.50
2018-09-17T12:32:04.969Z,78.20
2018-09-17T12:34:34.657Z,78.90
2018-09-17T12:37:04.330Z,79.30
2018-09-17T12:39:33.886Z,78.00
2018-09-17T12:42:03.567Z,76.60
2018-09-17T12:44:33.170Z,76.90
2018-09-17T12:47:02.784Z,76.00
2018-09-17T12:49:32.506Z,77.60
2018-09-17T12:52:02.049Z,77.90
2018-09-17T12:54:31.640Z,78.60
2018-09-17T12:57:01.322Z,78.20
2018-09-17T12:59:30.916Z,78.00
2018-09-17T13:02:00.547Z,76.60
2018-09-17T13:04:30.242Z,77.20
2018-09-17T13:06:59.810Z,75.20
2018-09-17T13:09:29.377Z,76.90
2018-09-17T13:11:59.018Z,76.20
2018-09-17T13:14:28.615Z,75.80
2018-09-17T13:16:58.257Z,74.30
2018-09-17T13:19:27.891Z,75.80
2018-09-17T13:21:57.462Z,75.30
2018-09-17T13:24:27.098Z,77.20
2018-09-17T13:26:56.699Z,74.80
2018-09-17T13:29:26.282Z,75.30
2018-09-17T13:31:55.994Z,74.20
2018-09-17T13:34:25.615Z,73.60
2018-09-17T13:36:55.326Z,73.90
2018-09-17T13:39:24.941Z,74.90
2018-09-17T13:41:54.524Z,74.50
2018-09-17T13:44:24.228Z,73.80
2018-09-17T13:46:53.877Z,74.40
2018-09-17T13:49:23.573Z,74.70
2018-09-17T13:51:53.227Z,73.40
2018-09-17T13:54:22.881Z,74.30
2018-09-17T13:56:52.517Z,74.20
2018-09-17T13:59:22.204Z,73.80
2018-09-17T14:01:51.820Z,76.00
2018-09-17T14:04:21.584Z,74.70
2018-09-17T14:06:51.260Z,73.60
2018-09-17T14:09:20.840Z,72.90
2018-09-17T14:11:50.396Z,73.10
2018-09-17T14:14:20.079Z,72.00
2018-09-17T14:16:49.669Z,71.70
2018-09-17T14:19:19.319Z,72.50
2018-09-17T14:21:48.989Z,72.90
2018-09-17T14:24:18.566Z,73.20
2018-09-17T14:26:48.218Z,72.60
2018-09-17T14:29:17.790Z,74.90
2018-09-17T14:32:55.521Z,73.80
2018-09-17T14:35:25.021Z,71.50
2018-09-17T14:37:54.630Z,72.80
2018-09-17T14:40:24.179Z,72.70
2018-09-17T14:42:53.851Z,72.20
2018-09-17T14:45:23.672Z,72.30
2018-09-17T14:47:53.290Z,72.10
2018-09-17T14:50:23.017Z,71.60
2018-09-17T14:52:52.596Z,73.50
2018-09-17T14:55:22.361Z,72.40
2018-09-17T14:57:51.917Z,73.60
2018-09-17T15:00:21.575Z,71.80
2018-09-17T15:02:51.231Z,74.30
2018-09-17T15:05:20.823Z,75.00
2018-09-17T15:07:50.390Z,75.00
2018-09-17T15:10:20.169Z,75.40
2018-09-17T15:12:49.814Z,75.50
2018-09-17T15:15:19.602Z,76.40
2018-09-17T15:17:49.150Z,76.20
2018-09-17T15:20:18.805Z,76.10
2018-09-17T15:22:48.515Z,75.90
2018-09-17T15:25:18.114Z,75.80
2018-09-17T15:27:47.997Z,75.60
2018-09-17T15:30:17.629Z,76.20
2018-09-17T15:32:47.211Z,76.50
2018-09-17T15:35:16.820Z,76.80
2018-09-17T15:37:46.404Z,77.40
2018-09-17T15:40:16.099Z,75.40
2018-09-17T15:42:45.730Z,74.90
2018-09-17T15:45:15.394Z,77.00
2018-09-17T15:47:44.973Z,76.40
2018-09-17T15:50:14.870Z,75.30
2018-09-17T15:52:44.513Z,74.70
2018-09-17T15:55:14.153Z,76.10
2018-09-17T15:57:44.388Z,76.90
2018-09-17T16:00:13.973Z,76.60
2018-09-17T16:02:43.644Z,76.30
2018-09-17T16:05:13.289Z,76.10
2018-09-17T16:07:42.847Z,77.50
2018-09-17T16:10:12.411Z,77.00
2018-09-17T16:12:42.695Z,76.10
2018-09-17T16:15:12.364Z,76.30
2018-09-17T16:17:41.988Z,76.80
2018-09-17T16:20:11.604Z,76.30
2018-09-17T16:22:41.159Z,76.80
2018-09-17T16:25:10.781Z,77.10
2018-09-17T16:27:40.417Z,77.70
2018-09-17T16:30:11.209Z,77.50
2018-09-17T16:32:41.184Z,77.60
2018-09-17T16:35:10.827Z,78.00
2018-09-17T16:37:41.477Z,78.50
2018-09-17T16:40:11.113Z,79.40
2018-09-17T16:42:40.756Z,80.10
2018-09-17T16:45:10.438Z,80.10
2018-09-17T16:47:40.053Z,80.10
2018-09-17T16:50:09.626Z,80.20
2018-09-17T16:52:39.311Z,80.60
2018-09-17T16:55:08.929Z,81.10
2018-09-17T16:57:38.557Z,80.70
2018-09-17T17:00:08.369Z,80.60
2018-09-17T17:02:37.994Z,81.10
2018-09-17T17:05:07.663Z,81.00
2018-09-17T17:07:37.294Z,81.10
2018-09-17T17:10:06.989Z,80.90
2018-09-17T17:12:36.573Z,80.40
2018-09-17T17:15:06.503Z,80.70
2018-09-17T17:17:36.170Z,81.20
2018-09-17T17:20:05.905Z,81.10
2018-09-17T17:22:35.507Z,81.40
2018-09-17T17:25:05.191Z,81.00
2018-09-17T17:27:34.861Z,81.30
2018-09-17T17:30:04.749Z,81.30
2018-09-17T17:32:34.454Z,81.90
2018-09-17T17:35:04.199Z,81.20
2018-09-17T17:37:33.851Z,81.70
2018-09-17T17:40:03.712Z,82.20
2018-09-17T17:42:33.339Z,82.50
2018-09-17T17:45:02.961Z,82.50
2018-09-17T17:47:32.529Z,83.00
2018-09-17T17:50:02.241Z,83.60
2018-09-17T17:52:31.825Z,83.90
2018-09-17T17:55:02.038Z,84.40
2018-09-17T17:57:31.711Z,84.70
2018-09-17T18:00:01.283Z,85.10
2018-09-17T18:02:30.890Z,85.00
2018-09-17T18:05:00.605Z,85.10
2018-09-17T18:07:30.212Z,85.70
2018-09-17T18:09:59.862Z,85.30
2018-09-17T18:12:29.465Z,86.00
2018-09-17T18:14:59.117Z,85.90
2018-09-17T18:17:29.011Z,85.50
2018-09-17T18:19:58.722Z,85.50
2018-09-17T18:22:28.385Z,85.70
2018-09-17T18:24:58.116Z,85.50
2018-09-17T18:27:27.712Z,85.40
2018-09-17T18:29:57.328Z,85.60
2018-09-17T18:32:27.290Z,85.10
2018-09-17T18:34:56.976Z,84.60
2018-09-17T18:37:26.602Z,83.40
2018-09-17T18:39:56.233Z,83.90
2018-09-17T18:42:25.919Z,85.20
2018-09-17T18:44:55.596Z,84.60
2018-09-17T18:47:25.291Z,84.00
2018-09-17T18:49:55.088Z,83.60
2018-09-17T18:52:24.760Z,85.10
2018-09-17T18:54:54.402Z,85.70
2018-09-17T18:57:24.081Z,86.00
2018-09-17T18:59:53.764Z,85.80
2018-09-17T19:02:23.543Z,86.40
2018-09-17T19:04:53.210Z,88.10
2018-09-17T19:07:22.778Z,88.50
2018-09-17T19:09:52.452Z,88.60
2018-09-17T19:12:22.342Z,88.70
2018-09-17T19:14:57.071Z,88.60
2018-09-17T19:17:31.674Z,88.80
2018-09-17T19:20:01.404Z,89.00
2018-09-17T19:22:36.360Z,89.50
2018-09-17T19:25:06.161Z,90.00
2018-09-17T19:27:40.812Z,89.50
2018-09-17T19:30:10.654Z,89.30
2018-09-17T19:32:40.704Z,89.20
2018-09-17T19:35:10.781Z,89.80
2018-09-17T19:37:45.620Z,90.00
2018-09-17T19:40:18.713Z,90.10
2018-09-17T19:42:49.326Z,90.00
2018-09-17T19:45:23.934Z,90.00
2018-09-17T19:47:53.893Z,89.90
2018-09-17T19:50:28.880Z,89.80
2018-09-17T19:52:58.534Z,89.60
2018-09-17T19:55:28.224Z,89.80
2018-09-17T19:58:02.753Z,89.70
2018-09-17T20:00:32.502Z,90.00
2018-09-17T20:03:02.035Z,90.10
2018-09-17T20:05:36.814Z,90.10
2018-09-17T20:08:06.475Z,90.30
2018-09-17T20:10:36.153Z,90.30
2018-09-17T20:13:05.893Z,90.30
2018-09-17T20:15:35.463Z,90.20
2018-09-17T20:18:05.144Z,90.10
2018-09-17T20:20:34.746Z,90.20
2018-09-17T20:23:04.437Z,90.00
2018-09-17T20:25:34.148Z,90.30
2018-09-17T20:28:03.910Z,90.40
2018-09-17T20:30:33.540Z,90.30
2018-09-17T20:33:03.280Z,90.50
2018-09-17T20:35:32.914Z,90.60
2018-09-17T20:38:02.531Z,90.30
2018-09-17T20:40:32.165Z,90.40
2018-09-17T20:43:01.723Z,91.00
2018-09-17T20:45:31.289Z,91.40
2018-09-17T20:48:00.969Z,91.40
2018-09-17T20:50:30.532Z,91.50
2018-09-17T20:53:00.248Z,91.30
2018-09-17T20:55:29.974Z,91.40
2018-09-17T20:57:59.945Z,91.60
2018-09-17T21:00:29.575Z,91.80
2018-09-17T21:02:59.262Z,91.90
2018-09-17T21:05:28.854Z,91.70
2018-09-17T21:07:58.527Z,91.60
2018-09-17T21:10:28.111Z,91.60
2018-09-17T21:12:57.874Z,91.40
2018-09-17T21:15:27.471Z,91.50
2018-09-17T21:17:57.018Z,91.70
2018-09-17T21:20:26.648Z,91.70
2018-09-17T21:22:56.258Z,91.60
2018-09-17T21:25:25.978Z,91.60
2018-09-17T21:27:55.650Z,91.70
2018-09-17T21:30:25.300Z,91.80
2018-09-17T21:32:54.878Z,91.90
2018-09-17T21:35:24.436Z,92.00
2018-09-17T21:37:54.107Z,92.10
2018-09-17T21:40:23.902Z,92.10
2018-09-17T21:42:53.483Z,92.00
2018-09-17T21:45:23.180Z,92.30
2018-09-17T21:47:52.847Z,92.60
2018-09-17T21:50:22.574Z,92.40
2018-09-17T21:52:52.599Z,92.40
2018-09-17T21:55:22.194Z,92.60
2018-09-17T21:57:51.816Z,92.50
2018-09-17T22:00:21.495Z,92.60
2018-09-17T22:02:51.110Z,92.80
2018-09-17T22:05:20.680Z,92.50
2018-09-17T22:07:50.412Z,92.70
2018-09-17T22:10:20.046Z,93.00
2018-09-17T22:12:49.646Z,93.30
2018-09-17T22:15:19.297Z,93.30
2018-09-17T22:17:48.785Z,93.30
2018-09-17T22:20:18.468Z,93.00
2018-09-17T22:22:48.100Z,93.10
2018-09-17T22:25:17.745Z,93.10
2018-09-17T22:27:47.361Z,93.20
2018-09-17T22:30:17.009Z,93.10
2018-09-17T22:32:46.629Z,93.40
2018-09-17T22:35:16.379Z,93.10
2018-09-17T22:37:45.893Z,93.00
2018-09-17T22:40:15.557Z,92.90
2018-09-17T22:42:45.163Z,93.20
2018-09-17T22:45:14.757Z,92.90
2018-09-17T22:47:44.369Z,92.80
2018-09-17T22:50:14.019Z,93.00
2018-09-17T22:52:43.624Z,93.10
2018-09-17T22:55:13.251Z,93.30
2018-09-17T22:57:42.898Z,93.50
2018-09-17T23:00:12.554Z,93.60
2018-09-17T23:02:42.220Z,93.60
2018-09-17T23:05:11.844Z,93.70
2018-09-17T23:07:41.516Z,93.40
2018-09-17T23:10:11.563Z,93.50
2018-09-17T23:12:41.290Z,93.50
2018-09-17T23:15:10.872Z,93.60
2018-09-17T23:17:40.560Z,93.60
2018-09-17T23:20:10.117Z,93.50
2018-09-17T23:22:39.762Z,93.50
2018-09-17T23:25:09.358Z,93.50
2018-09-17T23:27:38.911Z,93.60
2018-09-17T23:30:08.556Z,93.50
2018-09-17T23:32:38.168Z,93.50
2018-09-17T23:35:07.853Z,93.50
2018-09-17T23:37:37.428Z,93.60
2018-09-17T23:40:07.225Z,93.40
2018-09-17T23:42:36.836Z,93.50
2018-09-17T23:45:06.495Z,93.50
2018-09-17T23:47:36.107Z,93.50
2018-09-17T23:50:05.835Z,93.30
2018-09-17T23:52:35.395Z,93.30
2018-09-17T23:55:05.131Z,93.40
2018-09-17T23:57:34.785Z,93.30
