createdAt,value
2022-08-21T00:00:27.937Z,96.12
2022-08-21T00:01:27.916Z,96.70
2022-08-21T00:02:28.018Z,96.37
2022-08-21T00:03:27.888Z,97.09
2022-08-21T00:04:29.426Z,96.70
2022-08-21T00:05:27.853Z,96.61
2022-08-21T00:06:27.846Z,96.70
2022-08-21T00:07:27.936Z,96.70
2022-08-21T00:08:27.815Z,96.70
2022-08-21T00:09:27.823Z,96.37
2022-08-21T00:10:27.790Z,96.99
2022-08-21T00:11:27.775Z,96.99
2022-08-21T00:12:27.762Z,96.51
2022-08-21T00:13:27.744Z,96.61
2022-08-21T00:14:27.730Z,97.09
2022-08-21T00:15:27.713Z,96.99
2022-08-21T00:16:27.705Z,96.94
2022-08-21T00:17:27.688Z,96.56
2022-08-21T00:18:27.673Z,97.19
2022-08-21T00:19:27.653Z,97.33
2022-08-21T00:20:27.648Z,97.24
2022-08-21T00:21:27.633Z,97.72
2022-08-21T00:22:27.619Z,97.33
2022-08-21T00:23:27.602Z,97.62
2022-08-21T00:24:27.587Z,97.62
2022-08-21T00:25:27.574Z,97.81
2022-08-21T00:26:27.555Z,97.33
2022-08-21T00:27:27.543Z,97.42
2022-08-21T00:28:27.528Z,97.42
2022-08-21T00:29:27.516Z,97.24
2022-08-21T00:30:27.498Z,97.42
2022-08-21T00:31:27.482Z,97.57
2022-08-21T00:32:27.469Z,97.72
2022-08-21T00:33:27.451Z,98.25
2022-08-21T00:34:27.441Z,98.05
2022-08-21T00:35:27.427Z,98.39
2022-08-21T00:36:27.408Z,98.58
2022-08-21T00:37:27.403Z,98.29
2022-08-21T00:38:27.384Z,98.87
2022-08-21T00:39:27.366Z,98.97
2022-08-21T00:40:27.354Z,99.26
2022-08-21T00:41:37.274Z,99.45
2022-08-21T00:42:27.323Z,99.07
2022-08-21T00:43:27.309Z,99.35
2022-08-21T00:44:27.294Z,99.16
2022-08-21T00:45:27.281Z,99.74
2022-08-21T00:46:28.332Z,99.99
2022-08-21T00:47:27.251Z,99.99
2022-08-21T00:48:27.238Z,99.99
2022-08-21T00:49:27.225Z,99.99
2022-08-21T00:50:27.210Z,99.99
2022-08-21T00:51:27.193Z,99.99
2022-08-21T00:52:27.178Z,99.99
2022-08-21T00:53:27.167Z,99.99
2022-08-21T00:54:27.150Z,99.99
2022-08-21T00:55:27.133Z,99.99
2022-08-21T00:56:27.121Z,99.99
2022-08-21T00:57:27.109Z,99.99
2022-08-21T00:58:27.092Z,99.99
2022-08-21T00:59:27.077Z,99.99
2022-08-21T01:00:27.068Z,99.99
2022-08-21T01:01:27.156Z,99.99
2022-08-21T01:02:27.035Z,99.99
2022-08-21T01:03:27.019Z,99.99
2022-08-21T01:04:27.004Z,99.99
2022-08-21T01:05:26.991Z,99.99
2022-08-21T01:06:26.982Z,99.99
2022-08-21T01:07:27.674Z,99.99
2022-08-21T01:08:26.944Z,99.99
2022-08-21T01:09:26.936Z,99.99
2022-08-21T01:10:26.917Z,99.99
2022-08-21T01:11:26.901Z,99.99
2022-08-21T01:12:26.891Z,99.99
2022-08-21T01:13:26.872Z,99.99
2022-08-21T01:14:26.863Z,99.99
2022-08-21T01:15:26.841Z,99.99
2022-08-21T01:16:26.838Z,99.99
2022-08-21T01:17:26.816Z,99.99
2022-08-21T01:18:26.806Z,99.99
2022-08-21T01:19:26.785Z,99.99
2022-08-21T01:20:32.325Z,99.99
2022-08-21T01:21:28.167Z,99.99
2022-08-21T01:22:26.743Z,99.99
2022-08-21T01:23:26.730Z,99.99
2022-08-21T01:24:26.716Z,99.99
2022-08-21T01:25:26.701Z,99.99
2022-08-21T01:26:33.745Z,99.99
2022-08-21T01:27:26.675Z,99.99
2022-08-21T01:28:26.656Z,99.99
2022-08-21T01:29:26.642Z,99.99
2022-08-21T01:30:26.628Z,99.99
2022-08-21T01:31:26.616Z,99.99
2022-08-21T01:32:26.600Z,99.99
2022-08-21T01:33:26.588Z,99.99
2022-08-21T01:34:26.570Z,99.99
2022-08-21T01:35:26.553Z,99.99
2022-08-21T01:36:26.544Z,99.99
2022-08-21T01:37:26.527Z,99.99
2022-08-21T01:38:26.512Z,99.99
2022-08-21T01:39:26.493Z,99.99
2022-08-21T01:40:26.482Z,99.99
2022-08-21T01:41:26.464Z,99.99
2022-08-21T01:42:26.454Z,99.99
2022-08-21T01:43:30.709Z,99.99
2022-08-21T01:44:26.422Z,99.99
2022-08-21T01:45:26.409Z,99.99
2022-08-21T01:46:26.398Z,99.99
2022-08-21T01:47:26.378Z,99.99
2022-08-21T01:48:26.367Z,99.99
2022-08-21T01:49:26.353Z,99.99
2022-08-21T01:50:26.332Z,99.99
2022-08-21T01:51:26.323Z,99.99
2022-08-21T01:52:26.305Z,99.99
2022-08-21T01:53:27.955Z,99.99
2022-08-21T01:54:26.283Z,99.99
2022-08-21T01:55:26.262Z,99.99
2022-08-21T01:56:26.252Z,99.99
2022-08-21T01:57:26.552Z,99.99
2022-08-21T01:58:26.228Z,99.99
2022-08-21T01:59:26.203Z,99.99
2022-08-21T02:00:26.194Z,99.99
2022-08-21T02:01:26.261Z,99.99
2022-08-21T02:02:26.165Z,99.99
2022-08-21T02:03:35.291Z,99.99
2022-08-21T02:04:26.135Z,99.99
2022-08-21T02:05:26.122Z,99.99
2022-08-21T02:06:26.111Z,99.99
2022-08-21T02:07:26.086Z,99.99
2022-08-21T02:08:26.081Z,99.99
2022-08-21T02:09:26.060Z,99.99
2022-08-21T02:10:26.049Z,99.99
2022-08-21T02:11:26.040Z,99.99
2022-08-21T02:12:26.018Z,99.99
2022-08-21T02:13:26.006Z,99.99
2022-08-21T02:14:28.672Z,99.99
2022-08-21T02:15:25.975Z,99.99
2022-08-21T02:16:25.958Z,99.99
2022-08-21T02:17:25.945Z,99.99
2022-08-21T02:18:25.933Z,99.99
2022-08-21T02:19:25.919Z,99.99
2022-08-21T02:20:25.901Z,99.99
2022-08-21T02:21:25.883Z,99.99
2022-08-21T02:22:25.872Z,99.99
2022-08-21T02:23:27.146Z,99.99
2022-08-21T02:24:25.847Z,99.99
2022-08-21T02:25:25.828Z,99.99
2022-08-21T02:26:25.812Z,99.99
2022-08-21T02:27:26.684Z,99.99
2022-08-21T02:28:25.796Z,99.99
2022-08-21T02:29:25.772Z,99.99
2022-08-21T02:30:25.753Z,99.99
2022-08-21T02:31:25.740Z,99.99
2022-08-21T02:32:25.725Z,99.99
2022-08-21T02:33:25.711Z,99.99
2022-08-21T02:34:29.391Z,99.99
2022-08-21T02:35:25.694Z,99.99
2022-08-21T02:36:25.673Z,99.99
2022-08-21T02:37:25.653Z,99.99
2022-08-21T02:38:25.642Z,99.99
2022-08-21T02:39:27.416Z,99.99
2022-08-21T02:40:25.605Z,99.99
2022-08-21T02:41:25.599Z,99.99
2022-08-21T02:42:25.584Z,99.99
2022-08-21T02:43:25.565Z,99.99
2022-08-21T02:44:34.238Z,99.99
2022-08-21T02:45:25.537Z,99.99
2022-08-21T02:46:25.521Z,99.99
2022-08-21T02:47:25.504Z,99.99
2022-08-21T02:48:25.488Z,99.99
2022-08-21T02:49:25.472Z,99.99
2022-08-21T02:50:26.676Z,99.99
2022-08-21T02:51:25.446Z,99.99
2022-08-21T02:52:25.430Z,99.99
2022-08-21T02:53:25.417Z,99.99
2022-08-21T02:54:25.402Z,99.99
2022-08-21T02:55:25.389Z,99.99
2022-08-21T02:56:25.373Z,99.99
2022-08-21T02:57:25.356Z,99.99
2022-08-21T02:58:25.344Z,99.99
2022-08-21T02:59:25.329Z,99.99
2022-08-21T03:00:25.311Z,99.99
2022-08-21T03:01:25.342Z,99.99
2022-08-21T03:02:26.679Z,99.99
2022-08-21T03:03:25.265Z,99.99
2022-08-21T03:04:25.251Z,99.99
2022-08-21T03:05:25.236Z,99.99
2022-08-21T03:06:25.221Z,99.99
2022-08-21T03:07:25.205Z,99.99
2022-08-21T03:08:27.699Z,99.99
2022-08-21T03:09:25.178Z,99.99
2022-08-21T03:10:25.164Z,99.99
2022-08-21T03:11:25.143Z,99.99
2022-08-21T03:12:25.129Z,99.99
2022-08-21T03:13:25.114Z,99.99
2022-08-21T03:14:25.098Z,99.99
2022-08-21T03:15:25.089Z,99.99
2022-08-21T03:16:25.069Z,99.99
2022-08-21T03:17:29.568Z,99.99
2022-08-21T03:18:25.038Z,99.99
2022-08-21T03:19:25.032Z,99.99
2022-08-21T03:20:25.014Z,99.99
2022-08-21T03:21:24.993Z,99.99
2022-08-21T03:22:24.983Z,99.99
2022-08-21T03:23:24.966Z,99.99
2022-08-21T03:24:24.948Z,99.99
2022-08-21T03:25:35.672Z,99.99
2022-08-21T03:26:24.920Z,99.99
2022-08-21T03:27:24.902Z,99.99
2022-08-21T03:28:24.892Z,99.99
2022-08-21T03:29:24.876Z,99.99
2022-08-21T03:30:24.863Z,99.99
2022-08-21T03:31:24.844Z,99.99
2022-08-21T03:32:24.828Z,99.99
2022-08-21T03:33:24.813Z,99.99
2022-08-21T03:34:24.799Z,99.99
2022-08-21T03:35:24.784Z,99.99
2022-08-21T03:36:24.775Z,99.99
2022-08-21T03:37:24.755Z,99.99
2022-08-21T03:38:26.720Z,99.99
2022-08-21T03:39:24.724Z,99.99
2022-08-21T03:40:24.712Z,99.99
2022-08-21T03:41:24.695Z,99.99
2022-08-21T03:42:24.685Z,99.99
2022-08-21T03:43:24.660Z,99.99
2022-08-21T03:44:24.647Z,99.99
2022-08-21T03:45:24.635Z,99.99
2022-08-21T03:46:24.615Z,99.99
2022-08-21T03:47:24.600Z,99.99
2022-08-21T03:48:24.588Z,99.99
2022-08-21T03:49:24.579Z,99.99
2022-08-21T03:50:24.558Z,99.99
2022-08-21T03:51:24.542Z,99.99
2022-08-21T03:52:24.524Z,99.99
2022-08-21T03:53:24.511Z,99.99
2022-08-21T03:54:24.496Z,99.99
2022-08-21T03:55:24.479Z,99.99
2022-08-21T03:56:24.468Z,99.99
2022-08-21T03:57:24.453Z,99.99
2022-08-21T03:58:24.436Z,99.99
2022-08-21T03:59:24.416Z,99.99
2022-08-21T04:00:24.409Z,99.99
2022-08-21T04:01:24.434Z,99.99
2022-08-21T04:02:24.375Z,99.99
2022-08-21T04:03:24.355Z,99.99
2022-08-21T04:04:24.343Z,99.99
2022-08-21T04:05:24.326Z,99.99
2022-08-21T04:06:24.312Z,99.99
2022-08-21T04:07:24.297Z,99.99
2022-08-21T04:08:24.280Z,99.99
2022-08-21T04:09:24.266Z,99.99
2022-08-21T04:10:24.251Z,99.99
2022-08-21T04:11:24.237Z,99.99
2022-08-21T04:12:24.218Z,99.99
2022-08-21T04:13:24.199Z,99.99
2022-08-21T04:14:24.191Z,99.99
2022-08-21T04:15:24.169Z,99.99
2022-08-21T04:16:24.156Z,99.99
2022-08-21T04:17:24.143Z,99.99
2022-08-21T04:18:24.123Z,99.99
2022-08-21T04:19:24.108Z,99.99
2022-08-21T04:20:24.095Z,99.99
2022-08-21T04:21:24.267Z,99.99
2022-08-21T04:22:24.064Z,99.99
2022-08-21T04:23:24.845Z,99.99
2022-08-21T04:24:24.032Z,99.99
2022-08-21T04:25:24.015Z,99.99
2022-08-21T04:26:24.001Z,99.99
2022-08-21T04:27:23.986Z,99.99
2022-08-21T04:28:23.967Z,99.99
2022-08-21T04:29:23.958Z,99.99
2022-08-21T04:30:28.126Z,99.99
2022-08-21T04:31:23.921Z,99.99
2022-08-21T04:32:23.908Z,99.99
2022-08-21T04:33:23.896Z,99.99
2022-08-21T04:34:23.881Z,99.99
2022-08-21T04:35:23.867Z,99.99
2022-08-21T04:36:24.534Z,99.99
2022-08-21T04:37:23.842Z,99.99
2022-08-21T04:38:23.817Z,99.99
2022-08-21T04:39:25.198Z,99.99
2022-08-21T04:40:23.873Z,99.99
2022-08-21T04:41:27.986Z,99.99
2022-08-21T04:42:23.759Z,99.99
2022-08-21T04:43:23.742Z,99.99
2022-08-21T04:44:23.725Z,99.99
2022-08-21T04:45:23.702Z,99.99
2022-08-21T04:46:23.689Z,99.99
2022-08-21T04:47:23.671Z,99.99
2022-08-21T04:48:23.662Z,99.99
2022-08-21T04:49:23.643Z,99.99
2022-08-21T04:50:23.630Z,99.99
2022-08-21T04:51:23.608Z,99.99
2022-08-21T04:52:23.598Z,99.99
2022-08-21T04:53:23.591Z,99.99
2022-08-21T04:54:23.562Z,99.99
2022-08-21T04:55:23.552Z,99.99
2022-08-21T04:56:23.533Z,99.99
2022-08-21T04:57:23.518Z,99.99
2022-08-21T04:58:23.504Z,99.99
2022-08-21T04:59:23.483Z,99.99
2022-08-21T05:00:23.479Z,99.99
2022-08-21T05:01:23.533Z,99.99
2022-08-21T05:02:23.443Z,99.99
2022-08-21T05:03:23.426Z,99.99
2022-08-21T05:04:23.419Z,99.99
2022-08-21T05:05:23.400Z,99.99
2022-08-21T05:06:23.381Z,99.99
2022-08-21T05:07:42.803Z,99.99
2022-08-21T05:08:23.351Z,99.99
2022-08-21T05:09:23.332Z,99.99
2022-08-21T05:10:23.321Z,99.99
2022-08-21T05:11:23.301Z,99.99
2022-08-21T05:12:23.288Z,99.99
2022-08-21T05:13:23.273Z,99.99
2022-08-21T05:14:23.254Z,99.99
2022-08-21T05:15:23.237Z,99.99
2022-08-21T05:16:36.421Z,99.99
2022-08-21T05:17:23.209Z,99.99
2022-08-21T05:18:23.192Z,99.99
2022-08-21T05:19:23.182Z,99.99
2022-08-21T05:20:23.167Z,99.99
2022-08-21T05:21:23.151Z,99.99
2022-08-21T05:22:23.137Z,99.99
2022-08-21T05:23:23.112Z,99.99
2022-08-21T05:24:23.109Z,99.99
2022-08-21T05:25:23.650Z,99.99
2022-08-21T05:26:23.073Z,99.99
2022-08-21T05:27:23.053Z,99.99
2022-08-21T05:28:23.042Z,99.99
2022-08-21T05:29:23.026Z,99.99
2022-08-21T05:30:23.010Z,99.99
2022-08-21T05:31:23.003Z,99.99
2022-08-21T05:32:22.980Z,99.99
2022-08-21T05:33:22.960Z,99.99
2022-08-21T05:34:22.952Z,99.99
2022-08-21T05:35:22.943Z,99.99
2022-08-21T05:36:22.917Z,99.99
2022-08-21T05:37:23.012Z,99.99
2022-08-21T05:38:22.886Z,99.99
2022-08-21T05:39:22.873Z,99.99
2022-08-21T05:40:23.448Z,99.99
2022-08-21T05:41:22.838Z,99.99
2022-08-21T05:42:22.838Z,99.99
2022-08-21T05:43:22.806Z,99.99
2022-08-21T05:44:22.799Z,99.99
2022-08-21T05:45:42.040Z,99.99
2022-08-21T05:46:22.771Z,99.99
2022-08-21T05:47:22.747Z,99.99
2022-08-21T05:48:22.737Z,99.99
2022-08-21T05:49:22.721Z,99.99
2022-08-21T05:50:22.700Z,99.99
2022-08-21T05:51:22.688Z,99.99
2022-08-21T05:52:22.669Z,99.99
2022-08-21T05:53:22.653Z,99.99
2022-08-21T05:54:22.640Z,99.99
2022-08-21T05:55:22.624Z,99.99
2022-08-21T05:56:22.620Z,99.99
2022-08-21T05:57:22.595Z,99.99
2022-08-21T05:58:22.601Z,99.99
2022-08-21T05:59:22.562Z,99.99
2022-08-21T06:00:22.555Z,99.99
2022-08-21T06:01:22.575Z,99.99
2022-08-21T06:02:22.544Z,99.99
2022-08-21T06:03:22.503Z,99.99
2022-08-21T06:04:22.489Z,99.99
2022-08-21T06:05:35.850Z,99.99
2022-08-21T06:06:22.464Z,99.99
2022-08-21T06:07:22.450Z,99.99
2022-08-21T06:08:22.434Z,99.99
2022-08-21T06:09:22.415Z,99.99
2022-08-21T06:10:22.400Z,99.99
2022-08-21T06:11:25.803Z,99.99
2022-08-21T06:12:22.373Z,99.99
2022-08-21T06:13:22.358Z,99.99
2022-08-21T06:14:22.342Z,99.99
2022-08-21T06:15:22.321Z,99.99
2022-08-21T06:16:22.310Z,99.99
2022-08-21T06:17:22.298Z,99.99
2022-08-21T06:18:22.279Z,99.99
2022-08-21T06:19:22.265Z,99.99
2022-08-21T06:20:22.247Z,99.99
2022-08-21T06:21:22.232Z,99.99
2022-08-21T06:22:22.221Z,99.99
2022-08-21T06:23:22.203Z,99.99
2022-08-21T06:24:22.194Z,99.99
2022-08-21T06:25:22.178Z,99.99
2022-08-21T06:26:22.159Z,99.99
2022-08-21T06:27:26.052Z,99.99
2022-08-21T06:28:22.128Z,99.99
2022-08-21T06:29:22.120Z,99.99
2022-08-21T06:30:22.099Z,99.99
2022-08-21T06:31:22.098Z,99.99
2022-08-21T06:32:22.070Z,99.99
2022-08-21T06:33:22.059Z,99.99
2022-08-21T06:34:22.044Z,99.99
2022-08-21T06:35:22.026Z,99.99
2022-08-21T06:36:22.023Z,99.99
2022-08-21T06:37:22.007Z,99.99
2022-08-21T06:38:21.995Z,99.99
2022-08-21T06:39:24.974Z,99.99
2022-08-21T06:40:22.032Z,99.99
2022-08-21T06:41:23.758Z,99.99
2022-08-21T06:42:21.931Z,99.99
2022-08-21T06:43:21.914Z,99.99
2022-08-21T06:44:21.896Z,99.99
2022-08-21T06:45:21.883Z,99.99
2022-08-21T06:46:21.873Z,99.99
2022-08-21T06:47:21.862Z,99.99
2022-08-21T06:48:21.839Z,99.99
2022-08-21T06:49:21.851Z,99.99
2022-08-21T06:50:21.819Z,99.99
2022-08-21T06:51:21.794Z,99.99
2022-08-21T06:52:21.787Z,99.99
2022-08-21T06:53:21.767Z,99.99
2022-08-21T06:54:21.757Z,99.99
2022-08-21T06:55:24.473Z,99.99
2022-08-21T06:56:21.724Z,99.99
2022-08-21T06:57:21.708Z,99.99
2022-08-21T06:58:21.694Z,99.99
2022-08-21T06:59:21.678Z,99.99
2022-08-21T07:00:21.666Z,99.99
2022-08-21T07:01:21.692Z,99.99
2022-08-21T07:02:21.641Z,99.99
2022-08-21T07:03:21.625Z,99.99
2022-08-21T07:04:21.614Z,99.99
2022-08-21T07:05:21.606Z,99.99
2022-08-21T07:06:21.588Z,99.99
2022-08-21T07:07:21.573Z,99.99
2022-08-21T07:08:21.561Z,99.99
2022-08-21T07:09:24.678Z,99.99
2022-08-21T07:10:22.440Z,98.68
2022-08-21T07:11:21.530Z,98.15
2022-08-21T07:12:21.516Z,97.57
2022-08-21T07:13:21.505Z,96.36
2022-08-21T07:14:21.495Z,93.71
2022-08-21T07:15:21.483Z,92.01
2022-08-21T07:16:21.480Z,89.15
2022-08-21T07:17:21.485Z,86.82
2022-08-21T07:18:21.458Z,84.88
2022-08-21T07:19:21.444Z,81.52
2022-08-21T07:20:21.441Z,78.79
2022-08-21T07:21:25.290Z,77.47
2022-08-21T07:22:21.428Z,75.37
2022-08-21T07:23:21.417Z,73.89
2022-08-21T07:24:21.412Z,72.11
2022-08-21T07:25:21.407Z,72.75
2022-08-21T07:26:21.397Z,72.01
2022-08-21T07:27:21.389Z,70.84
2022-08-21T07:28:21.383Z,71.13
2022-08-21T07:29:21.381Z,70.04
2022-08-21T07:30:21.381Z,69.51
2022-08-21T07:31:21.370Z,68.61
2022-08-21T07:32:21.566Z,67.44
2022-08-21T07:33:21.360Z,66.69
2022-08-21T07:34:21.356Z,66.50
2022-08-21T07:35:21.351Z,66.14
2022-08-21T07:36:21.346Z,67.50
2022-08-21T07:37:21.349Z,67.96
2022-08-21T07:38:21.344Z,66.41
2022-08-21T07:39:21.342Z,65.85
2022-08-21T07:40:21.441Z,66.27
2022-08-21T07:41:21.334Z,66.02
2022-08-21T07:42:21.332Z,65.23
2022-08-21T07:43:21.340Z,66.47
2022-08-21T07:44:21.325Z,65.66
2022-08-21T07:45:21.328Z,64.26
2022-08-21T07:46:21.322Z,63.21
2022-08-21T07:47:40.515Z,63.75
2022-08-21T07:48:21.327Z,65.17
2022-08-21T07:49:21.325Z,64.36
2022-08-21T07:50:21.382Z,63.38
2022-08-21T07:51:21.316Z,63.87
2022-08-21T07:52:21.313Z,65.56
2022-08-21T07:53:21.313Z,65.63
2022-08-21T07:54:31.046Z,64.06
2022-08-21T07:55:21.316Z,62.70
2022-08-21T07:56:21.312Z,61.69
2022-08-21T07:57:21.703Z,61.16
2022-08-21T07:58:21.313Z,60.16
2022-08-21T07:59:21.312Z,60.88
2022-08-21T08:00:21.414Z,60.64
2022-08-21T08:01:21.380Z,59.69
2022-08-21T08:02:21.311Z,59.27
2022-08-21T08:03:29.117Z,57.82
2022-08-21T08:04:26.246Z,56.95
2022-08-21T08:05:21.316Z,56.95
2022-08-21T08:06:21.315Z,56.21
2022-08-21T08:07:21.316Z,55.82
2022-08-21T08:08:21.317Z,55.63
2022-08-21T08:09:21.316Z,55.24
2022-08-21T08:10:21.368Z,55.39
2022-08-21T08:11:21.321Z,54.73
2022-08-21T08:12:21.319Z,54.17
2022-08-21T08:13:21.324Z,53.90
2022-08-21T08:14:21.331Z,52.82
2022-08-21T08:15:21.331Z,53.80
2022-08-21T08:16:21.329Z,54.31
2022-08-21T08:17:21.333Z,54.25
2022-08-21T08:18:21.330Z,54.14
2022-08-21T08:19:21.335Z,54.87
2022-08-21T08:20:21.338Z,56.26
2022-08-21T08:21:21.340Z,57.31
2022-08-21T08:22:21.345Z,56.95
2022-08-21T08:23:21.343Z,57.14
2022-08-21T08:24:21.348Z,57.57
2022-08-21T08:25:21.351Z,57.77
2022-08-21T08:26:21.351Z,58.48
2022-08-21T08:27:21.355Z,58.38
2022-08-21T08:28:21.353Z,57.31
2022-08-21T08:29:21.362Z,57.15
2022-08-21T08:30:21.372Z,58.53
2022-08-21T08:31:21.377Z,59.89
2022-08-21T08:32:21.365Z,59.01
2022-08-21T08:33:21.372Z,60.35
2022-08-21T08:34:23.617Z,59.89
2022-08-21T08:35:24.281Z,58.52
2022-08-21T08:36:21.379Z,60.55
2022-08-21T08:37:21.382Z,60.81
2022-08-21T08:38:24.630Z,60.38
2022-08-21T08:39:26.752Z,59.53
2022-08-21T08:40:21.601Z,58.26
2022-08-21T08:41:21.384Z,58.28
2022-08-21T08:42:34.042Z,58.40
2022-08-21T08:43:21.391Z,59.53
2022-08-21T08:44:21.396Z,58.78
2022-08-21T08:45:21.401Z,57.73
2022-08-21T08:46:21.401Z,57.17
2022-08-21T08:47:21.402Z,56.51
2022-08-21T08:48:21.404Z,55.19
2022-08-21T08:49:21.407Z,54.93
2022-08-21T08:50:21.411Z,54.46
2022-08-21T08:51:21.415Z,53.65
2022-08-21T08:52:21.413Z,53.80
2022-08-21T08:53:21.420Z,53.04
2022-08-21T08:54:21.425Z,53.36
2022-08-21T08:55:26.691Z,52.08
2022-08-21T08:56:21.426Z,52.50
2022-08-21T08:57:21.433Z,52.89
2022-08-21T08:58:21.438Z,53.33
2022-08-21T08:59:21.436Z,53.82
2022-08-21T09:00:21.453Z,54.67
2022-08-21T09:01:21.575Z,56.52
2022-08-21T09:02:21.446Z,58.23
2022-08-21T09:03:21.445Z,59.38
2022-08-21T09:04:21.482Z,60.78
2022-08-21T09:05:21.446Z,60.66
2022-08-21T09:06:21.458Z,62.54
2022-08-21T09:07:21.449Z,61.86
2022-08-21T09:08:21.445Z,61.72
2022-08-21T09:09:21.449Z,61.60
2022-08-21T09:10:21.462Z,61.46
2022-08-21T09:11:21.442Z,60.52
2022-08-21T09:12:21.449Z,59.35
2022-08-21T09:13:21.445Z,60.72
2022-08-21T09:14:21.447Z,61.50
2022-08-21T09:15:21.453Z,61.57
2022-08-21T09:16:21.446Z,62.28
2022-08-21T09:17:21.442Z,61.05
2022-08-21T09:18:21.443Z,61.10
2022-08-21T09:19:24.768Z,58.79
2022-08-21T09:20:21.438Z,58.91
2022-08-21T09:21:21.435Z,57.63
2022-08-21T09:22:21.432Z,55.92
2022-08-21T09:23:21.432Z,53.82
2022-08-21T09:24:21.432Z,52.30
2022-08-21T09:25:21.431Z,53.35
2022-08-21T09:26:21.435Z,56.64
2022-08-21T09:27:21.426Z,57.52
2022-08-21T09:28:21.429Z,57.74
2022-08-21T09:29:21.428Z,58.11
2022-08-21T09:30:21.421Z,59.35
2022-08-21T09:31:21.434Z,59.84
2022-08-21T09:32:21.413Z,59.64
2022-08-21T09:33:21.412Z,60.59
2022-08-21T09:34:21.404Z,59.80
2022-08-21T09:35:21.406Z,58.20
2022-08-21T09:36:21.399Z,56.15
2022-08-21T09:37:21.403Z,56.74
2022-08-21T09:38:21.394Z,55.69
2022-08-21T09:39:21.393Z,55.77
2022-08-21T09:40:21.455Z,56.25
2022-08-21T09:41:21.380Z,55.98
2022-08-21T09:42:21.375Z,55.18
2022-08-21T09:43:21.378Z,52.12
2022-08-21T09:44:21.369Z,51.32
2022-08-21T09:45:21.377Z,50.73
2022-08-21T09:46:21.360Z,50.37
2022-08-21T09:47:26.259Z,49.92
2022-08-21T09:48:21.346Z,49.48
2022-08-21T09:49:21.347Z,50.66
2022-08-21T09:50:21.344Z,49.51
2022-08-21T09:51:21.335Z,49.97
2022-08-21T09:52:21.332Z,49.48
2022-08-21T09:53:21.324Z,49.87
2022-08-21T09:54:21.319Z,49.60
2022-08-21T09:55:21.327Z,48.77
2022-08-21T09:56:21.527Z,47.56
2022-08-21T09:57:21.302Z,47.29
2022-08-21T09:58:21.299Z,45.03
2022-08-21T09:59:21.299Z,46.52
2022-08-21T10:00:21.295Z,49.16
2022-08-21T10:01:21.950Z,49.51
2022-08-21T10:02:21.278Z,48.69
2022-08-21T10:03:21.280Z,46.97
2022-08-21T10:04:21.266Z,46.36
2022-08-21T10:05:21.262Z,46.90
2022-08-21T10:06:21.252Z,46.49
2022-08-21T10:07:21.246Z,46.94
2022-08-21T10:08:21.243Z,47.49
2022-08-21T10:09:21.923Z,47.13
2022-08-21T10:10:21.232Z,46.44
2022-08-21T10:11:21.222Z,47.00
2022-08-21T10:12:21.216Z,47.13
2022-08-21T10:13:21.217Z,47.84
2022-08-21T10:14:21.212Z,47.94
2022-08-21T10:15:21.205Z,49.43
2022-08-21T10:16:21.202Z,50.09
2022-08-21T10:17:21.190Z,48.65
2022-08-21T10:18:21.192Z,48.90
2022-08-21T10:19:21.189Z,50.04
2022-08-21T10:20:21.166Z,49.70
2022-08-21T10:21:21.166Z,50.29
2022-08-21T10:22:21.156Z,49.82
2022-08-21T10:23:21.147Z,48.80
2022-08-21T10:24:31.072Z,49.92
2022-08-21T10:25:21.140Z,50.51
2022-08-21T10:26:21.129Z,50.44
2022-08-21T10:27:21.126Z,50.81
2022-08-21T10:28:21.120Z,50.34
2022-08-21T10:29:21.115Z,50.63
2022-08-21T10:30:21.105Z,51.49
2022-08-21T10:31:21.102Z,53.19
2022-08-21T10:32:26.519Z,53.95
2022-08-21T10:33:21.084Z,55.48
2022-08-21T10:34:21.081Z,56.79
2022-08-21T10:35:21.065Z,57.96
2022-08-21T10:36:21.064Z,57.50
2022-08-21T10:37:21.053Z,56.52
2022-08-21T10:38:46.242Z,56.60
2022-08-21T10:39:35.435Z,57.50
2022-08-21T10:40:21.124Z,57.24
2022-08-21T10:41:21.024Z,58.07
2022-08-21T10:42:23.736Z,56.96
2022-08-21T10:43:21.009Z,55.13
2022-08-21T10:44:21.004Z,54.08
2022-08-21T10:45:20.992Z,53.23
2022-08-21T10:46:20.995Z,52.27
2022-08-21T10:47:20.978Z,52.20
2022-08-21T10:48:20.974Z,50.04
2022-08-21T10:49:20.965Z,48.87
2022-08-21T10:50:20.955Z,48.07
2022-08-21T10:51:20.945Z,49.09
2022-08-21T10:52:20.940Z,50.34
2022-08-21T10:53:20.942Z,51.51
2022-08-21T10:54:23.504Z,50.81
2022-08-21T10:55:20.914Z,51.95
2022-08-21T10:56:20.908Z,52.37
2022-08-21T10:57:31.882Z,51.86
2022-08-21T10:58:20.897Z,51.59
2022-08-21T10:59:20.883Z,50.71
2022-08-21T11:00:20.881Z,51.00
2022-08-21T11:01:20.942Z,50.24
2022-08-21T11:02:20.867Z,49.85
2022-08-21T11:03:20.854Z,50.15
2022-08-21T11:04:20.847Z,50.68
2022-08-21T11:05:20.837Z,51.46
2022-08-21T11:06:20.836Z,52.66
2022-08-21T11:07:20.819Z,51.56
2022-08-21T11:08:20.829Z,50.46
2022-08-21T11:09:20.808Z,50.88
2022-08-21T11:10:20.800Z,51.21
2022-08-21T11:11:22.234Z,52.90
2022-08-21T11:12:20.795Z,53.52
2022-08-21T11:13:20.771Z,52.37
2022-08-21T11:14:20.768Z,50.61
2022-08-21T11:15:28.909Z,49.46
2022-08-21T11:16:20.748Z,50.34
2022-08-21T11:17:22.161Z,49.98
2022-08-21T11:18:20.735Z,50.88
2022-08-21T11:19:20.726Z,50.61
2022-08-21T11:20:20.720Z,48.51
2022-08-21T11:21:20.708Z,49.00
2022-08-21T11:22:20.700Z,49.66
2022-08-21T11:23:20.699Z,50.31
2022-08-21T11:24:20.687Z,51.21
2022-08-21T11:25:20.674Z,51.41
2022-08-21T11:26:20.668Z,51.70
2022-08-21T11:27:20.655Z,52.07
2022-08-21T11:28:20.649Z,52.29
2022-08-21T11:29:20.641Z,51.87
2022-08-21T11:30:20.638Z,52.53
2022-08-21T11:31:20.622Z,52.99
2022-08-21T11:32:20.617Z,54.09
2022-08-21T11:33:20.607Z,53.09
2022-08-21T11:34:20.602Z,53.38
2022-08-21T11:35:20.594Z,53.99
2022-08-21T11:36:20.583Z,53.24
2022-08-21T11:37:20.576Z,53.27
2022-08-21T11:38:20.564Z,53.17
2022-08-21T11:39:20.562Z,53.09
2022-08-21T11:40:20.703Z,51.82
2022-08-21T11:41:20.540Z,51.58
2022-08-21T11:42:20.534Z,52.66
2022-08-21T11:43:20.522Z,53.21
2022-08-21T11:44:20.517Z,53.31
2022-08-21T11:45:20.527Z,53.80
2022-08-21T11:46:20.497Z,54.60
2022-08-21T11:47:20.486Z,53.95
2022-08-21T11:48:20.477Z,53.46
2022-08-21T11:49:20.476Z,53.17
2022-08-21T11:50:34.341Z,54.07
2022-08-21T11:51:20.453Z,52.54
2022-08-21T11:52:20.446Z,52.02
2022-08-21T11:53:20.434Z,52.64
2022-08-21T11:54:20.428Z,52.15
2022-08-21T11:55:23.699Z,53.22
2022-08-21T11:56:20.408Z,52.66
2022-08-21T11:57:20.398Z,50.98
2022-08-21T11:58:20.394Z,51.95
2022-08-21T11:59:20.384Z,51.20
2022-08-21T12:00:20.374Z,51.66
2022-08-21T12:01:20.369Z,52.05
2022-08-21T12:02:20.409Z,51.78
2022-08-21T12:03:20.366Z,52.17
2022-08-21T12:04:20.341Z,53.27
2022-08-21T12:05:20.331Z,53.37
2022-08-21T12:06:24.168Z,52.10
2022-08-21T12:07:20.316Z,51.93
2022-08-21T12:08:20.309Z,50.07
2022-08-21T12:09:20.305Z,50.56
2022-08-21T12:10:20.291Z,50.56
2022-08-21T12:11:20.277Z,49.87
2022-08-21T12:12:20.271Z,49.97
2022-08-21T12:13:20.261Z,49.55
2022-08-21T12:14:20.259Z,49.46
2022-08-21T12:15:20.245Z,49.95
2022-08-21T12:16:20.244Z,49.97
2022-08-21T12:17:20.578Z,50.73
2022-08-21T12:18:20.223Z,49.75
2022-08-21T12:19:20.214Z,49.55
2022-08-21T12:20:20.203Z,50.02
2022-08-21T12:21:20.191Z,50.61
2022-08-21T12:22:20.186Z,50.59
2022-08-21T12:23:20.179Z,50.78
2022-08-21T12:24:20.169Z,50.56
2022-08-21T12:25:21.899Z,50.16
2022-08-21T12:26:20.151Z,50.07
2022-08-21T12:27:20.139Z,52.25
2022-08-21T12:28:20.135Z,50.92
2022-08-21T12:29:20.125Z,51.39
2022-08-21T12:30:20.119Z,52.78
2022-08-21T12:31:20.114Z,53.27
2022-08-21T12:32:20.098Z,52.09
2022-08-21T12:33:20.092Z,51.31
2022-08-21T12:34:20.086Z,51.41
2022-08-21T12:35:25.398Z,52.09
2022-08-21T12:36:20.066Z,51.61
2022-08-21T12:37:20.059Z,52.02
2022-08-21T12:38:20.057Z,52.02
2022-08-21T12:39:20.034Z,51.46
2022-08-21T12:40:20.116Z,50.56
2022-08-21T12:41:20.018Z,51.14
2022-08-21T12:42:20.091Z,51.53
2022-08-21T12:43:20.001Z,52.12
2022-08-21T12:44:19.996Z,52.02
2022-08-21T12:45:19.985Z,51.82
2022-08-21T12:46:19.976Z,52.02
2022-08-21T12:47:19.966Z,52.00
2022-08-21T12:48:19.964Z,51.80
2022-08-21T12:49:19.952Z,51.41
2022-08-21T12:50:19.938Z,52.19
2022-08-21T12:51:19.931Z,52.87
2022-08-21T12:52:19.970Z,52.61