createdAt,value
2018-02-24T00:01:52.113Z,39.65
2018-02-24T00:04:19.843Z,62.40
2018-02-24T00:06:45.739Z,48.90
2018-02-24T00:09:15.299Z,48.37
2018-02-24T00:11:41.203Z,45.25
2018-02-24T00:14:10.430Z,50.23
2018-02-24T00:16:36.381Z,46.58
2018-02-24T00:19:02.315Z,58.97
2018-02-24T00:21:28.214Z,42.00
2018-02-24T00:23:54.120Z,49.23
2018-02-24T00:26:21.222Z,45.20
2018-02-24T00:28:47.211Z,48.83
2018-02-24T00:31:16.369Z,47.45
2018-02-24T00:33:42.283Z,43.95
2018-02-24T00:36:11.531Z,59.23
2018-02-24T00:38:37.409Z,50.30
2018-02-24T00:41:06.519Z,44.97
2018-02-24T00:43:32.477Z,48.33
2018-02-24T00:46:01.491Z,50.17
2018-02-24T00:48:27.441Z,47.80
2018-02-24T00:50:54.904Z,47.10
2018-02-24T00:53:20.850Z,43.17
2018-02-24T00:55:46.755Z,42.77
2018-02-24T00:58:12.686Z,39.10
2018-02-24T01:00:38.615Z,52.43
2018-02-24T01:03:07.616Z,49.60
2018-02-24T01:05:33.576Z,55.03
2018-02-24T01:08:01.079Z,64.67
2018-02-24T01:10:26.986Z,44.50
2018-02-24T01:12:55.842Z,53.00
2018-02-24T01:15:21.773Z,48.97
2018-02-24T01:17:50.498Z,50.37
2018-02-24T01:20:16.389Z,48.13
2018-02-24T01:22:45.086Z,47.67
2018-02-24T01:25:10.967Z,51.13
2018-02-24T01:27:40.548Z,45.50
2018-02-24T01:30:06.494Z,60.53
2018-02-24T01:32:32.418Z,44.70
2018-02-24T01:34:58.388Z,43.83
2018-02-24T01:37:24.282Z,68.93
2018-02-24T01:39:51.321Z,50.83
2018-02-24T01:42:17.217Z,55.12
2018-02-24T01:47:13.950Z,45.33
2018-02-24T01:49:41.614Z,45.07
2018-02-24T01:52:07.520Z,45.95
2018-02-24T01:54:36.986Z,45.93
2018-02-24T01:57:02.970Z,44.97
2018-02-24T01:59:32.177Z,43.53
2018-02-24T02:01:58.110Z,43.55
2018-02-24T02:04:25.179Z,44.73
2018-02-24T02:06:51.081Z,51.22
2018-02-24T02:09:16.978Z,49.50
2018-02-24T02:11:42.871Z,51.33
2018-02-24T02:14:08.830Z,56.80
2018-02-24T02:16:38.140Z,45.50
2018-02-24T02:19:04.056Z,41.03
2018-02-24T02:21:33.258Z,45.00
2018-02-24T02:23:59.176Z,46.50
2018-02-24T02:26:26.572Z,43.93
2018-02-24T02:28:52.516Z,41.97
2018-02-24T02:31:22.185Z,46.90
2018-02-24T02:33:48.083Z,45.65
2018-02-24T02:36:15.719Z,35.90
2018-02-24T02:38:41.626Z,41.08
2018-02-24T02:41:10.436Z,40.57
2018-02-24T02:43:36.292Z,45.50
2018-02-24T02:46:02.207Z,44.07
2018-02-24T02:48:28.205Z,47.93
2018-02-24T02:50:54.099Z,43.55
2018-02-24T02:53:23.541Z,43.27
2018-02-24T02:55:49.460Z,43.70
2018-02-24T02:58:16.913Z,46.10
2018-02-24T03:00:42.785Z,45.30
2018-02-24T03:03:11.499Z,46.47
2018-02-24T03:05:37.434Z,46.17
2018-02-24T03:08:07.021Z,42.73
2018-02-24T03:10:32.916Z,48.10
2018-02-24T03:13:02.274Z,41.10
2018-02-24T03:15:28.133Z,41.13
2018-02-24T03:17:57.139Z,50.03
2018-02-24T03:20:23.122Z,43.30
2018-02-24T03:22:49.009Z,52.22
2018-02-24T03:25:14.915Z,51.50
2018-02-24T03:27:40.874Z,46.20
2018-02-24T03:30:08.005Z,48.13
2018-02-24T03:32:33.923Z,47.53
2018-02-24T03:35:03.059Z,45.40
2018-02-24T03:37:28.932Z,41.60
2018-02-24T03:39:58.472Z,43.23
2018-02-24T03:42:24.417Z,49.22
2018-02-24T03:44:51.766Z,43.77
2018-02-24T03:47:17.676Z,41.70
2018-02-24T03:49:47.930Z,53.53
2018-02-24T03:52:13.855Z,45.90
2018-02-24T03:54:41.148Z,51.80
2018-02-24T03:57:07.043Z,49.75
2018-02-24T03:59:32.939Z,47.30
2018-02-24T04:01:58.801Z,51.63
2018-02-24T04:04:24.776Z,46.87
2018-02-24T04:06:54.053Z,48.15
2018-02-24T04:09:19.947Z,45.53
2018-02-24T04:11:49.341Z,54.90
2018-02-24T04:14:15.277Z,55.42
2018-02-24T04:16:42.479Z,47.27
2018-02-24T04:19:08.426Z,53.42
2018-02-24T04:21:37.855Z,64.50
2018-02-24T04:24:03.763Z,55.83
2018-02-24T04:26:33.156Z,49.30
2018-02-24T04:28:59.072Z,51.97
2018-02-24T04:31:26.529Z,55.37
2018-02-24T04:33:52.389Z,56.17
2018-02-24T04:36:18.298Z,54.23
2018-02-24T04:38:44.190Z,49.53
2018-02-24T04:41:10.074Z,51.07
2018-02-24T04:43:39.458Z,51.43
2018-02-24T04:46:05.342Z,53.83
2018-02-24T04:48:36.258Z,55.27
2018-02-24T04:51:02.272Z,57.45
2018-02-24T04:53:28.183Z,54.70
2018-02-24T04:55:54.085Z,56.33
2018-02-24T04:58:23.315Z,55.97
2018-02-24T05:00:49.178Z,55.90
2018-02-24T05:03:18.493Z,47.27
2018-02-24T05:05:44.433Z,57.58
2018-02-24T05:08:11.632Z,46.63
2018-02-24T05:10:37.514Z,60.95
2018-02-24T05:13:03.421Z,57.37
2018-02-24T05:15:29.362Z,49.93
2018-02-24T05:17:55.276Z,53.13
2018-02-24T05:20:24.263Z,55.27
2018-02-24T05:22:50.181Z,65.97
2018-02-24T05:25:19.373Z,57.57
2018-02-24T05:27:45.261Z,64.20
2018-02-24T05:30:14.681Z,66.40
2018-02-24T05:32:40.622Z,53.95
2018-02-24T05:35:08.102Z,54.27
2018-02-24T05:40:05.945Z,56.35
2018-02-24T05:42:31.832Z,51.30
2018-02-24T05:44:57.734Z,60.20
2018-02-24T05:47:23.666Z,55.47
2018-02-24T05:49:49.552Z,53.27
2018-02-24T05:52:15.473Z,60.43
2018-02-24T05:54:41.353Z,59.13
2018-02-24T05:57:09.098Z,53.00
2018-02-24T05:59:35.065Z,64.18
2018-02-24T06:02:04.193Z,61.22
2018-02-24T06:04:30.153Z,56.35
2018-02-24T06:06:59.482Z,67.78
2018-02-24T06:09:25.425Z,55.05
2018-02-24T06:11:53.022Z,60.93
2018-02-24T06:14:18.923Z,56.97
2018-02-24T06:16:48.301Z,55.93
2018-02-24T06:19:14.180Z,52.67
2018-02-24T06:21:43.364Z,55.50
2018-02-24T06:24:09.230Z,64.57
2018-02-24T06:26:35.125Z,63.77
2018-02-24T06:29:01.045Z,66.13
2018-02-24T06:31:26.927Z,57.80
2018-02-24T06:33:54.676Z,55.17
2018-02-24T06:36:20.555Z,54.67
2018-02-24T06:38:50.356Z,54.10
2018-02-24T06:41:16.205Z,64.03
2018-02-24T06:43:43.412Z,62.73
2018-02-24T06:46:09.339Z,61.72
2018-02-24T06:48:39.094Z,59.25
2018-02-24T06:51:05.068Z,55.20
2018-02-24T06:53:34.737Z,58.93
2018-02-24T06:56:00.628Z,64.97
2018-02-24T06:58:27.872Z,63.17
2018-02-24T07:00:53.759Z,54.38
2018-02-24T07:03:19.657Z,67.50
2018-02-24T07:05:45.556Z,58.83
2018-02-24T07:08:11.447Z,70.70
2018-02-24T07:10:40.358Z,63.93
2018-02-24T07:13:06.265Z,56.63
2018-02-24T07:15:35.580Z,60.67
2018-02-24T07:18:01.442Z,64.85
2018-02-24T07:20:28.876Z,63.47
2018-02-24T07:22:54.742Z,61.13
2018-02-24T07:25:23.522Z,56.83
2018-02-24T07:27:49.412Z,61.28
2018-02-24T07:30:19.228Z,66.63
2018-02-24T07:32:45.181Z,59.78
2018-02-24T07:35:14.572Z,61.87
2018-02-24T07:37:40.449Z,65.80
2018-02-24T07:40:06.363Z,60.67
2018-02-24T07:42:32.278Z,56.70
2018-02-24T07:44:58.131Z,60.80
2018-02-24T07:47:24.889Z,57.00
2018-02-24T07:49:50.820Z,61.13
2018-02-24T07:52:19.946Z,55.90
2018-02-24T07:54:45.877Z,63.30
2018-02-24T07:57:15.315Z,52.60
2018-02-24T07:59:41.181Z,54.80
2018-02-24T08:02:10.365Z,62.13
2018-02-24T08:04:36.285Z,63.60
2018-02-24T08:07:03.559Z,59.27
2018-02-24T08:09:29.477Z,59.85
2018-02-24T08:11:58.220Z,51.27
2018-02-24T08:14:24.124Z,53.45
2018-02-24T08:16:49.984Z,55.10
2018-02-24T08:19:15.854Z,56.80
2018-02-24T08:21:41.759Z,57.97
2018-02-24T08:24:11.159Z,57.27
2018-02-24T08:26:37.041Z,66.30
2018-02-24T08:29:04.459Z,57.00
2018-02-24T08:31:30.330Z,57.80
2018-02-24T08:36:27.133Z,73.40
2018-02-24T08:38:54.260Z,55.20
2018-02-24T08:41:20.165Z,53.92
2018-02-24T08:43:49.121Z,48.90
2018-02-24T08:46:15.035Z,52.25
2018-02-24T08:48:44.550Z,55.73
2018-02-24T08:51:10.420Z,49.15
2018-02-24T08:53:36.360Z,57.77
2018-02-24T08:56:02.273Z,56.40
2018-02-24T08:58:28.151Z,56.67
2018-02-24T09:00:55.418Z,58.63
2018-02-24T09:03:21.311Z,53.33
2018-02-24T09:05:50.017Z,55.93
2018-02-24T09:08:15.891Z,63.85
2018-02-24T09:10:44.769Z,51.37
2018-02-24T09:13:10.644Z,54.65
2018-02-24T09:15:39.295Z,55.07
2018-02-24T09:18:05.184Z,50.38
2018-02-24T09:20:34.719Z,58.20
2018-02-24T09:23:00.603Z,53.42
2018-02-24T09:25:30.458Z,50.97
2018-02-24T09:27:56.385Z,51.40
2018-02-24T09:30:22.229Z,44.87
2018-02-24T09:32:48.145Z,46.13
2018-02-24T09:35:14.004Z,46.70
2018-02-24T09:37:40.366Z,46.67
2018-02-24T09:40:06.298Z,51.17
2018-02-24T09:42:35.123Z,49.43
2018-02-24T09:45:01.026Z,45.38
2018-02-24T09:47:30.385Z,43.27
2018-02-24T09:49:56.360Z,37.30
2018-02-24T09:52:26.099Z,41.50
2018-02-24T09:54:51.994Z,42.60
2018-02-24T09:57:21.160Z,42.37
2018-02-24T09:59:47.109Z,76.82
2018-02-24T10:02:14.642Z,64.50
2018-02-24T10:04:40.540Z,45.15
2018-02-24T10:07:06.417Z,39.90
2018-02-24T10:09:32.265Z,46.50
2018-02-24T10:11:58.201Z,36.63
2018-02-24T10:14:30.244Z,32.57
2018-02-24T10:16:56.115Z,30.45
2018-02-24T10:19:22.009Z,43.73
2018-02-24T10:21:47.964Z,39.43
2018-02-24T10:24:16.912Z,36.90
2018-02-24T10:26:42.812Z,31.27
2018-02-24T10:29:10.357Z,35.50
2018-02-24T10:31:36.238Z,35.95
2018-02-24T10:34:05.418Z,33.80
2018-02-24T10:36:31.320Z,33.50
2018-02-24T10:39:00.966Z,29.17
2018-02-24T10:41:26.881Z,28.33
2018-02-24T10:43:52.743Z,29.83
2018-02-24T10:46:18.656Z,29.63
2018-02-24T10:48:44.703Z,28.10
2018-02-24T10:51:11.540Z,25.70
2018-02-24T10:53:37.404Z,25.15
2018-02-24T10:56:06.950Z,31.10
2018-02-24T10:58:32.869Z,34.17
2018-02-24T11:01:02.298Z,27.03
2018-02-24T11:03:28.172Z,26.62
2018-02-24T11:05:55.665Z,30.00
2018-02-24T11:08:21.536Z,31.23
2018-02-24T11:10:50.914Z,32.97
2018-02-24T11:13:16.818Z,27.17
2018-02-24T11:15:46.276Z,29.10
2018-02-24T11:18:12.167Z,25.85
2018-02-24T11:20:38.074Z,28.50
2018-02-24T11:23:03.957Z,24.73
2018-02-24T11:25:29.884Z,25.53
2018-02-24T11:27:56.440Z,25.50
2018-02-24T11:30:22.339Z,28.48
2018-02-24T11:32:51.136Z,32.80
2018-02-24T11:35:17.108Z,23.40
2018-02-24T11:37:45.927Z,25.63
2018-02-24T11:40:11.804Z,23.33
2018-02-24T11:42:40.558Z,24.90
2018-02-24T11:45:06.457Z,26.62
2018-02-24T11:47:35.156Z,23.53
2018-02-24T11:50:01.024Z,24.10
2018-02-24T11:54:57.691Z,23.15
2018-02-24T11:57:23.564Z,22.67
2018-02-24T11:59:49.460Z,30.27
2018-02-24T12:02:15.306Z,23.50
2018-02-24T12:04:41.662Z,26.13
2018-02-24T12:07:07.550Z,20.48
2018-02-24T12:09:37.356Z,25.30
2018-02-24T12:12:03.294Z,28.70
2018-02-24T12:14:32.834Z,25.03
2018-02-24T12:16:58.707Z,21.98
2018-02-24T12:19:25.901Z,20.23
2018-02-24T12:21:51.818Z,29.65
2018-02-24T12:24:20.590Z,24.17
2018-02-24T12:26:46.502Z,25.12
2018-02-24T12:29:15.175Z,23.43
2018-02-24T12:31:41.081Z,21.42
2018-02-24T12:34:07.011Z,29.70
2018-02-24T12:36:32.892Z,26.30
2018-02-24T12:38:58.828Z,19.80
2018-02-24T12:41:27.958Z,21.83
2018-02-24T12:43:53.830Z,21.73
2018-02-24T12:46:21.677Z,22.43
2018-02-24T12:48:47.994Z,21.62
2018-02-24T12:51:17.158Z,20.50
2018-02-24T12:53:43.098Z,19.62
2018-02-24T12:56:12.725Z,21.70
2018-02-24T12:58:38.617Z,20.95
2018-02-24T13:01:06.503Z,24.87
2018-02-24T13:03:32.351Z,21.60
2018-02-24T13:06:01.425Z,20.83
2018-02-24T13:08:27.304Z,18.90
2018-02-24T13:10:53.186Z,19.57
2018-02-24T13:13:19.039Z,18.37
2018-02-24T13:15:44.962Z,18.23
2018-02-24T13:18:12.775Z,19.67
2018-02-24T13:20:38.692Z,18.87
2018-02-24T13:25:57.998Z,21.70
2018-02-24T13:28:23.879Z,21.30
2018-02-24T13:30:49.774Z,20.80
2018-02-24T13:33:15.686Z,18.03
2018-02-24T13:35:41.571Z,19.90
2018-02-24T13:38:07.456Z,22.50
2018-02-24T13:40:33.404Z,19.97
2018-02-24T13:42:59.295Z,19.30
2018-02-24T13:45:25.145Z,19.20
2018-02-24T13:47:51.025Z,20.10
2018-02-24T13:50:16.867Z,18.23
2018-02-24T13:52:42.729Z,18.93
2018-02-24T13:55:08.623Z,18.27
2018-02-24T13:57:34.554Z,17.30
2018-02-24T14:00:00.451Z,17.93
2018-02-24T14:02:26.322Z,16.17
2018-02-24T14:04:52.195Z,11.93
2018-02-24T14:07:18.066Z,14.60
2018-02-24T14:09:43.910Z,13.57
2018-02-24T14:12:09.774Z,13.60
2018-02-24T14:14:36.948Z,15.73
2018-02-24T14:17:02.821Z,14.85
2018-02-24T14:19:32.599Z,16.07
2018-02-24T14:21:58.476Z,19.40
2018-02-24T14:24:24.380Z,19.80
2018-02-24T14:26:50.302Z,17.53
2018-02-24T14:29:16.190Z,14.50
2018-02-24T14:31:43.056Z,14.17
2018-02-24T14:34:08.895Z,15.35
2018-02-24T14:36:37.410Z,16.63
2018-02-24T14:39:03.333Z,17.27
2018-02-24T14:44:01.273Z,17.58
2018-02-24T14:46:27.139Z,18.10
2018-02-24T14:48:56.155Z,17.80
2018-02-24T14:51:22.027Z,21.33
2018-02-24T14:53:47.934Z,23.60
2018-02-24T14:56:16.622Z,23.70
2018-02-24T14:58:42.494Z,23.23
2018-02-24T15:01:08.371Z,23.83
2018-02-24T15:03:34.251Z,22.70
2018-02-24T15:06:00.108Z,18.73
2018-02-24T15:08:29.941Z,20.43
2018-02-24T15:10:55.819Z,32.63
2018-02-24T15:13:23.136Z,20.50
2018-02-24T15:15:48.998Z,19.15
2018-02-24T15:18:18.395Z,18.30
2018-02-24T15:20:44.372Z,20.92
2018-02-24T15:23:13.538Z,20.90
2018-02-24T15:25:39.447Z,23.42
2018-02-24T15:28:08.838Z,21.50
2018-02-24T15:30:34.732Z,20.88
2018-02-24T15:33:02.313Z,15.63
2018-02-24T15:35:28.185Z,22.40
2018-02-24T15:37:54.070Z,17.70
2018-02-24T15:40:19.964Z,19.03
2018-02-24T15:42:45.839Z,19.73
2018-02-24T15:45:15.028Z,32.47
2018-02-24T15:47:40.920Z,20.58
2018-02-24T15:50:09.835Z,19.70
2018-02-24T15:52:35.713Z,27.67
2018-02-24T15:55:04.760Z,19.13
2018-02-24T15:57:30.642Z,18.00
2018-02-24T15:59:57.727Z,18.63
2018-02-24T16:05:14.119Z,19.67
2018-02-24T16:07:39.995Z,25.83
2018-02-24T16:10:05.843Z,18.73
2018-02-24T16:12:31.759Z,17.13
2018-02-24T16:14:57.640Z,18.40
2018-02-24T16:17:23.458Z,18.70
2018-02-24T16:19:49.359Z,17.37
2018-02-24T16:22:15.283Z,20.37
2018-02-24T16:24:41.133Z,18.37
2018-02-24T16:29:47.930Z,18.40
2018-02-24T16:32:13.762Z,18.10
2018-02-24T16:34:39.619Z,16.63
2018-02-24T16:37:05.497Z,16.80
2018-02-24T16:39:31.357Z,16.50
2018-02-24T16:41:57.236Z,16.63
2018-02-24T16:44:23.079Z,21.67
2018-02-24T16:46:48.983Z,23.93
2018-02-24T16:49:15.046Z,17.70
2018-02-24T16:51:40.895Z,16.05
2018-02-24T16:54:06.735Z,26.50
2018-02-24T16:56:32.623Z,29.77
2018-02-24T16:58:58.480Z,19.53
2018-02-24T17:01:24.349Z,15.83
2018-02-24T17:03:50.220Z,21.17
2018-02-24T17:06:16.083Z,16.37
2018-02-24T17:08:41.915Z,14.23
2018-02-24T17:11:07.828Z,13.93
2018-02-24T17:13:33.671Z,20.33
2018-02-24T17:15:59.502Z,20.00
2018-02-24T17:18:26.552Z,15.33
2018-02-24T17:20:54.347Z,12.90
2018-02-24T17:23:20.255Z,14.23
2018-02-24T17:25:46.095Z,15.03
2018-02-24T17:28:11.946Z,16.00
2018-02-24T17:30:37.843Z,11.17
2018-02-24T17:33:03.664Z,13.63
2018-02-24T17:35:31.150Z,6.53
2018-02-24T17:37:57.006Z,10.13
2018-02-24T17:40:24.300Z,10.10
2018-02-24T17:42:50.187Z,10.00
2018-02-24T17:45:18.908Z,8.13
2018-02-24T17:47:44.771Z,7.45
2018-02-24T17:50:14.285Z,11.60
2018-02-24T17:52:40.182Z,12.60
2018-02-24T17:55:10.569Z,6.87
2018-02-24T17:57:37.210Z,9.32
2018-02-24T18:00:03.119Z,9.03
2018-02-24T18:02:28.990Z,8.00
2018-02-24T18:04:54.827Z,9.03
2018-02-24T18:07:20.712Z,6.70
2018-02-24T18:09:46.576Z,8.60
2018-02-24T18:12:15.900Z,11.10
2018-02-24T18:14:41.818Z,10.57
2018-02-24T18:17:10.959Z,9.53
2018-02-24T18:19:36.863Z,11.25
2018-02-24T18:22:04.365Z,10.43
2018-02-24T18:24:30.371Z,10.80
2018-02-24T18:27:00.000Z,7.93
2018-02-24T18:29:25.914Z,10.32
2018-02-24T18:31:54.935Z,15.40
2018-02-24T18:34:20.837Z,7.45
2018-02-24T18:36:48.624Z,10.10
2018-02-24T18:39:22.592Z,9.90
2018-02-24T18:41:48.456Z,10.15
2018-02-24T18:44:14.371Z,10.87
2018-02-24T18:46:40.312Z,11.50
2018-02-24T18:49:06.192Z,12.67
2018-02-24T18:51:32.141Z,10.80
2018-02-24T18:53:57.976Z,12.40
2018-02-24T18:56:23.862Z,11.07
2018-02-24T18:58:49.869Z,13.63
2018-02-24T19:01:15.776Z,12.63
2018-02-24T19:03:45.311Z,13.90
2018-02-24T19:06:11.183Z,13.27
2018-02-24T19:08:40.680Z,15.10
2018-02-24T19:11:06.588Z,13.73
2018-02-24T19:13:34.012Z,16.43
2018-02-24T19:15:59.892Z,11.30
2018-02-24T19:18:25.815Z,13.93
2018-02-24T19:20:51.727Z,15.30
2018-02-24T19:23:17.589Z,12.00
2018-02-24T19:25:46.995Z,11.83
2018-02-24T19:28:12.860Z,14.30
2018-02-24T19:30:40.011Z,13.60
2018-02-24T19:33:05.937Z,14.98
2018-02-24T19:35:34.873Z,15.53
2018-02-24T19:38:00.760Z,10.95
2018-02-24T19:40:29.510Z,13.67
2018-02-24T19:42:55.407Z,15.63
2018-02-24T19:45:24.837Z,14.67
2018-02-24T19:47:50.718Z,12.02
2018-02-24T19:50:22.732Z,16.17
2018-02-24T19:52:48.964Z,24.12
2018-02-24T19:55:14.876Z,27.00
2018-02-24T19:57:40.791Z,22.27
2018-02-24T20:00:06.658Z,13.83
2018-02-24T20:02:32.556Z,13.03
2018-02-24T20:04:58.448Z,14.53
2018-02-24T20:07:25.940Z,12.60
2018-02-24T20:09:51.830Z,13.90
2018-02-24T20:12:21.310Z,15.57
2018-02-24T20:14:47.167Z,14.18
2018-02-24T20:17:16.655Z,14.97
2018-02-24T20:19:42.539Z,14.73
2018-02-24T20:22:09.726Z,12.33
2018-02-24T20:24:35.586Z,12.85
2018-02-24T20:27:04.693Z,13.03
2018-02-24T20:29:30.717Z,10.35
2018-02-24T20:31:56.640Z,12.80
2018-02-24T20:34:22.503Z,10.60
2018-02-24T20:36:48.380Z,8.60
2018-02-24T20:39:17.357Z,11.90
2018-02-24T20:41:43.297Z,14.52
2018-02-24T20:44:11.092Z,11.67
2018-02-24T20:46:36.953Z,11.02
2018-02-24T20:49:06.625Z,12.07
2018-02-24T20:51:32.520Z,14.55
2018-02-24T20:54:00.337Z,9.70
2018-02-24T20:56:26.174Z,11.75
2018-02-24T20:58:54.923Z,30.33
2018-02-24T21:01:20.834Z,11.02
2018-02-24T21:03:50.364Z,11.67
2018-02-24T21:06:16.234Z,12.40
2018-02-24T21:08:42.087Z,11.50
2018-02-24T21:11:07.914Z,9.87
2018-02-24T21:13:33.775Z,9.80
2018-02-24T21:16:01.572Z,14.27
2018-02-24T21:18:27.456Z,9.07
2018-02-24T21:20:56.087Z,9.60
2018-02-24T21:23:21.909Z,17.12
2018-02-24T21:25:50.828Z,16.93
2018-02-24T21:28:16.854Z,11.55
2018-02-24T21:30:45.631Z,9.07
2018-02-24T21:33:11.487Z,11.10
2018-02-24T21:35:40.266Z,10.00
2018-02-24T21:38:06.143Z,9.50
2018-02-24T21:40:35.957Z,13.40
2018-02-24T21:43:01.846Z,11.27
2018-02-24T21:45:27.713Z,10.70
2018-02-24T21:47:53.616Z,12.03
2018-02-24T21:50:19.453Z,8.83
2018-02-24T21:52:46.667Z,13.77
2018-02-24T21:58:02.794Z,18.37
2018-02-24T22:00:28.707Z,10.43
2018-02-24T22:02:54.602Z,13.57
2018-02-24T22:05:23.462Z,18.23
2018-02-24T22:07:49.506Z,10.45
2018-02-24T22:10:15.384Z,13.87
2018-02-24T22:12:41.291Z,14.80
2018-02-24T22:15:07.213Z,8.43
2018-02-24T22:17:33.116Z,12.03
2018-02-24T22:19:59.046Z,7.70
2018-02-24T22:22:25.003Z,12.73
2018-02-24T22:24:50.903Z,10.02
2018-02-24T22:27:16.837Z,15.07
2018-02-24T22:29:42.707Z,9.67
2018-02-24T22:32:08.579Z,15.13
2018-02-24T22:34:34.456Z,13.63
2018-02-24T22:37:00.387Z,13.87
2018-02-24T22:39:26.317Z,9.77
2018-02-24T22:41:52.182Z,12.43
2018-02-24T22:44:18.054Z,9.80
2018-02-24T22:46:43.952Z,16.20
2018-02-24T22:49:11.331Z,9.97
2018-02-24T22:51:37.199Z,10.00
2018-02-24T22:54:06.838Z,8.97
2018-02-24T22:56:32.736Z,6.90
2018-02-24T22:58:58.628Z,9.73
2018-02-24T23:01:24.563Z,12.83
2018-02-24T23:03:50.463Z,11.00
2018-02-24T23:06:17.667Z,8.93
2018-02-24T23:08:43.537Z,11.40
2018-02-24T23:11:13.142Z,11.67
2018-02-24T23:13:39.012Z,8.82
2018-02-24T23:16:08.433Z,12.27
2018-02-24T23:18:34.376Z,20.42
2018-02-24T23:21:01.628Z,9.60
2018-02-24T23:23:27.494Z,10.77
2018-02-24T23:25:56.228Z,8.30
2018-02-24T23:28:22.127Z,14.43
2018-02-24T23:30:51.060Z,9.77
2018-02-24T23:33:16.985Z,12.18
2018-02-24T23:35:42.863Z,7.17
2018-02-24T23:38:08.735Z,12.43
2018-02-24T23:40:34.663Z,15.27
2018-02-24T23:43:03.765Z,10.80
2018-02-24T23:45:29.674Z,8.40
2018-02-24T23:47:58.993Z,10.33
2018-02-24T23:50:24.922Z,15.25
2018-02-24T23:52:52.515Z,8.37
2018-02-24T23:55:18.437Z,12.00
2018-02-24T23:57:47.704Z,9.03
