createdAt,value
2024-03-05T07:31:29.757Z,19.10
2024-03-05T07:33:59.545Z,19.40
2024-03-05T07:46:35.460Z,18.90
2024-03-05T07:49:05.313Z,19.40
2024-03-05T07:54:07.013Z,19.30
2024-03-05T07:56:35.773Z,19.30
2024-03-05T07:59:04.592Z,19.20
2024-03-05T08:01:34.383Z,19.30
2024-03-05T08:04:03.254Z,19.20
2024-03-05T08:06:32.044Z,19.30
2024-03-05T08:09:02.374Z,19.20
2024-03-05T08:11:31.125Z,19.30
2024-03-05T08:13:59.859Z,19.20
2024-03-05T08:31:23.346Z,19.20
2024-03-05T08:33:52.032Z,19.10
2024-03-05T08:36:20.731Z,19.20
2024-03-05T08:38:49.760Z,19.20
2024-03-05T08:41:18.984Z,19.20
2024-03-05T08:43:49.132Z,19.20
2024-03-05T08:46:17.864Z,19.20
2024-03-05T08:48:46.559Z,19.20
2024-03-05T08:51:15.288Z,19.20
2024-03-05T08:53:43.946Z,19.00
2024-03-05T08:56:12.758Z,19.20
2024-03-05T08:58:41.554Z,19.30
2024-03-05T09:01:14.379Z,19.10
2024-03-05T09:03:43.309Z,19.20
2024-03-05T09:06:12.146Z,19.20
2024-03-05T09:08:42.943Z,19.20
2024-03-05T09:11:12.806Z,19.20
2024-03-05T09:13:46.499Z,19.20
2024-03-05T09:16:16.795Z,19.20
2024-03-05T09:18:45.611Z,19.30
2024-03-05T09:21:15.377Z,19.20
2024-03-05T09:23:44.078Z,19.30
2024-03-05T09:28:42.834Z,19.10
2024-03-05T09:31:11.506Z,19.20
2024-03-05T09:33:41.905Z,19.00
2024-03-05T20:01:42.517Z,20.70
2024-03-05T20:04:11.260Z,20.70
2024-03-05T20:06:40.615Z,20.70
2024-03-05T20:09:11.694Z,20.70
2024-03-05T20:11:40.689Z,20.60
2024-03-05T20:14:09.992Z,20.60
2024-03-05T20:16:40.118Z,20.60
2024-03-05T20:19:09.692Z,20.60
2024-03-05T20:21:40.399Z,20.60
2024-03-05T20:24:12.595Z,20.60
2024-03-05T20:26:41.469Z,20.60
2024-03-05T20:29:12.067Z,20.50
2024-03-05T20:31:42.495Z,20.60
2024-03-05T20:34:12.643Z,20.50
2024-03-05T20:36:41.943Z,20.50
2024-03-05T20:39:10.625Z,20.50
2024-03-05T20:41:40.763Z,20.40
2024-03-05T20:44:10.216Z,20.40
2024-03-05T20:46:39.085Z,20.40
2024-03-05T20:49:10.725Z,20.40
2024-03-05T20:51:40.599Z,20.30
2024-03-05T20:54:09.744Z,20.30
2024-03-05T20:56:38.432Z,20.30
2024-03-05T20:59:07.165Z,20.30
2024-03-05T21:01:37.842Z,20.30
2024-03-05T21:04:09.797Z,20.20
2024-03-05T21:06:39.931Z,20.20
2024-03-05T21:09:09.148Z,20.20
2024-03-05T21:11:38.313Z,20.20
2024-03-05T21:14:07.528Z,20.20
2024-03-05T21:16:36.222Z,20.10
2024-03-05T21:19:04.953Z,20.10
2024-03-05T21:21:36.061Z,20.10
2024-03-05T21:24:04.985Z,20.10
2024-03-05T21:26:53.286Z,20.10
2024-03-05T21:29:22.471Z,20.10
2024-03-05T21:31:52.060Z,20.10
2024-03-05T21:34:20.860Z,20.10
2024-03-05T21:36:50.976Z,20.00
2024-03-05T21:39:20.213Z,20.00
2024-03-05T21:41:48.973Z,20.00
2024-03-05T21:44:25.579Z,20.00
2024-03-05T21:46:59.448Z,20.00
2024-03-05T21:49:28.153Z,20.00
2024-03-05T21:51:58.292Z,20.00
2024-03-05T21:54:27.135Z,20.00
2024-03-05T21:56:56.317Z,20.00
2024-03-05T21:59:25.199Z,19.90
2024-03-05T22:01:54.250Z,20.00
2024-03-05T22:04:22.954Z,19.90
2024-03-05T22:06:53.469Z,19.90
2024-03-05T22:09:26.063Z,19.90
2024-03-05T22:11:54.824Z,19.90
2024-03-05T22:14:23.532Z,19.90
2024-03-05T22:16:52.275Z,19.90
2024-03-05T22:19:21.148Z,19.90
2024-03-05T22:21:49.848Z,19.80
2024-03-05T22:24:18.510Z,19.80
2024-03-05T22:26:48.799Z,19.80
2024-03-05T22:29:17.629Z,19.80
2024-03-05T22:31:46.446Z,19.80
2024-03-05T22:34:15.938Z,19.80
2024-03-05T22:36:44.650Z,19.80
2024-03-05T22:39:13.477Z,19.80
2024-03-05T22:41:44.332Z,19.80
2024-03-05T22:44:14.397Z,19.70
2024-03-05T22:46:43.131Z,19.70
2024-03-05T22:49:11.816Z,19.70
2024-03-05T22:51:40.561Z,19.70
2024-03-05T22:54:09.363Z,19.70
2024-03-05T22:56:38.159Z,19.70
2024-03-05T22:59:07.152Z,19.70
2024-03-05T23:01:37.445Z,19.70
2024-03-05T23:04:07.649Z,19.70
2024-03-05T23:06:37.658Z,19.70
2024-03-05T23:09:06.343Z,19.70
2024-03-05T23:11:35.363Z,19.70
2024-03-05T23:14:04.115Z,19.70
2024-03-05T23:16:32.804Z,19.60
2024-03-05T23:19:04.536Z,19.60
2024-03-05T23:21:34.292Z,19.60
2024-03-05T23:24:02.937Z,19.60
2024-03-05T23:26:31.377Z,19.60
2024-03-05T23:29:00.085Z,19.60
2024-03-05T23:31:29.238Z,19.60
2024-03-05T23:33:58.029Z,19.60
2024-03-05T23:36:28.043Z,19.60
2024-03-05T23:38:56.833Z,19.60
2024-03-05T23:41:31.767Z,19.50
2024-03-05T23:44:01.775Z,19.50
2024-03-05T23:46:31.267Z,19.50
2024-03-05T23:48:59.990Z,19.50
2024-03-05T23:51:30.110Z,19.50
2024-03-05T23:53:58.838Z,19.50
2024-03-05T23:56:27.562Z,19.50
2024-03-05T23:58:56.312Z,19.50
