createdAt,value
2023-02-23T00:01:42.027Z,98359.16
2023-02-23T00:04:10.335Z,98372.81
2023-02-23T00:06:39.019Z,98363.72
2023-02-23T00:09:15.513Z,98369.72
2023-02-23T00:11:43.321Z,98362.97
2023-02-23T00:14:11.123Z,98351.88
2023-02-23T00:16:38.896Z,98358.78
2023-02-23T00:19:08.305Z,98356.81
2023-02-23T00:21:36.219Z,98356.22
2023-02-23T00:24:09.949Z,98356.50
2023-02-23T00:26:43.125Z,98358.44
2023-02-23T00:29:17.157Z,98355.28
2023-02-23T00:31:45.345Z,98355.63
2023-02-23T00:34:15.966Z,98356.69
2023-02-23T00:36:44.482Z,98352.66
2023-02-23T00:39:21.626Z,98353.28
2023-02-23T00:41:50.425Z,98358.56
2023-02-23T00:44:18.263Z,98358.06
2023-02-23T00:46:49.412Z,98362.75
2023-02-23T00:49:17.488Z,98359.97
2023-02-23T00:51:45.516Z,98357.81
2023-02-23T00:54:15.571Z,98347.38
2023-02-23T00:56:43.606Z,98351.81
2023-02-23T00:59:12.058Z,98348.78
2023-02-23T01:01:41.831Z,98349.31
2023-02-23T01:04:11.139Z,98344.13
2023-02-23T01:06:41.303Z,98345.94
2023-02-23T01:09:10.408Z,98344.78
2023-02-23T01:11:41.329Z,98345.47
2023-02-23T01:14:11.812Z,98338.59
2023-02-23T01:16:39.863Z,98340.78
2023-02-23T01:19:08.827Z,98338.66
2023-02-23T01:21:39.444Z,98344.69
2023-02-23T01:24:07.847Z,98345.78
2023-02-23T01:26:39.717Z,98344.03
2023-02-23T01:29:10.356Z,98341.88
2023-02-23T01:31:39.727Z,98344.63
2023-02-23T01:34:08.344Z,98347.22
2023-02-23T01:36:38.898Z,98345.03
2023-02-23T01:39:08.786Z,98338.81
2023-02-23T01:41:37.890Z,98335.91
2023-02-23T01:44:09.289Z,98341.34
2023-02-23T01:46:39.781Z,98334.41
2023-02-23T01:49:11.155Z,98332.78
2023-02-23T01:51:43.868Z,98342.16
2023-02-23T01:54:17.605Z,98331.31
2023-02-23T01:56:49.226Z,98337.66
2023-02-23T01:59:19.201Z,98329.25
2023-02-23T02:01:48.200Z,98328.25
2023-02-23T02:04:19.475Z,98326.72
2023-02-23T02:06:53.575Z,98330.69
2023-02-23T02:09:25.671Z,98321.69
2023-02-23T02:11:54.434Z,98321.53
2023-02-23T02:14:28.441Z,98317.91
2023-02-23T02:17:16.302Z,98322.53
2023-02-23T02:20:14.879Z,98320.41
2023-02-23T02:23:08.379Z,98316.66
2023-02-23T02:25:50.661Z,98321.25
2023-02-23T02:29:03.559Z,98313.94
2023-02-23T02:32:11.117Z,98317.31
2023-02-23T02:35:11.657Z,98313.13
2023-02-23T02:38:03.931Z,98308.84
2023-02-23T02:40:53.160Z,98313.28
2023-02-23T02:43:27.704Z,98314.94
2023-02-23T02:46:02.636Z,98318.34
2023-02-23T02:48:41.800Z,98303.88
2023-02-23T02:51:20.329Z,98304.59
2023-02-23T02:53:58.138Z,98312.94
2023-02-23T02:56:28.205Z,98308.53
2023-02-23T02:58:56.754Z,98304.09
2023-02-23T03:01:41.947Z,98296.00
2023-02-23T03:04:42.216Z,98305.75
2023-02-23T03:07:38.786Z,98303.91
2023-02-23T03:10:36.834Z,98300.47
2023-02-23T03:13:36.056Z,98302.88
2023-02-23T03:16:34.241Z,98293.81
2023-02-23T03:19:30.121Z,98300.59
2023-02-23T03:22:24.930Z,98299.94
2023-02-23T03:25:15.481Z,98304.28
2023-02-23T03:28:07.435Z,98306.69
2023-02-23T03:31:02.161Z,98301.19
2023-02-23T03:33:55.637Z,98309.91
2023-02-23T03:36:44.453Z,98304.63
2023-02-23T03:39:38.584Z,98311.06
2023-02-23T03:42:29.383Z,98316.03
2023-02-23T03:45:20.444Z,98305.53
2023-02-23T03:48:08.743Z,98308.84
2023-02-23T03:50:59.038Z,98306.88
2023-02-23T03:53:52.346Z,98305.53
2023-02-23T03:56:42.999Z,98311.03
2023-02-23T03:59:33.333Z,98313.66
2023-02-23T04:02:21.290Z,98308.78
2023-02-23T04:05:07.798Z,98305.88
2023-02-23T04:07:53.731Z,98308.16
2023-02-23T04:10:40.053Z,98304.31
2023-02-23T04:13:17.344Z,98310.75
2023-02-23T04:15:53.521Z,98309.28
2023-02-23T04:18:27.182Z,98313.03
2023-02-23T04:20:55.574Z,98311.00
2023-02-23T04:23:24.089Z,98317.69
2023-02-23T04:25:52.663Z,98312.94
2023-02-23T04:28:20.817Z,98316.66
2023-02-23T04:30:48.781Z,98314.50
2023-02-23T04:33:16.955Z,98316.25
2023-02-23T04:35:46.154Z,98308.91
2023-02-23T04:38:13.898Z,98314.97
2023-02-23T04:40:41.743Z,98312.16
2023-02-23T04:43:11.487Z,98309.91
2023-02-23T04:45:39.348Z,98315.81
2023-02-23T04:48:07.797Z,98316.41
2023-02-23T04:50:35.987Z,98312.69
2023-02-23T04:53:05.576Z,98311.88
2023-02-23T04:55:33.760Z,98314.13
2023-02-23T04:58:04.137Z,98323.59
2023-02-23T05:00:33.455Z,98318.16
2023-02-23T05:03:01.199Z,98328.28
2023-02-23T05:05:29.056Z,98323.00
2023-02-23T05:07:56.838Z,98324.69
2023-02-23T05:10:25.995Z,98320.38
2023-02-23T05:12:53.789Z,98321.09
2023-02-23T05:15:21.571Z,98313.56
2023-02-23T05:17:51.407Z,98317.78
2023-02-23T05:20:19.248Z,98318.69
2023-02-23T05:22:47.063Z,98315.81
2023-02-23T05:25:15.220Z,98313.41
2023-02-23T05:27:44.368Z,98315.56
2023-02-23T05:30:15.524Z,98310.50
2023-02-23T05:32:43.373Z,98317.97
2023-02-23T05:35:12.392Z,98322.69
2023-02-23T05:37:40.136Z,98324.28
2023-02-23T05:40:09.508Z,98325.00
2023-02-23T05:42:39.439Z,98323.94
2023-02-23T05:45:10.915Z,98324.47
2023-02-23T05:47:39.076Z,98324.59
2023-02-23T05:50:08.019Z,98325.66
2023-02-23T05:52:41.611Z,98329.41
2023-02-23T05:55:11.567Z,98322.81
2023-02-23T05:57:39.628Z,98323.66
2023-02-23T06:00:12.100Z,98322.56
2023-02-23T06:02:41.725Z,98329.00
2023-02-23T06:05:09.991Z,98330.69
2023-02-23T06:07:37.787Z,98320.31
2023-02-23T06:10:06.850Z,98325.03
2023-02-23T06:12:34.720Z,98330.41
2023-02-23T06:15:02.515Z,98327.69
2023-02-23T06:17:32.153Z,98328.72
2023-02-23T06:20:01.935Z,98328.72
2023-02-23T06:22:29.721Z,98337.06
2023-02-23T06:24:57.613Z,98334.06
2023-02-23T06:27:26.192Z,98335.53
2023-02-23T06:29:54.135Z,98333.59
2023-02-23T06:32:22.088Z,98336.16
2023-02-23T06:34:53.039Z,98349.41
2023-02-23T06:37:20.839Z,98347.50
2023-02-23T06:39:50.984Z,98344.09
2023-02-23T06:42:18.940Z,98348.97
2023-02-23T06:44:46.766Z,98351.97
2023-02-23T06:47:14.582Z,98356.03
2023-02-23T06:49:42.613Z,98350.16
2023-02-23T06:52:13.491Z,98351.00
2023-02-23T06:54:41.794Z,98353.75
2023-02-23T06:57:09.663Z,98357.66
2023-02-23T06:59:37.839Z,98360.53
2023-02-23T07:02:05.866Z,98364.16
2023-02-23T07:04:34.450Z,98360.78
2023-02-23T07:07:03.667Z,98365.09
2023-02-23T07:09:32.815Z,98369.69
2023-02-23T07:12:01.023Z,98375.56
2023-02-23T07:14:31.072Z,98376.41
2023-02-23T07:16:58.820Z,98373.28
2023-02-23T07:19:26.812Z,98376.91
2023-02-23T07:21:54.673Z,98378.09
2023-02-23T07:24:24.472Z,98373.69
2023-02-23T07:26:53.617Z,98382.91
2023-02-23T07:29:22.726Z,98376.91
2023-02-23T07:31:50.797Z,98381.25
2023-02-23T07:34:18.755Z,98378.13
2023-02-23T07:36:46.544Z,98387.75
2023-02-23T07:39:14.519Z,98387.16
2023-02-23T07:41:42.389Z,98382.72
2023-02-23T07:44:20.369Z,98390.41
2023-02-23T07:46:48.404Z,98384.97
2023-02-23T07:49:16.490Z,98390.16
2023-02-23T07:51:44.338Z,98387.03
2023-02-23T07:54:12.132Z,98401.41
2023-02-23T07:56:39.901Z,98395.66
2023-02-23T07:59:07.683Z,98394.22
2023-02-23T08:01:37.038Z,98397.19
2023-02-23T08:04:05.538Z,98395.13
2023-02-23T08:06:33.384Z,98395.50
2023-02-23T08:09:02.013Z,98390.41
2023-02-23T08:11:29.950Z,98399.28
2023-02-23T08:14:00.073Z,98405.41
2023-02-23T08:16:28.431Z,98398.34
2023-02-23T08:19:01.068Z,98393.03
2023-02-23T08:21:30.616Z,98400.91
2023-02-23T08:23:58.925Z,98395.66
2023-02-23T08:26:27.158Z,98400.41
2023-02-23T08:28:54.915Z,98395.09
2023-02-23T08:31:24.522Z,98395.00
2023-02-23T08:33:53.778Z,98400.00
2023-02-23T08:36:23.142Z,98394.75
2023-02-23T08:38:53.696Z,98391.56
2023-02-23T08:41:22.189Z,98393.63
2023-02-23T08:43:52.074Z,98395.09
2023-02-23T08:46:20.681Z,98392.56
2023-02-23T08:48:48.831Z,98394.06
2023-02-23T08:51:16.893Z,98400.00
2023-02-23T08:53:48.602Z,98399.81
2023-02-23T08:56:16.760Z,98404.69
2023-02-23T08:58:44.809Z,98404.78
2023-02-23T09:01:19.075Z,98402.41
2023-02-23T09:03:47.194Z,98410.19
2023-02-23T09:06:17.360Z,98399.25
2023-02-23T09:08:45.168Z,98407.91
2023-02-23T09:11:14.243Z,98414.59
2023-02-23T09:13:41.967Z,98415.31
2023-02-23T09:16:09.990Z,98419.34
2023-02-23T09:18:38.728Z,98413.28
2023-02-23T09:21:08.723Z,98403.66
2023-02-23T09:23:36.923Z,98403.13
2023-02-23T09:26:05.321Z,98406.72
2023-02-23T09:28:35.105Z,98416.59
2023-02-23T09:31:07.021Z,98416.72
2023-02-23T09:33:34.960Z,98414.78
2023-02-23T09:36:07.080Z,98412.78
2023-02-23T09:38:35.046Z,98414.38
2023-02-23T09:41:02.855Z,98415.13
2023-02-23T09:43:38.172Z,98417.72
2023-02-23T09:46:29.242Z,98413.44
2023-02-23T09:49:03.502Z,98406.88
2023-02-23T09:51:34.835Z,98408.78
2023-02-23T09:54:04.442Z,98403.47
2023-02-23T09:56:35.922Z,98409.13
2023-02-23T09:59:07.366Z,98413.38
2023-02-23T10:01:57.869Z,98405.78
2023-02-23T10:04:32.166Z,98405.69
2023-02-23T10:07:05.331Z,98404.16
2023-02-23T10:10:04.110Z,98404.59
2023-02-23T10:12:43.180Z,98403.31
2023-02-23T10:15:21.789Z,98410.56
2023-02-23T10:18:03.369Z,98404.72
2023-02-23T10:20:44.315Z,98400.25
2023-02-23T10:23:17.854Z,98407.53
2023-02-23T10:25:50.812Z,98397.75
2023-02-23T10:28:22.343Z,98407.72
2023-02-23T10:30:53.727Z,98399.63
2023-02-23T10:33:25.702Z,98400.13
2023-02-23T10:36:12.532Z,98405.63
2023-02-23T10:38:41.279Z,98406.13
2023-02-23T10:41:11.721Z,98402.28
2023-02-23T10:43:40.671Z,98404.97
2023-02-23T10:46:18.503Z,98405.44
2023-02-23T10:48:48.501Z,98403.53
2023-02-23T10:51:21.219Z,98408.47
2023-02-23T10:53:49.312Z,98417.56
2023-02-23T10:56:19.720Z,98406.88
2023-02-23T10:58:49.378Z,98407.53
2023-02-23T11:01:36.396Z,98408.63
2023-02-23T11:04:17.262Z,98404.72
2023-02-23T11:06:46.723Z,98407.09
2023-02-23T11:09:41.867Z,98405.78
2023-02-23T11:12:21.701Z,98393.81
2023-02-23T11:14:51.064Z,98394.91
2023-02-23T11:17:30.274Z,98392.78
2023-02-23T11:20:07.588Z,98385.28
2023-02-23T11:22:38.912Z,98384.19
2023-02-23T11:25:18.376Z,98383.50
2023-02-23T11:27:53.796Z,98379.84
2023-02-23T11:30:24.510Z,98380.44
2023-02-23T11:32:57.529Z,98376.22
2023-02-23T11:35:32.083Z,98371.19
2023-02-23T11:38:00.459Z,98374.94
2023-02-23T11:40:30.192Z,98372.66
2023-02-23T11:43:07.329Z,98364.38
2023-02-23T11:45:41.466Z,98366.66
2023-02-23T11:48:22.148Z,98355.13
2023-02-23T11:50:51.122Z,98355.53
2023-02-23T11:53:22.259Z,98350.88
2023-02-23T11:55:52.966Z,98347.78
2023-02-23T11:58:26.983Z,98342.41
2023-02-23T12:00:59.729Z,98340.72
2023-02-23T12:03:32.080Z,98341.91
2023-02-23T12:06:02.483Z,98353.78
2023-02-23T12:08:38.793Z,98341.66
2023-02-23T12:11:15.662Z,98349.50
2023-02-23T12:13:47.502Z,98337.22
2023-02-23T12:16:19.950Z,98340.94
2023-02-23T12:18:55.901Z,98340.25
2023-02-23T12:21:33.265Z,98340.75
2023-02-23T12:24:11.094Z,98331.22
2023-02-23T12:26:46.510Z,98322.56
2023-02-23T12:29:22.731Z,98335.09
2023-02-23T12:31:57.866Z,98323.66
2023-02-23T12:34:31.814Z,98331.78
2023-02-23T12:37:07.452Z,98330.63
2023-02-23T12:39:39.811Z,98329.53
2023-02-23T12:42:14.555Z,98328.81
2023-02-23T12:44:47.753Z,98328.22
2023-02-23T12:47:25.679Z,98322.38
2023-02-23T12:50:00.297Z,98326.75
2023-02-23T12:52:32.955Z,98324.97
2023-02-23T12:55:00.808Z,98314.63
2023-02-23T12:57:38.598Z,98320.13
2023-02-23T13:00:41.001Z,98318.44
2023-02-23T13:03:36.341Z,98317.72
2023-02-23T13:06:12.052Z,98319.56
2023-02-23T13:09:00.155Z,98314.41
2023-02-23T13:11:47.035Z,98317.69
2023-02-23T13:14:23.310Z,98322.38
2023-02-23T13:16:55.425Z,98324.59
2023-02-23T13:19:34.510Z,98330.34
2023-02-23T13:22:22.224Z,98325.38
2023-02-23T13:24:52.697Z,98311.84
2023-02-23T13:27:28.231Z,98323.22
2023-02-23T13:29:59.205Z,98323.06
2023-02-23T13:32:32.001Z,98317.28
2023-02-23T13:35:01.601Z,98314.69
2023-02-23T13:37:36.547Z,98306.56
2023-02-23T13:40:21.712Z,98302.06
2023-02-23T13:43:01.042Z,98296.69
2023-02-23T13:45:39.758Z,98305.91
2023-02-23T13:48:20.363Z,98311.50
2023-02-23T13:50:55.736Z,98307.81
2023-02-23T13:53:41.645Z,98306.72
2023-02-23T13:56:11.556Z,98312.84
2023-02-23T13:58:47.932Z,98310.41
2023-02-23T14:01:18.868Z,98308.66
2023-02-23T14:03:54.685Z,98306.34
2023-02-23T14:06:25.773Z,98301.47
2023-02-23T14:09:00.744Z,98301.25
2023-02-23T14:11:42.444Z,98296.69
2023-02-23T14:14:17.031Z,98296.66
2023-02-23T14:17:05.498Z,98295.38
2023-02-23T14:19:37.640Z,98296.84
2023-02-23T14:22:11.061Z,98291.25
2023-02-23T14:24:40.473Z,98288.09
2023-02-23T14:27:41.593Z,98292.47
2023-02-23T14:30:25.422Z,98299.81
2023-02-23T14:32:54.676Z,98292.69
2023-02-23T14:35:50.617Z,98290.59
2023-02-23T14:38:45.685Z,98291.25
2023-02-23T14:41:22.621Z,98299.19
2023-02-23T14:43:55.482Z,98292.72
2023-02-23T14:46:26.162Z,98290.59
2023-02-23T14:49:00.586Z,98294.84
2023-02-23T14:51:42.296Z,98293.50
2023-02-23T14:54:16.111Z,98288.78
2023-02-23T14:56:50.716Z,98300.03
2023-02-23T14:59:22.021Z,98286.66
2023-02-23T15:01:51.976Z,98291.50
2023-02-23T15:04:24.727Z,98296.16
2023-02-23T15:06:56.122Z,98297.66
2023-02-23T15:09:32.369Z,98294.84
2023-02-23T15:12:15.017Z,98294.28
2023-02-23T15:14:45.881Z,98295.28
2023-02-23T15:17:19.691Z,98287.28
2023-02-23T15:19:49.987Z,98293.38
2023-02-23T15:22:24.746Z,98288.72
2023-02-23T15:24:52.590Z,98295.63
2023-02-23T15:27:26.953Z,98305.34
2023-02-23T15:29:55.472Z,98308.44
2023-02-23T15:32:26.161Z,98310.53
2023-02-23T15:34:55.459Z,98300.19
2023-02-23T15:37:31.562Z,98302.69
2023-02-23T15:40:04.193Z,98303.44
2023-02-23T15:42:38.193Z,98301.72
2023-02-23T15:45:17.828Z,98312.34
2023-02-23T15:47:45.689Z,98311.50
2023-02-23T15:50:27.651Z,98309.19
2023-02-23T15:53:02.083Z,98310.38
2023-02-23T15:55:36.190Z,98308.56
2023-02-23T15:58:18.759Z,98304.03
2023-02-23T16:00:52.426Z,98314.44
2023-02-23T16:03:25.269Z,98319.56
2023-02-23T16:06:03.229Z,98321.31
2023-02-23T16:08:35.927Z,98326.41
2023-02-23T16:11:13.450Z,98330.75
2023-02-23T16:13:45.861Z,98322.22
2023-02-23T16:16:19.410Z,98321.75
2023-02-23T16:18:52.058Z,98324.38
2023-02-23T16:21:24.484Z,98319.44
2023-02-23T16:23:54.677Z,98322.47
2023-02-23T16:26:28.899Z,98321.31
2023-02-23T16:29:00.711Z,98321.25
2023-02-23T16:31:43.784Z,98323.09
2023-02-23T16:34:22.291Z,98322.47
2023-02-23T16:36:52.736Z,98321.16
2023-02-23T16:39:25.363Z,98311.19
2023-02-23T16:41:53.256Z,98317.47
2023-02-23T16:44:26.350Z,98320.09
2023-02-23T16:47:11.078Z,98318.69
2023-02-23T16:49:39.224Z,98320.22
2023-02-23T16:52:17.737Z,98327.50
2023-02-23T16:54:48.348Z,98322.75
2023-02-23T16:57:23.355Z,98319.56
2023-02-23T16:59:55.069Z,98323.47
2023-02-23T17:02:23.793Z,98323.06
2023-02-23T17:04:58.964Z,98327.25
2023-02-23T17:07:29.295Z,98328.66
2023-02-23T17:09:57.041Z,98327.81
2023-02-23T17:12:24.790Z,98330.19
2023-02-23T17:14:53.987Z,98322.06
2023-02-23T17:17:24.248Z,98323.47
2023-02-23T17:19:52.094Z,98327.69
2023-02-23T17:22:19.877Z,98332.56
2023-02-23T17:24:47.668Z,98333.97
2023-02-23T17:27:15.411Z,98326.16
2023-02-23T17:29:43.181Z,98331.47
2023-02-23T17:32:12.585Z,98326.00
2023-02-23T17:34:40.640Z,98340.16
2023-02-23T17:37:08.354Z,98343.06
2023-02-23T17:39:37.493Z,98346.00
2023-02-23T17:42:06.728Z,98348.53
2023-02-23T17:44:34.466Z,98354.38
2023-02-23T17:47:02.298Z,98351.31
2023-02-23T17:49:31.432Z,98342.94
2023-02-23T17:51:59.284Z,98354.13
2023-02-23T17:54:29.056Z,98348.53
2023-02-23T17:56:57.907Z,98351.72
2023-02-23T17:59:25.719Z,98350.22
2023-02-23T18:01:53.489Z,98348.41
2023-02-23T18:04:21.327Z,98349.50
2023-02-23T18:06:50.521Z,98355.53
2023-02-23T18:09:18.318Z,98354.38
2023-02-23T18:11:48.424Z,98355.66
2023-02-23T18:14:17.166Z,98353.84
2023-02-23T18:16:44.878Z,98354.94
2023-02-23T18:19:13.060Z,98354.41
2023-02-23T18:21:41.785Z,98351.59
2023-02-23T18:24:11.821Z,98352.72
2023-02-23T18:26:39.830Z,98348.94
2023-02-23T18:29:08.037Z,98352.22
2023-02-23T18:31:35.993Z,98350.94
2023-02-23T18:34:03.823Z,98352.81
2023-02-23T18:36:35.357Z,98352.94
2023-02-23T18:39:06.441Z,98356.88
2023-02-23T18:41:36.399Z,98354.50
2023-02-23T18:44:08.778Z,98351.25
2023-02-23T18:46:39.889Z,98348.47
2023-02-23T18:49:08.228Z,98342.00
2023-02-23T18:51:36.194Z,98347.72
2023-02-23T18:54:10.604Z,98347.03
2023-02-23T18:56:40.490Z,98338.38
2023-02-23T18:59:08.389Z,98348.72
2023-02-23T19:01:38.110Z,98348.13
2023-02-23T19:04:10.833Z,98353.44
2023-02-23T19:06:43.038Z,98352.06
2023-02-23T19:09:14.547Z,98351.06
2023-02-23T19:11:44.596Z,98353.72
2023-02-23T19:14:15.833Z,98342.75
2023-02-23T19:16:46.804Z,98340.81
2023-02-23T19:19:16.084Z,98343.75
2023-02-23T19:21:44.971Z,98339.28
2023-02-23T19:24:14.258Z,98342.03
2023-02-23T19:26:44.496Z,98333.53
2023-02-23T19:29:12.855Z,98337.56
2023-02-23T19:31:41.346Z,98341.38
2023-02-23T19:34:12.804Z,98337.22
2023-02-23T19:36:41.337Z,98342.75
2023-02-23T19:39:15.807Z,98333.59
2023-02-23T19:41:45.806Z,98335.69
2023-02-23T19:44:14.417Z,98341.00
2023-02-23T19:46:43.960Z,98336.16
2023-02-23T19:49:11.952Z,98335.28
2023-02-23T19:51:42.035Z,98325.03
2023-02-23T19:54:09.834Z,98331.22
2023-02-23T19:56:38.705Z,98337.91
2023-02-23T19:59:07.915Z,98337.50
2023-02-23T20:01:36.110Z,98336.78
2023-02-23T20:04:06.602Z,98333.41
2023-02-23T20:06:44.710Z,98342.34
2023-02-23T20:09:12.760Z,98336.78
2023-02-23T20:11:42.860Z,98344.50
2023-02-23T20:14:12.567Z,98346.91
2023-02-23T20:16:40.547Z,98337.16
2023-02-23T20:19:08.413Z,98342.38
2023-02-23T20:21:36.840Z,98342.72
2023-02-23T20:24:07.503Z,98334.88
2023-02-23T20:26:37.861Z,98337.81
2023-02-23T20:29:10.958Z,98346.19
2023-02-23T20:31:46.898Z,98338.19
2023-02-23T20:34:14.845Z,98342.81
2023-02-23T20:36:42.618Z,98336.97
2023-02-23T20:39:11.180Z,98342.63
2023-02-23T20:41:43.280Z,98347.41
2023-02-23T20:44:11.589Z,98342.97
2023-02-23T20:46:41.547Z,98338.44
2023-02-23T20:49:12.516Z,98344.44
2023-02-23T20:51:42.290Z,98336.22
2023-02-23T20:54:11.705Z,98339.69
2023-02-23T20:56:40.230Z,98335.84
2023-02-23T20:59:11.070Z,98335.56
2023-02-23T21:01:42.418Z,98331.81
2023-02-23T21:04:12.691Z,98342.00
2023-02-23T21:06:40.584Z,98333.81
2023-02-23T21:09:12.595Z,98335.22
2023-02-23T21:11:40.435Z,98328.44
2023-02-23T21:14:08.437Z,98331.47
2023-02-23T21:16:40.878Z,98331.84
2023-02-23T21:19:13.934Z,98318.94
2023-02-23T21:21:42.718Z,98318.94
2023-02-23T21:24:11.412Z,98322.69
2023-02-23T21:26:39.287Z,98326.97
2023-02-23T21:29:11.638Z,98321.06
2023-02-23T21:31:40.338Z,98318.69
2023-02-23T21:34:08.864Z,98325.97
2023-02-23T21:36:38.172Z,98325.97
2023-02-23T21:39:07.035Z,98322.09
2023-02-23T21:41:37.643Z,98322.09
2023-02-23T21:44:07.367Z,98315.25
2023-02-23T21:46:35.413Z,98315.25
2023-02-23T21:49:09.629Z,98315.84
2023-02-23T21:51:39.266Z,98321.59
2023-02-23T21:54:07.261Z,98317.66
2023-02-23T21:56:36.670Z,98324.81
2023-02-23T21:59:06.204Z,98319.97
2023-02-23T22:01:36.270Z,98321.78
2023-02-23T22:04:05.224Z,98316.63
2023-02-23T22:06:36.862Z,98320.56
2023-02-23T22:09:06.550Z,98316.81
2023-02-23T22:11:37.094Z,98315.63
2023-02-23T22:14:10.039Z,98317.88
2023-02-23T22:16:41.026Z,98320.56
2023-02-23T22:19:09.721Z,98315.00
2023-02-23T22:21:39.468Z,98320.31
2023-02-23T22:24:10.493Z,98318.34
2023-02-23T22:26:41.606Z,98320.03
2023-02-23T22:29:10.802Z,98320.22
2023-02-23T22:31:41.155Z,98322.03
2023-02-23T22:34:09.136Z,98313.97
2023-02-23T22:36:36.928Z,98313.38
2023-02-23T22:39:07.331Z,98319.53
2023-02-23T22:41:42.209Z,98313.81
2023-02-23T22:44:13.298Z,98303.91
2023-02-23T22:46:45.898Z,98306.72
2023-02-23T22:49:15.802Z,98300.03
2023-02-23T22:51:44.588Z,98298.78
2023-02-23T22:54:13.246Z,98304.78
2023-02-23T22:56:42.984Z,98298.34
2023-02-23T22:59:11.259Z,98293.03
2023-02-23T23:01:40.344Z,98290.78
2023-02-23T23:04:11.145Z,98295.25
2023-02-23T23:06:41.336Z,98281.44
2023-02-23T23:09:13.293Z,98299.13
2023-02-23T23:11:42.644Z,98288.00
2023-02-23T23:14:11.402Z,98290.13
2023-02-23T23:16:47.930Z,98286.38
2023-02-23T23:19:17.665Z,98282.97
2023-02-23T23:21:46.033Z,98281.28
2023-02-23T23:24:15.211Z,98279.88
2023-02-23T23:26:45.094Z,98276.53
2023-02-23T23:29:14.871Z,98273.41
2023-02-23T23:31:45.279Z,98277.09
2023-02-23T23:34:16.419Z,98266.66
2023-02-23T23:36:49.034Z,98261.59
2023-02-23T23:39:17.384Z,98268.38
2023-02-23T23:41:48.053Z,98264.94
2023-02-23T23:44:17.100Z,98265.13
2023-02-23T23:46:46.934Z,98265.13
2023-02-23T23:49:17.526Z,98258.81
2023-02-23T23:51:50.597Z,98260.94
2023-02-23T23:54:21.456Z,98265.88
2023-02-23T23:56:51.113Z,98254.44
2023-02-23T23:59:21.232Z,98251.28
