createdAt,value
2018-07-15T00:00:59.489Z,100211.05
2018-07-15T00:03:30.485Z,100209.50
2018-07-15T00:06:01.480Z,100206.80
2018-07-15T00:08:32.489Z,100206.41
2018-07-15T00:11:03.519Z,100206.11
2018-07-15T00:13:34.498Z,100200.33
2018-07-15T00:16:05.489Z,100202.52
2018-07-15T00:18:36.505Z,100197.10
2018-07-15T00:21:08.302Z,100195.75
2018-07-15T00:23:39.365Z,100198.69
2018-07-15T00:26:10.545Z,100193.73
2018-07-15T00:28:41.492Z,100196.49
2018-07-15T00:31:12.505Z,100194.55
2018-07-15T00:33:43.484Z,100195.85
2018-07-15T00:36:14.513Z,100196.82
2018-07-15T00:38:45.518Z,100204.31
2018-07-15T00:41:16.526Z,100199.38
2018-07-15T00:43:47.481Z,100195.21
2018-07-15T00:46:18.484Z,100193.11
2018-07-15T00:48:49.481Z,100199.45
2018-07-15T00:51:20.464Z,100195.76
2018-07-15T00:53:51.501Z,100192.37
2018-07-15T00:56:22.509Z,100190.78
2018-07-15T00:58:53.521Z,100195.70
2018-07-15T01:01:24.485Z,100198.20
2018-07-15T01:03:55.473Z,100190.53
2018-07-15T01:06:27.006Z,100194.39
2018-07-15T01:08:58.285Z,100192.78
2018-07-15T01:11:29.357Z,100187.80
2018-07-15T01:14:00.365Z,100186.14
2018-07-15T01:16:31.445Z,100185.25
2018-07-15T01:20:49.489Z,100187.21
2018-07-15T01:23:20.479Z,100181.09
2018-07-15T01:25:51.477Z,100180.95
2018-07-15T01:28:22.496Z,100186.02
2018-07-15T01:30:53.485Z,100180.89
2018-07-15T01:33:24.489Z,100183.89
2018-07-15T01:35:55.465Z,100176.78
2018-07-15T01:38:26.513Z,100176.78
2018-07-15T01:40:57.477Z,100176.73
2018-07-15T01:43:28.473Z,100174.48
2018-07-15T01:45:59.477Z,100172.70
2018-07-15T01:48:30.481Z,100165.14
2018-07-15T01:51:01.498Z,100166.88
2018-07-15T01:53:32.537Z,100165.59
2018-07-15T01:56:03.547Z,100161.81
2018-07-15T01:58:34.665Z,100165.89
2018-07-15T02:01:05.534Z,100164.55
2018-07-15T02:03:36.494Z,100159.72
2018-07-15T02:06:07.538Z,100158.03
2018-07-15T02:08:38.480Z,100167.93
2018-07-15T02:11:10.230Z,100165.19
2018-07-15T02:13:41.625Z,100172.59
2018-07-15T02:16:12.519Z,100160.20
2018-07-15T02:18:43.504Z,100163.94
2018-07-15T02:21:14.498Z,100168.35
2018-07-15T02:23:45.488Z,100161.46
2018-07-15T02:26:16.449Z,100164.68
2018-07-15T02:28:47.492Z,100162.11
2018-07-15T02:31:18.458Z,100159.30
2018-07-15T02:36:35.754Z,100155.77
2018-07-15T02:39:09.669Z,100155.63
2018-07-15T02:41:40.493Z,100154.98
2018-07-15T02:44:11.481Z,100156.13
2018-07-15T02:46:43.448Z,100157.63
2018-07-15T02:49:14.484Z,100150.14
2018-07-15T02:51:45.469Z,100155.00
2018-07-15T02:54:16.552Z,100155.41
2018-07-15T02:56:47.659Z,100153.95
2018-07-15T02:59:18.517Z,100161.58
2018-07-15T03:01:49.489Z,100156.30
2018-07-15T03:04:20.505Z,100157.17
2018-07-15T03:06:51.510Z,100159.55
2018-07-15T03:09:22.520Z,100159.64
2018-07-15T03:11:53.552Z,100152.86
2018-07-15T03:14:24.463Z,100149.11
2018-07-15T03:16:55.494Z,100150.91
2018-07-15T03:19:26.486Z,100150.95
2018-07-15T03:21:57.477Z,100149.83
2018-07-15T03:24:28.506Z,100147.00
2018-07-15T03:26:59.473Z,100143.21
2018-07-15T03:29:30.493Z,100142.59
2018-07-15T03:32:01.456Z,100144.63
2018-07-15T03:34:32.521Z,100143.74
2018-07-15T03:37:03.495Z,100142.59
2018-07-15T03:39:34.640Z,100144.05
2018-07-15T03:42:05.593Z,100145.31
2018-07-15T03:44:36.511Z,100146.97
2018-07-15T03:47:07.517Z,100147.00
2018-07-15T03:49:38.497Z,100148.03
2018-07-15T03:52:09.520Z,100153.39
2018-07-15T03:54:40.490Z,100149.19
2018-07-15T03:57:11.531Z,100148.07
2018-07-15T03:59:42.484Z,100149.83
2018-07-15T04:02:13.517Z,100151.78
2018-07-15T04:04:44.529Z,100146.27
2018-07-15T04:07:15.494Z,100143.97
2018-07-15T04:09:46.510Z,100146.11
2018-07-15T04:12:17.530Z,100144.84
2018-07-15T04:14:48.558Z,100151.39
2018-07-15T04:17:19.525Z,100151.59
2018-07-15T04:19:50.518Z,100150.52
2018-07-15T04:22:21.519Z,100151.73
2018-07-15T04:24:52.524Z,100153.27
2018-07-15T04:27:23.497Z,100156.10
2018-07-15T04:29:54.491Z,100158.38
2018-07-15T04:32:25.520Z,100149.13
2018-07-15T04:34:56.551Z,100145.61
2018-07-15T04:37:27.491Z,100153.05
2018-07-15T04:39:58.521Z,100146.59
2018-07-15T04:42:29.509Z,100147.17
2018-07-15T04:45:00.509Z,100156.52
2018-07-15T04:47:31.491Z,100145.91
2018-07-15T04:50:02.518Z,100142.20
2018-07-15T04:52:33.521Z,100140.21
2018-07-15T04:55:04.562Z,100141.03
2018-07-15T04:57:35.516Z,100136.07
2018-07-15T05:00:06.677Z,100144.33
2018-07-15T05:02:37.562Z,100149.47
2018-07-15T05:05:08.495Z,100143.35
2018-07-15T05:07:39.492Z,100139.41
2018-07-15T05:10:10.507Z,100138.69
2018-07-15T05:12:41.501Z,100142.75
2018-07-15T05:15:12.517Z,100139.27
2018-07-15T05:17:43.510Z,100131.30
2018-07-15T05:20:14.561Z,100141.87
2018-07-15T05:22:45.501Z,100138.91
2018-07-15T05:25:16.510Z,100146.19
2018-07-15T05:27:47.539Z,100146.16
2018-07-15T05:30:18.497Z,100147.23
2018-07-15T05:32:49.505Z,100150.80
2018-07-15T05:35:20.510Z,100148.89
2018-07-15T05:37:51.542Z,100148.20
2018-07-15T05:40:22.485Z,100149.42
2018-07-15T05:42:53.501Z,100154.00
2018-07-15T05:45:24.570Z,100155.17
2018-07-15T05:47:55.520Z,100157.38
2018-07-15T05:50:26.507Z,100156.38
2018-07-15T05:52:57.497Z,100161.09
2018-07-15T05:55:28.547Z,100157.73
2018-07-15T05:57:59.607Z,100153.61
2018-07-15T06:00:30.489Z,100160.47
2018-07-15T06:03:01.565Z,100162.59
2018-07-15T06:05:32.513Z,100162.34
2018-07-15T06:08:03.540Z,100168.36
2018-07-15T06:10:34.520Z,100172.97
2018-07-15T06:13:05.555Z,100174.69
2018-07-15T06:15:36.751Z,100174.87
2018-07-15T06:18:07.574Z,100176.53
2018-07-15T06:20:38.485Z,100180.95
2018-07-15T06:23:09.468Z,100185.49
2018-07-15T06:25:40.517Z,100186.03
2018-07-15T06:28:11.452Z,100180.83
2018-07-15T06:30:42.501Z,100183.39
2018-07-15T06:33:13.485Z,100187.92
2018-07-15T06:35:44.510Z,100176.83
2018-07-15T06:38:15.479Z,100178.83
2018-07-15T06:40:46.472Z,100172.39
2018-07-15T06:43:17.444Z,100173.28
2018-07-15T06:45:48.758Z,100176.06
2018-07-15T06:48:19.545Z,100173.94
2018-07-15T06:50:50.502Z,100173.80
2018-07-15T06:53:21.488Z,100172.09
2018-07-15T06:58:22.422Z,100170.03
2018-07-15T07:00:53.450Z,100170.94
2018-07-15T07:03:24.469Z,100168.02
2018-07-15T07:05:55.464Z,100165.66
2018-07-15T07:08:26.448Z,100167.52
2018-07-15T07:10:57.506Z,100167.54
2018-07-15T07:13:28.473Z,100165.16
2018-07-15T07:15:59.809Z,100167.91
2018-07-15T07:18:30.285Z,100166.92
2018-07-15T07:21:01.368Z,100164.11
2018-07-15T07:23:32.502Z,100162.20
2018-07-15T07:26:03.476Z,100157.98
2018-07-15T07:28:34.502Z,100158.31
2018-07-15T07:31:05.543Z,100157.09
2018-07-15T07:33:36.481Z,100156.44
2018-07-15T07:36:07.501Z,100161.11
2018-07-15T07:38:38.516Z,100160.08
2018-07-15T07:41:09.572Z,100166.72
2018-07-15T07:43:40.465Z,100162.45
2018-07-15T07:46:11.484Z,100167.13
2018-07-15T07:48:42.473Z,100162.13
2018-07-15T07:51:13.476Z,100157.09
2018-07-15T07:53:44.464Z,100159.63
2018-07-15T07:56:15.477Z,100161.24
2018-07-15T07:58:46.485Z,100153.36
2018-07-15T08:01:17.478Z,100158.05
2018-07-15T08:03:48.469Z,100151.25
2018-07-15T08:06:19.481Z,100157.83
2018-07-15T08:08:50.497Z,100155.01
2018-07-15T08:11:21.499Z,100148.30
2018-07-15T08:13:52.537Z,100148.57
2018-07-15T08:16:23.497Z,100143.97
2018-07-15T08:18:54.596Z,100143.31
2018-07-15T08:21:25.506Z,100140.92
2018-07-15T08:23:56.500Z,100145.88
2018-07-15T08:26:27.490Z,100143.81
2018-07-15T08:28:58.509Z,100141.94
2018-07-15T08:31:29.476Z,100140.67
2018-07-15T08:34:00.503Z,100139.09
2018-07-15T08:36:31.500Z,100135.35
2018-07-15T08:39:02.526Z,100134.80
2018-07-15T08:41:33.530Z,100130.13
2018-07-15T08:44:04.493Z,100132.75
2018-07-15T08:46:35.495Z,100132.36
2018-07-15T08:49:06.490Z,100137.52
2018-07-15T08:51:37.505Z,100131.91
2018-07-15T08:54:08.484Z,100134.44
2018-07-15T08:56:39.506Z,100123.97
2018-07-15T08:59:10.486Z,100127.63
2018-07-15T09:01:41.500Z,100124.67
2018-07-15T09:04:12.497Z,100120.48
2018-07-15T09:06:43.558Z,100119.85
2018-07-15T09:09:15.337Z,100114.98
2018-07-15T09:11:46.523Z,100117.40
2018-07-15T09:14:17.482Z,100113.51
2018-07-15T09:16:48.506Z,100110.48
2018-07-15T09:19:19.496Z,100110.23
2018-07-15T09:21:50.577Z,100112.71
2018-07-15T09:24:21.589Z,100098.91
2018-07-15T09:26:52.531Z,100103.48
2018-07-15T09:29:23.532Z,100104.17
2018-07-15T09:31:54.543Z,100101.83
2018-07-15T09:34:25.488Z,100096.84
2018-07-15T09:36:56.472Z,100099.69
2018-07-15T09:39:27.505Z,100105.27
2018-07-15T09:41:58.478Z,100101.20
2018-07-15T09:44:29.468Z,100094.89
2018-07-15T09:47:00.493Z,100100.64
2018-07-15T09:49:31.469Z,100092.54
2018-07-15T09:52:02.490Z,100093.59
2018-07-15T09:54:33.478Z,100087.67
2018-07-15T09:57:04.492Z,100091.66
2018-07-15T09:59:35.489Z,100093.41
2018-07-15T10:02:06.506Z,100088.17
2018-07-15T10:04:37.536Z,100092.88
2018-07-15T10:07:08.560Z,100097.53
2018-07-15T10:09:39.547Z,100086.52
2018-07-15T10:12:10.672Z,100086.20
2018-07-15T10:14:41.544Z,100090.80
2018-07-15T10:17:12.765Z,100085.30
2018-07-15T10:19:43.560Z,100079.59
2018-07-15T10:22:14.491Z,100077.32
2018-07-15T10:24:45.505Z,100075.46
2018-07-15T10:27:16.499Z,100075.20
2018-07-15T10:29:47.509Z,100077.53
2018-07-15T10:32:18.492Z,100076.00
2018-07-15T10:34:49.530Z,100068.91
2018-07-15T10:37:20.489Z,100066.55
2018-07-15T10:39:51.473Z,100058.77
2018-07-15T10:42:22.501Z,100062.78
2018-07-15T10:44:53.517Z,100054.95
2018-07-15T10:47:24.527Z,100055.46
2018-07-15T10:49:55.525Z,100058.80
2018-07-15T10:52:26.514Z,100050.59
2018-07-15T10:54:57.483Z,100049.77
2018-07-15T10:57:28.497Z,100040.53
2018-07-15T10:59:59.885Z,100026.80
2018-07-15T11:02:30.755Z,100027.58
2018-07-15T11:05:02.388Z,100020.98
2018-07-15T11:07:33.524Z,100022.44
2018-07-15T11:10:04.562Z,100015.36
2018-07-15T11:12:35.576Z,100007.81
2018-07-15T11:15:06.532Z,100007.13
2018-07-15T11:17:37.562Z,100000.27
2018-07-15T11:20:09.469Z,100008.17
2018-07-15T11:22:40.506Z,100007.90
2018-07-15T11:25:11.482Z,100001.43
2018-07-15T11:27:42.459Z,99995.95
2018-07-15T11:30:13.601Z,99992.09
2018-07-15T11:32:44.474Z,99991.13
2018-07-15T11:35:15.574Z,99983.95
2018-07-15T11:37:46.496Z,99984.80
2018-07-15T11:40:17.533Z,99988.09
2018-07-15T11:42:48.498Z,99979.70
2018-07-15T11:45:19.456Z,99979.80
2018-07-15T11:47:50.460Z,99984.82
2018-07-15T11:50:21.518Z,99982.84
2018-07-15T11:52:52.453Z,99978.51
2018-07-15T11:55:23.791Z,99977.64
2018-07-15T11:57:54.229Z,99972.25
2018-07-15T12:00:25.350Z,99971.00
2018-07-15T12:02:56.407Z,99968.09
2018-07-15T12:05:27.473Z,99967.02
2018-07-15T12:07:58.452Z,99970.14
2018-07-15T12:10:29.459Z,99975.03
2018-07-15T12:13:00.461Z,99966.61
2018-07-15T12:15:31.453Z,99968.44
2018-07-15T12:18:02.537Z,99960.23
2018-07-15T12:20:33.539Z,99958.56
2018-07-15T12:23:04.486Z,99949.80
2018-07-15T12:25:35.541Z,99952.41
2018-07-15T12:28:06.517Z,99955.13
2018-07-15T12:30:37.498Z,99942.26
2018-07-15T12:33:08.514Z,99939.92
2018-07-15T12:35:39.545Z,99944.11
2018-07-15T12:38:10.609Z,99942.97
2018-07-15T12:40:41.501Z,99940.28
2018-07-15T12:43:12.493Z,99929.41
2018-07-15T12:45:43.517Z,99926.38
2018-07-15T12:48:14.489Z,99921.48
2018-07-15T12:50:45.486Z,99926.01
2018-07-15T12:53:16.574Z,99912.80
2018-07-15T12:55:47.497Z,99917.59
2018-07-15T12:58:18.477Z,99906.26
2018-07-15T13:00:49.478Z,99907.23
2018-07-15T13:03:20.509Z,99911.34
2018-07-15T13:05:51.501Z,99895.14
2018-07-15T13:09:01.557Z,99894.93
2018-07-15T13:11:32.819Z,99891.10
2018-07-15T13:14:03.286Z,99885.42
2018-07-15T13:16:34.773Z,99887.82
2018-07-15T13:19:05.577Z,99882.43
2018-07-15T13:21:36.488Z,99877.02
2018-07-15T13:24:09.302Z,99877.91
2018-07-15T13:26:40.414Z,99871.22
2018-07-15T13:29:11.494Z,99875.54
2018-07-15T13:31:44.233Z,99877.27
2018-07-15T13:34:16.317Z,99877.27
2018-07-15T13:36:48.497Z,99876.55
2018-07-15T13:39:19.633Z,99869.67
2018-07-15T13:41:50.798Z,99865.28
2018-07-15T13:44:21.678Z,99866.43
2018-07-15T13:46:53.301Z,99859.58
2018-07-15T13:49:24.573Z,99855.70
2018-07-15T13:51:55.485Z,99856.78
2018-07-15T13:54:26.513Z,99852.45
2018-07-15T13:56:57.526Z,99857.03
2018-07-15T13:59:28.618Z,99850.22
2018-07-15T14:01:59.570Z,99857.91
2018-07-15T14:04:30.584Z,99855.72
2018-07-15T14:07:01.607Z,99854.11
2018-07-15T14:09:32.621Z,99855.32
2018-07-15T14:12:03.716Z,99850.14
2018-07-15T14:14:34.663Z,99839.89
2018-07-15T14:17:05.545Z,99839.81
2018-07-15T14:19:36.683Z,99835.35
2018-07-15T14:22:07.731Z,99833.80
2018-07-15T14:24:38.650Z,99833.48
2018-07-15T14:27:09.599Z,99828.45
2018-07-15T14:29:40.585Z,99833.41
2018-07-15T14:32:11.604Z,99828.88
2018-07-15T14:34:42.634Z,99818.14
2018-07-15T14:37:13.568Z,99818.06
2018-07-15T14:39:45.280Z,99825.58
2018-07-15T14:42:16.817Z,99829.34
2018-07-15T14:44:47.298Z,99829.92
2018-07-15T14:47:18.403Z,99823.41
2018-07-15T14:49:49.572Z,99823.72
2018-07-15T14:52:20.859Z,99822.86
2018-07-15T14:54:51.762Z,99830.87
2018-07-15T14:57:22.625Z,99828.98
2018-07-15T14:59:53.593Z,99832.25
2018-07-15T15:02:24.492Z,99824.61
2018-07-15T15:04:55.576Z,99822.06
2018-07-15T15:07:26.538Z,99823.57
2018-07-15T15:09:57.537Z,99826.81
2018-07-15T15:12:28.550Z,99823.23
2018-07-15T15:14:59.530Z,99827.36
2018-07-15T15:17:30.600Z,99822.70
2018-07-15T15:20:01.555Z,99820.02
2018-07-15T15:22:32.546Z,99817.98
2018-07-15T15:25:03.659Z,99818.23
2018-07-15T15:27:34.693Z,99815.80
2018-07-15T15:30:10.478Z,99820.89
2018-07-15T15:32:41.655Z,99826.06
2018-07-15T15:35:12.773Z,99822.42
2018-07-15T15:37:43.689Z,99826.95
2018-07-15T15:40:14.690Z,99822.45
2018-07-15T15:42:45.662Z,99822.70
2018-07-15T15:45:16.703Z,99817.73
2018-07-15T15:47:47.574Z,99828.91
2018-07-15T15:50:18.494Z,99825.64
2018-07-15T15:52:49.573Z,99828.67
2018-07-15T15:55:20.524Z,99824.56
2018-07-15T15:57:51.501Z,99818.69
2018-07-15T16:00:23.026Z,99821.75
2018-07-15T16:02:54.480Z,99827.34
2018-07-15T16:05:25.498Z,99821.91
2018-07-15T16:07:56.483Z,99821.02
2018-07-15T16:10:27.493Z,99819.59
2018-07-15T16:12:58.507Z,99822.50
2018-07-15T16:15:29.500Z,99812.02
2018-07-15T16:18:00.490Z,99811.70
2018-07-15T16:20:31.529Z,99815.42
2018-07-15T16:23:02.525Z,99812.09
2018-07-15T16:25:33.485Z,99806.84
2018-07-15T16:28:04.478Z,99808.86
2018-07-15T16:30:35.480Z,99809.52
2018-07-15T16:33:06.714Z,99811.03
2018-07-15T16:35:37.691Z,99812.23
2018-07-15T16:38:08.542Z,99809.97
2018-07-15T16:40:39.517Z,99812.02
2018-07-15T16:43:11.912Z,99809.80
2018-07-15T16:45:42.714Z,99807.02
2018-07-15T16:48:13.577Z,99809.22
2018-07-15T16:50:45.036Z,99808.95
2018-07-15T16:53:16.240Z,99802.08
2018-07-15T16:55:47.373Z,99805.81
2018-07-15T16:58:18.542Z,99810.23
2018-07-15T17:03:36.493Z,99813.16
2018-07-15T17:06:07.449Z,99813.19
2018-07-15T17:08:38.492Z,99814.66
2018-07-15T17:11:09.496Z,99816.70
2018-07-15T17:13:40.432Z,99819.89
2018-07-15T17:16:11.588Z,99826.23
2018-07-15T17:18:42.512Z,99832.42
2018-07-15T17:21:13.489Z,99842.97
2018-07-15T17:23:44.498Z,99860.70
2018-07-15T17:26:15.498Z,99880.34
2018-07-15T17:28:46.500Z,99908.94
2018-07-15T17:31:17.505Z,99922.02
2018-07-15T17:33:48.549Z,99916.60
2018-07-15T17:36:19.606Z,99907.15
2018-07-15T17:38:50.495Z,99905.98
2018-07-15T17:41:21.507Z,99902.55
2018-07-15T17:43:52.534Z,99896.39
2018-07-15T17:46:23.641Z,99899.00
2018-07-15T17:48:54.666Z,99900.78
2018-07-15T17:51:25.661Z,99904.05
2018-07-15T17:55:13.493Z,99904.28
2018-07-15T17:57:44.517Z,99908.55
2018-07-15T18:00:15.550Z,99905.41
2018-07-15T18:02:46.521Z,99900.03
2018-07-15T18:05:17.477Z,99904.13
2018-07-15T18:07:48.543Z,99904.34
2018-07-15T18:10:19.586Z,99911.23
2018-07-15T18:12:50.565Z,99914.89
2018-07-15T18:15:21.537Z,99920.07
2018-07-15T18:17:52.685Z,99914.89
2018-07-15T18:20:23.645Z,99920.26
2018-07-15T18:22:54.537Z,99923.80
2018-07-15T18:25:25.494Z,99927.91
2018-07-15T18:27:56.569Z,99923.57
2018-07-15T18:30:27.602Z,99924.19
2018-07-15T18:32:58.530Z,99918.17
2018-07-15T18:35:29.558Z,99920.87
2018-07-15T18:38:00.472Z,99927.70
2018-07-15T18:40:31.481Z,99928.86
2018-07-15T18:43:02.500Z,99916.98
2018-07-15T18:45:33.476Z,99925.61
2018-07-15T18:48:04.541Z,99916.22
2018-07-15T18:50:35.490Z,99912.50
2018-07-15T18:53:06.613Z,99904.45
2018-07-15T18:55:37.522Z,99905.41
2018-07-15T18:58:08.494Z,99909.63
2018-07-15T19:00:39.519Z,99905.30
2018-07-15T19:03:10.704Z,99915.75
2018-07-15T19:05:41.553Z,99910.24
2018-07-15T19:08:12.527Z,99912.61
2018-07-15T19:10:43.477Z,99915.43
2018-07-15T19:13:14.502Z,99915.20
2018-07-15T19:15:45.579Z,99922.12
2018-07-15T19:18:16.544Z,99917.95
2018-07-15T19:20:47.511Z,99918.45
2018-07-15T19:23:18.488Z,99922.69
2018-07-15T19:25:49.517Z,99929.75
2018-07-15T19:28:22.631Z,99931.39
2018-07-15T19:30:53.549Z,99935.33
2018-07-15T19:33:24.570Z,99925.14
2018-07-15T19:35:55.562Z,99930.22
2018-07-15T19:38:26.605Z,99932.70
2018-07-15T19:40:57.542Z,99940.25
2018-07-15T19:43:28.543Z,99938.46
2018-07-15T19:45:59.515Z,99934.34
2018-07-15T19:48:30.591Z,99935.59
2018-07-15T19:51:01.549Z,99939.19
2018-07-15T19:53:32.508Z,99945.72
2018-07-15T19:56:03.500Z,99944.98
2018-07-15T19:58:34.514Z,99949.17
2018-07-15T20:01:05.588Z,99938.91
2018-07-15T20:03:36.502Z,99944.98
2018-07-15T20:06:07.803Z,99945.11
2018-07-15T20:08:38.626Z,99944.44
2018-07-15T20:11:09.561Z,99942.69
2018-07-15T20:13:40.526Z,99945.38
2018-07-15T20:16:11.514Z,99949.05
2018-07-15T20:18:42.499Z,99941.26
2018-07-15T20:21:13.504Z,99945.63
2018-07-15T20:23:44.529Z,99942.52
2018-07-15T20:26:15.485Z,99946.04
2018-07-15T20:28:47.572Z,99938.05
2018-07-15T20:31:18.610Z,99940.36
2018-07-15T20:33:49.644Z,99938.89
2018-07-15T20:36:20.502Z,99940.13
2018-07-15T20:38:51.615Z,99936.10
2018-07-15T20:41:23.510Z,99949.47
2018-07-15T20:43:54.569Z,99945.13
2018-07-15T20:46:25.533Z,99941.78
2018-07-15T20:48:57.043Z,99943.89
2018-07-15T20:51:28.567Z,99940.34
2018-07-15T20:53:59.681Z,99937.22
2018-07-15T20:56:31.509Z,99940.54
2018-07-15T20:59:02.642Z,99935.78
2018-07-15T21:01:33.689Z,99933.52
2018-07-15T21:04:05.779Z,99936.83
2018-07-15T21:06:37.394Z,99930.30
2018-07-15T21:09:09.430Z,99936.73
2018-07-15T21:11:40.810Z,99935.91
2018-07-15T21:14:12.374Z,99940.86
2018-07-15T21:16:43.657Z,99945.63
2018-07-15T21:19:14.633Z,99948.83
2018-07-15T21:21:45.667Z,99944.90
2018-07-15T21:24:17.513Z,99947.19
2018-07-15T21:26:49.297Z,99937.64
2018-07-15T21:29:20.420Z,99941.39
2018-07-15T21:31:51.530Z,99931.75
2018-07-15T21:34:22.741Z,99929.16
2018-07-15T21:36:53.963Z,99928.94
2018-07-15T21:39:25.818Z,99931.73
2018-07-15T21:41:56.460Z,99928.11
2018-07-15T21:44:27.705Z,99927.19
2018-07-15T21:46:59.010Z,99918.69
2018-07-15T21:49:30.489Z,99920.44
2018-07-15T21:52:01.469Z,99925.55
2018-07-15T21:54:32.469Z,99923.05
2018-07-15T21:57:09.634Z,99922.31
2018-07-15T21:59:41.026Z,99921.05
2018-07-15T22:02:12.747Z,99920.95
2018-07-15T22:04:43.595Z,99927.11
2018-07-15T22:07:37.521Z,99934.86
2018-07-15T22:10:50.367Z,99940.13
2018-07-15T22:13:22.445Z,99949.65
2018-07-15T22:15:54.231Z,99951.95
2018-07-15T22:18:25.388Z,99959.65
2018-07-15T22:20:56.498Z,99966.88
2018-07-15T22:23:27.487Z,99967.92
2018-07-15T22:25:58.484Z,99964.91
2018-07-15T22:28:29.503Z,99967.17
2018-07-15T22:31:00.505Z,99964.28
2018-07-15T22:33:31.467Z,99964.68
2018-07-15T22:36:02.566Z,99953.38
2018-07-15T22:38:33.483Z,99960.14
2018-07-15T22:41:04.532Z,99962.44
2018-07-15T22:43:35.482Z,99958.88
2018-07-15T22:46:06.538Z,99963.43
2018-07-15T22:48:37.655Z,99957.02
2018-07-15T22:51:09.223Z,99960.44
2018-07-15T22:53:42.284Z,99955.47
2018-07-15T22:56:13.350Z,99951.12
2018-07-15T22:58:44.502Z,99947.28
2018-07-15T23:01:15.513Z,99940.98
2018-07-15T23:03:46.556Z,99954.02
2018-07-15T23:06:22.438Z,99957.00
2018-07-15T23:08:53.453Z,99957.32
2018-07-15T23:11:24.482Z,99960.41
2018-07-15T23:13:55.788Z,99970.96
2018-07-15T23:16:26.655Z,99974.16
2018-07-15T23:18:57.494Z,99974.09
2018-07-15T23:21:28.481Z,99972.12
2018-07-15T23:23:59.495Z,99974.34
2018-07-15T23:26:30.487Z,99978.21
2018-07-15T23:29:01.469Z,99974.81
2018-07-15T23:31:32.498Z,99975.02
2018-07-15T23:34:03.473Z,99984.52
2018-07-15T23:36:34.514Z,99983.23
2018-07-15T23:39:06.227Z,99976.96
2018-07-15T23:41:37.423Z,99980.56
2018-07-15T23:44:08.382Z,99979.63
2018-07-15T23:46:39.467Z,99985.72
2018-07-15T23:49:10.484Z,99983.95
2018-07-15T23:51:41.489Z,99978.86
2018-07-15T23:54:12.513Z,99974.75
2018-07-15T23:56:43.458Z,99977.87
2018-07-15T23:59:14.501Z,99976.82
