createdAt,value
2017-10-23T00:00:40.875Z,1005.9
2017-10-23T00:01:42.495Z,1005.9
2017-10-23T00:02:44.042Z,1005.9
2017-10-23T00:03:45.512Z,1005.9
2017-10-23T00:04:47.033Z,1005.9
2017-10-23T00:05:48.678Z,1005.9
2017-10-23T00:06:50.176Z,1005.8
2017-10-23T00:07:51.688Z,1005.9
2017-10-23T00:08:53.183Z,1005.9
2017-10-23T00:09:54.671Z,1005.9
2017-10-23T00:10:56.143Z,1005.9
2017-10-23T00:11:57.663Z,1005.9
2017-10-23T00:12:59.140Z,1005.9
2017-10-23T00:14:00.640Z,1005.9
2017-10-23T00:15:02.163Z,1005.9
2017-10-23T00:16:03.776Z,1005.9
2017-10-23T00:17:05.317Z,1005.9
2017-10-23T00:18:06.840Z,1005.9
2017-10-23T00:19:08.319Z,1005.9
2017-10-23T00:20:09.822Z,1005.9
2017-10-23T00:21:11.345Z,1005.9
2017-10-23T00:22:12.828Z,1005.9
2017-10-23T00:23:14.312Z,1005.9
2017-10-23T00:24:15.831Z,1005.9
2017-10-23T00:25:17.466Z,1005.8
2017-10-23T00:26:18.986Z,1005.8
2017-10-23T00:27:21.575Z,1005.9
2017-10-23T00:28:23.075Z,1005.9
2017-10-23T00:29:24.548Z,1005.9
2017-10-23T00:30:26.060Z,1005.9
2017-10-23T00:31:27.595Z,1005.8
2017-10-23T00:32:29.042Z,1005.8
2017-10-23T00:33:30.618Z,1005.8
2017-10-23T00:34:32.102Z,1005.9
2017-10-23T00:35:33.647Z,1005.9
2017-10-23T00:36:35.126Z,1005.9
2017-10-23T00:37:36.667Z,1005.9
2017-10-23T00:38:38.237Z,1005.9
2017-10-23T00:39:40.774Z,1005.9
2017-10-23T00:40:42.237Z,1005.9
2017-10-23T00:41:43.869Z,1005.9
2017-10-23T00:42:45.428Z,1005.9
2017-10-23T00:43:46.956Z,1005.9
2017-10-23T00:44:48.539Z,1006.0
2017-10-23T00:45:50.131Z,1006.0
2017-10-23T00:46:51.644Z,1006.0
2017-10-23T00:47:53.186Z,1006.0
2017-10-23T00:48:54.658Z,1006.0
2017-10-23T00:49:56.186Z,1006.0
2017-10-23T00:50:57.655Z,1006.0
2017-10-23T00:51:59.264Z,1006.0
2017-10-23T00:53:00.817Z,1006.0
2017-10-23T00:54:02.385Z,1006.0
2017-10-23T00:55:03.925Z,1006.1
2017-10-23T00:56:05.464Z,1006.0
2017-10-23T00:57:07.077Z,1006.0
2017-10-23T00:58:08.664Z,1006.0
2017-10-23T00:59:10.136Z,1006.0
2017-10-23T01:00:11.616Z,1006.0
2017-10-23T01:01:13.146Z,1006.0
2017-10-23T01:02:14.657Z,1006.1
2017-10-23T01:03:16.245Z,1006.1
2017-10-23T01:04:17.803Z,1006.1
2017-10-23T01:05:19.321Z,1006.1
2017-10-23T01:06:20.791Z,1006.1
2017-10-23T01:07:22.290Z,1006.1
2017-10-23T01:08:23.789Z,1006.1
2017-10-23T01:09:25.314Z,1006.1
2017-10-23T01:10:26.799Z,1006.1
2017-10-23T01:11:28.360Z,1006.1
2017-10-23T01:12:29.839Z,1006.1
2017-10-23T01:13:31.304Z,1006.1
2017-10-23T01:14:32.782Z,1006.1
2017-10-23T01:15:34.371Z,1006.1
2017-10-23T01:16:35.858Z,1006.1
2017-10-23T01:17:37.359Z,1006.2
2017-10-23T01:18:38.990Z,1006.2
2017-10-23T01:19:40.517Z,1006.2
2017-10-23T01:20:42.082Z,1006.2
2017-10-23T01:21:43.563Z,1006.2
2017-10-23T01:22:45.143Z,1006.1
2017-10-23T01:23:46.650Z,1006.1
2017-10-23T01:24:48.239Z,1006.1
2017-10-23T01:25:49.761Z,1006.1
2017-10-23T01:26:51.293Z,1006.1
2017-10-23T01:27:52.760Z,1006.1
2017-10-23T01:28:54.266Z,1006.1
2017-10-23T01:29:55.831Z,1006.1
2017-10-23T01:30:57.306Z,1006.1
2017-10-23T01:31:58.909Z,1006.1
2017-10-23T01:33:00.380Z,1006.1
2017-10-23T01:34:01.871Z,1006.0
2017-10-23T01:35:03.358Z,1006.1
2017-10-23T01:36:04.871Z,1006.1
2017-10-23T01:37:06.408Z,1006.1
2017-10-23T01:38:07.976Z,1006.1
2017-10-23T01:39:09.546Z,1006.1
2017-10-23T01:40:11.145Z,1006.1
2017-10-23T01:41:12.600Z,1006.1
2017-10-23T01:42:14.114Z,1006.1
2017-10-23T01:43:15.625Z,1006.0
2017-10-23T01:44:17.197Z,1006.1
2017-10-23T01:45:18.775Z,1006.0
2017-10-23T01:46:20.278Z,1006.0
2017-10-23T01:47:21.746Z,1006.0
2017-10-23T01:48:23.276Z,1006.0
2017-10-23T01:49:24.776Z,1006.0
2017-10-23T01:50:27.360Z,1006.0
2017-10-23T01:51:28.806Z,1006.0
2017-10-23T01:52:30.382Z,1006.0
2017-10-23T01:53:31.883Z,1006.0
2017-10-23T01:54:33.493Z,1006.0
2017-10-23T01:55:34.986Z,1006.0
2017-10-23T01:56:36.599Z,1006.0
2017-10-23T01:57:38.144Z,1006.0
2017-10-23T01:58:39.788Z,1006.0
2017-10-23T01:59:41.280Z,1006.0
2017-10-23T02:00:42.859Z,1006.0
2017-10-23T02:01:44.353Z,1006.0
2017-10-23T02:02:45.886Z,1006.0
2017-10-23T02:03:47.369Z,1006.0
2017-10-23T02:04:48.892Z,1006.0
2017-10-23T02:05:50.352Z,1006.1
2017-10-23T02:06:51.870Z,1006.1
2017-10-23T02:07:53.390Z,1006.0
2017-10-23T02:08:54.965Z,1006.1
2017-10-23T02:09:56.470Z,1006.1
2017-10-23T02:10:58.072Z,1006.1
2017-10-23T02:11:59.590Z,1006.1
2017-10-23T02:13:01.118Z,1006.1
2017-10-23T02:14:02.665Z,1006.1
2017-10-23T02:15:04.295Z,1006.1
2017-10-23T02:16:05.811Z,1006.1
2017-10-23T02:17:07.490Z,1006.1
2017-10-23T02:18:08.976Z,1006.1
2017-10-23T02:19:10.571Z,1006.2
2017-10-23T02:20:12.044Z,1006.2
2017-10-23T02:21:13.526Z,1006.2
2017-10-23T02:22:15.012Z,1006.2
2017-10-23T02:23:17.543Z,1006.2
2017-10-23T02:24:19.028Z,1006.2
2017-10-23T02:25:20.543Z,1006.2
2017-10-23T02:26:22.015Z,1006.2
2017-10-23T02:27:23.540Z,1006.2
2017-10-23T02:28:25.046Z,1006.2
2017-10-23T02:29:26.648Z,1006.2
2017-10-23T02:30:28.126Z,1006.2
2017-10-23T02:31:29.702Z,1006.2
2017-10-23T02:32:31.226Z,1006.2
2017-10-23T02:33:32.808Z,1006.2
2017-10-23T02:34:34.340Z,1006.3
2017-10-23T02:35:35.861Z,1006.2
2017-10-23T02:36:37.374Z,1006.2
2017-10-23T02:37:39.014Z,1006.2
2017-10-23T02:38:40.535Z,1006.2
2017-10-23T02:39:42.224Z,1006.2
2017-10-23T02:40:43.749Z,1006.2
2017-10-23T02:41:45.315Z,1006.2
2017-10-23T02:42:46.833Z,1006.2
2017-10-23T02:43:48.443Z,1006.2
2017-10-23T02:44:49.967Z,1006.2
2017-10-23T02:45:51.592Z,1006.2
2017-10-23T02:46:53.061Z,1006.2
2017-10-23T02:47:55.694Z,1006.2
2017-10-23T02:48:57.197Z,1006.3
2017-10-23T02:49:59.758Z,1006.3
2017-10-23T02:51:01.194Z,1006.3
2017-10-23T02:52:02.743Z,1006.3
2017-10-23T02:53:04.216Z,1006.3
2017-10-23T02:54:05.762Z,1006.3
2017-10-23T02:55:07.333Z,1006.3
2017-10-23T02:56:09.946Z,1006.3
2017-10-23T02:57:11.477Z,1006.4
2017-10-23T02:58:13.022Z,1006.4
2017-10-23T02:59:14.520Z,1006.4
2017-10-23T03:00:16.087Z,1006.4
2017-10-23T03:01:17.657Z,1006.4
2017-10-23T03:02:19.305Z,1006.4
2017-10-23T03:03:20.784Z,1006.4
2017-10-23T03:04:22.380Z,1006.4
2017-10-23T03:05:23.869Z,1006.3
2017-10-23T03:06:25.575Z,1006.4
2017-10-23T03:07:27.170Z,1006.4
2017-10-23T03:08:28.794Z,1006.4
2017-10-23T03:09:30.357Z,1006.4
2017-10-23T03:10:31.902Z,1006.4
2017-10-23T03:11:33.398Z,1006.4
2017-10-23T03:12:35.041Z,1006.4
2017-10-23T03:13:36.612Z,1006.4
2017-10-23T03:14:38.084Z,1006.4
2017-10-23T03:15:39.646Z,1006.4
2017-10-23T03:16:41.199Z,1006.5
2017-10-23T03:17:42.814Z,1006.5
2017-10-23T03:18:44.324Z,1006.5
2017-10-23T03:19:45.945Z,1006.5
2017-10-23T03:20:47.434Z,1006.5
2017-10-23T03:21:50.000Z,1006.5
2017-10-23T03:22:51.446Z,1006.6
2017-10-23T03:23:52.969Z,1006.5
2017-10-23T03:24:54.469Z,1006.5
2017-10-23T03:25:56.085Z,1006.6
2017-10-23T03:26:57.567Z,1006.5
2017-10-23T03:27:59.186Z,1006.5
2017-10-23T03:29:00.659Z,1006.5
2017-10-23T03:30:02.281Z,1006.6
2017-10-23T03:31:03.804Z,1006.5
2017-10-23T03:32:05.322Z,1006.6
2017-10-23T03:33:06.863Z,1006.6
2017-10-23T03:34:08.438Z,1006.6
2017-10-23T03:35:09.997Z,1006.5
2017-10-23T03:36:11.651Z,1006.6
2017-10-23T03:37:13.160Z,1006.6
2017-10-23T03:38:14.653Z,1006.6
2017-10-23T03:39:16.165Z,1006.5
2017-10-23T03:40:17.800Z,1006.6
2017-10-23T03:41:19.284Z,1006.6
2017-10-23T03:42:20.826Z,1006.6
2017-10-23T03:43:22.294Z,1006.6
2017-10-23T03:44:23.804Z,1006.6
2017-10-23T03:45:25.278Z,1006.6
2017-10-23T03:46:26.814Z,1006.6
2017-10-23T03:47:28.371Z,1006.5
2017-10-23T03:48:29.975Z,1006.5
2017-10-23T03:49:31.525Z,1006.6
2017-10-23T03:50:33.164Z,1006.6
2017-10-23T03:51:34.724Z,1006.6
2017-10-23T03:52:36.370Z,1006.6
2017-10-23T03:53:37.839Z,1006.6
2017-10-23T03:54:39.369Z,1006.6
2017-10-23T03:55:40.883Z,1006.6
2017-10-23T03:56:42.410Z,1006.6
2017-10-23T03:57:43.889Z,1006.6
2017-10-23T03:58:45.380Z,1006.7
2017-10-23T03:59:46.842Z,1006.7
2017-10-23T04:00:48.356Z,1006.7
2017-10-23T04:01:50.036Z,1006.7
2017-10-23T04:02:51.542Z,1006.8
2017-10-23T04:03:55.066Z,1006.8
2017-10-23T04:04:56.596Z,1006.7
2017-10-23T04:05:58.188Z,1006.8
2017-10-23T04:06:59.669Z,1006.8
2017-10-23T04:08:01.300Z,1006.7
2017-10-23T04:09:02.789Z,1006.8
2017-10-23T04:10:04.367Z,1006.8
2017-10-23T04:11:05.942Z,1006.8
2017-10-23T04:12:07.538Z,1006.8
2017-10-23T04:13:09.065Z,1006.8
2017-10-23T04:14:10.620Z,1006.8
2017-10-23T04:15:12.140Z,1006.8
2017-10-23T04:16:13.677Z,1006.8
2017-10-23T04:17:15.320Z,1006.8
2017-10-23T04:18:16.878Z,1006.8
2017-10-23T04:19:18.412Z,1006.9
2017-10-23T04:20:19.952Z,1006.9
2017-10-23T04:21:21.495Z,1006.9
2017-10-23T04:22:22.974Z,1007.0
2017-10-23T04:23:24.519Z,1007.0
2017-10-23T04:24:26.058Z,1006.9
2017-10-23T04:25:27.590Z,1007.0
2017-10-23T04:26:29.089Z,1006.9
2017-10-23T04:27:30.713Z,1007.0
2017-10-23T04:28:32.299Z,1007.0
2017-10-23T04:29:33.845Z,1007.0
2017-10-23T04:30:35.419Z,1007.0
2017-10-23T04:31:37.035Z,1007.0
2017-10-23T04:32:38.482Z,1007.0
2017-10-23T04:33:40.107Z,1007.0
2017-10-23T04:34:41.590Z,1007.0
2017-10-23T04:35:43.211Z,1007.0
2017-10-23T04:36:44.754Z,1007.0
2017-10-23T04:37:46.291Z,1007.0
2017-10-23T04:38:47.804Z,1007.0
2017-10-23T04:39:50.389Z,1007.0
2017-10-23T04:40:51.850Z,1007.0
2017-10-23T04:41:53.389Z,1007.0
2017-10-23T04:42:54.919Z,1007.0
2017-10-23T04:43:56.491Z,1007.0
2017-10-23T04:44:57.986Z,1007.0
2017-10-23T04:45:59.565Z,1007.0
2017-10-23T04:47:01.025Z,1006.9
2017-10-23T04:48:02.492Z,1007.0
2017-10-23T04:49:03.993Z,1006.9
2017-10-23T04:50:05.507Z,1006.9
2017-10-23T04:51:06.994Z,1006.9
2017-10-23T04:52:08.487Z,1006.9
2017-10-23T04:53:09.973Z,1006.9
2017-10-23T04:54:11.507Z,1006.9
2017-10-23T04:55:12.947Z,1006.9
2017-10-23T04:56:14.459Z,1006.9
2017-10-23T04:57:15.962Z,1007.0
2017-10-23T04:58:17.464Z,1006.9
2017-10-23T04:59:18.908Z,1007.0
2017-10-23T05:00:20.431Z,1007.0
2017-10-23T05:01:21.902Z,1007.0
2017-10-23T05:02:23.540Z,1007.0
2017-10-23T05:03:24.990Z,1007.0
2017-10-23T05:04:27.516Z,1007.0
2017-10-23T05:05:28.992Z,1007.0
2017-10-23T05:06:30.598Z,1007.0
2017-10-23T05:07:32.069Z,1007.0
2017-10-23T05:08:33.574Z,1007.0
2017-10-23T05:09:35.075Z,1007.0
2017-10-23T05:10:36.722Z,1007.1
2017-10-23T05:11:38.195Z,1007.0
2017-10-23T05:12:39.763Z,1007.0
2017-10-23T05:13:41.299Z,1007.0
2017-10-23T05:14:42.803Z,1007.1
2017-10-23T05:15:44.274Z,1007.0
2017-10-23T05:16:45.745Z,1007.0
2017-10-23T05:17:47.249Z,1007.0
2017-10-23T05:18:48.745Z,1007.0
2017-10-23T05:19:51.375Z,1007.0
2017-10-23T05:20:52.923Z,1007.0
2017-10-23T05:21:54.433Z,1007.0
2017-10-23T05:22:55.849Z,1007.0
2017-10-23T05:23:57.392Z,1007.0
2017-10-23T05:24:58.875Z,1007.1
2017-10-23T05:26:00.459Z,1007.1
2017-10-23T05:27:01.949Z,1007.0
2017-10-23T05:28:03.490Z,1007.0
2017-10-23T05:29:05.029Z,1007.1
2017-10-23T05:30:06.656Z,1007.0
2017-10-23T05:31:19.757Z,1007.1
2017-10-23T05:32:21.240Z,1007.1
2017-10-23T05:33:22.859Z,1007.1
2017-10-23T05:34:24.377Z,1007.1
2017-10-23T05:35:25.894Z,1007.1
2017-10-23T05:36:27.411Z,1007.1
2017-10-23T05:37:28.964Z,1007.1
2017-10-23T05:38:30.518Z,1007.1
2017-10-23T05:39:32.097Z,1007.2
2017-10-23T05:40:33.518Z,1007.1
2017-10-23T05:41:35.016Z,1007.1
2017-10-23T05:42:36.517Z,1007.1
2017-10-23T05:43:38.147Z,1007.2
2017-10-23T05:44:39.634Z,1007.2
2017-10-23T05:45:41.191Z,1007.2
2017-10-23T05:46:42.722Z,1007.2
2017-10-23T05:47:44.361Z,1007.2
2017-10-23T05:48:45.891Z,1007.2
2017-10-23T05:49:47.505Z,1007.2
2017-10-23T05:50:49.028Z,1007.2
2017-10-23T05:51:50.544Z,1007.2
2017-10-23T05:52:52.102Z,1007.2
2017-10-23T05:53:53.624Z,1007.2
2017-10-23T05:54:55.892Z,1007.2
2017-10-23T05:55:57.348Z,1007.1
2017-10-23T05:56:59.412Z,1007.1
2017-10-23T05:58:01.053Z,1007.2
2017-10-23T05:59:02.687Z,1007.2
2017-10-23T06:00:04.270Z,1007.2
2017-10-23T06:01:05.867Z,1007.2
2017-10-23T06:02:07.455Z,1007.2
2017-10-23T06:03:08.964Z,1007.2
2017-10-23T06:04:10.419Z,1007.3
2017-10-23T06:05:11.966Z,1007.3
2017-10-23T06:06:13.502Z,1007.3
2017-10-23T06:07:15.061Z,1007.3
2017-10-23T06:08:16.594Z,1007.3
2017-10-23T06:09:57.614Z,1007.3
2017-10-23T06:10:59.000Z,1007.3
2017-10-23T06:12:00.495Z,1007.3
2017-10-23T06:13:01.868Z,1007.3
2017-10-23T06:14:03.252Z,1007.2
2017-10-23T06:15:04.626Z,1007.2
2017-10-23T06:16:07.006Z,1007.3
2017-10-23T06:17:08.402Z,1007.3
2017-10-23T06:18:09.833Z,1007.3
2017-10-23T06:19:11.192Z,1007.3
2017-10-23T06:20:12.599Z,1007.4
2017-10-23T06:21:14.023Z,1007.4
2017-10-23T06:22:15.419Z,1007.4
2017-10-23T06:23:16.785Z,1007.5
2017-10-23T06:24:18.175Z,1007.4
2017-10-23T06:25:19.718Z,1007.5
2017-10-23T06:26:21.092Z,1007.5
2017-10-23T06:27:22.464Z,1007.5
2017-10-23T06:28:23.874Z,1007.5
2017-10-23T06:29:25.278Z,1007.5
2017-10-23T06:30:27.708Z,1007.5
2017-10-23T06:31:29.099Z,1007.5
2017-10-23T06:32:30.466Z,1007.5
2017-10-23T06:33:31.842Z,1007.5
2017-10-23T06:34:33.244Z,1007.5
2017-10-23T06:35:35.008Z,1007.6
2017-10-23T06:36:36.389Z,1007.6
2017-10-23T06:37:37.784Z,1007.6
2017-10-23T06:38:39.209Z,1007.6
2017-10-23T06:39:40.663Z,1007.7
2017-10-23T06:40:42.062Z,1007.7
2017-10-23T06:41:43.433Z,1007.7
2017-10-23T06:42:45.048Z,1007.7
2017-10-23T06:43:46.415Z,1007.7
2017-10-23T06:44:47.803Z,1007.7
2017-10-23T06:45:49.195Z,1007.7
2017-10-23T06:46:50.637Z,1007.7
2017-10-23T06:47:52.003Z,1007.7
2017-10-23T06:48:53.506Z,1007.7
2017-10-23T06:49:54.876Z,1007.7
2017-10-23T06:50:56.349Z,1007.7
2017-10-23T06:51:57.726Z,1007.7
2017-10-23T06:52:59.138Z,1007.7
2017-10-23T06:54:00.524Z,1007.7
2017-10-23T06:55:02.006Z,1007.7
2017-10-23T06:56:03.406Z,1007.7
2017-10-23T06:57:04.915Z,1007.7
2017-10-23T06:58:06.291Z,1007.7
2017-10-23T06:59:07.845Z,1007.7
2017-10-23T07:00:09.246Z,1007.8
2017-10-23T07:01:10.662Z,1007.7
2017-10-23T07:02:12.061Z,1007.7
2017-10-23T07:03:13.543Z,1007.7
2017-10-23T07:04:14.946Z,1007.7
2017-10-23T07:05:16.441Z,1007.7
2017-10-23T07:06:17.848Z,1007.7
2017-10-23T07:07:19.307Z,1007.8
2017-10-23T07:08:20.694Z,1007.8
2017-10-23T07:09:22.184Z,1007.9
2017-10-23T07:10:23.554Z,1007.9
2017-10-23T07:11:25.053Z,1007.9
2017-10-23T07:12:26.427Z,1007.9
2017-10-23T07:13:27.833Z,1007.8
2017-10-23T07:14:29.227Z,1007.9
2017-10-23T07:15:31.783Z,1007.9
2017-10-23T07:16:33.144Z,1007.9
2017-10-23T07:17:34.619Z,1007.8
2017-10-23T07:18:35.985Z,1007.8
2017-10-23T07:19:37.395Z,1007.8
2017-10-23T07:20:38.789Z,1007.8
2017-10-23T07:21:40.299Z,1007.8
2017-10-23T07:22:41.685Z,1007.8
2017-10-23T07:23:43.138Z,1007.8
2017-10-23T07:24:44.601Z,1007.8
2017-10-23T07:25:46.128Z,1007.8
2017-10-23T07:26:47.519Z,1007.8
2017-10-23T07:27:49.050Z,1007.9
2017-10-23T07:28:50.420Z,1007.9
2017-10-23T07:29:51.896Z,1007.9
2017-10-23T07:30:53.296Z,1007.9
2017-10-23T07:31:54.786Z,1008.0
2017-10-23T07:32:56.162Z,1008.0
2017-10-23T07:33:57.652Z,1007.9
2017-10-23T07:34:59.025Z,1007.9
2017-10-23T07:36:01.519Z,1008.0
2017-10-23T07:37:02.902Z,1008.0
2017-10-23T07:38:04.336Z,1008.0
2017-10-23T07:39:05.716Z,1008.1
2017-10-23T07:40:07.109Z,1008.1
2017-10-23T07:41:08.504Z,1008.1
2017-10-23T07:42:10.047Z,1008.1
2017-10-23T07:43:11.444Z,1008.1
2017-10-23T07:44:12.940Z,1008.1
2017-10-23T07:45:14.369Z,1008.1
2017-10-23T07:46:15.936Z,1008.1
2017-10-23T07:47:17.333Z,1008.1
2017-10-23T07:48:18.938Z,1008.1
2017-10-23T07:49:20.348Z,1008.2
2017-10-23T07:50:21.880Z,1008.2
2017-10-23T07:51:23.269Z,1008.2
2017-10-23T07:52:24.696Z,1008.2
2017-10-23T07:53:26.084Z,1008.2
2017-10-23T07:54:27.496Z,1008.2
2017-10-23T07:55:28.900Z,1008.2
2017-10-23T07:56:30.367Z,1008.2
2017-10-23T07:57:31.782Z,1008.2
2017-10-23T07:58:33.222Z,1008.2
2017-10-23T07:59:34.617Z,1008.2
2017-10-23T08:00:36.005Z,1008.2
2017-10-23T08:01:37.438Z,1008.3
2017-10-23T08:02:38.917Z,1008.3
2017-10-23T08:03:40.289Z,1008.2
2017-10-23T08:04:41.779Z,1008.3
2017-10-23T08:05:43.151Z,1008.3
2017-10-23T08:06:44.586Z,1008.3
2017-10-23T08:07:49.593Z,1008.3
2017-10-23T08:08:51.016Z,1008.3
2017-10-23T08:09:52.398Z,1008.3
2017-10-23T08:10:53.932Z,1008.3
2017-10-23T08:11:55.349Z,1008.3
2017-10-23T08:12:56.820Z,1008.3
2017-10-23T08:13:58.252Z,1008.3
2017-10-23T08:15:00.714Z,1008.4
2017-10-23T08:16:02.139Z,1008.3
2017-10-23T08:17:03.581Z,1008.4
2017-10-23T08:18:04.960Z,1008.4
2017-10-23T08:19:06.463Z,1008.4
2017-10-23T08:20:07.829Z,1008.4
2017-10-23T08:21:09.327Z,1008.4
2017-10-23T08:22:10.702Z,1008.4
2017-10-23T08:23:12.353Z,1008.4
2017-10-23T08:24:13.713Z,1008.4
2017-10-23T08:25:15.189Z,1008.4
2017-10-23T08:26:16.569Z,1008.4
2017-10-23T08:27:18.074Z,1008.4
2017-10-23T08:28:19.477Z,1008.5
2017-10-23T08:29:20.961Z,1008.4
2017-10-23T08:30:22.331Z,1008.5
2017-10-23T08:31:23.832Z,1008.4
2017-10-23T08:32:25.359Z,1008.5
2017-10-23T08:33:27.444Z,1008.5
2017-10-23T08:34:28.949Z,1008.5
2017-10-23T08:35:30.611Z,1008.5
2017-10-23T08:36:32.196Z,1008.4
2017-10-23T08:37:34.018Z,1008.4
2017-10-23T08:38:35.667Z,1008.5
2017-10-23T08:39:38.060Z,1008.5
2017-10-23T08:40:38.983Z,1008.4
2017-10-23T08:41:40.693Z,1008.4
2017-10-23T08:42:42.192Z,1008.4
2017-10-23T08:43:43.833Z,1008.4
2017-10-23T08:44:45.422Z,1008.5
2017-10-23T08:45:47.040Z,1008.4
2017-10-23T08:46:48.559Z,1008.4
2017-10-23T08:47:50.348Z,1008.4
2017-10-23T08:48:51.831Z,1008.5
2017-10-23T08:49:53.507Z,1008.5
2017-10-23T08:50:55.036Z,1008.5
2017-10-23T08:51:56.619Z,1008.5
2017-10-23T08:52:58.193Z,1008.4
2017-10-23T08:54:00.048Z,1008.5
2017-10-23T08:55:01.605Z,1008.5
2017-10-23T08:56:03.232Z,1008.5
2017-10-23T08:57:04.846Z,1008.5
2017-10-23T08:58:07.539Z,1008.5
2017-10-23T08:59:09.244Z,1008.6
2017-10-23T09:00:11.935Z,1008.5
2017-10-23T09:01:13.448Z,1008.6
2017-10-23T09:02:15.141Z,1008.6
2017-10-23T09:03:16.666Z,1008.6
2017-10-23T09:04:18.418Z,1008.6
2017-10-23T09:05:19.988Z,1008.6
2017-10-23T09:06:21.602Z,1008.6
2017-10-23T09:07:23.265Z,1008.6
2017-10-23T09:08:24.855Z,1008.6
2017-10-23T09:09:26.470Z,1008.6
2017-10-23T09:10:28.815Z,1008.5
2017-10-23T09:11:30.586Z,1008.6
2017-10-23T09:12:32.083Z,1008.6
2017-10-23T09:13:33.566Z,1008.6
2017-10-23T09:14:35.839Z,1008.6
2017-10-23T09:15:37.427Z,1008.6
2017-10-23T09:16:38.976Z,1008.5
2017-10-23T09:17:40.809Z,1008.5
2017-10-23T09:18:42.464Z,1008.5
2017-10-23T09:19:44.178Z,1008.6
2017-10-23T09:20:45.805Z,1008.6
2017-10-23T09:21:47.551Z,1008.6
2017-10-23T09:22:49.825Z,1008.7
2017-10-23T09:23:51.542Z,1008.6
2017-10-23T09:24:53.189Z,1008.6
2017-10-23T09:25:56.186Z,1008.6
2017-10-23T09:26:57.681Z,1008.6
2017-10-23T09:27:59.263Z,1008.5
2017-10-23T09:29:00.962Z,1008.6
2017-10-23T09:30:02.579Z,1008.6
2017-10-23T09:31:04.229Z,1008.6
2017-10-23T09:32:05.804Z,1008.5
2017-10-23T09:33:07.414Z,1008.6
2017-10-23T09:34:09.375Z,1008.5
2017-10-23T09:35:11.507Z,1008.6
2017-10-23T09:36:13.321Z,1008.5
2017-10-23T09:37:14.896Z,1008.5
2017-10-23T09:38:16.598Z,1008.5
2017-10-23T09:39:18.320Z,1008.5
2017-10-23T09:40:20.594Z,1008.5
2017-10-23T09:41:22.243Z,1008.5
2017-10-23T09:42:24.773Z,1008.5
2017-10-23T09:43:26.246Z,1008.4
2017-10-23T09:44:29.240Z,1008.5
2017-10-23T09:45:31.036Z,1008.5
2017-10-23T09:46:32.747Z,1008.5
2017-10-23T09:47:34.383Z,1008.5
2017-10-23T09:48:36.038Z,1008.5
2017-10-23T09:49:37.676Z,1008.5
2017-10-23T09:50:39.339Z,1008.6
2017-10-23T09:51:40.950Z,1008.6
2017-10-23T09:52:42.652Z,1008.7
2017-10-23T09:53:44.211Z,1008.6
2017-10-23T09:54:45.905Z,1008.6
2017-10-23T09:55:47.443Z,1008.6
2017-10-23T09:56:49.145Z,1008.7
2017-10-23T09:57:50.763Z,1008.6
2017-10-23T09:58:52.784Z,1008.6
2017-10-23T09:59:54.372Z,1008.6
2017-10-23T10:00:56.295Z,1008.6
2017-10-23T10:01:57.754Z,1008.6
2017-10-23T10:02:59.448Z,1008.6
2017-10-23T10:04:01.153Z,1008.6
2017-10-23T10:05:03.720Z,1008.7
2017-10-23T10:06:05.308Z,1008.8
2017-10-23T10:07:06.879Z,1008.7
2017-10-23T10:08:08.499Z,1008.7
2017-10-23T10:09:10.120Z,1008.7
2017-10-23T10:10:11.674Z,1008.8
2017-10-23T10:11:13.322Z,1008.7
2017-10-23T10:12:15.354Z,1008.7
2017-10-23T10:13:17.081Z,1008.8
2017-10-23T10:14:18.806Z,1008.7
2017-10-23T10:15:20.483Z,1008.8
2017-10-23T10:16:22.252Z,1008.8
2017-10-23T10:17:23.893Z,1008.8
2017-10-23T10:18:25.498Z,1008.7
2017-10-23T10:19:27.156Z,1008.7
2017-10-23T10:20:28.672Z,1008.7
2017-10-23T10:21:30.308Z,1008.7
2017-10-23T10:22:31.893Z,1008.8
2017-10-23T10:23:33.553Z,1008.8
2017-10-23T10:24:35.140Z,1008.8
2017-10-23T10:25:36.881Z,1008.8
2017-10-23T10:26:38.393Z,1008.9
2017-10-23T10:27:40.015Z,1008.8
2017-10-23T10:28:41.711Z,1008.8
2017-10-23T10:29:44.488Z,1008.8
2017-10-23T10:30:46.026Z,1008.7
2017-10-23T10:31:47.708Z,1008.8
2017-10-23T10:32:49.330Z,1008.8
2017-10-23T10:33:52.039Z,1008.8
2017-10-23T10:34:53.592Z,1008.9
2017-10-23T10:35:56.369Z,1008.9
2017-10-23T10:36:58.025Z,1008.8
2017-10-23T10:37:59.926Z,1008.9
2017-10-23T10:39:01.635Z,1008.8
2017-10-23T10:40:03.282Z,1008.8
2017-10-23T10:41:04.946Z,1008.9
2017-10-23T10:42:06.642Z,1008.9
2017-10-23T10:43:08.093Z,1008.9
2017-10-23T10:44:09.761Z,1009.0
2017-10-23T10:45:11.347Z,1008.9
2017-10-23T10:46:13.105Z,1009.0
2017-10-23T10:47:14.587Z,1009.0
2017-10-23T10:48:16.225Z,1009.0
2017-10-23T10:49:17.691Z,1009.1
2017-10-23T10:50:19.227Z,1009.0
2017-10-23T10:51:20.938Z,1009.0
2017-10-23T10:52:22.558Z,1009.0
2017-10-23T10:53:24.080Z,1008.9
2017-10-23T10:54:25.701Z,1008.9
2017-10-23T10:55:27.196Z,1009.0
2017-10-23T10:56:28.822Z,1009.0
2017-10-23T10:57:30.422Z,1008.9
2017-10-23T10:58:31.995Z,1008.9
2017-10-23T10:59:33.586Z,1008.8
2017-10-23T11:00:35.278Z,1008.8
2017-10-23T11:01:36.892Z,1008.8
2017-10-23T11:02:38.643Z,1008.8
2017-10-23T11:03:40.194Z,1008.8
2017-10-23T11:04:41.766Z,1008.8
2017-10-23T11:05:43.331Z,1008.9
2017-10-23T11:06:45.083Z,1008.8
2017-10-23T11:07:46.664Z,1008.8
2017-10-23T11:08:48.242Z,1008.9
2017-10-23T11:09:49.825Z,1008.9
2017-10-23T11:10:52.547Z,1009.0
2017-10-23T11:11:54.137Z,1009.0
2017-10-23T11:12:56.037Z,1009.0
2017-10-23T11:13:57.725Z,1009.0
2017-10-23T11:14:59.399Z,1009.1
2017-10-23T11:16:01.088Z,1009.0
2017-10-23T11:17:02.774Z,1009.0
2017-10-23T11:18:04.436Z,1009.0
2017-10-23T11:19:06.137Z,1009.0
2017-10-23T11:20:07.700Z,1009.0
2017-10-23T11:21:09.356Z,1009.0
2017-10-23T11:22:10.927Z,1009.0
2017-10-23T11:23:12.548Z,1009.1
2017-10-23T11:24:14.091Z,1009.1
2017-10-23T11:25:15.696Z,1009.1
2017-10-23T11:26:17.222Z,1009.1
2017-10-23T11:27:18.895Z,1009.1
2017-10-23T11:28:20.447Z,1009.0
2017-10-23T11:29:22.085Z,1009.0
2017-10-23T11:30:23.639Z,1009.0
2017-10-23T11:31:25.329Z,1009.0
2017-10-23T11:32:26.912Z,1009.0
2017-10-23T11:33:28.501Z,1009.0
2017-10-23T11:34:30.083Z,1009.0
2017-10-23T11:35:31.796Z,1009.1
2017-10-23T11:36:33.406Z,1009.0
2017-10-23T11:37:35.020Z,1009.0
2017-10-23T11:38:36.744Z,1009.0
2017-10-23T11:39:38.292Z,1009.0
2017-10-23T11:40:39.969Z,1008.9
2017-10-23T11:41:42.761Z,1009.0
2017-10-23T11:42:44.308Z,1009.0
2017-10-23T11:43:45.819Z,1009.1
2017-10-23T11:44:47.519Z,1009.1
2017-10-23T11:45:49.072Z,1009.0
2017-10-23T11:46:50.734Z,1009.0
2017-10-23T11:47:52.572Z,1009.0
2017-10-23T11:48:54.966Z,1009.0
2017-10-23T11:49:56.431Z,1009.0
2017-10-23T11:50:58.010Z,1009.0
2017-10-23T11:51:59.581Z,1009.0
2017-10-23T11:53:01.203Z,1009.0
2017-10-23T11:54:02.880Z,1009.0
2017-10-23T11:55:04.584Z,1009.1
2017-10-23T11:56:06.384Z,1009.1
2017-10-23T11:57:09.410Z,1009.1
2017-10-23T11:58:14.115Z,1009.1
2017-10-23T11:59:19.606Z,1009.2
2017-10-23T12:00:21.397Z,1009.1
2017-10-23T12:01:23.389Z,1009.1
2017-10-23T12:02:24.989Z,1009.2
2017-10-23T12:03:28.682Z,1009.1
2017-10-23T12:04:30.147Z,1009.1
2017-10-23T12:05:32.074Z,1009.1
2017-10-23T12:06:33.791Z,1009.1
2017-10-23T12:07:36.767Z,1009.1
2017-10-23T12:08:38.412Z,1009.1
2017-10-23T12:09:40.217Z,1009.1
2017-10-23T12:10:41.961Z,1009.1
2017-10-23T12:11:46.476Z,1009.1
2017-10-23T12:12:48.185Z,1009.1
2017-10-23T12:13:51.991Z,1009.1
2017-10-23T12:14:53.681Z,1009.1
2017-10-23T12:16:01.086Z,1009.1
2017-10-23T12:17:02.800Z,1009.0
2017-10-23T12:18:05.892Z,1009.0
2017-10-23T12:19:07.576Z,1009.0
2017-10-23T12:20:09.191Z,1009.0
2017-10-23T12:21:10.897Z,1009.0
2017-10-23T12:22:12.566Z,1009.1
2017-10-23T12:23:14.067Z,1009.0
2017-10-23T12:24:15.938Z,1009.1
2017-10-23T12:25:17.703Z,1009.1
2017-10-23T12:26:19.611Z,1009.1
2017-10-23T12:27:21.296Z,1009.0
2017-10-23T12:28:23.982Z,1009.0
2017-10-23T12:29:25.843Z,1009.0
2017-10-23T12:30:27.570Z,1009.0
2017-10-23T12:31:29.398Z,1009.0
2017-10-23T14:04:45.328Z,1009.0
2017-10-23T14:05:46.709Z,1008.9
2017-10-23T14:06:48.276Z,1009.0
2017-10-23T14:07:49.656Z,1008.9
2017-10-23T14:08:51.192Z,1009.0
2017-10-23T14:09:52.566Z,1009.0
2017-10-23T14:10:54.126Z,1009.0
2017-10-23T14:11:55.516Z,1009.0
2017-10-23T14:12:56.917Z,1009.0
2017-10-23T14:13:58.354Z,1009.0
2017-10-23T14:14:59.728Z,1009.0
2017-10-23T14:16:01.206Z,1009.1
2017-10-23T14:17:02.616Z,1009.1
2017-10-23T14:18:04.088Z,1009.1
2017-10-23T14:19:05.497Z,1009.1
2017-10-23T14:20:07.020Z,1009.0
2017-10-23T14:21:08.490Z,1009.1
2017-10-23T14:22:10.977Z,1009.0