createdAt,value
2023-05-09T00:04:51.909Z,13.40
2023-05-09T00:09:53.659Z,13.40
2023-05-09T00:14:55.477Z,13.40
2023-05-09T00:19:58.610Z,13.40
2023-05-09T00:25:06.926Z,13.40
2023-05-09T00:30:09.355Z,13.50
2023-05-09T00:35:12.811Z,13.50
2023-05-09T00:40:15.134Z,13.80
2023-05-09T00:45:20.188Z,13.80
2023-05-09T00:50:24.361Z,13.70
2023-05-09T00:55:27.010Z,13.60
2023-05-09T01:00:31.119Z,13.60
2023-05-09T01:06:10.241Z,13.50
2023-05-09T01:29:31.776Z,13.30
2023-05-09T01:34:34.950Z,13.30
2023-05-09T01:39:40.563Z,13.50
2023-05-09T01:44:45.518Z,13.50
2023-05-09T01:49:48.103Z,13.50
2023-05-09T01:59:00.797Z,13.50
2023-05-09T02:04:04.718Z,13.20
2023-05-09T02:09:06.653Z,12.90
2023-05-09T02:14:13.002Z,12.60
2023-05-09T02:19:14.917Z,12.50
2023-05-09T02:24:16.761Z,12.20
2023-05-09T02:29:24.808Z,12.00
2023-05-09T02:34:27.096Z,11.90
2023-05-09T02:39:28.856Z,11.90
2023-05-09T02:44:32.204Z,12.00
2023-05-09T02:49:36.347Z,11.80
2023-05-09T02:54:38.186Z,11.60
2023-05-09T02:59:41.332Z,11.40
2023-05-09T03:04:43.191Z,11.40
2023-05-09T03:09:44.969Z,11.40
2023-05-09T03:14:48.148Z,11.10
2023-05-09T03:19:49.880Z,10.90
2023-05-09T03:24:51.582Z,11.00
2023-05-09T03:29:54.642Z,10.90
2023-05-09T03:34:56.665Z,10.80
2023-05-09T03:39:58.604Z,10.70
2023-05-09T03:45:01.812Z,10.70
2023-05-09T03:50:03.810Z,10.70
2023-05-09T03:55:28.903Z,10.60
2023-05-09T04:00:54.014Z,10.50
2023-05-09T04:06:18.105Z,10.40
2023-05-09T04:17:08.229Z,10.60
2023-05-09T04:22:10.083Z,10.60
2023-05-09T04:27:11.850Z,10.80
2023-05-09T04:32:15.086Z,11.00
2023-05-09T04:37:16.991Z,11.00
2023-05-09T04:42:18.809Z,11.10
2023-05-09T04:47:21.948Z,11.20
2023-05-09T04:52:23.810Z,11.40
2023-05-09T04:57:25.570Z,11.50
2023-05-09T05:02:28.769Z,11.60
2023-05-09T05:07:30.506Z,11.80
2023-05-09T05:12:32.238Z,12.10
2023-05-09T05:17:36.145Z,12.30
2023-05-09T05:22:37.927Z,12.60
2023-05-09T05:27:44.193Z,13.00
2023-05-09T05:32:47.511Z,13.40
2023-05-09T05:37:49.348Z,13.90
2023-05-09T05:42:51.007Z,14.20
2023-05-09T05:47:54.121Z,14.50
2023-05-09T05:52:56.372Z,14.90
2023-05-09T05:57:58.189Z,15.20
2023-05-09T06:03:01.636Z,15.50
2023-05-09T06:08:04.007Z,15.70
2023-05-09T06:13:05.860Z,15.80
2023-05-09T06:18:09.229Z,15.80
2023-05-09T06:23:10.955Z,15.80
2023-05-09T06:28:12.702Z,15.80
2023-05-09T06:33:15.982Z,15.90
2023-05-09T06:38:17.732Z,16.00
2023-05-09T06:43:19.472Z,16.30
2023-05-09T06:48:22.613Z,16.50
2023-05-09T06:53:24.381Z,16.70
2023-05-09T06:58:28.544Z,17.00
2023-05-09T07:03:32.296Z,17.20
2023-05-09T07:08:34.310Z,17.20
2023-05-09T07:13:38.014Z,17.10
2023-05-09T07:18:41.211Z,17.00
2023-05-09T07:23:43.013Z,17.10
2023-05-09T07:28:55.117Z,17.40
2023-05-09T07:33:58.333Z,17.50
2023-05-09T07:39:18.037Z,17.20
2023-05-09T07:44:19.812Z,17.00
2023-05-09T07:49:22.997Z,16.90
2023-05-09T07:54:25.033Z,16.90
2023-05-09T07:59:26.783Z,16.80
2023-05-09T08:04:30.177Z,16.70
2023-05-09T08:09:31.973Z,16.80
2023-05-09T08:14:33.732Z,16.90
2023-05-09T08:19:36.926Z,17.00
2023-05-09T08:24:38.682Z,17.00
2023-05-09T08:29:43.153Z,17.20
2023-05-09T08:34:46.284Z,17.40
2023-05-09T08:39:48.017Z,17.50
2023-05-09T08:44:49.717Z,17.70
2023-05-09T08:49:53.231Z,17.80
2023-05-09T08:54:55.074Z,17.80
2023-05-09T08:59:57.737Z,17.70
2023-05-09T09:05:04.237Z,17.70
2023-05-09T09:10:10.615Z,17.50
2023-05-09T09:15:18.078Z,17.40
2023-05-09T09:20:23.284Z,17.50
2023-05-09T09:25:25.016Z,17.50
2023-05-09T09:30:26.713Z,17.60
2023-05-09T09:35:45.762Z,17.90
2023-05-09T09:40:54.050Z,18.20
2023-05-09T09:46:01.396Z,18.30
2023-05-09T09:51:13.924Z,18.40
2023-05-09T10:13:29.869Z,19.60
2023-05-09T10:18:35.167Z,19.60
2023-05-09T10:24:06.071Z,19.50
2023-05-09T10:29:18.682Z,19.30
2023-05-09T10:34:40.311Z,19.30
2023-05-09T10:45:47.178Z,20.10
2023-05-09T10:50:55.540Z,20.90
2023-05-09T11:01:32.245Z,20.00
2023-05-09T11:06:52.134Z,19.20
2023-05-09T11:11:55.746Z,18.80
2023-05-09T11:17:13.198Z,18.60
2023-05-09T11:22:16.412Z,18.30
2023-05-09T11:27:45.424Z,18.00
2023-05-09T11:32:51.818Z,18.10
2023-05-09T11:38:06.251Z,18.70
2023-05-09T11:48:36.953Z,19.70
2023-05-09T11:54:13.880Z,20.00
2023-05-09T12:21:18.730Z,22.20
2023-05-09T12:49:40.857Z,19.90
2023-05-09T13:06:58.397Z,19.00
2023-05-09T13:12:56.837Z,19.10
2023-05-09T13:51:25.278Z,21.30
2023-05-09T13:56:36.760Z,21.30
2023-05-09T14:41:25.523Z,21.00
2023-05-09T14:46:27.425Z,21.10
2023-05-09T14:57:02.111Z,21.00
2023-05-09T15:02:03.847Z,20.50
2023-05-09T15:07:05.804Z,20.10
2023-05-09T15:12:11.008Z,19.90
2023-05-09T15:28:25.969Z,19.80
2023-05-09T15:33:36.539Z,19.60
2023-05-09T15:38:38.472Z,19.60
2023-05-09T15:43:41.676Z,19.70
2023-05-09T15:48:43.474Z,19.60
2023-05-09T15:53:45.350Z,19.50
2023-05-09T15:58:48.522Z,19.50
2023-05-09T16:03:50.522Z,19.30
2023-05-09T16:08:52.396Z,18.80
2023-05-09T16:41:59.536Z,17.80
2023-05-09T16:47:01.540Z,17.80
2023-05-09T16:52:07.442Z,17.70
2023-05-09T16:57:09.240Z,17.60
2023-05-09T17:02:11.078Z,17.60
2023-05-09T17:07:14.141Z,17.50
2023-05-09T17:12:15.915Z,17.50
2023-05-09T17:17:20.904Z,17.40
2023-05-09T17:22:24.175Z,17.30
2023-05-09T17:27:26.017Z,17.20
2023-05-09T17:32:27.895Z,17.20
2023-05-09T17:37:31.591Z,17.10
2023-05-09T17:42:33.353Z,17.10
2023-05-09T17:47:53.003Z,17.10
2023-05-09T17:53:10.595Z,17.00
2023-05-09T17:58:12.626Z,16.70
2023-05-09T18:03:14.597Z,16.70
2023-05-09T18:08:18.109Z,16.50
2023-05-09T18:13:19.826Z,16.10
2023-05-09T18:18:21.686Z,15.60
2023-05-09T18:23:24.871Z,15.30
2023-05-09T18:28:26.678Z,14.90
2023-05-09T18:33:29.989Z,14.70
2023-05-09T18:38:33.166Z,14.80
2023-05-09T18:43:34.914Z,14.70
2023-05-09T18:48:36.816Z,14.60
2023-05-09T18:53:39.976Z,14.60
2023-05-09T18:58:41.793Z,14.50
2023-05-09T19:03:43.737Z,14.50
2023-05-09T19:08:46.898Z,14.50
2023-05-09T19:13:49.086Z,14.70
2023-05-09T19:18:51.052Z,14.80
2023-05-09T19:23:54.303Z,14.70
2023-05-09T19:28:56.169Z,14.80
2023-05-09T19:33:57.873Z,14.80
2023-05-09T19:39:00.910Z,14.70
2023-05-09T19:44:02.757Z,14.60
2023-05-09T19:49:05.216Z,14.50
2023-05-09T19:54:08.494Z,14.40
2023-05-09T19:59:10.204Z,14.50
2023-05-09T20:04:12.209Z,14.40
2023-05-09T20:09:15.745Z,14.30
2023-05-09T20:20:11.249Z,14.40
2023-05-09T20:25:33.000Z,14.40
2023-05-09T20:30:34.843Z,14.30
2023-05-09T20:35:36.947Z,14.20
2023-05-09T20:40:40.197Z,14.20
2023-05-09T20:45:42.043Z,14.10
2023-05-09T20:50:43.986Z,14.10
2023-05-09T20:55:55.975Z,14.10
2023-05-09T21:00:57.851Z,14.10
2023-05-09T21:05:59.808Z,14.10
2023-05-09T21:11:03.196Z,14.10
2023-05-09T21:16:05.468Z,14.00
2023-05-09T21:21:07.428Z,14.00
2023-05-09T21:26:10.677Z,14.10
2023-05-09T21:31:12.709Z,14.00
2023-05-09T21:36:14.627Z,14.00
2023-05-09T21:41:17.931Z,14.00
2023-05-09T21:46:19.894Z,14.00
2023-05-09T21:51:30.704Z,14.00
2023-05-09T21:56:34.124Z,14.00
2023-05-09T22:01:36.211Z,14.00
2023-05-09T22:06:38.185Z,13.90
2023-05-09T22:11:41.460Z,13.90
2023-05-09T22:16:43.519Z,14.00
2023-05-09T22:21:45.835Z,13.90
2023-05-09T22:26:49.526Z,13.90
2023-05-09T22:31:53.270Z,13.90
2023-05-09T22:36:55.461Z,13.90
2023-05-09T22:42:15.380Z,13.90
2023-05-09T22:47:17.400Z,13.90
2023-05-09T22:52:52.335Z,13.90
2023-05-09T22:57:55.627Z,13.90
2023-05-09T23:02:57.675Z,13.90
2023-05-09T23:08:00.183Z,13.80
2023-05-09T23:13:09.278Z,13.50
2023-05-09T23:18:41.535Z,13.20
2023-05-09T23:23:44.789Z,13.00
2023-05-09T23:28:48.354Z,12.90
2023-05-09T23:33:52.185Z,12.70
2023-05-09T23:38:56.634Z,12.60
2023-05-09T23:44:04.288Z,12.60
2023-05-09T23:49:06.476Z,12.50
2023-05-09T23:54:08.661Z,12.40
2023-05-09T23:59:11.980Z,12.30
