createdAt,value
2023-01-17T00:05:19.692Z,0
2023-01-17T00:14:56.569Z,0
2023-01-17T00:24:33.347Z,0
2023-01-17T00:34:10.175Z,0
2023-01-17T00:43:47.676Z,0
2023-01-17T00:53:24.640Z,0
2023-01-17T01:03:01.670Z,0
2023-01-17T01:12:38.306Z,0
2023-01-17T01:22:15.010Z,0
2023-01-17T01:31:51.651Z,0
2023-01-17T01:41:28.326Z,0
2023-01-17T01:51:05.138Z,0
2023-01-17T02:00:41.733Z,0
2023-01-17T02:10:18.485Z,0
2023-01-17T02:19:55.344Z,0
2023-01-17T02:29:32.297Z,0
2023-01-17T02:39:08.930Z,0
2023-01-17T02:48:45.365Z,0
2023-01-17T02:58:22.202Z,0
2023-01-17T03:07:58.768Z,0
2023-01-17T03:17:36.208Z,0
2023-01-17T03:27:13.215Z,0
2023-01-17T03:36:50.293Z,0
2023-01-17T03:46:26.951Z,0
2023-01-17T03:56:03.728Z,0
2023-01-17T04:05:40.575Z,0
2023-01-17T04:15:17.499Z,0
2023-01-17T04:24:54.476Z,0
2023-01-17T04:34:31.302Z,0
2023-01-17T04:44:08.161Z,0
2023-01-17T04:53:45.145Z,0
2023-01-17T05:03:21.715Z,0
2023-01-17T05:12:58.378Z,0
2023-01-17T05:22:35.152Z,0
2023-01-17T05:32:12.500Z,0
2023-01-17T05:41:49.987Z,0
2023-01-17T05:51:27.149Z,0
2023-01-17T06:01:03.884Z,0
2023-01-17T06:10:40.507Z,0
2023-01-17T06:20:17.736Z,0
2023-01-17T06:29:54.507Z,0
2023-01-17T06:39:30.962Z,0
2023-01-17T06:49:07.704Z,0
2023-01-17T06:58:44.306Z,0
2023-01-17T07:08:20.988Z,5.63
2023-01-17T07:17:58.062Z,16.88
2023-01-17T07:27:35.263Z,22.5
2023-01-17T07:37:14.996Z,39.38
2023-01-17T07:46:49.227Z,56.25
2023-01-17T07:56:26.306Z,67.5
2023-01-17T08:06:03.731Z,73.13
2023-01-17T08:15:40.813Z,78.75
2023-01-17T08:25:17.142Z,118.13
2023-01-17T08:34:55.068Z,90
2023-01-17T08:44:30.615Z,101.25
2023-01-17T08:54:07.386Z,112.5
2023-01-17T09:03:44.864Z,180
2023-01-17T09:13:23.558Z,157.5
2023-01-17T09:22:59.650Z,129.38
2023-01-17T09:32:36.555Z,157.5
2023-01-17T09:42:13.796Z,146.25
2023-01-17T09:51:50.527Z,146.25
2023-01-17T10:01:27.875Z,151.88
2023-01-17T10:11:04.559Z,163.13
2023-01-17T10:20:41.631Z,174.38
2023-01-17T10:30:19.405Z,208.13
2023-01-17T10:39:56.521Z,230.63
2023-01-17T10:49:35.385Z,247.5
2023-01-17T10:59:12.643Z,230.63
2023-01-17T11:08:52.292Z,438.75
2023-01-17T11:18:30.514Z,455.63
2023-01-17T11:28:07.359Z,281.25
2023-01-17T11:37:42.633Z,253.13
2023-01-17T11:47:18.563Z,168.75
2023-01-17T11:56:55.187Z,174.38
2023-01-17T12:06:33.498Z,292.5
2023-01-17T12:16:08.819Z,118.13
2023-01-17T12:25:44.943Z,90
2023-01-17T12:35:21.773Z,140.63
2023-01-17T12:44:58.841Z,129.38
2023-01-17T12:54:37.166Z,213.75
2023-01-17T13:04:14.724Z,140.63
2023-01-17T13:13:51.415Z,157.5
2023-01-17T13:33:05.240Z,140.63
2023-01-17T13:42:42.193Z,230.63
2023-01-17T13:52:19.494Z,180
2023-01-17T14:01:56.597Z,202.5
2023-01-17T14:11:33.617Z,213.75
2023-01-17T14:21:10.329Z,135
2023-01-17T14:30:46.382Z,78.75
2023-01-17T14:40:22.974Z,56.25
2023-01-17T14:49:58.856Z,33.75
2023-01-17T14:59:35.643Z,22.5
2023-01-17T15:09:12.862Z,22.5
2023-01-17T15:18:48.941Z,22.5
2023-01-17T15:28:25.593Z,5.63
2023-01-17T15:38:01.864Z,5.63
2023-01-17T15:47:38.731Z,0
2023-01-17T15:57:14.110Z,0
2023-01-17T16:06:49.620Z,0
2023-01-17T16:16:27.693Z,0
2023-01-17T16:26:02.611Z,0
2023-01-17T16:35:38.676Z,0
2023-01-17T16:45:14.838Z,0
2023-01-17T16:54:51.098Z,0
2023-01-17T17:04:27.786Z,0
2023-01-17T17:14:04.004Z,0
2023-01-17T17:23:39.691Z,0
2023-01-17T17:33:15.654Z,0
2023-01-17T17:42:51.661Z,0
2023-01-17T17:52:28.128Z,0
2023-01-17T18:02:05.011Z,0
2023-01-17T18:11:40.986Z,0
2023-01-17T18:21:17.423Z,0
2023-01-17T18:30:54.090Z,0
2023-01-17T18:40:30.933Z,0
2023-01-17T18:50:07.879Z,0
2023-01-17T18:59:44.703Z,0
2023-01-17T19:09:21.439Z,0
2023-01-17T19:18:57.825Z,0
2023-01-17T19:28:35.497Z,0
2023-01-17T19:38:11.391Z,0
2023-01-17T19:47:46.906Z,0
2023-01-17T19:57:23.377Z,0
2023-01-17T20:06:59.506Z,0
2023-01-17T20:16:35.955Z,0
2023-01-17T20:26:14.108Z,0
2023-01-17T20:35:55.546Z,0
2023-01-17T20:45:25.134Z,0
2023-01-17T20:55:01.773Z,0
2023-01-17T21:04:37.599Z,0
2023-01-17T21:14:13.948Z,0
2023-01-17T21:23:50.343Z,0
2023-01-17T21:33:27.203Z,0
2023-01-17T21:43:03.936Z,0
2023-01-17T21:52:40.269Z,0
2023-01-17T22:02:16.485Z,0
2023-01-17T22:11:52.737Z,0
2023-01-17T22:21:29.144Z,0
2023-01-17T22:31:05.904Z,0
2023-01-17T22:40:42.293Z,0
2023-01-17T22:50:19.289Z,0
2023-01-17T22:59:56.273Z,0
2023-01-17T23:09:33.312Z,0
2023-01-17T23:19:09.930Z,0
2023-01-17T23:28:46.539Z,0
2023-01-17T23:38:23.273Z,0
2023-01-17T23:47:59.544Z,0
2023-01-17T23:57:36.518Z,0
