createdAt,value
2023-04-10T00:00:57.142Z,18.95
2023-04-10T00:03:27.633Z,21.13
2023-04-10T00:05:55.612Z,18.63
2023-04-10T00:08:24.068Z,25.98
2023-04-10T00:10:51.950Z,18.92
2023-04-10T00:13:19.767Z,17.05
2023-04-10T00:15:47.534Z,18.17
2023-04-10T00:18:15.428Z,18.92
2023-04-10T00:20:44.475Z,15.43
2023-04-10T00:23:12.116Z,17.90
2023-04-10T00:25:39.784Z,17.27
2023-04-10T00:28:07.500Z,14.73
2023-04-10T00:30:35.331Z,19.38
2023-04-10T00:33:03.115Z,17.58
2023-04-10T00:35:30.824Z,19.42
2023-04-10T00:38:00.077Z,15.63
2023-04-10T00:40:30.380Z,18.88
2023-04-10T00:42:58.064Z,17.92
2023-04-10T00:45:25.917Z,19.52
2023-04-10T00:47:53.948Z,18.08
2023-04-10T00:50:22.749Z,19.50
2023-04-10T00:52:51.748Z,16.83
2023-04-10T00:55:21.082Z,20.52
2023-04-10T00:57:49.508Z,20.40
2023-04-10T01:00:17.968Z,20.75
2023-04-10T01:02:45.804Z,21.73
2023-04-10T01:05:14.808Z,21.45
2023-04-10T01:07:55.495Z,21.25
2023-04-10T01:10:30.958Z,20.35
2023-04-10T01:13:07.645Z,19.25
2023-04-10T01:15:43.555Z,19.63
2023-04-10T01:18:17.714Z,23.50
2023-04-10T01:20:45.523Z,20.25
2023-04-10T01:24:04.171Z,19.85
2023-04-10T01:26:53.555Z,16.38
2023-04-10T01:29:25.257Z,19.95
2023-04-10T01:31:59.263Z,20.52
2023-04-10T01:34:35.902Z,19.58
2023-04-10T01:37:06.680Z,16.40
2023-04-10T01:39:50.998Z,18.67
2023-04-10T01:42:21.956Z,20.67
2023-04-10T01:44:53.205Z,19.80
2023-04-10T01:47:21.656Z,18.65
2023-04-10T01:49:51.557Z,18.30
2023-04-10T01:52:20.296Z,21.05
2023-04-10T01:54:49.487Z,21.77
2023-04-10T01:57:18.122Z,20.50
2023-04-10T01:59:45.987Z,19.48
2023-04-10T02:02:15.170Z,21.30
2023-04-10T02:04:43.059Z,21.58
2023-04-10T02:07:14.389Z,22.00
2023-04-10T02:09:55.659Z,19.60
2023-04-10T02:12:27.695Z,20.73
2023-04-10T02:14:57.955Z,15.93
2023-04-10T02:17:29.939Z,19.85
2023-04-10T02:19:58.999Z,20.45
2023-04-10T02:22:27.416Z,17.55
2023-04-10T02:24:55.530Z,19.58
2023-04-10T02:27:30.604Z,19.15
2023-04-10T02:29:58.340Z,18.60
2023-04-10T02:32:27.851Z,19.67
2023-04-10T02:34:56.436Z,18.45
2023-04-10T02:37:24.169Z,16.85
2023-04-10T02:39:51.845Z,18.50
2023-04-10T02:42:19.570Z,18.60
2023-04-10T02:44:48.018Z,21.88
2023-04-10T02:47:15.953Z,21.42
2023-04-10T02:49:45.000Z,19.25
2023-04-10T02:52:12.666Z,19.95
2023-04-10T02:54:40.621Z,19.90
2023-04-10T02:57:08.420Z,18.08
2023-04-10T02:59:36.417Z,19.17
2023-04-10T03:02:04.209Z,20.88
2023-04-10T03:04:33.201Z,19.90
2023-04-10T03:07:02.337Z,17.38
2023-04-10T03:09:29.986Z,18.85
2023-04-10T03:11:57.831Z,20.05
2023-04-10T03:14:25.543Z,23.40
2023-04-10T03:16:53.170Z,16.42
2023-04-10T03:19:20.953Z,25.52
2023-04-10T03:21:48.624Z,22.23
2023-04-10T03:24:17.594Z,17.88
2023-04-10T03:26:45.613Z,21.08
2023-04-10T03:29:14.077Z,17.80
2023-04-10T03:31:42.257Z,20.85
2023-04-10T03:34:10.034Z,19.48
2023-04-10T03:36:37.791Z,22.00
2023-04-10T03:39:05.970Z,21.70
2023-04-10T03:41:35.073Z,20.20
2023-04-10T03:44:03.843Z,20.52
2023-04-10T03:46:31.541Z,20.83
2023-04-10T03:48:59.224Z,21.05
2023-04-10T03:51:27.442Z,20.80
2023-04-10T03:53:55.887Z,19.83
2023-04-10T03:56:24.029Z,20.55
2023-04-10T03:58:53.028Z,22.50
2023-04-10T04:01:22.157Z,21.42
2023-04-10T04:03:50.250Z,25.42
2023-04-10T04:06:18.181Z,21.02
2023-04-10T04:08:46.003Z,21.52
2023-04-10T04:11:13.828Z,22.00
2023-04-10T04:13:41.671Z,19.17
2023-04-10T04:16:11.898Z,23.00
2023-04-10T04:18:39.806Z,19.98
2023-04-10T04:21:08.393Z,19.48
2023-04-10T04:23:36.106Z,22.85
2023-04-10T04:26:03.745Z,19.65
2023-04-10T04:28:31.454Z,20.42
2023-04-10T04:30:59.144Z,23.15
2023-04-10T04:33:28.136Z,20.70
2023-04-10T04:35:55.876Z,20.73
2023-04-10T04:38:23.556Z,17.35
2023-04-10T04:40:51.267Z,20.38
2023-04-10T04:43:18.916Z,21.60
2023-04-10T04:45:46.632Z,21.00
2023-04-10T04:48:14.369Z,20.60
2023-04-10T04:50:43.376Z,19.90
2023-04-10T04:53:12.272Z,22.88
2023-04-10T04:55:39.973Z,20.38
2023-04-10T04:58:07.732Z,17.73
2023-04-10T05:00:35.488Z,25.48
2023-04-10T05:03:03.403Z,20.27
2023-04-10T05:05:31.301Z,22.55
2023-04-10T05:08:00.441Z,19.83
2023-04-10T05:10:28.135Z,24.77
2023-04-10T05:12:55.825Z,19.08
2023-04-10T05:15:24.073Z,20.65
2023-04-10T05:17:53.162Z,23.75
2023-04-10T05:20:21.818Z,17.30
2023-04-10T05:22:49.936Z,20.90
2023-04-10T05:25:19.293Z,18.65
2023-04-10T05:27:47.130Z,19.65
2023-04-10T05:30:14.903Z,20.50
2023-04-10T05:32:42.695Z,20.08
2023-04-10T05:35:10.681Z,17.52
2023-04-10T05:37:38.400Z,19.80
2023-04-10T05:40:10.137Z,19.23
2023-04-10T05:42:39.087Z,21.02
2023-04-10T05:45:07.840Z,20.15
2023-04-10T05:47:35.543Z,18.30
2023-04-10T05:50:03.304Z,19.83
2023-04-10T05:52:31.031Z,20.67
2023-04-10T05:54:58.684Z,18.60
2023-04-10T05:57:26.753Z,18.75
2023-04-10T05:59:55.994Z,15.57
2023-04-10T06:02:24.605Z,20.52
2023-04-10T06:04:52.549Z,16.58
2023-04-10T06:07:20.308Z,16.75
2023-04-10T06:09:48.029Z,17.98
2023-04-10T06:12:15.706Z,17.08
2023-04-10T06:14:43.618Z,18.05
2023-04-10T06:17:12.604Z,18.50
2023-04-10T06:19:40.409Z,15.02
2023-04-10T06:22:08.238Z,18.65
2023-04-10T06:24:36.419Z,19.50
2023-04-10T06:27:04.099Z,16.63
2023-04-10T06:29:31.868Z,21.25
2023-04-10T06:31:59.734Z,20.10
2023-04-10T06:34:28.854Z,17.00
2023-04-10T06:36:56.516Z,20.40
2023-04-10T06:39:25.109Z,16.58
2023-04-10T06:41:52.743Z,15.98
2023-04-10T06:44:20.433Z,18.35
2023-04-10T06:46:48.150Z,17.60
2023-04-10T06:49:15.949Z,19.35
2023-04-10T06:51:48.238Z,20.70
2023-04-10T06:54:15.963Z,22.33
2023-04-10T06:56:43.685Z,19.00
2023-04-10T06:59:11.385Z,18.30
2023-04-10T07:01:39.085Z,16.13
2023-04-10T07:04:06.835Z,15.82
2023-04-10T07:06:34.629Z,16.55
2023-04-10T07:09:04.088Z,15.13
2023-04-10T07:11:31.837Z,18.92
2023-04-10T07:13:59.651Z,15.85
2023-04-10T07:16:27.507Z,12.93
2023-04-10T07:18:55.563Z,15.65
2023-04-10T07:21:23.440Z,12.48
2023-04-10T07:23:51.567Z,16.55
2023-04-10T07:26:20.753Z,13.40
2023-04-10T07:28:48.496Z,14.57
2023-04-10T07:31:17.861Z,13.63
2023-04-10T07:33:46.714Z,13.50
2023-04-10T07:36:14.607Z,14.73
2023-04-10T07:38:44.695Z,10.40
2023-04-10T07:41:12.499Z,11.23
2023-04-10T07:43:41.552Z,11.07
2023-04-10T07:46:09.321Z,8.37
2023-04-10T07:48:37.064Z,12.10
2023-04-10T07:51:09.780Z,8.30
2023-04-10T07:53:37.891Z,9.77
2023-04-10T07:56:06.331Z,9.00
2023-04-10T07:58:34.131Z,9.50
2023-04-10T08:01:03.214Z,9.93
2023-04-10T08:03:31.212Z,9.60
2023-04-10T08:05:59.399Z,7.83
2023-04-10T08:08:27.361Z,8.20
2023-04-10T08:10:55.152Z,7.30
2023-04-10T08:13:22.997Z,9.53
2023-04-10T08:15:51.218Z,9.07
2023-04-10T08:18:20.257Z,10.17
2023-04-10T08:20:47.951Z,9.07
2023-04-10T08:23:20.358Z,9.03
2023-04-10T08:25:48.309Z,9.27
2023-04-10T08:28:16.086Z,9.90
2023-04-10T08:30:43.840Z,11.13
2023-04-10T08:33:11.580Z,10.37
2023-04-10T08:35:40.713Z,8.63
2023-04-10T08:38:13.944Z,7.50
2023-04-10T08:40:44.394Z,6.53
2023-04-10T08:43:12.176Z,7.13
2023-04-10T08:45:41.919Z,8.73
2023-04-10T08:48:12.493Z,6.77
2023-04-10T08:50:43.971Z,7.73
2023-04-10T08:53:13.225Z,9.00
2023-04-10T08:55:41.704Z,8.20
2023-04-10T08:58:11.304Z,9.03
2023-04-10T09:00:40.378Z,9.23
2023-04-10T09:03:11.727Z,7.67
2023-04-10T09:05:39.695Z,10.70
2023-04-10T09:08:10.868Z,7.30
2023-04-10T09:10:39.548Z,6.97
2023-04-10T09:13:07.323Z,7.93
2023-04-10T09:15:57.161Z,6.20
2023-04-10T09:18:42.066Z,7.50
2023-04-10T09:21:10.731Z,6.90
2023-04-10T09:23:39.947Z,6.87
2023-04-10T09:26:23.975Z,6.90
2023-04-10T09:29:00.162Z,6.13
2023-04-10T09:31:35.732Z,7.57
2023-04-10T09:34:14.222Z,8.43
2023-04-10T09:36:42.715Z,7.90
2023-04-10T09:39:13.410Z,6.57
2023-04-10T09:41:52.577Z,5.87
2023-04-10T09:44:29.724Z,10.40
2023-04-10T09:46:57.987Z,6.43
2023-04-10T09:49:25.902Z,6.50
2023-04-10T09:51:53.926Z,6.87
2023-04-10T09:54:37.095Z,6.83
2023-04-10T09:57:08.074Z,6.63
2023-04-10T09:59:40.200Z,6.60
2023-04-10T10:02:09.279Z,5.13
2023-04-10T10:04:37.991Z,5.13
2023-04-10T10:07:06.627Z,6.17
2023-04-10T10:09:37.901Z,6.20
2023-04-10T10:12:06.766Z,7.00
2023-04-10T10:14:37.750Z,6.27
2023-04-10T10:17:10.432Z,5.53
2023-04-10T10:19:43.987Z,4.87
2023-04-10T10:22:12.443Z,5.43
2023-04-10T10:24:47.304Z,5.83
2023-04-10T10:27:17.658Z,9.10
2023-04-10T10:29:47.941Z,5.27
2023-04-10T10:32:17.846Z,4.80
2023-04-10T10:34:45.848Z,4.70
2023-04-10T10:37:13.751Z,5.20
2023-04-10T10:39:54.365Z,4.17
2023-04-10T10:42:28.003Z,4.10
2023-04-10T10:45:02.369Z,4.07
2023-04-10T10:47:33.525Z,3.50
2023-04-10T10:50:03.092Z,4.73
2023-04-10T10:52:57.266Z,5.63
2023-04-10T10:55:38.487Z,3.23
2023-04-10T10:58:07.810Z,4.23
2023-04-10T11:01:10.271Z,3.80
2023-04-10T11:03:39.099Z,3.43
2023-04-10T11:06:09.075Z,3.27
2023-04-10T11:08:55.058Z,3.93
2023-04-10T11:11:25.509Z,4.33
2023-04-10T11:14:18.620Z,3.80
2023-04-10T11:16:49.655Z,2.07
2023-04-10T11:19:23.562Z,4.20
2023-04-10T11:22:09.102Z,3.40
2023-04-10T11:25:01.888Z,3.80
2023-04-10T11:27:41.670Z,3.63
2023-04-10T11:30:28.016Z,3.73
2023-04-10T11:32:56.113Z,3.07
2023-04-10T11:35:24.048Z,6.40
2023-04-10T11:37:51.790Z,3.33
2023-04-10T11:40:19.598Z,3.70
2023-04-10T11:42:48.815Z,3.20
2023-04-10T11:45:29.511Z,3.33
2023-04-10T11:47:57.365Z,3.20
2023-04-10T11:50:29.628Z,2.77
2023-04-10T11:52:57.534Z,3.53
2023-04-10T11:55:38.257Z,4.10
2023-04-10T11:58:22.916Z,3.73
2023-04-10T12:00:57.929Z,3.27
2023-04-10T12:03:39.946Z,2.87
2023-04-10T12:06:10.461Z,2.43
2023-04-10T12:08:40.009Z,3.37
2023-04-10T12:11:09.521Z,2.23
2023-04-10T12:13:39.185Z,3.27
2023-04-10T12:16:09.476Z,2.13
2023-04-10T12:18:37.764Z,2.57
2023-04-10T12:21:08.152Z,1.77
2023-04-10T12:23:39.062Z,2.00
2023-04-10T12:26:14.902Z,2.03
2023-04-10T12:28:52.542Z,1.83
2023-04-10T12:31:28.222Z,1.80
2023-04-10T12:33:57.756Z,2.53
2023-04-10T12:36:29.052Z,1.70
2023-04-10T12:38:57.294Z,2.13
2023-04-10T12:41:26.265Z,2.17
2023-04-10T12:44:08.391Z,2.00
2023-04-10T12:46:36.740Z,2.60
2023-04-10T12:49:12.704Z,2.43
2023-04-10T12:51:44.725Z,2.37
2023-04-10T12:54:12.623Z,2.33
2023-04-10T12:56:44.554Z,1.90
2023-04-10T12:59:13.622Z,2.47
2023-04-10T13:01:41.664Z,3.30
2023-04-10T13:04:09.620Z,2.33
2023-04-10T13:06:44.029Z,2.70
2023-04-10T13:09:12.583Z,2.20
2023-04-10T13:11:40.310Z,3.60
2023-04-10T13:14:08.085Z,2.97
2023-04-10T13:16:37.245Z,2.70
2023-04-10T13:19:04.952Z,2.50
2023-04-10T13:21:32.614Z,2.73
2023-04-10T13:24:00.283Z,2.30
2023-04-10T13:26:27.980Z,2.33
2023-04-10T13:28:56.148Z,4.23
2023-04-10T13:31:24.078Z,4.00
2023-04-10T13:33:53.166Z,2.50
2023-04-10T13:36:20.906Z,2.60
2023-04-10T13:38:48.646Z,2.87
2023-04-10T13:41:16.390Z,3.23
2023-04-10T13:43:44.056Z,4.97
2023-04-10T13:46:11.809Z,4.40
2023-04-10T13:48:41.463Z,3.30
2023-04-10T13:51:10.924Z,4.50
2023-04-10T13:53:38.573Z,3.27
2023-04-10T13:56:07.499Z,3.03
2023-04-10T13:58:35.223Z,2.70
2023-04-10T14:01:02.988Z,2.90
2023-04-10T14:03:30.670Z,3.03
2023-04-10T14:05:58.375Z,3.03
2023-04-10T14:08:27.410Z,2.90
2023-04-10T14:10:55.115Z,4.30
2023-04-10T14:13:22.844Z,3.37
2023-04-10T14:15:52.056Z,2.93
2023-04-10T14:18:19.883Z,3.90
2023-04-10T14:20:47.616Z,6.27
2023-04-10T14:23:18.334Z,3.33
2023-04-10T14:25:49.369Z,2.87
2023-04-10T14:28:18.442Z,3.10
2023-04-10T14:30:46.147Z,3.10
2023-04-10T14:33:13.905Z,2.57
2023-04-10T14:35:41.791Z,3.33
2023-04-10T14:38:09.599Z,3.40
2023-04-10T14:40:38.075Z,3.50
2023-04-10T14:43:07.669Z,3.20
2023-04-10T14:45:36.103Z,3.00
2023-04-10T14:48:03.840Z,2.97
2023-04-10T14:50:33.199Z,3.00
2023-04-10T14:53:01.327Z,2.50
2023-04-10T14:55:30.098Z,4.30
2023-04-10T14:57:58.821Z,4.63
2023-04-10T15:00:29.744Z,4.50
2023-04-10T15:02:58.255Z,3.30
2023-04-10T15:05:27.127Z,3.57
2023-04-10T15:07:55.049Z,2.93
2023-04-10T15:10:23.211Z,2.77
2023-04-10T15:12:50.848Z,2.50
2023-04-10T15:15:18.856Z,2.77
2023-04-10T15:17:47.952Z,3.03
2023-04-10T15:20:15.673Z,2.80
2023-04-10T15:22:45.029Z,2.83
2023-04-10T15:25:12.834Z,3.37
2023-04-10T15:27:40.894Z,3.07
2023-04-10T15:30:09.568Z,2.90
2023-04-10T15:32:38.918Z,3.67
2023-04-10T15:35:09.408Z,2.93
2023-04-10T15:37:37.516Z,4.33
2023-04-10T15:40:06.283Z,3.53
2023-04-10T15:42:45.732Z,2.80
2023-04-10T15:45:13.374Z,3.60
2023-04-10T15:47:41.090Z,2.80
2023-04-10T15:50:11.023Z,3.33
2023-04-10T15:52:38.806Z,2.93
2023-04-10T15:55:07.452Z,2.60
2023-04-10T15:57:35.120Z,3.30
2023-04-10T16:00:04.210Z,3.00
2023-04-10T16:02:33.129Z,2.73
2023-04-10T16:05:01.061Z,2.93
2023-04-10T16:07:30.179Z,3.67
2023-04-10T16:09:58.314Z,3.27
2023-04-10T16:12:26.191Z,2.50
2023-04-10T16:14:53.875Z,3.07
2023-04-10T16:17:21.595Z,3.33
2023-04-10T16:19:49.296Z,3.90
2023-04-10T16:22:17.026Z,2.60
2023-04-10T16:24:46.062Z,3.53
2023-04-10T16:27:13.682Z,3.70
2023-04-10T16:29:41.403Z,3.30
2023-04-10T16:32:09.087Z,5.70
2023-04-10T16:34:36.739Z,3.27
2023-04-10T16:37:04.459Z,2.70
2023-04-10T16:39:32.111Z,2.73
2023-04-10T16:42:01.385Z,2.80
2023-04-10T16:44:29.087Z,2.90
2023-04-10T16:46:56.892Z,4.07
2023-04-10T16:49:24.740Z,2.77
2023-04-10T16:51:52.461Z,4.30
2023-04-10T16:54:20.276Z,3.60
2023-04-10T16:56:47.995Z,4.50
2023-04-10T16:59:17.055Z,3.00
2023-04-10T17:01:44.859Z,2.67
2023-04-10T17:04:13.351Z,4.20
2023-04-10T17:06:41.149Z,2.87
2023-04-10T17:09:08.779Z,2.00
2023-04-10T17:11:36.522Z,2.57
2023-04-10T17:14:04.368Z,2.97
2023-04-10T17:16:33.398Z,2.73
2023-04-10T17:19:01.201Z,2.50
2023-04-10T17:21:28.945Z,2.87
2023-04-10T17:23:56.622Z,2.47
2023-04-10T17:26:24.837Z,2.10
2023-04-10T17:28:52.732Z,2.70
2023-04-10T17:31:20.930Z,3.17
2023-04-10T17:33:50.057Z,2.70
2023-04-10T17:36:17.778Z,3.37
2023-04-10T17:38:45.547Z,4.23
2023-04-10T17:41:15.985Z,3.10
2023-04-10T17:43:43.653Z,3.30
2023-04-10T17:46:14.340Z,2.90
2023-04-10T17:48:42.173Z,2.77
2023-04-10T17:51:11.636Z,2.30
2023-04-10T17:53:39.349Z,3.00
2023-04-10T17:56:08.568Z,3.63
2023-04-10T17:58:36.246Z,3.47
2023-04-10T18:01:04.173Z,3.10
2023-04-10T18:03:32.042Z,5.07
2023-04-10T18:06:00.051Z,2.77
2023-04-10T18:08:29.190Z,2.60
2023-04-10T18:10:57.069Z,3.33
2023-04-10T18:13:24.773Z,3.80
2023-04-10T18:15:52.465Z,4.50
2023-04-10T18:18:20.114Z,5.43
2023-04-10T18:20:47.728Z,2.33
2023-04-10T18:23:15.492Z,2.77
2023-04-10T18:25:53.300Z,6.20
2023-04-10T18:28:21.038Z,3.03
2023-04-10T18:30:48.878Z,3.30
2023-04-10T18:33:20.606Z,3.37
2023-04-10T18:35:48.444Z,3.80
2023-04-10T18:38:16.138Z,2.90
2023-04-10T18:40:45.400Z,2.77
2023-04-10T18:43:13.147Z,4.60
2023-04-10T18:45:42.090Z,3.10
2023-04-10T18:48:10.086Z,3.23
2023-04-10T18:50:39.259Z,3.37
2023-04-10T18:53:07.147Z,8.80
2023-04-10T18:55:35.009Z,8.40
2023-04-10T18:58:04.031Z,4.20
2023-04-10T19:00:34.023Z,4.00
2023-04-10T19:03:02.440Z,4.30
2023-04-10T19:05:32.512Z,2.90
2023-04-10T19:08:04.723Z,5.37
2023-04-10T19:10:33.127Z,3.27
2023-04-10T19:13:00.864Z,4.20
2023-04-10T19:15:30.022Z,10.27
2023-04-10T19:17:57.796Z,2.73
2023-04-10T19:20:51.084Z,4.63
2023-04-10T19:23:13.885Z,2.73
2023-04-10T19:25:42.565Z,3.30
2023-04-10T19:28:10.367Z,2.67
2023-04-10T19:30:39.400Z,5.63
2023-04-10T19:33:07.081Z,3.80
2023-04-10T19:35:34.977Z,4.20
2023-04-10T19:38:02.739Z,3.53
2023-04-10T19:40:32.143Z,6.43
2023-04-10T19:43:01.885Z,4.57
2023-04-10T19:45:32.221Z,4.50
2023-04-10T19:48:01.286Z,6.00
2023-04-10T19:50:30.339Z,3.93
2023-04-10T19:52:58.185Z,4.70
2023-04-10T19:55:25.966Z,4.57
2023-04-10T19:57:54.693Z,4.60
2023-04-10T20:00:22.371Z,4.20
2023-04-10T20:02:50.366Z,6.40
2023-04-10T20:05:19.853Z,7.20
2023-04-10T20:07:47.891Z,7.90
2023-04-10T20:10:20.277Z,6.63
2023-04-10T20:12:48.004Z,4.23
2023-04-10T20:15:15.793Z,4.10
2023-04-10T20:17:43.572Z,3.80
2023-04-10T20:20:13.296Z,4.20
2023-04-10T20:22:43.074Z,8.13
2023-04-10T20:25:11.147Z,3.00
2023-04-10T20:27:38.870Z,3.50
2023-04-10T20:30:08.184Z,3.90
2023-04-10T20:32:37.003Z,3.63
2023-04-10T20:35:05.527Z,5.20
2023-04-10T20:37:33.945Z,2.63
2023-04-10T20:40:03.183Z,5.10
2023-04-10T20:42:31.285Z,4.23
2023-04-10T20:44:59.124Z,4.43
2023-04-10T20:47:27.459Z,5.10
2023-04-10T20:49:55.343Z,3.83
2023-04-10T20:52:23.096Z,3.43
2023-04-10T20:54:50.816Z,3.40
2023-04-10T20:57:20.319Z,2.70
2023-04-10T20:59:48.053Z,3.17
2023-04-10T21:02:17.883Z,2.33
2023-04-10T21:04:45.975Z,2.73
2023-04-10T21:07:13.991Z,3.77
2023-04-10T21:09:41.772Z,3.27
2023-04-10T21:12:09.603Z,2.83
2023-04-10T21:14:39.169Z,3.40
2023-04-10T21:17:06.965Z,4.20
2023-04-10T21:19:34.640Z,4.17
2023-04-10T21:22:02.420Z,5.30
2023-04-10T21:24:30.489Z,10.13
2023-04-10T21:26:58.240Z,3.40
2023-04-10T21:29:26.419Z,7.30
2023-04-10T21:31:56.172Z,5.00
2023-04-10T21:34:23.893Z,2.57
2023-04-10T21:36:51.602Z,7.80
2023-04-10T21:39:19.408Z,3.40
2023-04-10T21:41:47.214Z,4.30
2023-04-10T21:44:15.006Z,4.37
2023-04-10T21:46:43.139Z,5.17
2023-04-10T21:49:12.223Z,3.00
2023-04-10T21:51:40.470Z,2.97
2023-04-10T21:54:08.276Z,5.27
2023-04-10T21:56:39.090Z,3.30
2023-04-10T21:59:06.773Z,3.83
2023-04-10T22:01:34.976Z,3.57
2023-04-10T22:04:03.398Z,3.90
2023-04-10T22:06:32.765Z,3.60
2023-04-10T22:09:00.434Z,2.93
2023-04-10T22:11:28.156Z,11.30
2023-04-10T22:13:58.043Z,3.47
2023-04-10T22:16:25.973Z,5.27
2023-04-10T22:18:53.838Z,3.13
2023-04-10T22:21:21.759Z,3.87
2023-04-10T22:23:50.920Z,3.97
2023-04-10T22:26:20.346Z,4.67
2023-04-10T22:28:48.082Z,3.97
2023-04-10T22:31:17.095Z,3.97
2023-04-10T22:33:45.630Z,3.20
2023-04-10T22:36:14.158Z,3.27
2023-04-10T22:38:41.928Z,3.67
2023-04-10T22:41:11.725Z,3.87
2023-04-10T22:43:39.457Z,7.00
2023-04-10T22:46:07.540Z,4.70
2023-04-10T22:48:35.253Z,3.50
2023-04-10T22:51:02.986Z,4.27
2023-04-10T22:53:30.807Z,8.97
2023-04-10T22:55:58.578Z,2.80
2023-04-10T22:58:27.597Z,2.70
2023-04-10T23:00:55.232Z,3.50
2023-04-10T23:03:23.136Z,5.17
2023-04-10T23:05:51.106Z,2.67
2023-04-10T23:08:18.794Z,2.60
2023-04-10T23:10:46.570Z,5.23
2023-04-10T23:13:14.337Z,4.40
2023-04-10T23:15:49.624Z,5.17
2023-04-10T23:18:17.529Z,6.57
2023-04-10T23:20:45.308Z,3.80
2023-04-10T23:23:13.047Z,5.87
2023-04-10T23:25:40.740Z,3.30
2023-04-10T23:28:08.829Z,5.20
2023-04-10T23:30:36.972Z,3.20
2023-04-10T23:33:06.025Z,3.33
2023-04-10T23:35:33.820Z,4.53
2023-04-10T23:38:01.830Z,3.07
2023-04-10T23:40:29.551Z,6.77
2023-04-10T23:42:57.208Z,4.10
2023-04-10T23:45:24.886Z,3.37
2023-04-10T23:47:52.929Z,6.90
2023-04-10T23:50:22.048Z,3.33
2023-04-10T23:52:50.550Z,7.60
2023-04-10T23:55:19.053Z,2.90
2023-04-10T23:57:46.783Z,3.67
