createdAt,value
2019-01-30T00:02:13.402Z,-4.88
2019-01-30T00:05:03.409Z,-4.84
2019-01-30T00:07:34.430Z,-4.90
2019-01-30T00:10:17.016Z,-5.00
2019-01-30T00:13:00.173Z,-5.14
2019-01-30T00:15:33.741Z,-5.24
2019-01-30T00:21:26.119Z,-5.30
2019-01-30T00:23:57.089Z,-5.44
2019-01-30T00:26:46.903Z,-5.47
2019-01-30T00:40:42.425Z,-5.66
2019-01-30T00:43:26.800Z,-5.75
2019-01-30T00:49:00.867Z,-5.88
2019-01-30T00:51:32.075Z,-5.86
2019-01-30T00:54:03.063Z,-5.92
2019-01-30T00:56:35.554Z,-6.03
2019-01-30T00:59:06.604Z,-6.17
2019-01-30T01:01:48.884Z,-6.19
2019-01-30T01:04:31.989Z,-6.34
2019-01-30T01:07:05.795Z,-6.29
2019-01-30T01:12:59.973Z,-6.20
2019-01-30T01:18:50.064Z,-6.32
2019-01-30T01:21:22.490Z,-6.31
2019-01-30T01:23:53.392Z,-6.21
2019-01-30T01:26:24.252Z,-6.14
2019-01-30T01:29:07.542Z,-6.21
2019-01-30T01:34:35.539Z,-6.28
2019-01-30T01:37:17.750Z,-6.10
2019-01-30T01:40:09.194Z,-5.81
2019-01-30T01:42:40.412Z,-5.58
2019-01-30T01:45:30.507Z,-5.39
2019-01-30T01:48:01.322Z,-5.21
2019-01-30T01:50:32.247Z,-5.14
2019-01-30T01:53:04.499Z,-5.06
2019-01-30T01:55:35.356Z,-4.94
2019-01-30T01:58:08.640Z,-4.83
2019-01-30T02:03:24.477Z,-4.72
2019-01-30T02:05:55.280Z,-4.72
2019-01-30T02:08:37.935Z,-4.73
2019-01-30T02:11:08.813Z,-4.73
2019-01-30T02:13:59.978Z,-4.73
2019-01-30T02:16:49.603Z,-4.76
2019-01-30T02:19:20.512Z,-4.63
2019-01-30T02:22:03.274Z,-4.62
2019-01-30T04:27:13.566Z,-4.01
2019-01-30T04:29:45.079Z,-4.00
2019-01-30T04:32:16.023Z,-3.97
2019-01-30T04:34:47.725Z,-3.99
2019-01-30T04:37:29.976Z,-3.97
2019-01-30T04:40:12.013Z,-4.13
2019-01-30T04:42:43.559Z,-4.24
2019-01-30T04:45:17.184Z,-4.18
2019-01-30T04:47:49.632Z,-4.07
2019-01-30T04:53:34.729Z,-4.03
2019-01-30T04:56:05.643Z,-3.97
2019-01-30T04:58:36.595Z,-3.85
2019-01-30T05:01:49.267Z,-3.69
2019-01-30T05:04:10.348Z,-3.63
2019-01-30T05:06:43.614Z,-3.49
2019-01-30T05:09:26.117Z,-3.51
2019-01-30T05:12:10.908Z,-3.58
2019-01-30T05:14:41.877Z,-3.63
2019-01-30T05:17:12.719Z,-3.65
2019-01-30T05:20:05.363Z,-3.64
2019-01-30T05:22:36.246Z,-3.60
2019-01-30T05:25:07.773Z,-3.56
2019-01-30T05:27:53.205Z,-3.57
2019-01-30T05:30:36.091Z,-3.44
2019-01-30T05:33:06.965Z,-3.37
2019-01-30T05:35:39.351Z,-3.33
2019-01-30T05:38:21.478Z,-3.37
2019-01-30T05:46:44.469Z,-3.42
2019-01-30T05:49:15.385Z,-3.38
2019-01-30T05:54:41.738Z,-3.36
2019-01-30T05:57:14.803Z,-3.40
2019-01-30T06:03:15.485Z,-3.47
2019-01-30T06:05:46.424Z,-3.46
2019-01-30T06:08:36.603Z,-3.48
2019-01-30T06:14:31.710Z,-3.57
2019-01-30T06:17:14.970Z,-3.63
2019-01-30T06:19:46.106Z,-3.65
2019-01-30T06:25:27.096Z,-3.59
2019-01-30T06:27:58.341Z,-3.65
2019-01-30T06:30:40.985Z,-3.71
2019-01-30T06:33:23.828Z,-3.68
2019-01-30T06:35:54.999Z,-3.60
2019-01-30T06:38:45.131Z,-3.63
2019-01-30T06:41:17.110Z,-3.70
2019-01-30T06:44:02.058Z,-3.78
2019-01-30T06:46:40.418Z,-3.77
2019-01-30T06:49:06.314Z,-3.79
2019-01-30T06:51:48.618Z,-3.76
2019-01-30T06:54:31.086Z,-3.79
2019-01-30T06:57:02.337Z,-3.78
2019-01-30T06:59:46.317Z,-3.80
2019-01-30T07:02:17.647Z,-3.79
2019-01-30T07:08:03.051Z,-3.76
2019-01-30T07:13:44.903Z,-3.73
2019-01-30T07:22:01.687Z,-3.57
2019-01-30T07:24:43.343Z,-3.45
2019-01-30T07:27:26.047Z,-3.47
2019-01-30T07:29:58.667Z,-3.46
2019-01-30T07:39:55.095Z,-3.28
2019-01-30T07:42:26.439Z,-3.25
2019-01-30T07:44:57.320Z,-3.17
2019-01-30T07:47:30.162Z,-3.10
2019-01-30T07:50:20.622Z,-3.03
2019-01-30T07:52:54.004Z,-2.91
2019-01-30T07:55:24.995Z,-2.86
2019-01-30T07:57:56.799Z,-2.82
2019-01-30T08:00:46.891Z,-2.73
2019-01-30T08:03:18.004Z,-2.66
2019-01-30T08:05:50.415Z,-2.58
2019-01-30T08:08:32.349Z,-2.54
2019-01-30T08:11:22.156Z,-2.54
2019-01-30T08:17:08.086Z,-2.42
2019-01-30T08:19:39.144Z,-2.42
2019-01-30T08:22:10.341Z,-2.40
2019-01-30T08:24:43.651Z,-2.32
2019-01-30T08:27:54.335Z,-2.24
2019-01-30T08:30:32.690Z,-2.16
2019-01-30T08:33:10.860Z,-2.02
2019-01-30T08:36:02.717Z,-1.91
2019-01-30T08:38:49.179Z,-1.88
2019-01-30T08:47:10.919Z,-1.71
2019-01-30T08:49:42.139Z,-1.69
2019-01-30T08:52:13.038Z,-1.68
2019-01-30T08:55:03.395Z,-1.69
2019-01-30T08:57:54.867Z,-1.64
2019-01-30T09:00:27.303Z,-1.61
2019-01-30T09:06:03.098Z,-1.54
2019-01-30T09:08:55.282Z,-1.42
2019-01-30T09:11:45.990Z,-1.29
2019-01-30T09:14:19.121Z,-1.20
2019-01-30T09:17:06.790Z,-1.12
2019-01-30T09:19:37.846Z,-0.94
2019-01-30T09:24:59.725Z,-0.65
2019-01-30T09:27:32.440Z,-0.62
2019-01-30T09:30:23.003Z,-0.66
2019-01-30T09:32:55.450Z,-0.64
2019-01-30T09:35:57.116Z,-0.58
2019-01-30T09:38:28.332Z,-0.52
2019-01-30T09:41:18.787Z,-0.40
2019-01-30T09:44:09.274Z,-0.40
2019-01-30T09:46:40.873Z,-0.43
2019-01-30T09:49:25.473Z,-0.45
2019-01-30T09:51:56.992Z,-0.30
2019-01-30T09:54:46.724Z,-0.18
2019-01-30T09:57:17.666Z,-0.15
2019-01-30T09:59:59.853Z,0.02
2019-01-30T10:02:42.415Z,0.18
2019-01-30T10:14:22.131Z,0.33
2019-01-30T10:16:55.231Z,0.48
2019-01-30T10:19:26.361Z,0.68
2019-01-30T10:22:16.501Z,0.72
2019-01-30T10:25:06.513Z,0.85
2019-01-30T10:30:41.918Z,0.87
2019-01-30T10:33:59.949Z,1.06
2019-01-30T10:36:04.964Z,0.91
2019-01-30T10:38:36.127Z,1.07
2019-01-30T10:41:07.097Z,1.40
2019-01-30T10:44:07.486Z,1.31
2019-01-30T10:46:32.807Z,0.96
2019-01-30T10:49:23.815Z,0.69
2019-01-30T10:52:06.925Z,0.38
2019-01-30T10:58:01.806Z,0.04
2019-01-30T11:00:35.763Z,-0.11
2019-01-30T11:06:09.514Z,-0.13
2019-01-30T11:09:01.665Z,-0.12
2019-01-30T11:11:34.411Z,-0.10
2019-01-30T11:14:15.473Z,0.01
2019-01-30T11:16:47.838Z,-0.01
2019-01-30T11:19:18.775Z,-0.03
2019-01-30T11:22:10.029Z,-0.02
2019-01-30T11:24:41.211Z,-0.04
2019-01-30T11:30:27.371Z,-0.09
2019-01-30T11:36:18.167Z,-0.25
2019-01-30T11:44:59.435Z,-0.12
2019-01-30T11:53:15.160Z,0.33
2019-01-30T11:55:59.598Z,0.52
2019-01-30T12:01:45.872Z,0.97
2019-01-30T12:07:32.433Z,1.15
2019-01-30T12:10:15.057Z,1.33
2019-01-30T12:12:46.101Z,1.39
2019-01-30T12:18:45.258Z,1.29
2019-01-30T12:21:32.149Z,1.05
2019-01-30T12:27:17.076Z,0.79
2019-01-30T12:29:48.047Z,0.84
2019-01-30T12:32:23.134Z,0.86
2019-01-30T12:35:31.967Z,0.95
2019-01-30T12:38:07.172Z,1.06
2019-01-30T12:43:45.319Z,0.88
2019-01-30T12:46:21.777Z,0.84
2019-01-30T12:48:55.109Z,0.74
2019-01-30T12:51:47.289Z,0.75
2019-01-30T12:54:37.684Z,0.65
2019-01-30T12:57:20.412Z,0.72
2019-01-30T12:59:51.990Z,0.70
2019-01-30T13:02:24.180Z,0.64
2019-01-30T13:08:18.107Z,0.63
2019-01-30T13:11:00.091Z,0.65
2019-01-30T13:13:50.163Z,0.64
2019-01-30T13:19:22.035Z,0.61
2019-01-30T13:21:52.977Z,0.59
2019-01-30T13:27:24.991Z,0.62
2019-01-30T13:29:58.794Z,0.53
2019-01-30T13:35:37.379Z,0.45
2019-01-30T13:38:27.103Z,0.43
2019-01-30T13:41:00.002Z,0.42
2019-01-30T13:43:45.586Z,0.33
2019-01-30T13:46:35.408Z,0.37
2019-01-30T13:56:31.246Z,0.20
2019-01-30T14:06:01.818Z,0.33
2019-01-30T14:08:43.277Z,0.45
2019-01-30T14:11:15.923Z,0.53
2019-01-30T14:13:58.132Z,0.56
2019-01-30T14:16:40.470Z,0.49
2019-01-30T14:19:13.999Z,0.45
2019-01-30T14:25:23.937Z,0.40
2019-01-30T14:28:29.226Z,0.42
2019-01-30T14:31:21.270Z,0.42
2019-01-30T14:33:55.263Z,0.38
2019-01-30T14:36:27.167Z,0.30
2019-01-30T14:38:58.292Z,0.28
2019-01-30T14:44:30.203Z,0.12
2019-01-30T14:49:56.602Z,-0.07
2019-01-30T14:52:49.711Z,-0.07
2019-01-30T14:55:33.464Z,-0.13
2019-01-30T14:58:13.251Z,-0.21
2019-01-30T15:00:48.492Z,-0.26
2019-01-30T15:03:38.425Z,-0.36
2019-01-30T15:06:10.836Z,-0.40
2019-01-30T15:08:42.247Z,-0.49
2019-01-30T15:11:14.920Z,-0.55
2019-01-30T15:13:53.500Z,-0.57
2019-01-30T15:19:47.221Z,-0.63
2019-01-30T15:22:18.549Z,-0.67
2019-01-30T15:24:50.510Z,-0.71
2019-01-30T15:27:37.858Z,-0.77
2019-01-30T15:30:11.490Z,-0.80
2019-01-30T15:33:01.604Z,-0.87
2019-01-30T15:36:13.409Z,-0.88
2019-01-30T15:38:50.489Z,-0.89
2019-01-30T15:41:59.421Z,-0.92
2019-01-30T15:50:35.737Z,-0.98
2019-01-30T16:00:07.337Z,-1.05
2019-01-30T16:03:10.244Z,-1.06
2019-01-30T16:10:24.167Z,-1.06
2019-01-30T16:19:07.693Z,-1.14
2019-01-30T16:31:02.119Z,-1.12
2019-01-30T16:37:19.263Z,-1.11
2019-01-30T16:40:35.086Z,-1.12
2019-01-30T16:43:13.755Z,-1.09
2019-01-30T16:46:04.050Z,-1.08
2019-01-30T16:48:44.873Z,-1.07
2019-01-30T16:51:30.871Z,-1.05
2019-01-30T16:57:08.064Z,-1.06
2019-01-30T16:59:51.052Z,-1.04
2019-01-30T17:05:35.094Z,-1.06
2019-01-30T17:15:05.968Z,-1.05
2019-01-30T17:17:52.350Z,-1.05
2019-01-30T17:20:46.824Z,-1.05
2019-01-30T17:29:16.956Z,-1.04
2019-01-30T17:35:06.860Z,-1.02
2019-01-30T17:37:57.355Z,-1.02
2019-01-30T17:41:07.103Z,-1.00
2019-01-30T17:47:02.537Z,-1.01
2019-01-30T17:49:53.361Z,-0.99
2019-01-30T17:52:30.127Z,-0.99
2019-01-30T18:03:37.082Z,-0.99
2019-01-30T18:06:31.378Z,-0.99
2019-01-30T18:12:12.744Z,-0.95
2019-01-30T18:18:05.321Z,-0.98
2019-01-30T18:26:41.733Z,-0.98
2019-01-30T18:32:36.259Z,-0.98
2019-01-30T18:35:31.296Z,-0.97
2019-01-30T18:41:08.056Z,-1.01
2019-01-30T18:44:36.163Z,-1.01
2019-01-30T18:47:47.200Z,-0.99
2019-01-30T18:50:37.127Z,-1.00
2019-01-30T18:53:28.283Z,-1.00
2019-01-30T18:59:59.804Z,-1.01
2019-01-30T19:02:35.291Z,-1.04
2019-01-30T19:05:20.446Z,-1.03
2019-01-30T19:11:10.384Z,-1.01
2019-01-30T19:16:49.674Z,-1.00
2019-01-30T19:22:40.212Z,-0.97
2019-01-30T19:28:11.052Z,-0.97
2019-01-30T19:31:40.150Z,-0.98
2019-01-30T19:34:14.221Z,-0.96
2019-01-30T19:37:03.664Z,-0.93
2019-01-30T19:51:17.745Z,-0.93
2019-01-30T20:00:24.012Z,-0.90
2019-01-30T20:03:16.036Z,-0.83
2019-01-30T20:09:24.251Z,-0.64
2019-01-30T20:17:36.940Z,-0.34
2019-01-30T20:23:43.491Z,-0.29
2019-01-30T20:26:33.892Z,-0.31
2019-01-30T20:29:23.759Z,-0.30
2019-01-30T20:31:54.997Z,-0.31
2019-01-30T20:37:38.114Z,-0.31
2019-01-30T20:40:13.055Z,-0.31
2019-01-30T20:42:44.161Z,-0.31
2019-01-30T20:45:45.613Z,-0.27
2019-01-30T20:48:20.336Z,-0.28
2019-01-30T20:56:45.222Z,-0.30
2019-01-30T20:59:46.948Z,-0.34
2019-01-30T21:03:06.441Z,-0.33
2019-01-30T21:08:59.359Z,-0.32
2019-01-30T21:15:01.417Z,-0.31
2019-01-30T21:17:52.974Z,-0.28
2019-01-30T21:20:25.713Z,-0.27
2019-01-30T21:22:57.684Z,-0.27
2019-01-30T21:28:51.285Z,-0.26
2019-01-30T21:31:23.995Z,-0.25
2019-01-30T21:34:09.764Z,-0.23
2019-01-30T21:36:55.717Z,-0.24
2019-01-30T21:42:35.796Z,-0.20
2019-01-30T21:45:46.128Z,-0.22
2019-01-30T21:48:36.057Z,-0.23
2019-01-30T21:51:21.004Z,-0.23
2019-01-30T21:59:53.370Z,-0.25
2019-01-30T22:02:41.508Z,-0.26
2019-01-30T22:12:05.133Z,-0.22
2019-01-30T22:14:37.578Z,-0.24
2019-01-30T22:17:28.444Z,-0.25
2019-01-30T22:22:44.655Z,-0.26
2019-01-30T22:25:27.573Z,-0.26
2019-01-30T22:28:01.622Z,-0.27
2019-01-30T22:34:18.855Z,-0.27
2019-01-30T22:51:43.533Z,-0.34
2019-01-30T22:54:34.864Z,-0.34
2019-01-30T23:01:06.937Z,-0.40
2019-01-30T23:04:03.658Z,-0.41
2019-01-30T23:07:15.978Z,-0.41
2019-01-30T23:10:18.969Z,-0.40
2019-01-30T23:16:40.375Z,-0.36
2019-01-30T23:19:49.505Z,-0.38
2019-01-30T23:26:36.959Z,-0.37
2019-01-30T23:29:48.732Z,-0.41
2019-01-30T23:36:32.089Z,-0.40
2019-01-30T23:46:35.865Z,-0.42
2019-01-30T23:49:39.400Z,-0.40
2019-01-30T23:52:52.563Z,-0.40
2019-01-30T23:59:21.767Z,-0.39
