createdAt,value
2022-08-02T00:00:00.196Z,1.1
2022-08-02T00:05:00.166Z,1.1
2022-08-02T00:10:00.164Z,1.1
2022-08-02T00:15:00.183Z,1.1
2022-08-02T00:20:00.212Z,1.1
2022-08-02T00:25:00.166Z,1.1
2022-08-02T00:30:00.181Z,1.1
2022-08-02T00:35:00.159Z,1.1
2022-08-02T00:40:00.182Z,1.1
2022-08-02T00:45:00.173Z,1.1
2022-08-02T00:50:00.180Z,1.1
2022-08-02T00:55:00.181Z,1.1
2022-08-02T01:00:00.223Z,1.1
2022-08-02T01:05:00.172Z,1.1
2022-08-02T01:10:00.293Z,1.1
2022-08-02T01:15:00.192Z,1.1
2022-08-02T01:20:00.172Z,1.1
2022-08-02T01:25:00.174Z,1.1
2022-08-02T01:30:00.186Z,1.1
2022-08-02T01:35:00.176Z,1.1
2022-08-02T01:40:00.190Z,1.1
2022-08-02T01:45:00.168Z,1.1
2022-08-02T01:50:00.208Z,1.1
2022-08-02T01:55:00.163Z,1.1
2022-08-02T02:00:00.169Z,1.1
2022-08-02T02:05:00.435Z,1.1
2022-08-02T02:10:00.447Z,1.1
2022-08-02T02:15:00.195Z,1.1
2022-08-02T02:20:00.186Z,1.1
2022-08-02T02:25:00.158Z,1.1
2022-08-02T02:30:00.186Z,1.1
2022-08-02T02:35:00.172Z,1.1
2022-08-02T02:40:00.185Z,1.1
2022-08-02T02:45:00.163Z,1.1
2022-08-02T02:50:00.166Z,1.1
2022-08-02T02:55:00.175Z,1.1
2022-08-02T03:00:00.173Z,1.1
2022-08-02T03:05:00.161Z,1.1
2022-08-02T03:10:00.188Z,1.1
2022-08-02T03:15:00.168Z,1.1
2022-08-02T03:20:00.197Z,1.1
2022-08-02T03:25:00.167Z,1.1
2022-08-02T03:30:00.163Z,1.1
2022-08-02T03:35:00.156Z,1.5
2022-08-02T03:40:00.209Z,3.6
2022-08-02T03:45:03.752Z,8.1
2022-08-02T03:50:00.173Z,17.2
2022-08-02T03:55:00.164Z,32.9
2022-08-02T04:00:00.193Z,53.6
2022-08-02T04:05:00.162Z,85.5
2022-08-02T04:10:00.170Z,123.9
2022-08-02T04:15:00.169Z,167.1
2022-08-02T04:20:00.216Z,217.3
2022-08-02T04:25:00.169Z,269.5
2022-08-02T04:30:00.226Z,314.9
2022-08-02T04:35:19.251Z,367.8
2022-08-02T04:40:00.296Z,434.9
2022-08-02T04:45:00.333Z,478.5
2022-08-02T04:50:00.239Z,559
2022-08-02T04:55:00.174Z,615.1
2022-08-02T05:00:00.158Z,653
2022-08-02T05:05:00.172Z,615.1
2022-08-02T05:10:00.175Z,579.4
2022-08-02T05:15:00.163Z,593.4
2022-08-02T05:20:00.202Z,676.9
2022-08-02T05:25:00.167Z,772.1
2022-08-02T05:30:00.177Z,859.8
2022-08-02T05:35:00.168Z,1187.5
2022-08-02T05:40:01.126Z,1245.7
2022-08-02T05:45:00.171Z,1159.4
2022-08-02T05:50:00.167Z,1245.7
2022-08-02T05:55:00.172Z,1472.7
2022-08-02T06:00:00.163Z,1804.7
2022-08-02T06:05:00.198Z,1659.7
2022-08-02T06:10:00.162Z,1762
2022-08-02T06:15:00.533Z,1582.3
2022-08-02T06:20:00.188Z,1472.7
2022-08-02T06:25:00.160Z,1306.7
2022-08-02T06:30:00.211Z,1370.7
2022-08-02T06:35:00.229Z,1659.7
2022-08-02T06:40:00.176Z,1582.3
2022-08-02T06:45:00.171Z,1420.8
2022-08-02T06:50:00.261Z,1679.7
2022-08-02T06:55:00.308Z,1741
2022-08-02T07:00:00.177Z,1437.9
2022-08-02T07:05:00.185Z,1508.3
2022-08-02T07:10:01.188Z,1437.9
2022-08-02T07:15:00.190Z,1508.3
2022-08-02T07:20:00.193Z,1620.5
2022-08-02T07:25:00.208Z,1601.3
2022-08-02T07:30:00.204Z,1582.3
2022-08-02T07:35:00.170Z,1508.3
2022-08-02T07:40:00.185Z,1659.7
2022-08-02T07:45:00.175Z,1804.7
2022-08-02T07:50:00.202Z,2009.8
2022-08-02T07:55:00.168Z,2185.2
2022-08-02T08:00:00.295Z,2583.5
2022-08-02T08:05:00.176Z,2742.6
2022-08-02T08:10:00.169Z,2877.1
2022-08-02T08:15:00.195Z,3091.1
2022-08-02T08:20:00.183Z,2677.9
2022-08-02T08:25:00.181Z,2583.5
2022-08-02T08:30:00.213Z,3361
2022-08-02T08:35:00.164Z,2710.1
2022-08-02T08:40:00.185Z,2376
2022-08-02T08:45:00.169Z,2347.8
2022-08-02T08:50:00.179Z,1848.4
2022-08-02T08:55:00.176Z,1915.9
2022-08-02T09:00:00.192Z,2877.1
2022-08-02T09:05:00.175Z,2677.9
2022-08-02T09:10:00.211Z,2809
2022-08-02T09:15:00.178Z,2877.1
2022-08-02T09:20:00.179Z,2946.7
2022-08-02T09:25:00.168Z,2946.7
2022-08-02T09:30:12.355Z,2982.2
2022-08-02T09:35:00.169Z,2982.2
2022-08-02T09:40:00.193Z,2982.2
2022-08-02T09:45:00.177Z,3128.2
2022-08-02T09:50:00.226Z,3054.3
2022-08-02T09:55:00.173Z,3091.1
2022-08-02T10:00:00.225Z,3054.3
2022-08-02T10:05:00.193Z,3165.8
2022-08-02T10:10:00.184Z,3483.7
2022-08-02T10:15:00.177Z,3483.7
2022-08-02T10:20:04.204Z,3788
2022-08-02T10:25:00.171Z,4425
2022-08-02T10:30:00.190Z,3926.3
2022-08-02T10:35:02.686Z,4021.3
2022-08-02T10:40:00.186Z,4320.5
2022-08-02T10:45:00.168Z,4372.4
2022-08-02T10:50:00.378Z,4642
2022-08-02T10:55:00.164Z,5294.6
2022-08-02T11:00:00.178Z,5620.7
2022-08-02T11:05:00.181Z,6334.7
2022-08-02T11:10:00.168Z,5358.2
2022-08-02T11:15:00.177Z,5107.8
2022-08-02T11:20:00.182Z,5231.6
2022-08-02T11:25:00.190Z,4642
2022-08-02T11:30:00.175Z,5294.6
2022-08-02T11:35:00.181Z,5047.1
2022-08-02T11:40:00.292Z,2009.8
2022-08-02T11:45:00.180Z,5047.1
2022-08-02T11:50:00.198Z,4811.5
2022-08-02T11:55:00.177Z,5231.6
2022-08-02T12:00:00.163Z,6487.9
2022-08-02T12:05:00.188Z,5756.7
2022-08-02T12:10:00.170Z,5107.8
2022-08-02T12:15:00.180Z,5047.1
2022-08-02T12:20:00.186Z,5169.5
2022-08-02T12:25:00.174Z,5047.1
2022-08-02T12:30:00.195Z,4532.1
2022-08-02T12:35:00.184Z,5169.5
2022-08-02T12:40:00.183Z,5107.8
2022-08-02T12:45:02.733Z,5169.5
2022-08-02T12:50:00.408Z,5169.5
2022-08-02T12:55:00.169Z,5688.3
2022-08-02T13:00:00.175Z,4987.1
2022-08-02T13:05:00.167Z,2742.6
2022-08-02T13:10:03.169Z,3568
2022-08-02T13:15:00.180Z,4586.8
2022-08-02T13:20:00.188Z,5967.1
2022-08-02T13:25:00.178Z,6334.7
2022-08-02T13:30:00.192Z,6185
2022-08-02T13:35:00.175Z,5756.7
2022-08-02T13:40:20.601Z,4586.8
2022-08-02T13:45:00.188Z,4642
2022-08-02T13:50:00.377Z,3742.9
2022-08-02T13:55:00.174Z,3568
2022-08-02T14:00:00.206Z,3568
2022-08-02T14:05:00.185Z,3788
2022-08-02T14:10:00.188Z,4372.4
2022-08-02T14:15:00.177Z,4168.3
2022-08-02T14:20:00.161Z,4532.1
2022-08-02T14:25:08.882Z,4425
2022-08-02T14:30:00.173Z,5688.3
2022-08-02T14:35:00.178Z,5358.2
2022-08-02T14:40:02.188Z,6185
2022-08-02T14:45:00.188Z,6185
2022-08-02T14:50:00.317Z,6566.3
2022-08-02T14:55:00.253Z,6334.7
2022-08-02T15:00:00.254Z,5756.7
2022-08-02T15:05:00.217Z,4586.8
2022-08-02T15:10:00.181Z,3742.9
2022-08-02T15:15:00.281Z,4320.5
2022-08-02T15:20:05.628Z,4168.3
2022-08-02T15:25:00.188Z,4218.4
2022-08-02T15:30:00.813Z,3361
2022-08-02T15:35:00.206Z,3483.7
2022-08-02T15:40:00.191Z,4118.8
2022-08-02T15:45:00.195Z,4697.8
2022-08-02T15:50:00.190Z,4869.3
2022-08-02T15:55:06.789Z,5107.8
2022-08-02T16:00:00.180Z,4869.3
2022-08-02T16:05:00.188Z,3242.6
2022-08-02T16:10:00.229Z,2677.9
2022-08-02T16:15:00.250Z,3568
2022-08-02T16:20:00.469Z,4168.3
2022-08-02T16:25:00.221Z,2646
2022-08-02T16:30:00.212Z,4425
2022-08-02T16:35:08.985Z,4269.1
2022-08-02T16:40:00.196Z,3242.6
2022-08-02T16:45:00.200Z,3018
2022-08-02T16:50:04.815Z,3973.5
2022-08-02T16:55:00.168Z,3568
2022-08-02T17:00:00.337Z,5358.2
2022-08-02T17:05:00.166Z,3926.3
2022-08-02T17:10:01.873Z,2492.4
2022-08-02T17:15:00.860Z,2492.4
2022-08-02T17:20:00.174Z,2265.1
2022-08-02T17:25:00.171Z,2009.8
2022-08-02T17:30:00.183Z,1870.6
2022-08-02T17:35:03.960Z,1915.9
2022-08-02T17:40:00.190Z,1741
2022-08-02T17:45:07.038Z,1437.9
2022-08-02T17:50:00.361Z,1079.1
2022-08-02T17:55:00.165Z,1053.6
2022-08-02T18:00:04.143Z,1338.3
2022-08-02T18:05:00.167Z,1322.4
2022-08-02T18:10:00.185Z,1145.6
2022-08-02T18:15:00.176Z,1118.6
2022-08-02T18:20:06.069Z,880.6
2022-08-02T18:25:00.180Z,653
2022-08-02T18:30:04.355Z,559
2022-08-02T18:35:00.167Z,559
2022-08-02T18:40:00.171Z,445.4
2022-08-02T18:45:00.165Z,330.3
2022-08-02T18:50:00.269Z,222.6
2022-08-02T18:55:00.196Z,136.3
2022-08-02T19:00:00.181Z,77.7
2022-08-02T19:05:00.172Z,50.5
2022-08-02T19:10:00.197Z,29.1
2022-08-02T19:15:00.160Z,14.6
2022-08-02T19:20:00.278Z,7.4
2022-08-02T19:25:01.626Z,3.6
2022-08-02T19:30:00.174Z,1.7
2022-08-02T19:35:00.187Z,1.1
2022-08-02T19:40:00.165Z,1.1
2022-08-02T19:45:00.164Z,1.1
2022-08-02T19:50:00.261Z,1.1
2022-08-02T19:56:00.224Z,1.1
2022-08-02T20:00:00.214Z,1.1
2022-08-02T20:05:00.177Z,1.1
2022-08-02T20:10:00.179Z,1.1
2022-08-02T20:15:00.166Z,1.1
2022-08-02T20:20:00.205Z,1.1
2022-08-02T20:25:00.165Z,1.1
2022-08-02T20:30:00.199Z,1.1
2022-08-02T20:35:00.171Z,1.1
2022-08-02T20:40:00.180Z,1.1
2022-08-02T20:45:00.162Z,1.1
2022-08-02T20:50:00.236Z,1.1
2022-08-02T20:55:00.269Z,1.1
2022-08-02T21:00:00.187Z,1.1
2022-08-02T21:05:00.171Z,1.1
2022-08-02T21:10:00.173Z,1.1
2022-08-02T21:15:00.171Z,1.1
2022-08-02T21:20:00.170Z,1.1
2022-08-02T21:25:00.173Z,1.1
2022-08-02T21:30:00.182Z,1.1
2022-08-02T21:35:00.161Z,1.1
2022-08-02T21:40:00.212Z,1.1
2022-08-02T21:45:00.170Z,1.1
2022-08-02T21:50:10.148Z,1.1
2022-08-02T21:55:00.180Z,1.1
2022-08-02T22:00:00.186Z,1.1
2022-08-02T22:05:02.711Z,1.1
2022-08-02T22:10:00.181Z,1.1
2022-08-02T22:15:00.182Z,1.1
2022-08-02T22:20:00.198Z,1.1
2022-08-02T22:25:00.162Z,1.1
2022-08-02T22:30:00.167Z,1.1
2022-08-02T22:35:00.176Z,1.1
2022-08-02T22:40:09.378Z,1.1
2022-08-02T22:45:00.192Z,1.1
2022-08-02T22:50:00.310Z,1.1
2022-08-02T22:55:00.180Z,1.1
2022-08-02T23:00:00.399Z,1.1
2022-08-02T23:05:00.189Z,1.1
2022-08-02T23:10:00.169Z,1.1
2022-08-02T23:15:00.172Z,1.1
2022-08-02T23:20:00.184Z,1.1
2022-08-02T23:25:00.199Z,1.1
2022-08-02T23:30:00.204Z,1.1
2022-08-02T23:35:00.164Z,1.1
2022-08-02T23:40:00.193Z,1.1
2022-08-02T23:45:00.171Z,1.1
2022-08-02T23:50:00.166Z,1.1
2022-08-02T23:55:00.169Z,1.1
