createdAt,value
2018-11-20T00:01:43.853Z,8.67
2018-11-20T00:04:31.640Z,8.40
2018-11-20T00:07:33.535Z,8.80
2018-11-20T00:10:26.531Z,8.50
2018-11-20T00:13:25.520Z,8.93
2018-11-20T00:16:22.119Z,9.93
2018-11-20T00:19:25.361Z,8.90
2018-11-20T00:22:17.213Z,9.60
2018-11-20T00:25:05.657Z,10.20
2018-11-20T00:27:54.401Z,9.83
2018-11-20T00:30:54.824Z,9.83
2018-11-20T00:33:52.581Z,10.10
2018-11-20T00:36:43.265Z,10.67
2018-11-20T00:39:35.412Z,11.13
2018-11-20T00:42:17.210Z,10.70
2018-11-20T00:45:10.485Z,10.77
2018-11-20T00:47:59.045Z,11.23
2018-11-20T00:50:49.401Z,11.40
2018-11-20T00:53:45.817Z,11.93
2018-11-20T00:56:52.779Z,12.00
2018-11-20T00:59:39.254Z,12.07
2018-11-20T01:02:32.634Z,12.37
2018-11-20T01:05:21.408Z,12.83
2018-11-20T01:08:16.477Z,13.30
2018-11-20T01:11:07.683Z,13.00
2018-11-20T01:14:06.048Z,12.67
2018-11-20T01:17:00.570Z,12.57
2018-11-20T01:19:57.642Z,13.20
2018-11-20T01:22:51.452Z,13.50
2018-11-20T01:25:41.316Z,14.20
2018-11-20T01:28:19.455Z,13.93
2018-11-20T01:31:13.752Z,14.10
2018-11-20T01:34:01.589Z,13.33
2018-11-20T01:36:58.399Z,14.10
2018-11-20T01:39:43.801Z,14.47
2018-11-20T01:42:42.470Z,14.80
2018-11-20T01:45:32.094Z,15.07
2018-11-20T01:48:26.628Z,14.80
2018-11-20T01:51:11.368Z,14.83
2018-11-20T01:54:07.340Z,15.40
2018-11-20T01:56:48.967Z,16.10
2018-11-20T01:59:42.819Z,16.13
2018-11-20T02:02:31.301Z,16.97
2018-11-20T02:05:25.935Z,16.03
2018-11-20T02:08:20.364Z,17.07
2018-11-20T02:11:16.539Z,16.37
2018-11-20T02:14:15.900Z,17.47
2018-11-20T02:17:13.309Z,16.27
2018-11-20T02:19:55.365Z,16.73
2018-11-20T02:22:46.759Z,16.83
2018-11-20T02:25:36.409Z,16.70
2018-11-20T02:28:38.028Z,17.07
2018-11-20T02:31:28.723Z,16.67
2018-11-20T02:34:14.539Z,17.03
2018-11-20T02:37:10.076Z,17.10
2018-11-20T02:40:04.985Z,16.40
2018-11-20T02:42:53.790Z,16.47
2018-11-20T02:45:45.679Z,16.03
2018-11-20T02:48:36.340Z,17.07
2018-11-20T02:51:28.692Z,16.20
2018-11-20T02:54:16.254Z,17.67
2018-11-20T02:57:15.569Z,16.50
2018-11-20T03:00:16.916Z,16.67
2018-11-20T03:03:11.655Z,17.00
2018-11-20T03:05:53.542Z,16.07
2018-11-20T03:08:56.154Z,15.80
2018-11-20T03:11:41.960Z,15.80
2018-11-20T03:14:43.547Z,16.03
2018-11-20T03:17:45.492Z,15.87
2018-11-20T03:20:39.284Z,15.53
2018-11-20T03:23:32.168Z,15.53
2018-11-20T03:26:18.608Z,15.90
2018-11-20T03:29:38.095Z,15.93
2018-11-20T03:32:34.324Z,15.90
2018-11-20T03:35:20.899Z,16.07
2018-11-20T03:38:28.998Z,16.07
2018-11-20T03:41:07.818Z,16.13
2018-11-20T03:43:49.076Z,16.30
2018-11-20T03:46:36.378Z,16.30
2018-11-20T03:49:28.214Z,16.77
2018-11-20T03:52:18.524Z,15.93
2018-11-20T03:55:07.231Z,16.33
2018-11-20T03:57:57.393Z,16.30
2018-11-20T04:00:59.569Z,16.13
2018-11-20T04:03:51.966Z,16.27
2018-11-20T04:06:42.497Z,16.43
2018-11-20T04:09:40.159Z,17.20
2018-11-20T04:12:36.403Z,16.23
2018-11-20T04:15:25.058Z,16.60
2018-11-20T04:18:27.587Z,16.33
2018-11-20T04:21:20.538Z,16.90
2018-11-20T04:24:17.252Z,16.83
2018-11-20T04:27:08.777Z,16.63
2018-11-20T04:30:02.217Z,15.97
2018-11-20T04:32:43.309Z,16.50
2018-11-20T04:35:41.492Z,16.57
2018-11-20T04:38:25.412Z,17.20
2018-11-20T04:41:19.242Z,16.53
2018-11-20T04:44:10.469Z,16.93
2018-11-20T04:47:01.218Z,16.97
2018-11-20T04:49:46.236Z,16.37
2018-11-20T04:52:41.131Z,16.93
2018-11-20T04:55:29.413Z,16.87
2018-11-20T04:58:15.471Z,16.93
2018-11-20T05:01:08.242Z,16.23
2018-11-20T05:03:57.034Z,16.53
2018-11-20T05:06:42.712Z,15.93
2018-11-20T05:09:32.586Z,16.43
2018-11-20T05:12:34.012Z,16.13
2018-11-20T05:15:23.557Z,16.27
2018-11-20T05:18:15.928Z,14.93
2018-11-20T05:21:05.483Z,15.47
2018-11-20T05:23:57.233Z,15.90
2018-11-20T05:27:00.130Z,16.63
2018-11-20T05:29:50.178Z,15.70
2018-11-20T05:32:39.702Z,16.60
2018-11-20T05:35:23.813Z,15.70
2018-11-20T05:38:15.467Z,16.53
2018-11-20T05:41:07.213Z,16.10
2018-11-20T05:44:02.461Z,16.30
2018-11-20T05:46:53.564Z,15.80
2018-11-20T05:49:54.358Z,15.97
2018-11-20T05:52:46.900Z,17.33
2018-11-20T05:55:52.847Z,17.00
2018-11-20T05:58:44.636Z,16.30
2018-11-20T06:01:31.511Z,16.50
2018-11-20T06:04:30.547Z,16.53
2018-11-20T06:07:27.360Z,15.30
2018-11-20T06:10:23.393Z,16.87
2018-11-20T06:13:19.293Z,15.63
2018-11-20T06:16:09.655Z,16.60
2018-11-20T06:18:59.534Z,17.13
2018-11-20T06:21:50.525Z,16.63
2018-11-20T06:24:41.128Z,17.17
2018-11-20T06:27:29.390Z,17.10
2018-11-20T06:30:32.543Z,16.90
2018-11-20T06:33:33.256Z,16.53
2018-11-20T06:36:25.033Z,16.47
2018-11-20T06:39:27.891Z,16.90
2018-11-20T06:42:10.333Z,16.87
2018-11-20T06:45:10.703Z,17.83
2018-11-20T06:47:59.891Z,17.20
2018-11-20T06:50:58.129Z,16.97
2018-11-20T06:53:49.643Z,17.10
2018-11-20T06:56:45.674Z,17.23
2018-11-20T06:59:30.599Z,17.47
2018-11-20T07:02:21.147Z,16.87
2018-11-20T07:05:09.455Z,17.03
2018-11-20T07:07:54.218Z,17.27
2018-11-20T07:10:42.111Z,16.73
2018-11-20T07:13:52.906Z,16.77
2018-11-20T07:17:08.364Z,17.73
2018-11-20T07:20:12.798Z,17.93
2018-11-20T07:22:56.569Z,17.73
2018-11-20T07:26:04.703Z,16.93
2018-11-20T07:28:59.031Z,17.27
2018-11-20T07:31:57.848Z,17.93
2018-11-20T07:34:56.880Z,17.47
2018-11-20T07:38:00.910Z,17.30
2018-11-20T07:40:44.875Z,18.23
2018-11-20T07:43:34.191Z,18.13
2018-11-20T07:46:26.077Z,16.90
2018-11-20T07:49:16.179Z,17.13
2018-11-20T07:52:10.077Z,18.17
2018-11-20T07:55:14.373Z,17.87
2018-11-20T07:58:03.609Z,17.87
2018-11-20T08:00:57.765Z,18.60
2018-11-20T08:03:41.828Z,17.93
2018-11-20T08:06:33.816Z,18.67
2018-11-20T08:09:27.173Z,18.13
2018-11-20T08:12:19.717Z,18.87
2018-11-20T08:15:07.773Z,19.07
2018-11-20T08:17:52.269Z,19.03
2018-11-20T08:20:38.142Z,18.67
2018-11-20T08:23:34.846Z,19.13
2018-11-20T08:26:14.774Z,18.70
2018-11-20T08:29:05.517Z,19.17
2018-11-20T08:31:56.766Z,19.13
2018-11-20T08:35:00.798Z,19.23
2018-11-20T08:37:50.508Z,20.73
2018-11-20T08:40:40.752Z,19.07
2018-11-20T08:43:35.426Z,20.13
2018-11-20T08:46:22.400Z,20.00
2018-11-20T08:49:13.279Z,19.43
2018-11-20T08:52:02.041Z,19.67
2018-11-20T08:54:51.274Z,19.03
2018-11-20T08:58:03.779Z,19.37
2018-11-20T09:00:57.208Z,19.17
2018-11-20T09:03:51.153Z,19.97
2018-11-20T09:06:39.851Z,19.13
2018-11-20T09:09:32.341Z,18.57
2018-11-20T09:12:19.543Z,20.10
2018-11-20T09:15:28.805Z,19.73
2018-11-20T09:18:29.834Z,19.10
2018-11-20T09:21:23.197Z,18.80
2018-11-20T09:24:11.124Z,19.20
2018-11-20T09:26:59.356Z,19.73
2018-11-20T09:29:55.678Z,19.70
2018-11-20T09:32:45.283Z,19.80
2018-11-20T09:35:43.463Z,20.00
2018-11-20T09:38:34.269Z,20.00
2018-11-20T09:41:25.773Z,18.37
2018-11-20T09:44:15.528Z,19.13
2018-11-20T09:47:08.182Z,18.53
2018-11-20T09:50:15.575Z,18.67
2018-11-20T09:53:20.407Z,19.20
2018-11-20T09:56:07.375Z,19.00
2018-11-20T09:59:03.707Z,19.83
2018-11-20T10:02:01.519Z,19.70
2018-11-20T10:04:49.408Z,19.13
2018-11-20T10:07:49.091Z,18.53
2018-11-20T10:10:41.383Z,18.57
2018-11-20T10:13:29.225Z,19.33
2018-11-20T10:16:26.589Z,19.57
2018-11-20T10:19:23.705Z,19.10
2018-11-20T10:22:23.364Z,19.87
2018-11-20T10:25:12.097Z,18.93
2018-11-20T10:28:03.856Z,19.27
2018-11-20T10:30:50.976Z,19.13
2018-11-20T10:33:44.622Z,20.27
2018-11-20T10:36:33.566Z,19.90
2018-11-20T10:39:24.520Z,18.77
2018-11-20T10:42:30.725Z,19.10
2018-11-20T10:45:41.700Z,19.10
2018-11-20T10:48:44.985Z,19.20
2018-11-20T10:51:22.617Z,18.67
2018-11-20T10:54:13.591Z,19.13
2018-11-20T10:57:04.580Z,18.80
2018-11-20T11:00:12.573Z,19.30
2018-11-20T11:03:03.179Z,19.90
2018-11-20T11:05:56.777Z,19.10
2018-11-20T11:08:49.619Z,19.80
2018-11-20T11:11:59.543Z,18.77
2018-11-20T11:14:49.708Z,19.20
2018-11-20T11:17:44.443Z,18.93
2018-11-20T11:20:34.591Z,18.63
2018-11-20T11:23:24.922Z,18.53
2018-11-20T11:26:34.057Z,19.13
2018-11-20T11:29:21.889Z,17.67
2018-11-20T11:32:19.576Z,18.50
2018-11-20T11:35:29.113Z,18.27
2018-11-20T11:38:17.308Z,19.63
2018-11-20T11:41:01.154Z,19.67
2018-11-20T11:43:54.233Z,18.07
2018-11-20T11:46:43.240Z,18.73
2018-11-20T11:49:34.657Z,18.23
2018-11-20T11:52:25.530Z,19.27
2018-11-20T11:55:15.671Z,18.23
2018-11-20T11:58:25.866Z,18.50
2018-11-20T12:01:22.109Z,19.73
2018-11-20T12:04:14.827Z,18.23
2018-11-20T12:07:07.819Z,18.73
2018-11-20T12:10:00.754Z,19.57
2018-11-20T12:12:51.410Z,19.03
2018-11-20T12:15:38.713Z,19.33
2018-11-20T12:18:27.147Z,19.50
2018-11-20T12:21:07.526Z,18.80
2018-11-20T12:24:05.163Z,18.53
2018-11-20T12:27:11.350Z,20.03
2018-11-20T12:30:15.640Z,20.30
2018-11-20T12:33:04.003Z,19.13
2018-11-20T12:36:05.620Z,19.57
2018-11-20T12:38:56.080Z,19.40
2018-11-20T12:41:34.917Z,20.13
2018-11-20T12:44:18.122Z,18.97
2018-11-20T12:47:14.988Z,19.33
2018-11-20T12:50:06.268Z,19.43
2018-11-20T12:53:07.619Z,18.73
2018-11-20T12:56:01.673Z,21.13
2018-11-20T12:58:51.584Z,20.40
2018-11-20T13:01:54.735Z,20.23
2018-11-20T13:04:58.089Z,20.17
2018-11-20T13:07:50.389Z,20.53
2018-11-20T13:10:39.555Z,21.37
2018-11-20T13:13:37.189Z,19.20
2018-11-20T13:16:44.709Z,20.47
2018-11-20T13:19:35.627Z,21.07
2018-11-20T13:22:44.713Z,21.37
2018-11-20T13:25:32.653Z,21.47
2018-11-20T13:28:21.781Z,21.40
2018-11-20T13:31:13.519Z,20.63
2018-11-20T13:34:20.856Z,21.53
2018-11-20T13:37:09.927Z,21.10
2018-11-20T13:40:04.814Z,21.57
2018-11-20T13:43:11.820Z,22.40
2018-11-20T13:46:19.328Z,21.20
2018-11-20T13:49:16.910Z,20.77
2018-11-20T13:52:11.941Z,21.40
2018-11-20T13:54:56.867Z,21.67
2018-11-20T13:57:43.893Z,22.10
2018-11-20T14:00:34.798Z,21.93
2018-11-20T14:03:23.563Z,21.20
2018-11-20T14:06:24.305Z,21.13
2018-11-20T14:09:21.605Z,22.40
2018-11-20T14:12:29.214Z,22.17
2018-11-20T14:15:19.054Z,21.20
2018-11-20T14:18:15.791Z,21.80
2018-11-20T14:21:06.258Z,23.03
2018-11-20T14:23:56.928Z,20.77
2018-11-20T14:26:48.584Z,22.67
2018-11-20T14:29:38.122Z,22.53
2018-11-20T14:32:29.299Z,22.17
2018-11-20T14:35:12.586Z,22.13
2018-11-20T14:38:05.150Z,21.70
2018-11-20T14:40:55.744Z,21.90
2018-11-20T14:44:02.163Z,22.33
2018-11-20T14:46:50.943Z,22.37
2018-11-20T14:49:51.356Z,22.40
2018-11-20T14:52:43.937Z,23.27
2018-11-20T14:55:38.214Z,23.23
2018-11-20T14:58:29.688Z,22.67
2018-11-20T15:01:28.297Z,22.57
2018-11-20T15:04:19.799Z,21.80
2018-11-20T15:07:00.049Z,20.53
2018-11-20T15:10:01.874Z,22.37
2018-11-20T15:12:50.611Z,21.70
2018-11-20T15:15:45.824Z,21.20
2018-11-20T15:18:47.104Z,21.47
2018-11-20T15:21:27.396Z,21.43
2018-11-20T15:24:21.876Z,22.60
2018-11-20T15:27:13.701Z,19.97
2018-11-20T15:29:53.855Z,19.07
2018-11-20T15:32:51.294Z,19.03
2018-11-20T15:35:40.769Z,18.03
2018-11-20T15:38:38.257Z,18.20
2018-11-20T15:41:29.215Z,18.00
2018-11-20T15:44:18.159Z,17.50
2018-11-20T15:47:04.654Z,16.80
2018-11-20T15:49:58.256Z,17.07
2018-11-20T15:52:49.628Z,17.57
2018-11-20T15:55:39.799Z,16.90
2018-11-20T15:58:33.782Z,17.20
2018-11-20T16:01:35.730Z,15.87
2018-11-20T16:04:16.635Z,15.70
2018-11-20T16:07:05.957Z,15.73
2018-11-20T16:09:53.551Z,16.10
2018-11-20T16:12:59.532Z,15.13
2018-11-20T16:15:59.016Z,14.50
2018-11-20T16:18:48.601Z,15.10
2018-11-20T16:21:33.417Z,14.67
2018-11-20T16:24:30.247Z,13.47
2018-11-20T16:27:13.012Z,13.57
2018-11-20T16:30:18.950Z,14.30
2018-11-20T16:33:09.187Z,14.27
2018-11-20T16:35:52.649Z,13.80
2018-11-20T16:38:41.741Z,13.33
2018-11-20T16:41:32.508Z,13.60
2018-11-20T16:44:33.116Z,13.17
2018-11-20T16:47:28.678Z,12.77
2018-11-20T16:50:29.628Z,12.90
2018-11-20T16:53:19.118Z,13.27
2018-11-20T16:56:03.969Z,13.53
2018-11-20T16:58:59.027Z,13.67
2018-11-20T17:01:48.168Z,14.40
2018-11-20T17:04:37.927Z,13.90
2018-11-20T17:07:30.633Z,14.37
2018-11-20T17:10:32.837Z,13.57
2018-11-20T17:13:34.809Z,14.97
2018-11-20T17:16:27.103Z,14.60
2018-11-20T17:19:18.943Z,15.07
2018-11-20T17:22:10.498Z,14.17
2018-11-20T17:25:00.182Z,13.93
2018-11-20T17:27:59.371Z,14.47
2018-11-20T17:30:58.451Z,16.00
2018-11-20T17:33:51.681Z,14.77
2018-11-20T17:36:43.001Z,15.77
2018-11-20T17:39:34.505Z,14.60
2018-11-20T17:42:23.726Z,15.13
2018-11-20T17:45:11.992Z,15.27
2018-11-20T17:48:10.525Z,15.87
2018-11-20T17:51:13.796Z,15.53
2018-11-20T17:54:08.007Z,15.93
2018-11-20T17:57:10.393Z,14.77
2018-11-20T18:00:08.512Z,15.43
2018-11-20T18:03:05.806Z,16.27
2018-11-20T18:05:52.077Z,14.33
2018-11-20T18:08:54.148Z,14.83
2018-11-20T18:11:42.623Z,14.80
2018-11-20T18:14:39.956Z,15.30
2018-11-20T18:17:48.922Z,15.00
2018-11-20T18:20:50.865Z,15.30
2018-11-20T18:23:42.704Z,15.60
2018-11-20T18:26:42.236Z,16.53
2018-11-20T18:29:42.936Z,16.00
2018-11-20T18:32:32.242Z,15.27
2018-11-20T18:35:21.778Z,15.60
2018-11-20T18:38:30.619Z,16.67
2018-11-20T18:41:21.548Z,14.53
2018-11-20T18:44:15.588Z,15.33
2018-11-20T18:47:02.132Z,15.50
2018-11-20T18:49:55.039Z,15.37
2018-11-20T18:53:04.734Z,14.93
2018-11-20T18:55:59.668Z,14.27
2018-11-20T18:58:48.782Z,15.07
2018-11-20T19:01:40.415Z,15.87
2018-11-20T19:04:34.303Z,15.37
2018-11-20T19:07:23.168Z,15.20
2018-11-20T19:10:20.533Z,14.43
2018-11-20T19:13:14.843Z,15.50
2018-11-20T19:16:04.095Z,15.17
2018-11-20T19:18:53.873Z,14.60
2018-11-20T19:21:38.928Z,14.27
2018-11-20T19:24:49.771Z,14.03
2018-11-20T19:27:42.956Z,14.90
2018-11-20T19:30:37.230Z,14.50
2018-11-20T19:33:35.653Z,15.03
2018-11-20T19:36:46.196Z,14.70
2018-11-20T19:39:38.833Z,14.40
2018-11-20T19:42:47.557Z,14.33
2018-11-20T19:46:00.172Z,14.97
2018-11-20T19:49:05.942Z,13.73
2018-11-20T19:52:14.847Z,13.17
2018-11-20T19:55:23.656Z,13.70
2018-11-20T19:58:42.617Z,13.97
2018-11-20T20:01:57.406Z,13.57
2018-11-20T20:05:08.468Z,13.80
2018-11-20T20:08:14.714Z,12.80
2018-11-20T20:11:23.138Z,14.10
2018-11-20T20:14:44.780Z,13.67
2018-11-20T20:18:02.485Z,13.57
2018-11-20T20:21:22.251Z,13.37
2018-11-20T20:24:40.624Z,13.50
2018-11-20T20:27:59.808Z,13.57
2018-11-20T20:31:19.868Z,14.00
2018-11-20T20:34:34.503Z,13.77
2018-11-20T20:37:57.081Z,13.50
2018-11-20T20:41:22.871Z,13.27
2018-11-20T20:44:43.637Z,13.90
2018-11-20T20:48:00.101Z,13.07
2018-11-20T20:51:04.589Z,13.60
2018-11-20T20:54:04.780Z,14.50
2018-11-20T20:57:21.594Z,14.47
2018-11-20T21:00:34.293Z,14.40
2018-11-20T21:03:43.470Z,14.30
2018-11-20T21:06:53.983Z,13.97
2018-11-20T21:09:59.875Z,14.87
2018-11-20T21:13:10.320Z,14.80
2018-11-20T21:16:22.447Z,14.07
2018-11-20T21:19:30.601Z,14.53
2018-11-20T21:22:37.976Z,14.00
2018-11-20T21:27:16.535Z,14.93
2018-11-20T21:30:35.568Z,14.23
2018-11-20T21:33:37.961Z,14.40
2018-11-20T21:36:32.974Z,16.57
2018-11-20T21:39:38.503Z,14.93
2018-11-20T21:42:45.968Z,15.20
2018-11-20T21:46:03.248Z,15.70
2018-11-20T21:49:10.493Z,15.50
2018-11-20T21:52:18.147Z,15.37
2018-11-20T21:55:29.213Z,15.17
2018-11-20T21:58:36.054Z,15.70
2018-11-20T22:01:56.292Z,15.93
2018-11-20T22:05:01.797Z,16.30
2018-11-20T22:08:25.127Z,15.73
2018-11-20T22:11:32.396Z,15.53
2018-11-20T22:14:40.357Z,15.90
2018-11-20T22:17:59.785Z,15.60
2018-11-20T22:21:08.424Z,16.17
2018-11-20T22:24:21.785Z,15.93
2018-11-20T22:27:43.113Z,15.73
2018-11-20T22:31:01.706Z,15.63
2018-11-20T22:34:12.279Z,15.97
2018-11-20T22:37:25.261Z,17.87
2018-11-20T22:40:33.267Z,16.13
2018-11-20T22:43:42.281Z,16.70
2018-11-20T22:46:51.551Z,15.90
2018-11-20T22:50:11.411Z,17.33
2018-11-20T22:53:28.217Z,17.40
2018-11-20T22:56:35.934Z,17.73
2018-11-20T22:59:33.712Z,18.00
2018-11-20T23:02:53.446Z,17.67
2018-11-20T23:05:57.799Z,18.93
2018-11-20T23:08:50.580Z,19.40
2018-11-20T23:11:41.633Z,18.83
2018-11-20T23:14:31.336Z,20.10
2018-11-20T23:17:26.395Z,21.33
2018-11-20T23:20:18.652Z,20.40
2018-11-20T23:23:13.680Z,20.77
2018-11-20T23:26:04.876Z,21.00
2018-11-20T23:28:54.297Z,20.03
2018-11-20T23:31:42.970Z,21.03
2018-11-20T23:34:35.574Z,21.53
2018-11-20T23:37:28.694Z,20.53
2018-11-20T23:40:18.388Z,22.27
2018-11-20T23:43:07.631Z,21.20
2018-11-20T23:46:01.334Z,21.80
2018-11-20T23:48:54.851Z,22.73
2018-11-20T23:51:48.061Z,22.90
2018-11-20T23:54:39.973Z,21.30
2018-11-20T23:57:31.699Z,21.30
