createdAt,value
2022-11-04T00:02:37.746Z,1172.00
2022-11-04T00:07:37.520Z,1172.00
2022-11-04T00:12:37.684Z,1171.50
2022-11-04T00:17:37.700Z,1171.50
2022-11-04T00:22:37.566Z,1173.10
2022-11-04T00:27:37.374Z,1173.10
2022-11-04T00:37:37.603Z,1173.90
2022-11-04T00:42:37.432Z,1166.10
2022-11-04T00:47:37.610Z,1166.10
2022-11-04T00:52:37.399Z,1174.20
2022-11-04T00:57:37.577Z,1174.20
2022-11-04T01:02:37.811Z,1171.20
2022-11-04T01:12:37.694Z,1144.00
2022-11-04T01:17:37.441Z,1144.00
2022-11-04T01:22:37.399Z,1137.70
2022-11-04T01:27:37.573Z,1137.70
2022-11-04T01:32:37.421Z,1118.50
2022-11-04T01:37:37.365Z,1118.50
2022-11-04T01:42:37.582Z,1071.40
2022-11-04T01:47:37.374Z,1071.40
2022-11-04T01:52:37.570Z,1116.30
2022-11-04T01:57:37.709Z,1116.30
2022-11-04T02:02:37.616Z,1116.40
2022-11-04T02:07:37.680Z,1116.40
2022-11-04T02:12:37.488Z,1166.40
2022-11-04T02:17:37.424Z,1166.40
2022-11-04T02:22:37.463Z,1176.10
2022-11-04T02:27:37.603Z,1176.10
2022-11-04T02:32:37.484Z,1181.10
2022-11-04T02:37:37.595Z,1181.10
2022-11-04T02:42:37.578Z,1196.00
2022-11-04T02:47:37.561Z,1196.00
2022-11-04T02:52:37.701Z,1186.20
2022-11-04T02:57:37.505Z,1186.20
2022-11-04T03:02:37.737Z,1188.40
2022-11-04T03:07:37.504Z,1188.40
2022-11-04T03:12:37.434Z,1180.20
2022-11-04T03:22:37.447Z,1176.50
2022-11-04T03:27:37.423Z,1176.50
2022-11-04T03:32:37.582Z,1196.50
2022-11-04T03:37:37.464Z,1196.50
2022-11-04T03:42:37.553Z,1182.10
2022-11-04T03:47:37.768Z,1182.10
2022-11-04T03:52:37.438Z,1173.90
2022-11-04T03:57:37.660Z,1173.90
2022-11-04T04:02:37.487Z,1186.40
2022-11-04T04:07:37.489Z,1186.40
2022-11-04T04:12:37.772Z,1195.30
2022-11-04T04:17:37.479Z,1195.30
2022-11-04T04:22:37.437Z,1194.60
2022-11-04T04:32:37.482Z,1191.10
2022-11-04T04:42:37.500Z,1179.30
2022-11-04T04:47:37.470Z,1179.30
2022-11-04T04:52:37.835Z,1180.90
2022-11-04T04:57:37.767Z,1180.90
2022-11-04T05:02:37.599Z,1182.60
2022-11-04T05:07:37.762Z,1182.60
2022-11-04T05:12:37.569Z,1193.70
2022-11-04T05:17:37.731Z,1193.70
2022-11-04T05:27:37.658Z,1176.60
2022-11-04T05:32:37.467Z,1173.80
2022-11-04T05:37:37.676Z,1173.80
2022-11-04T05:42:37.521Z,1171.00
2022-11-04T05:47:37.623Z,1171.00
2022-11-04T05:52:37.800Z,1169.10
2022-11-04T05:57:37.511Z,1169.10
2022-11-04T06:02:37.771Z,1169.80
2022-11-04T06:07:37.802Z,1169.80
2022-11-04T06:12:37.525Z,1170.10
2022-11-04T06:17:37.528Z,1170.10
2022-11-04T06:22:37.714Z,1170.80
2022-11-04T06:27:37.484Z,1170.80
2022-11-04T06:32:37.665Z,1171.60
2022-11-04T06:37:38.074Z,1171.60
2022-11-04T06:42:37.639Z,1173.30
2022-11-04T06:47:37.751Z,1173.30
2022-11-04T06:52:42.093Z,1167.40
2022-11-04T06:57:37.746Z,1167.40
2022-11-04T07:02:38.062Z,1170.00
2022-11-04T07:07:37.797Z,1170.00
2022-11-04T07:12:37.552Z,1171.60
2022-11-04T07:17:37.686Z,1171.60
2022-11-04T07:22:37.528Z,1164.40
2022-11-04T07:27:37.633Z,1164.40
2022-11-04T07:32:37.567Z,1164.30
2022-11-04T07:37:37.539Z,1164.30
2022-11-04T07:42:37.819Z,1162.40
2022-11-04T07:47:37.550Z,1162.40
2022-11-04T07:52:37.716Z,1155.40
2022-11-04T07:57:37.881Z,1155.40
2022-11-04T08:02:37.734Z,1162.70
2022-11-04T08:12:37.987Z,1166.90
2022-11-04T08:17:37.548Z,1166.90
2022-11-04T08:22:37.641Z,1166.60
2022-11-04T08:27:38.102Z,1166.60
2022-11-04T08:32:37.581Z,1172.10
2022-11-04T08:37:37.739Z,1172.10
2022-11-04T08:42:37.897Z,1164.90
2022-11-04T08:47:37.567Z,1164.90
2022-11-04T08:52:37.855Z,1171.00
2022-11-04T08:57:37.597Z,1171.00
2022-11-04T09:02:37.839Z,1170.20
2022-11-04T09:07:37.668Z,1170.20
2022-11-04T09:12:37.572Z,1193.30
2022-11-04T09:17:37.589Z,1193.30
2022-11-04T09:22:40.612Z,1164.10
2022-11-04T09:27:37.914Z,1164.10
2022-11-04T09:32:37.708Z,1169.60
2022-11-04T09:37:37.606Z,1169.60
2022-11-04T09:42:37.613Z,1163.30
2022-11-04T09:47:37.624Z,1163.30
2022-11-04T09:52:37.606Z,1163.60
2022-11-04T09:57:37.674Z,1163.60
2022-11-04T10:02:37.730Z,1173.40
2022-11-04T10:07:37.654Z,1173.40
2022-11-04T10:12:37.588Z,1170.10
2022-11-04T10:17:37.770Z,1170.10
2022-11-04T10:22:37.599Z,1170.90
2022-11-04T10:27:37.714Z,1170.90
2022-11-04T10:32:37.619Z,1184.90
2022-11-04T10:37:38.017Z,1184.90
2022-11-04T10:42:37.853Z,1196.30
2022-11-04T10:47:37.612Z,1196.30
2022-11-04T10:52:37.824Z,1196.30
2022-11-04T10:57:37.962Z,1191.80
2022-11-04T11:02:37.771Z,1191.80
2022-11-04T11:07:37.926Z,1186.40
2022-11-04T11:12:50.671Z,1186.40
2022-11-04T11:17:37.641Z,1192.90
2022-11-04T11:22:37.729Z,1192.90
2022-11-04T11:27:37.868Z,1203.20
2022-11-04T11:32:37.648Z,1203.20
2022-11-04T11:37:37.888Z,1194.80
2022-11-04T11:42:38.218Z,1194.80
2022-11-04T11:47:37.777Z,1197.40
2022-11-04T11:52:37.660Z,1197.40
2022-11-04T11:57:37.696Z,1211.60
2022-11-04T12:02:38.020Z,1211.60
2022-11-04T12:12:37.865Z,1200.40
2022-11-04T12:17:37.666Z,1210.20
2022-11-04T12:22:41.153Z,1210.20
2022-11-04T12:32:37.678Z,1194.90
2022-11-04T12:37:37.805Z,1197.00
2022-11-04T12:42:37.805Z,1197.00
2022-11-04T12:47:38.164Z,1201.10
2022-11-04T12:52:37.735Z,1201.10
2022-11-04T12:57:37.711Z,1209.30
2022-11-04T13:02:37.877Z,1209.30
2022-11-04T13:07:37.891Z,1217.70
2022-11-04T13:12:37.709Z,1217.70
2022-11-04T13:17:37.825Z,1226.60
2022-11-04T13:22:37.721Z,1226.60
2022-11-04T13:27:37.821Z,1229.00
2022-11-04T13:32:37.712Z,1229.00
2022-11-04T13:37:37.787Z,1229.70
2022-11-04T13:42:37.928Z,1229.70
2022-11-04T13:47:37.685Z,1239.30
2022-11-04T13:52:38.013Z,1239.30
2022-11-04T13:57:37.733Z,1251.30
2022-11-04T14:02:37.817Z,1251.30
2022-11-04T14:07:37.728Z,1240.30
2022-11-04T14:17:37.958Z,1251.00
2022-11-04T14:22:37.794Z,1251.00
2022-11-04T14:27:37.930Z,1238.20
2022-11-04T14:32:37.773Z,1238.20
2022-11-04T14:37:37.936Z,1237.70
2022-11-04T14:42:38.063Z,1237.70
2022-11-04T14:47:37.843Z,1241.20
2022-11-04T14:52:37.732Z,1241.20
2022-11-04T14:57:38.659Z,1244.50
2022-11-04T15:02:38.104Z,1244.50
2022-11-04T15:07:37.795Z,1244.60
2022-11-04T15:12:38.208Z,1244.60
2022-11-04T15:17:37.756Z,1239.10
2022-11-04T15:22:37.940Z,1239.10
2022-11-04T15:27:37.748Z,1248.10
2022-11-04T15:37:38.054Z,1240.20
2022-11-04T15:42:37.737Z,1240.20
2022-11-04T15:47:38.142Z,1237.20
2022-11-04T15:52:37.758Z,1237.20
2022-11-04T15:57:37.999Z,1236.70
2022-11-04T16:02:38.998Z,1236.70
2022-11-04T16:07:37.960Z,1212.50
2022-11-04T16:12:38.101Z,1212.50
2022-11-04T16:17:37.874Z,1177.00
2022-11-04T16:22:38.079Z,1177.00
2022-11-04T16:27:38.022Z,1162.10
2022-11-04T16:32:38.245Z,1162.10
2022-11-04T16:37:38.088Z,1157.90
2022-11-04T16:42:37.966Z,1157.90
2022-11-04T16:47:37.789Z,1155.50
2022-11-04T16:52:43.069Z,1155.50
2022-11-04T16:57:38.001Z,1174.00
2022-11-04T17:02:38.220Z,1174.00
2022-11-04T17:07:52.228Z,1172.30
2022-11-04T17:12:37.923Z,1172.30
2022-11-04T17:17:37.883Z,1170.10
2022-11-04T17:22:38.115Z,1170.10
2022-11-04T17:27:38.266Z,1174.00
2022-11-04T17:32:38.001Z,1174.00
2022-11-04T17:37:38.233Z,1090.30
2022-11-04T17:42:37.966Z,1090.30
2022-11-04T17:47:37.997Z,1001.30
2022-11-04T17:52:38.350Z,1001.30
2022-11-04T18:02:38.700Z,1120.10
2022-11-04T18:07:38.152Z,1176.10
2022-11-04T18:17:38.040Z,1200.90
2022-11-04T18:22:38.152Z,1200.90
2022-11-04T18:27:37.806Z,1187.00
2022-11-04T18:32:39.262Z,1187.00
2022-11-04T18:37:39.761Z,1197.20
2022-11-04T18:42:38.021Z,1197.20
2022-11-04T18:47:38.213Z,1192.80
2022-11-04T18:57:38.258Z,1204.80
2022-11-04T19:02:40.350Z,1204.80
2022-11-04T19:07:38.082Z,1201.10
2022-11-04T19:12:38.439Z,1201.10
2022-11-04T19:17:38.227Z,1213.40
2022-11-04T19:22:38.371Z,1213.40
2022-11-04T19:27:38.223Z,1250.50
2022-11-04T19:32:39.481Z,1250.50
2022-11-04T19:37:37.858Z,1274.70
2022-11-04T19:42:38.092Z,1274.70
2022-11-04T19:47:38.125Z,1266.60
2022-11-04T19:52:38.070Z,1266.60
2022-11-04T19:57:38.332Z,1255.40
2022-11-04T20:02:38.168Z,1255.40
2022-11-04T20:07:38.490Z,1269.60
2022-11-04T20:12:38.242Z,1269.60
2022-11-04T20:17:38.351Z,1264.30
2022-11-04T20:22:38.209Z,1264.30
2022-11-04T20:27:39.397Z,1273.20
2022-11-04T20:32:38.156Z,1273.20
2022-11-04T20:37:38.315Z,1269.00
2022-11-04T20:42:38.382Z,1269.00
2022-11-04T20:47:38.580Z,1277.00
2022-11-04T20:52:38.366Z,1277.00
2022-11-04T20:57:38.162Z,1289.50
2022-11-04T21:02:39.218Z,1289.50
2022-11-04T21:07:38.273Z,1295.70
2022-11-04T21:12:38.034Z,1295.70
2022-11-04T21:17:40.242Z,1297.10
2022-11-04T21:22:38.570Z,1297.10
2022-11-04T21:32:38.196Z,1292.80
2022-11-04T21:37:37.907Z,1283.70
2022-11-04T21:42:38.036Z,1283.70
2022-11-04T21:47:38.126Z,1283.80
2022-11-04T21:52:38.088Z,1283.80
2022-11-04T21:57:38.168Z,1291.70
2022-11-04T22:02:38.081Z,1291.70
2022-11-04T22:07:38.381Z,1291.90
2022-11-04T22:12:38.513Z,1291.90
2022-11-04T22:17:38.040Z,1285.50
2022-11-04T22:27:38.252Z,1283.80
2022-11-04T22:32:38.186Z,1283.80
2022-11-04T22:37:37.957Z,1280.90
2022-11-04T22:42:37.945Z,1280.90
2022-11-04T22:47:37.956Z,1291.10
2022-11-04T22:57:38.538Z,1279.20
2022-11-04T23:02:38.235Z,1279.20
2022-11-04T23:07:37.950Z,1285.30
2022-11-04T23:12:38.030Z,1285.30
2022-11-04T23:17:38.217Z,1292.30
2022-11-04T23:22:37.957Z,1292.30
2022-11-04T23:27:38.640Z,1285.40
2022-11-04T23:32:38.026Z,1285.40
2022-11-04T23:37:37.955Z,1276.30
2022-11-04T23:42:37.970Z,1276.30
2022-11-04T23:47:38.113Z,1277.60
2022-11-04T23:52:38.255Z,1277.60
2022-11-04T23:57:38.022Z,1279.50
