createdAt,value
2019-05-13T00:01:17.693Z,49.50
2019-05-13T00:03:46.264Z,49.20
2019-05-13T00:06:14.692Z,49.40
2019-05-13T00:08:44.016Z,49.10
2019-05-13T00:11:13.662Z,49.80
2019-05-13T00:13:44.345Z,49.90
2019-05-13T00:16:14.135Z,49.80
2019-05-13T00:18:44.414Z,50.10
2019-05-13T00:21:14.031Z,50.00
2019-05-13T00:23:44.238Z,50.00
2019-05-13T00:26:14.130Z,50.80
2019-05-13T00:28:44.346Z,50.70
2019-05-13T00:31:13.804Z,50.20
2019-05-13T00:33:44.284Z,50.30
2019-05-13T00:36:14.266Z,50.20
2019-05-13T00:38:44.003Z,50.40
2019-05-13T00:41:14.216Z,50.30
2019-05-13T00:43:44.500Z,50.30
2019-05-13T00:46:14.210Z,50.40
2019-05-13T00:48:43.948Z,50.50
2019-05-13T00:51:14.108Z,50.70
2019-05-13T00:53:44.199Z,50.40
2019-05-13T00:56:13.353Z,50.40
2019-05-13T00:58:43.741Z,50.60
2019-05-13T01:01:13.916Z,50.50
2019-05-13T01:03:44.039Z,50.60
2019-05-13T01:06:13.351Z,51.30
2019-05-13T01:08:44.104Z,51.50
2019-05-13T01:11:13.332Z,51.40
2019-05-13T01:13:43.338Z,51.50
2019-05-13T01:16:13.973Z,51.50
2019-05-13T01:18:43.199Z,51.30
2019-05-13T01:21:13.274Z,50.90
2019-05-13T01:23:43.903Z,51.60
2019-05-13T01:26:14.008Z,51.30
2019-05-13T01:28:43.625Z,51.50
2019-05-13T01:31:13.234Z,52.10
2019-05-13T01:33:44.307Z,52.00
2019-05-13T01:36:13.426Z,52.20
2019-05-13T01:38:43.621Z,52.50
2019-05-13T01:41:13.625Z,52.50
2019-05-13T01:43:44.096Z,52.80
2019-05-13T01:46:13.450Z,53.00
2019-05-13T01:48:43.725Z,53.20
2019-05-13T01:51:13.663Z,52.90
2019-05-13T01:53:44.023Z,53.20
2019-05-13T01:56:14.099Z,53.00
2019-05-13T01:58:44.730Z,53.60
2019-05-13T02:01:13.857Z,53.10
2019-05-13T02:03:44.239Z,53.50
2019-05-13T02:06:14.104Z,53.80
2019-05-13T02:08:43.982Z,53.70
2019-05-13T02:11:13.290Z,54.30
2019-05-13T02:13:44.484Z,53.80
2019-05-13T02:16:14.360Z,53.70
2019-05-13T02:18:44.235Z,53.70
2019-05-13T02:21:13.914Z,53.80
2019-05-13T02:23:44.281Z,53.60
2019-05-13T02:26:13.595Z,53.80
2019-05-13T02:28:43.635Z,53.60
2019-05-13T02:31:17.140Z,53.80
2019-05-13T02:33:42.607Z,54.00
2019-05-13T02:36:13.533Z,53.80
2019-05-13T02:38:42.726Z,54.00
2019-05-13T02:41:13.360Z,54.70
2019-05-13T02:43:45.070Z,54.10
2019-05-13T02:46:12.830Z,54.50
2019-05-13T02:48:42.172Z,54.50
2019-05-13T02:51:12.404Z,54.60
2019-05-13T02:53:43.682Z,54.20
2019-05-13T02:56:11.783Z,54.70
2019-05-13T02:58:42.833Z,54.60
2019-05-13T03:01:12.549Z,54.40
2019-05-13T03:03:44.145Z,55.00
2019-05-13T03:06:13.263Z,54.50
2019-05-13T03:08:49.434Z,54.80
2019-05-13T03:11:12.661Z,55.10
2019-05-13T03:13:42.569Z,55.20
2019-05-13T03:16:13.564Z,54.90
2019-05-13T03:18:43.524Z,55.00
2019-05-13T03:21:13.013Z,54.80
2019-05-13T03:23:43.940Z,55.10
2019-05-13T03:26:12.984Z,55.20
2019-05-13T03:28:43.601Z,54.80
2019-05-13T03:31:16.580Z,55.00
2019-05-13T03:33:46.148Z,55.00
2019-05-13T03:36:16.547Z,55.00
2019-05-13T03:38:59.675Z,55.80
2019-05-13T03:41:12.541Z,54.70
2019-05-13T03:43:43.050Z,54.90
2019-05-13T03:46:12.413Z,54.60
2019-05-13T03:48:42.788Z,54.40
2019-05-13T03:51:13.303Z,54.70
2019-05-13T03:53:43.311Z,54.70
2019-05-13T03:56:12.914Z,55.40
2019-05-13T03:58:43.399Z,54.80
2019-05-13T04:01:12.994Z,54.70
2019-05-13T04:03:43.850Z,54.80
2019-05-13T04:06:13.464Z,55.40
2019-05-13T04:08:43.479Z,55.30
2019-05-13T04:11:12.696Z,55.80
2019-05-13T04:13:42.867Z,55.10
2019-05-13T04:16:12.676Z,55.30
2019-05-13T04:18:42.723Z,54.90
2019-05-13T04:21:13.092Z,55.30
2019-05-13T04:23:42.508Z,55.60
2019-05-13T04:26:14.603Z,55.60
2019-05-13T04:28:43.412Z,55.60
2019-05-13T04:31:14.243Z,55.40
2019-05-13T04:33:42.769Z,55.20
2019-05-13T04:36:13.381Z,55.60
2019-05-13T04:38:44.281Z,55.00
2019-05-13T04:41:12.128Z,55.50
2019-05-13T04:43:43.573Z,55.30
2019-05-13T04:46:13.996Z,55.50
2019-05-13T04:48:44.300Z,55.20
2019-05-13T04:51:13.560Z,55.60
2019-05-13T04:53:42.392Z,55.50
2019-05-13T04:56:13.808Z,55.50
2019-05-13T04:58:42.830Z,55.30
2019-05-13T05:01:26.701Z,55.30
2019-05-13T05:04:03.414Z,55.40
2019-05-13T05:06:42.379Z,55.40
2019-05-13T05:09:32.973Z,55.40
2019-05-13T05:12:06.997Z,55.50
2019-05-13T05:14:56.725Z,55.70
2019-05-13T05:17:34.428Z,55.80
2019-05-13T05:20:17.734Z,55.70
2019-05-13T05:23:11.038Z,56.20
2019-05-13T05:25:58.484Z,56.10
2019-05-13T05:28:41.866Z,56.00
2019-05-13T05:31:19.654Z,56.10
2019-05-13T05:34:24.766Z,56.00
2019-05-13T05:37:24.774Z,56.00
2019-05-13T05:39:55.065Z,55.80
2019-05-13T05:42:24.552Z,55.70
2019-05-13T05:44:53.498Z,55.40
2019-05-13T05:47:22.039Z,55.40
2019-05-13T05:49:51.581Z,55.50
2019-05-13T05:52:21.253Z,55.70
2019-05-13T05:54:51.516Z,55.70
2019-05-13T05:57:22.345Z,55.60
2019-05-13T05:59:51.723Z,55.30
2019-05-13T06:02:22.872Z,54.90
2019-05-13T06:04:51.895Z,54.70
2019-05-13T06:07:21.970Z,54.70
2019-05-13T06:09:51.590Z,54.80
2019-05-13T06:12:21.438Z,54.70
2019-05-13T06:14:52.470Z,54.80
2019-05-13T06:17:21.882Z,54.40
2019-05-13T06:19:51.247Z,54.40
2019-05-13T06:22:21.619Z,54.10
2019-05-13T06:24:52.016Z,53.80
2019-05-13T06:27:21.309Z,54.00
2019-05-13T06:29:52.623Z,53.80
2019-05-13T06:32:25.455Z,53.80
2019-05-13T06:34:52.470Z,53.90
2019-05-13T06:37:21.724Z,54.00
2019-05-13T06:39:51.245Z,53.60
2019-05-13T06:42:22.022Z,53.30
2019-05-13T06:44:51.455Z,53.30
2019-05-13T06:47:21.925Z,53.20
2019-05-13T06:49:51.642Z,53.20
2019-05-13T06:52:21.208Z,52.90
2019-05-13T06:54:52.044Z,53.20
2019-05-13T06:57:21.970Z,53.40
2019-05-13T06:59:52.039Z,52.90
2019-05-13T07:02:21.614Z,53.10
2019-05-13T07:04:51.618Z,52.90
2019-05-13T07:07:21.933Z,53.20
2019-05-13T07:09:51.753Z,52.90
2019-05-13T07:12:21.942Z,52.80
2019-05-13T07:14:51.774Z,52.80
2019-05-13T07:17:22.281Z,52.70
2019-05-13T07:19:51.678Z,52.30
2019-05-13T07:22:22.993Z,52.20
2019-05-13T07:24:51.982Z,52.00
2019-05-13T07:27:22.960Z,52.00
2019-05-13T07:29:51.476Z,52.10
2019-05-13T07:32:22.139Z,52.30
2019-05-13T07:34:53.323Z,51.80
2019-05-13T07:37:21.921Z,51.60
2019-05-13T07:39:52.829Z,52.10
2019-05-13T07:42:22.158Z,51.40
2019-05-13T07:44:52.173Z,51.50
2019-05-13T07:47:22.319Z,51.90
2019-05-13T07:49:51.586Z,51.50
2019-05-13T07:52:22.513Z,51.40
2019-05-13T07:54:52.097Z,51.60
2019-05-13T07:57:21.511Z,51.20
2019-05-13T07:59:52.413Z,51.50
2019-05-13T08:02:21.727Z,51.20
2019-05-13T08:04:53.044Z,51.00
2019-05-13T08:07:22.663Z,50.80
2019-05-13T08:09:51.832Z,50.50
2019-05-13T08:12:21.590Z,50.10
2019-05-13T08:14:52.169Z,50.10
2019-05-13T08:17:22.420Z,50.20
2019-05-13T08:19:52.086Z,50.00
2019-05-13T08:22:22.063Z,50.00
2019-05-13T08:24:53.820Z,49.80
2019-05-13T08:27:29.787Z,49.90
2019-05-13T08:29:52.181Z,49.80
2019-05-13T08:32:22.156Z,49.60
2019-05-13T08:34:52.490Z,49.00
2019-05-13T08:37:21.651Z,48.40
2019-05-13T08:39:52.153Z,49.00
2019-05-13T08:42:23.341Z,48.30
2019-05-13T08:44:52.306Z,47.50
2019-05-13T08:47:22.440Z,47.10
2019-05-13T08:49:52.042Z,47.00
2019-05-13T08:52:21.967Z,47.40
2019-05-13T08:54:52.410Z,45.60
2019-05-13T08:57:22.117Z,45.60
2019-05-13T08:59:51.530Z,46.20
2019-05-13T09:02:22.146Z,46.50
2019-05-13T09:04:51.414Z,44.70
2019-05-13T09:07:23.915Z,44.40
2019-05-13T09:09:51.251Z,44.50
2019-05-13T09:12:29.583Z,44.20
2019-05-13T09:14:52.371Z,42.30
2019-05-13T09:17:21.365Z,42.50
2019-05-13T09:19:52.012Z,43.30
2019-05-13T09:22:21.368Z,41.20
2019-05-13T09:24:52.790Z,41.50
2019-05-13T09:27:22.401Z,40.20
2019-05-13T09:29:51.849Z,40.40
2019-05-13T09:32:21.505Z,39.70
2019-05-13T09:34:52.549Z,40.10
2019-05-13T09:37:22.458Z,40.40
2019-05-13T09:39:51.829Z,39.10
2019-05-13T09:42:21.756Z,38.60
2019-05-13T09:44:52.501Z,37.10
2019-05-13T09:47:21.693Z,39.00
2019-05-13T09:49:50.281Z,39.40
2019-05-13T09:52:18.789Z,39.70
2019-05-13T09:54:47.342Z,38.50
2019-05-13T09:57:15.851Z,38.20
2019-05-13T09:59:44.482Z,38.50
2019-05-13T10:02:12.954Z,38.40
2019-05-13T10:04:43.556Z,39.50
2019-05-13T10:07:12.513Z,39.50
2019-05-13T10:09:42.999Z,38.50
2019-05-13T10:12:12.170Z,39.30
2019-05-13T10:14:40.935Z,38.00
2019-05-13T10:17:09.438Z,36.30
2019-05-13T10:19:37.906Z,36.40
2019-05-13T10:22:06.451Z,34.10
2019-05-13T10:24:34.899Z,33.70
2019-05-13T10:27:03.538Z,34.80
2019-05-13T10:29:32.324Z,33.20
2019-05-13T10:32:02.704Z,32.40
2019-05-13T10:34:32.439Z,32.50
2019-05-13T10:37:02.082Z,33.60
2019-05-13T10:39:31.167Z,32.90
2019-05-13T10:42:03.171Z,29.30
2019-05-13T10:44:29.795Z,28.60
2019-05-13T10:46:58.258Z,30.00
2019-05-13T10:49:26.758Z,31.20
2019-05-13T10:51:55.421Z,28.60
2019-05-13T10:54:23.906Z,29.50
2019-05-13T10:56:54.193Z,26.50
2019-05-13T10:59:23.162Z,25.90
2019-05-13T11:01:51.717Z,26.90
2019-05-13T11:04:22.090Z,27.40
2019-05-13T11:06:52.407Z,26.50
2019-05-13T11:09:21.767Z,27.90
2019-05-13T11:11:52.765Z,24.80
2019-05-13T11:14:21.956Z,23.60
2019-05-13T11:16:52.378Z,24.60
2019-05-13T11:19:23.185Z,23.40
2019-05-13T11:21:51.374Z,23.70
2019-05-13T11:24:22.103Z,25.30
2019-05-13T11:26:52.269Z,22.70
2019-05-13T11:29:22.826Z,24.70
2019-05-13T11:31:52.360Z,22.30
2019-05-13T11:34:22.119Z,24.00
2019-05-13T11:36:53.380Z,25.10
2019-05-13T11:39:21.748Z,23.90
2019-05-13T11:41:50.646Z,23.80
2019-05-13T11:44:19.193Z,21.80
2019-05-13T11:46:47.767Z,22.40
2019-05-13T11:49:16.275Z,21.90
2019-05-13T11:51:45.295Z,22.50
2019-05-13T11:54:14.281Z,22.40
2019-05-13T11:56:49.244Z,21.40
2019-05-13T11:59:14.031Z,22.10
2019-05-13T12:01:42.991Z,21.60
2019-05-13T12:04:11.539Z,21.10
2019-05-13T12:06:45.835Z,22.80
2019-05-13T12:09:12.974Z,21.20
2019-05-13T12:11:40.362Z,20.50
2019-05-13T12:14:34.667Z,20.40
2019-05-13T12:16:42.106Z,20.90
2019-05-13T12:19:11.845Z,21.30
2019-05-13T12:21:43.193Z,20.70
2019-05-13T12:24:11.386Z,20.60
2019-05-13T12:26:43.027Z,21.20
2019-05-13T12:29:17.895Z,21.00
2019-05-13T12:31:40.294Z,19.90
2019-05-13T12:34:12.773Z,21.00
2019-05-13T12:36:38.942Z,21.10
2019-05-13T12:39:08.057Z,19.70
2019-05-13T12:41:36.562Z,18.80
2019-05-13T12:44:05.047Z,20.00
2019-05-13T12:46:33.506Z,19.70
2019-05-13T12:49:03.951Z,20.20
2019-05-13T12:51:32.704Z,19.40
2019-05-13T12:54:03.740Z,19.90
2019-05-13T12:56:33.330Z,20.70
2019-05-13T12:59:02.919Z,18.30
2019-05-13T13:01:32.393Z,17.70
2019-05-13T13:04:02.201Z,17.90
2019-05-13T13:06:39.581Z,17.40
2019-05-13T13:09:02.282Z,18.60
2019-05-13T13:11:32.364Z,18.90
2019-05-13T13:16:34.626Z,18.30
2019-05-13T13:19:02.452Z,18.30
2019-05-13T13:24:04.389Z,17.00
2019-05-13T13:26:33.494Z,16.60
2019-05-13T13:29:01.889Z,17.70
2019-05-13T13:31:33.438Z,18.10
2019-05-13T13:34:11.269Z,17.40
2019-05-13T13:36:33.639Z,17.50
2019-05-13T13:39:03.833Z,16.50
2019-05-13T13:41:32.767Z,17.50
2019-05-13T13:44:05.589Z,16.80
2019-05-13T13:46:42.231Z,17.40
2019-05-13T13:49:03.497Z,16.20
2019-05-13T13:51:34.364Z,16.70
2019-05-13T13:54:02.167Z,15.80
2019-05-13T13:56:32.712Z,17.90
2019-05-13T13:59:04.379Z,17.60
2019-05-13T14:01:33.287Z,17.80
2019-05-13T14:04:05.220Z,18.20
2019-05-13T14:06:52.391Z,17.10
2019-05-13T14:07:13.139Z,18.50
2019-05-13T14:09:06.941Z,17.40
2019-05-13T14:11:35.496Z,16.10
2019-05-13T14:14:04.047Z,16.10
2019-05-13T14:16:35.367Z,16.00
2019-05-13T14:19:03.769Z,16.20
2019-05-13T14:21:32.526Z,17.60
2019-05-13T14:24:02.641Z,17.70
2019-05-13T14:26:33.032Z,17.00
2019-05-13T14:29:02.682Z,16.10
2019-05-13T14:31:32.356Z,15.60
2019-05-13T14:34:03.385Z,15.50
2019-05-13T14:36:31.397Z,15.60
2019-05-13T14:39:02.594Z,15.70
2019-05-13T14:41:31.278Z,15.80
2019-05-13T14:43:59.951Z,15.70
2019-05-13T14:46:43.963Z,16.20
2019-05-13T14:49:01.650Z,15.20
2019-05-13T14:51:32.366Z,15.50
2019-05-13T14:54:02.730Z,16.30
2019-05-13T14:56:32.319Z,16.70
2019-05-13T14:59:02.688Z,15.90
2019-05-13T15:01:31.970Z,15.20
2019-05-13T15:04:02.847Z,15.20
2019-05-13T15:06:32.706Z,15.50
2019-05-13T15:09:01.882Z,16.10
2019-05-13T15:11:32.376Z,15.70
2019-05-13T15:14:02.469Z,15.70
2019-05-13T15:16:31.710Z,15.10
2019-05-13T15:19:01.626Z,16.00
2019-05-13T15:21:32.090Z,16.40
2019-05-13T15:24:02.199Z,15.40
2019-05-13T15:26:30.965Z,15.90
2019-05-13T15:29:04.193Z,15.20
2019-05-13T15:31:31.593Z,16.20
2019-05-13T15:34:02.500Z,15.50
2019-05-13T15:36:31.562Z,15.80
2019-05-13T15:39:01.391Z,16.10
2019-05-13T15:41:30.174Z,16.20
2019-05-13T15:43:58.754Z,16.20
2019-05-13T15:46:27.255Z,15.50
2019-05-13T15:48:55.922Z,15.70
2019-05-13T15:51:24.508Z,16.10
2019-05-13T15:53:53.094Z,16.30
2019-05-13T15:56:22.417Z,15.10
2019-05-13T15:58:53.054Z,14.70
2019-05-13T16:01:22.991Z,15.50
2019-05-13T16:03:52.390Z,15.20
2019-05-13T16:06:21.230Z,16.10
2019-05-13T16:08:51.940Z,16.60
2019-05-13T16:11:21.957Z,16.40
2019-05-13T16:13:51.858Z,15.80
2019-05-13T16:16:21.802Z,16.20
2019-05-13T16:18:51.541Z,16.10
2019-05-13T16:21:20.266Z,16.50
2019-05-13T16:23:48.700Z,16.20
2019-05-13T16:26:17.250Z,16.60
2019-05-13T16:28:45.972Z,16.80
2019-05-13T16:31:14.642Z,16.70
2019-05-13T16:33:43.310Z,16.40
2019-05-13T16:36:12.855Z,16.50
2019-05-13T16:38:44.528Z,16.70
2019-05-13T16:41:13.389Z,16.50
2019-05-13T16:43:42.610Z,17.20
2019-05-13T16:46:12.191Z,17.20
2019-05-13T16:48:41.594Z,17.00
2019-05-13T16:51:12.556Z,16.70
2019-05-13T16:53:42.196Z,16.40
2019-05-13T16:56:25.410Z,17.20
2019-05-13T16:58:41.704Z,16.70
2019-05-13T17:01:11.790Z,16.70
2019-05-13T17:03:41.392Z,16.00
2019-05-13T17:06:12.505Z,15.90
2019-05-13T17:08:42.362Z,16.60
2019-05-13T17:11:11.845Z,16.80
2019-05-13T17:13:42.204Z,17.10
2019-05-13T17:16:10.917Z,17.30
2019-05-13T17:18:41.710Z,17.10
2019-05-13T17:21:10.499Z,17.30
2019-05-13T17:23:39.029Z,17.20
2019-05-13T17:26:08.073Z,17.50
2019-05-13T17:28:36.710Z,17.70
2019-05-13T17:31:05.232Z,17.70
2019-05-13T17:33:33.911Z,17.60
2019-05-13T17:36:02.412Z,17.90
2019-05-13T17:38:32.365Z,18.20
2019-05-13T17:41:02.316Z,18.00
2019-05-13T17:43:31.980Z,18.70
2019-05-13T17:46:00.704Z,19.10
2019-05-13T17:48:32.035Z,19.50
2019-05-13T17:51:01.389Z,19.90
2019-05-13T17:53:32.193Z,20.00
2019-05-13T17:56:02.147Z,20.30
2019-05-13T17:58:31.428Z,20.30
2019-05-13T18:01:01.604Z,20.90
2019-05-13T18:03:31.992Z,20.70
2019-05-13T18:06:02.448Z,20.90
2019-05-13T18:08:31.958Z,21.10
2019-05-13T18:11:02.577Z,21.70
2019-05-13T18:13:31.723Z,21.60
2019-05-13T18:16:02.580Z,21.80
2019-05-13T18:18:40.562Z,21.70
2019-05-13T18:21:01.442Z,21.80
2019-05-13T18:23:30.195Z,22.00
2019-05-13T18:25:58.779Z,22.00
2019-05-13T18:28:31.070Z,22.10
2019-05-13T18:30:57.647Z,22.30
2019-05-13T18:33:26.150Z,22.60
2019-05-13T18:35:54.647Z,22.60
2019-05-13T18:38:23.254Z,22.80
2019-05-13T18:40:52.590Z,22.90
2019-05-13T18:43:21.562Z,22.90
2019-05-13T18:45:52.276Z,22.80
2019-05-13T18:48:21.837Z,23.00
2019-05-13T18:50:52.311Z,23.00
2019-05-13T18:53:21.464Z,23.20
2019-05-13T18:55:52.497Z,23.40
2019-05-13T18:58:22.249Z,23.60
2019-05-13T19:00:52.308Z,23.40
2019-05-13T19:03:21.755Z,23.70
2019-05-13T19:05:50.450Z,23.80
2019-05-13T19:08:21.282Z,23.90
2019-05-13T19:10:49.309Z,24.10
2019-05-13T19:13:17.830Z,24.50
2019-05-13T19:15:46.270Z,25.00
2019-05-13T19:18:14.709Z,25.60
2019-05-13T19:20:43.193Z,25.50
2019-05-13T19:23:11.936Z,25.90
2019-05-13T19:25:42.748Z,26.50
2019-05-13T19:28:11.810Z,26.30
2019-05-13T19:30:41.131Z,26.60
2019-05-13T19:33:11.934Z,26.80
2019-05-13T19:35:42.421Z,27.00
2019-05-13T19:38:12.139Z,27.30
2019-05-13T19:40:42.001Z,27.10
2019-05-13T19:43:11.583Z,27.80
2019-05-13T19:45:41.642Z,28.80
2019-05-13T19:48:11.804Z,28.40
2019-05-13T19:50:41.620Z,28.60
2019-05-13T19:53:12.057Z,28.40
2019-05-13T19:55:41.489Z,29.30
2019-05-13T19:58:12.345Z,29.10
2019-05-13T20:00:42.451Z,28.70
2019-05-13T20:03:11.759Z,28.80
2019-05-13T20:05:41.491Z,28.80
2019-05-13T20:08:10.252Z,29.10
2019-05-13T20:10:38.779Z,29.20
2019-05-13T20:13:07.305Z,29.20
2019-05-13T20:15:35.819Z,29.30
2019-05-13T20:18:05.705Z,29.40
2019-05-13T20:20:34.247Z,29.30
2019-05-13T20:23:02.733Z,29.40
2019-05-13T20:25:31.339Z,29.20
2019-05-13T20:28:02.118Z,29.80
2019-05-13T20:30:30.027Z,29.90
2019-05-13T20:32:59.284Z,30.00
2019-05-13T20:35:27.941Z,30.00
2019-05-13T20:37:56.396Z,30.00
2019-05-13T20:40:24.859Z,29.80
2019-05-13T20:42:53.341Z,30.20
2019-05-13T20:45:22.532Z,29.90
2019-05-13T20:47:51.189Z,30.00
2019-05-13T20:50:21.509Z,30.00
2019-05-13T20:52:51.629Z,30.00
2019-05-13T20:55:21.973Z,30.40
2019-05-13T20:57:52.944Z,30.80
2019-05-13T21:00:20.739Z,30.50
2019-05-13T21:02:51.513Z,31.30
2019-05-13T21:05:21.820Z,31.80
2019-05-13T21:07:51.532Z,31.60
2019-05-13T21:10:21.098Z,32.80
2019-05-13T21:12:51.355Z,32.10
2019-05-13T21:15:20.065Z,32.50
2019-05-13T21:17:48.547Z,33.40
2019-05-13T21:20:22.062Z,33.40
2019-05-13T21:22:47.169Z,33.80
2019-05-13T21:25:15.605Z,34.40
2019-05-13T21:27:44.151Z,34.20
2019-05-13T21:30:12.700Z,34.20
2019-05-13T21:32:41.135Z,35.10
2019-05-13T21:35:11.767Z,35.10
2019-05-13T21:37:39.794Z,34.90
2019-05-13T21:40:08.277Z,35.80
2019-05-13T21:42:36.792Z,36.10
2019-05-13T21:45:07.387Z,35.90
2019-05-13T21:47:35.863Z,35.70
2019-05-13T21:50:06.278Z,37.00
2019-05-13T21:52:34.807Z,36.00
2019-05-13T21:55:03.525Z,35.90
2019-05-13T21:57:33.136Z,36.00
2019-05-13T22:00:02.154Z,36.20
2019-05-13T22:02:31.690Z,36.90
2019-05-13T22:05:01.102Z,37.00
2019-05-13T22:07:31.540Z,36.60
2019-05-13T22:10:01.987Z,37.60
2019-05-13T22:12:32.026Z,37.50
2019-05-13T22:15:00.954Z,37.60
2019-05-13T22:17:31.575Z,37.60
2019-05-13T22:20:01.794Z,38.70
2019-05-13T22:22:32.074Z,38.80
2019-05-13T22:25:01.935Z,39.60
2019-05-13T22:27:31.582Z,40.00
2019-05-13T22:30:01.308Z,39.30
2019-05-13T22:32:29.959Z,39.90
2019-05-13T22:34:58.454Z,40.50
2019-05-13T22:37:27.015Z,40.10
2019-05-13T22:39:55.603Z,40.00
2019-05-13T22:42:24.252Z,40.30
2019-05-13T22:44:52.823Z,41.00
2019-05-13T22:47:21.969Z,40.50
2019-05-13T22:49:50.637Z,40.40
2019-05-13T22:52:21.687Z,41.00
2019-05-13T22:54:51.669Z,41.20
2019-05-13T22:57:21.771Z,41.70
2019-05-13T22:59:51.871Z,40.90
2019-05-13T23:02:21.945Z,41.10
2019-05-13T23:04:51.169Z,40.90
2019-05-13T23:07:22.169Z,40.90
2019-05-13T23:09:51.950Z,41.10
2019-05-13T23:12:21.287Z,41.30
2019-05-13T23:14:51.853Z,41.50
2019-05-13T23:17:21.595Z,40.50
2019-05-13T23:19:52.176Z,41.40
2019-05-13T23:22:20.412Z,40.80
2019-05-13T23:24:49.001Z,41.10
2019-05-13T23:27:17.755Z,41.50
2019-05-13T23:29:46.287Z,41.60
2019-05-13T23:32:14.743Z,41.20
2019-05-13T23:34:43.217Z,41.30
2019-05-13T23:37:11.922Z,41.30
2019-05-13T23:39:41.627Z,42.00
2019-05-13T23:42:12.088Z,42.00
2019-05-13T23:44:41.464Z,42.30
2019-05-13T23:47:11.510Z,42.00
2019-05-13T23:49:42.147Z,41.80
2019-05-13T23:52:11.767Z,42.40
2019-05-13T23:54:42.433Z,42.00
2019-05-13T23:57:11.785Z,42.10
2019-05-13T23:59:41.897Z,42.10
