createdAt,value
2018-11-12T00:00:36.261Z,100786.06
2018-11-12T00:01:38.935Z,100791.14
2018-11-12T00:02:41.458Z,100790.75
2018-11-12T00:03:43.719Z,100792.45
2018-11-12T00:04:46.092Z,100797.28
2018-11-12T00:05:48.989Z,100798.58
2018-11-12T00:06:52.172Z,100794.67
2018-11-12T00:07:54.999Z,100795.58
2018-11-12T00:08:57.303Z,100792.84
2018-11-12T00:09:59.873Z,100800.42
2018-11-12T00:11:03.035Z,100801.59
2018-11-12T00:12:05.213Z,100806.42
2018-11-12T00:13:07.415Z,100803.28
2018-11-12T00:14:10.750Z,100803.42
2018-11-12T00:15:13.421Z,100802.50
2018-11-12T00:16:15.580Z,100804.59
2018-11-12T00:17:18.147Z,100811.64
2018-11-12T00:18:20.540Z,100812.94
2018-11-12T00:19:22.868Z,100818.94
2018-11-12T00:20:25.027Z,100821.16
2018-11-12T00:21:26.784Z,100818.16
2018-11-12T00:22:28.606Z,100821.55
2018-11-12T00:23:30.375Z,100820.25
2018-11-12T00:24:32.142Z,100817.25
2018-11-12T00:25:33.931Z,100819.08
2018-11-12T00:26:35.686Z,100815.03
2018-11-12T00:27:37.983Z,100815.94
2018-11-12T00:28:39.752Z,100811.64
2018-11-12T00:29:41.527Z,100808.89
2018-11-12T00:30:43.287Z,100808.89
2018-11-12T00:31:45.119Z,100812.80
2018-11-12T00:32:47.637Z,100818.94
2018-11-12T00:33:49.398Z,100815.41
2018-11-12T00:34:51.187Z,100816.72
2018-11-12T00:35:52.939Z,100821.55
2018-11-12T00:36:54.691Z,100821.94
2018-11-12T00:37:56.493Z,100818.80
2018-11-12T00:38:58.328Z,100824.16
2018-11-12T00:40:00.078Z,100823.25
2018-11-12T00:41:01.847Z,100823.78
2018-11-12T00:42:03.627Z,100834.61
2018-11-12T00:43:05.469Z,100831.47
2018-11-12T00:44:07.243Z,100836.44
2018-11-12T00:45:09.516Z,100834.61
2018-11-12T00:46:11.291Z,100841.14
2018-11-12T00:47:13.057Z,100845.58
2018-11-12T00:48:14.842Z,100845.97
2018-11-12T00:49:16.599Z,100842.83
2018-11-12T00:50:18.368Z,100845.83
2018-11-12T00:51:20.158Z,100845.58
2018-11-12T00:52:21.967Z,100852.63
2018-11-12T00:53:23.744Z,100854.72
2018-11-12T00:54:25.515Z,100851.19
2018-11-12T00:55:27.287Z,100855.49
2018-11-12T00:56:29.037Z,100856.80
2018-11-12T00:57:30.815Z,100850.13
2018-11-12T00:58:32.669Z,100857.58
2018-11-12T00:59:34.452Z,100860.72
2018-11-12T01:00:36.217Z,100863.85
2018-11-12T01:01:38.033Z,100868.16
2018-11-12T01:02:40.417Z,100865.02
2018-11-12T01:03:42.197Z,100865.94
2018-11-12T01:04:43.960Z,100873.23
2018-11-12T01:05:45.711Z,100870.10
2018-11-12T01:06:47.471Z,100875.85
2018-11-12T01:07:49.413Z,100876.23
2018-11-12T01:08:51.200Z,100878.85
2018-11-12T01:09:53.001Z,100879.77
2018-11-12T01:10:54.759Z,100885.38
2018-11-12T01:11:56.581Z,100885.91
2018-11-12T01:12:58.351Z,100888.13
2018-11-12T01:14:00.136Z,100898.04
2018-11-12T01:15:01.951Z,100892.44
2018-11-12T01:16:03.749Z,100894.13
2018-11-12T01:17:05.503Z,100895.44
2018-11-12T01:18:07.284Z,100896.20
2018-11-12T01:19:09.084Z,100890.98
2018-11-12T01:20:12.221Z,100892.05
2018-11-12T01:21:13.971Z,100893.73
2018-11-12T01:22:15.733Z,100899.34
2018-11-12T01:23:17.504Z,100898.43
2018-11-12T01:24:19.355Z,100900.66
2018-11-12T01:25:21.105Z,100908.88
2018-11-12T01:26:22.953Z,100911.48
2018-11-12T01:27:24.721Z,100904.95
2018-11-12T01:28:26.479Z,100904.95
2018-11-12T01:29:28.272Z,100903.27
2018-11-12T01:30:30.020Z,100911.09
2018-11-12T01:31:31.782Z,100904.56
2018-11-12T01:32:33.534Z,100909.27
2018-11-12T01:33:36.869Z,100906.65
2018-11-12T01:34:38.657Z,100906.27
2018-11-12T01:35:40.444Z,100906.27
2018-11-12T01:36:42.233Z,100910.31
2018-11-12T01:37:44.195Z,100912.41
2018-11-12T01:38:46.014Z,100905.88
2018-11-12T01:39:47.824Z,100909.27
2018-11-12T01:40:49.584Z,100915.79
2018-11-12T01:41:51.376Z,100915.26
2018-11-12T01:42:53.136Z,100920.48
2018-11-12T01:43:54.929Z,100919.56
2018-11-12T01:44:56.715Z,100920.09
2018-11-12T01:45:58.491Z,100925.31
2018-11-12T01:47:00.257Z,100924.39
2018-11-12T01:48:02.022Z,100930.53
2018-11-12T01:49:04.234Z,100933.92
2018-11-12T01:50:06.050Z,100932.23
2018-11-12T01:51:07.903Z,100933.67
2018-11-12T01:52:09.648Z,100935.37
2018-11-12T01:53:11.422Z,100929.76
2018-11-12T01:54:13.201Z,100925.31
2018-11-12T01:55:17.000Z,100926.62
2018-11-12T01:56:18.756Z,100924.39
2018-11-12T01:57:20.768Z,100921.78
2018-11-12T01:58:22.522Z,100919.70
2018-11-12T01:59:24.284Z,100917.87
2018-11-12T02:00:26.070Z,100921.78
2018-11-12T02:01:27.838Z,100917.87
2018-11-12T02:02:29.603Z,100919.56
2018-11-12T02:03:31.357Z,100923.09
2018-11-12T02:04:33.117Z,100923.48
2018-11-12T02:05:34.903Z,100932.23
2018-11-12T02:06:36.702Z,100927.92
2018-11-12T02:07:38.491Z,100922.17
2018-11-12T02:08:40.298Z,100922.31
2018-11-12T02:09:42.085Z,100925.70
2018-11-12T02:10:43.865Z,100928.70
2018-11-12T02:11:45.619Z,100934.84
2018-11-12T02:12:47.424Z,100930.92
2018-11-12T02:13:49.198Z,100940.45
2018-11-12T02:14:51.233Z,100943.20
2018-11-12T02:15:53.026Z,100941.36
2018-11-12T02:16:54.797Z,100940.45
2018-11-12T02:17:56.568Z,100937.45
2018-11-12T02:18:58.356Z,100939.14
2018-11-12T02:20:00.114Z,100932.37
2018-11-12T02:21:01.905Z,100933.92
2018-11-12T02:22:03.681Z,100936.28
2018-11-12T02:23:05.438Z,100936.14
2018-11-12T02:24:07.200Z,100935.97
2018-11-12T02:25:09.991Z,100933.00
2018-11-12T02:26:11.776Z,100935.61
2018-11-12T02:27:13.535Z,100940.45
2018-11-12T02:28:15.309Z,100940.84
2018-11-12T02:29:17.074Z,100943.59
2018-11-12T02:30:55.056Z,100944.36
2018-11-12T02:31:56.904Z,100951.42
2018-11-12T02:32:58.707Z,100948.28
2018-11-12T02:34:00.457Z,100962.25
2018-11-12T02:35:02.216Z,100960.56
2018-11-12T02:36:04.056Z,100958.33
2018-11-12T02:37:05.850Z,100966.55
2018-11-12T02:38:07.604Z,100966.55
2018-11-12T02:39:10.520Z,100967.30
2018-11-12T02:40:13.180Z,100968.39
2018-11-12T02:41:14.940Z,100964.86
2018-11-12T02:42:16.730Z,100967.09
2018-11-12T02:43:18.500Z,100961.33
2018-11-12T02:44:20.287Z,100960.02
2018-11-12T02:45:22.055Z,100959.46
2018-11-12T02:46:23.814Z,100956.85
2018-11-12T02:47:25.614Z,100958.72
2018-11-12T02:48:27.395Z,100952.20
2018-11-12T02:49:29.213Z,100950.33
2018-11-12T02:50:30.982Z,100950.33
2018-11-12T02:51:32.738Z,100946.05
2018-11-12T02:52:34.520Z,100960.41
2018-11-12T02:53:36.404Z,100961.72
2018-11-12T02:54:38.176Z,100963.95
2018-11-12T02:55:39.964Z,100961.72
2018-11-12T02:56:41.716Z,100959.11
2018-11-12T02:57:44.318Z,100963.38
2018-11-12T02:58:46.116Z,100960.77
2018-11-12T02:59:47.884Z,100959.46
2018-11-12T03:00:49.634Z,100969.69
2018-11-12T03:01:51.436Z,100955.55
2018-11-12T03:02:53.232Z,100957.80
2018-11-12T03:03:54.994Z,100959.11
2018-11-12T03:04:56.755Z,100960.56
2018-11-12T03:05:58.504Z,100961.33
2018-11-12T03:07:00.253Z,100966.70
2018-11-12T03:08:02.030Z,100967.86
2018-11-12T03:09:04.654Z,100974.53
2018-11-12T03:10:06.445Z,100976.22
2018-11-12T03:11:08.208Z,100979.22
2018-11-12T03:12:10.020Z,100978.30
2018-11-12T03:13:11.810Z,100977.53
2018-11-12T03:14:13.568Z,100982.61
2018-11-12T03:15:15.952Z,100986.88
2018-11-12T03:16:17.706Z,100986.88
2018-11-12T03:17:19.467Z,100984.97
2018-11-12T03:18:21.251Z,100983.52
2018-11-12T03:19:23.008Z,100981.30
2018-11-12T03:20:24.764Z,100969.91
2018-11-12T03:21:26.556Z,100974.20
2018-11-12T03:22:28.330Z,100972.52
2018-11-12T03:23:30.126Z,100971.98
2018-11-12T03:24:31.876Z,100969.77
2018-11-12T03:25:33.658Z,100974.20
2018-11-12T03:26:36.562Z,100974.20
2018-11-12T03:27:38.396Z,100970.68
2018-11-12T03:28:40.200Z,100971.98
2018-11-12T03:29:41.946Z,100981.65
2018-11-12T03:30:43.753Z,100983.34
2018-11-12T03:31:45.513Z,100978.12
2018-11-12T03:32:48.037Z,100978.12
2018-11-12T03:33:49.878Z,100969.91
2018-11-12T03:34:51.675Z,100978.69
2018-11-12T03:35:53.449Z,100989.13
2018-11-12T03:36:55.201Z,100989.48
2018-11-12T03:37:56.960Z,100982.81
2018-11-12T03:38:58.722Z,100991.17
2018-11-12T03:40:00.495Z,100992.48
2018-11-12T03:41:02.325Z,100991.89
2018-11-12T03:42:04.131Z,100989.66
2018-11-12T03:43:05.921Z,100982.61
2018-11-12T03:44:08.611Z,100988.17
2018-11-12T03:45:11.442Z,100997.31
2018-11-12T03:46:13.231Z,100998.09
2018-11-12T03:47:14.991Z,100994.17
2018-11-12T03:48:16.750Z,100999.58
2018-11-12T03:49:18.542Z,101013.55
2018-11-12T03:50:21.623Z,101010.02
2018-11-12T03:51:23.379Z,101008.53
2018-11-12T03:52:25.131Z,101011.14
2018-11-12T03:53:26.904Z,101010.75
2018-11-12T03:54:28.685Z,101004.62
2018-11-12T03:55:30.450Z,101009.06
2018-11-12T03:56:32.202Z,101006.84
2018-11-12T03:57:34.039Z,101009.45
2018-11-12T03:58:36.027Z,101002.00
2018-11-12T03:59:38.042Z,101001.09
2018-11-12T04:00:39.823Z,101001.09
2018-11-12T04:01:43.499Z,101010.37
2018-11-12T04:02:45.304Z,101016.89
2018-11-12T04:03:47.058Z,101022.11
2018-11-12T04:04:48.823Z,101019.51
2018-11-12T04:05:50.601Z,101020.98
2018-11-12T04:06:52.405Z,101023.07
2018-11-12T04:07:54.236Z,101022.50
2018-11-12T04:08:56.045Z,101021.20
2018-11-12T04:09:57.835Z,101024.20
2018-11-12T04:10:59.596Z,101030.72
2018-11-12T04:12:01.369Z,101023.28
2018-11-12T04:13:03.127Z,101028.11
2018-11-12T04:14:04.913Z,101026.81
2018-11-12T04:15:06.723Z,101025.50
2018-11-12T04:16:08.493Z,101032.95
2018-11-12T04:17:10.247Z,101032.95
2018-11-12T04:18:12.048Z,101036.48
2018-11-12T04:19:13.808Z,101029.41
2018-11-12T04:20:16.939Z,101033.86
2018-11-12T04:21:18.736Z,101024.58
2018-11-12T04:22:20.513Z,101024.97
2018-11-12T04:23:22.271Z,101027.58
2018-11-12T04:24:24.033Z,101030.34
2018-11-12T04:25:26.079Z,101032.20
2018-11-12T04:26:27.834Z,101035.02
2018-11-12T04:27:29.610Z,101029.80
2018-11-12T04:28:31.391Z,101038.55
2018-11-12T04:29:33.165Z,101037.64
2018-11-12T04:30:35.125Z,101035.27
2018-11-12T04:31:36.884Z,101037.49
2018-11-12T04:32:38.849Z,101035.94
2018-11-12T04:33:40.915Z,101029.95
2018-11-12T04:34:42.680Z,101032.03
2018-11-12T04:35:44.509Z,101032.56
2018-11-12T04:36:46.297Z,101030.52
2018-11-12T04:37:48.108Z,101032.56
2018-11-12T04:38:49.893Z,101034.25
2018-11-12T04:39:51.665Z,101030.34
2018-11-12T04:40:53.523Z,101033.72
2018-11-12T04:41:55.334Z,101037.64
2018-11-12T04:42:57.117Z,101045.08
2018-11-12T04:43:58.854Z,101041.55
2018-11-12T04:45:00.611Z,101037.78
2018-11-12T04:46:02.407Z,101035.02
2018-11-12T04:47:04.163Z,101032.95
2018-11-12T04:48:05.937Z,101032.03
2018-11-12T04:49:07.685Z,101029.41
2018-11-12T04:50:09.652Z,101033.34
2018-11-12T04:51:11.438Z,101034.11
2018-11-12T04:52:13.205Z,101037.25
2018-11-12T04:53:15.012Z,101032.80
2018-11-12T04:54:16.764Z,101036.96
2018-11-12T04:55:19.622Z,101037.11
2018-11-12T04:56:21.348Z,101043.24
2018-11-12T04:57:23.161Z,101042.33
2018-11-12T04:58:24.932Z,101045.86
2018-11-12T04:59:26.698Z,101046.38
2018-11-12T05:00:35.172Z,101048.47
2018-11-12T05:01:37.001Z,101051.47
2018-11-12T05:02:38.763Z,101050.69
2018-11-12T05:03:41.342Z,101054.22
2018-11-12T05:04:43.104Z,101059.83
2018-11-12T05:05:44.916Z,101057.75
2018-11-12T05:06:46.689Z,101059.05
2018-11-12T05:07:48.465Z,101052.52
2018-11-12T05:08:50.244Z,101052.91
2018-11-12T05:09:51.998Z,101051.61
2018-11-12T05:10:53.777Z,101042.33
2018-11-12T05:11:55.567Z,101046.77
2018-11-12T05:12:57.355Z,101048.08
2018-11-12T05:13:59.120Z,101045.86
2018-11-12T05:15:00.960Z,101046.00
2018-11-12T05:16:02.737Z,101050.16
2018-11-12T05:17:05.204Z,101048.61
2018-11-12T05:18:06.990Z,101048.47
2018-11-12T05:19:08.834Z,101050.16
2018-11-12T05:20:11.803Z,101051.99
2018-11-12T05:21:13.587Z,101058.38
2018-11-12T05:22:15.422Z,101065.05
2018-11-12T05:23:17.199Z,101069.11
2018-11-12T05:24:18.959Z,101071.37
2018-11-12T05:25:20.713Z,101070.06
2018-11-12T05:26:22.495Z,101072.28
2018-11-12T05:27:24.921Z,101069.11
2018-11-12T05:28:26.676Z,101074.33
2018-11-12T05:29:28.440Z,101074.89
2018-11-12T05:30:30.302Z,101075.28
2018-11-12T05:31:32.090Z,101082.55
2018-11-12T05:32:33.877Z,101085.94
2018-11-12T05:33:35.646Z,101085.02
2018-11-12T05:34:37.405Z,101086.32
2018-11-12T05:35:39.185Z,101087.77
2018-11-12T05:36:40.991Z,101089.46
2018-11-12T05:37:43.115Z,101087.23
2018-11-12T05:38:44.898Z,101085.02
2018-11-12T05:39:46.679Z,101078.48
2018-11-12T05:40:48.458Z,101087.63
2018-11-12T05:41:50.244Z,101088.87
2018-11-12T05:42:52.102Z,101093.99
2018-11-12T05:43:53.860Z,101089.69
2018-11-12T05:44:55.723Z,101101.97
2018-11-12T05:45:57.440Z,101099.12
2018-11-12T05:46:59.202Z,101097.04
2018-11-12T05:48:01.009Z,101099.50
2018-11-12T05:49:02.968Z,101097.28
2018-11-12T05:50:04.722Z,101096.08
2018-11-12T05:51:06.502Z,101092.16
2018-11-12T05:52:08.272Z,101096.46
2018-11-12T05:53:10.074Z,101090.17
2018-11-12T05:54:11.860Z,101086.79
2018-11-12T05:55:15.055Z,101083.65
2018-11-12T05:56:16.809Z,101082.34
2018-11-12T05:57:18.684Z,101081.95
2018-11-12T05:58:20.463Z,101081.56
2018-11-12T05:59:22.243Z,101082.73
2018-11-12T06:00:26.721Z,101084.95
2018-11-12T06:01:28.535Z,101079.55
2018-11-12T06:02:30.304Z,101077.72
2018-11-12T06:03:32.096Z,101076.20
2018-11-12T06:04:33.876Z,101070.41
2018-11-12T06:05:35.850Z,101078.10
2018-11-12T06:06:37.656Z,101068.52
2018-11-12T06:07:39.564Z,101073.25
2018-11-12T06:08:41.894Z,101067.93
2018-11-12T06:09:43.664Z,101072.38
2018-11-12T06:10:45.458Z,101070.69
2018-11-12T06:11:47.218Z,101073.01
2018-11-12T06:12:49.237Z,101077.06
2018-11-12T06:13:51.052Z,101075.33
2018-11-12T06:14:52.828Z,101080.41
2018-11-12T06:15:55.447Z,101067.59
2018-11-12T06:16:57.420Z,101075.28
2018-11-12T06:17:59.211Z,101069.49
2018-11-12T06:19:00.991Z,101075.10
2018-11-12T06:20:02.966Z,101072.88
2018-11-12T06:21:04.845Z,101072.34
2018-11-12T06:22:06.712Z,101070.66
2018-11-12T06:23:08.480Z,101067.66
2018-11-12T06:24:10.262Z,101068.97
2018-11-12T06:25:13.336Z,101065.05
2018-11-12T06:26:15.098Z,101063.59
2018-11-12T06:27:18.010Z,101065.05
2018-11-12T06:28:20.312Z,101063.21
2018-11-12T06:29:22.106Z,101069.11
2018-11-12T06:30:25.085Z,101071.19
2018-11-12T06:31:27.135Z,101071.19
2018-11-12T06:32:31.170Z,101078.88
2018-11-12T06:33:32.981Z,101080.86
2018-11-12T06:34:34.763Z,101085.02
2018-11-12T06:35:36.786Z,101082.41
2018-11-12T06:36:38.612Z,101079.94
2018-11-12T06:37:40.914Z,101083.85
2018-11-12T06:38:42.684Z,101082.55
2018-11-12T06:39:44.471Z,101083.12
2018-11-12T06:41:59.764Z,101084.76
2018-11-12T06:43:02.099Z,101086.98
2018-11-12T06:44:03.828Z,101087.27
2018-11-12T06:45:05.790Z,101091.28
2018-11-12T06:46:07.643Z,101093.80
2018-11-12T06:47:09.409Z,101088.27
2018-11-12T06:48:11.308Z,101088.56
2018-11-12T06:49:13.314Z,101090.01
2018-11-12T06:50:16.423Z,101091.84
2018-11-12T06:51:18.330Z,101085.07
2018-11-12T06:52:20.131Z,101093.30
2018-11-12T06:53:21.953Z,101088.98
2018-11-12T06:54:23.712Z,101085.07
2018-11-12T06:55:25.497Z,101081.55
2018-11-12T06:56:27.376Z,101080.95
2018-11-12T06:57:29.126Z,101085.25
2018-11-12T06:58:30.989Z,101083.41
2018-11-12T06:59:32.919Z,101086.38
2018-11-12T07:00:35.426Z,101086.38
2018-11-12T07:01:37.195Z,101090.01
2018-11-12T07:02:39.076Z,101090.78
2018-11-12T07:03:41.062Z,101089.62
2018-11-12T07:04:42.995Z,101091.45
2018-11-12T07:05:44.778Z,101087.55
2018-11-12T07:06:46.583Z,101087.93
2018-11-12T07:07:48.329Z,101091.31
2018-11-12T07:08:50.091Z,101087.11
2018-11-12T07:09:51.856Z,101082.42
2018-11-12T07:10:53.644Z,101092.86
2018-11-12T07:11:55.410Z,101086.72
2018-11-12T07:12:57.918Z,101083.44
2018-11-12T07:14:00.123Z,101083.97
2018-11-12T07:15:01.896Z,101084.74
2018-11-12T07:16:03.658Z,101078.74
2018-11-12T07:17:05.502Z,101079.27
2018-11-12T07:18:07.280Z,101083.82
2018-11-12T07:19:09.062Z,101082.27
2018-11-12T07:20:10.847Z,101081.36
2018-11-12T07:21:12.623Z,101081.36
2018-11-12T07:22:14.396Z,101081.74
2018-11-12T07:23:16.152Z,101078.60
2018-11-12T07:24:17.934Z,101080.83
2018-11-12T07:25:23.479Z,101085.42
2018-11-12T07:26:25.369Z,101088.95
2018-11-12T07:27:27.138Z,101083.58
2018-11-12T07:28:29.373Z,101085.80
2018-11-12T07:29:31.137Z,101088.66
2018-11-12T07:30:33.078Z,101098.33
2018-11-12T07:31:34.820Z,101093.34
2018-11-12T07:32:36.715Z,101095.96
2018-11-12T07:33:38.498Z,101098.19
2018-11-12T07:34:40.251Z,101093.88
2018-11-12T07:35:42.125Z,101095.33
2018-11-12T07:36:43.887Z,101097.80
2018-11-12T07:37:46.829Z,101102.25
2018-11-12T07:38:48.681Z,101108.39
2018-11-12T07:39:50.559Z,101110.33
2018-11-12T07:40:52.317Z,101110.95
2018-11-12T07:41:54.163Z,101121.22
2018-11-12T07:42:55.893Z,101112.56
2018-11-12T07:43:58.628Z,101114.73
2018-11-12T07:45:00.395Z,101117.97
2018-11-12T07:46:02.802Z,101126.02
2018-11-12T07:47:04.839Z,101127.55
2018-11-12T07:48:07.504Z,101127.02
2018-11-12T07:49:10.719Z,101124.41
2018-11-12T07:50:13.745Z,101130.41
2018-11-12T07:51:15.596Z,101129.63
2018-11-12T07:52:17.363Z,101128.95
2018-11-12T07:53:19.143Z,101136.78
2018-11-12T07:54:20.954Z,101134.95
2018-11-12T07:55:25.115Z,101134.95
2018-11-12T07:56:27.195Z,101131.03
2018-11-12T07:57:28.992Z,101129.19
2018-11-12T07:58:31.090Z,101127.36
2018-11-12T07:59:36.653Z,101136.49
2018-11-12T08:00:39.107Z,101132.96
2018-11-12T08:01:41.549Z,101133.73
2018-11-12T08:02:44.264Z,101133.34
2018-11-12T08:03:46.142Z,101130.73
2018-11-12T08:04:47.879Z,101124.60
2018-11-12T08:05:49.650Z,101128.13
2018-11-12T08:06:51.445Z,101123.68
2018-11-12T08:07:53.569Z,101127.59
2018-11-12T08:08:55.418Z,101131.90
2018-11-12T08:09:57.389Z,101137.12
2018-11-12T08:10:59.243Z,101136.73
2018-11-12T08:12:01.129Z,101140.08
2018-11-12T08:13:02.974Z,101137.65
2018-11-12T08:14:04.730Z,101132.25
2018-11-12T08:15:06.504Z,101136.16
2018-11-12T08:16:08.289Z,101137.12
2018-11-12T08:17:10.051Z,101141.56
2018-11-12T08:18:11.815Z,101133.02
2018-11-12T08:19:13.572Z,101140.08
2018-11-12T08:20:16.624Z,101140.47
2018-11-12T08:21:18.535Z,101135.24
2018-11-12T08:22:20.335Z,101139.16
2018-11-12T08:23:22.121Z,101134.71
2018-11-12T08:24:24.088Z,101139.55
2018-11-12T08:25:25.819Z,101139.55
2018-11-12T08:26:27.936Z,101135.24
2018-11-12T08:27:29.791Z,101134.71
2018-11-12T08:28:31.552Z,101137.85
2018-11-12T08:29:33.324Z,101132.88
2018-11-12T08:30:35.112Z,101131.56
2018-11-12T08:31:36.901Z,101129.88
2018-11-12T08:32:38.662Z,101125.96
2018-11-12T08:33:40.528Z,101128.95
2018-11-12T08:34:42.434Z,101129.34
2018-11-12T08:35:45.005Z,101128.04
2018-11-12T08:36:46.754Z,101131.56
2018-11-12T08:37:49.183Z,101128.95
2018-11-12T08:38:51.244Z,101131.56
2018-11-12T08:39:53.092Z,101128.81
2018-11-12T08:40:54.954Z,101129.34
2018-11-12T08:41:56.611Z,101130.27
2018-11-12T08:42:58.383Z,101130.11
2018-11-12T08:44:00.269Z,101126.20
2018-11-12T08:45:02.444Z,101126.20
2018-11-12T08:46:05.224Z,101128.81
2018-11-12T08:47:06.966Z,101124.89
2018-11-12T08:48:08.817Z,101122.67
2018-11-12T08:49:10.771Z,101123.05
2018-11-12T08:50:13.122Z,101125.67
2018-11-12T08:51:14.943Z,101126.97
2018-11-12T08:52:16.785Z,101126.44
2018-11-12T08:53:18.581Z,101125.13
2018-11-12T08:54:20.419Z,101132.05
2018-11-12T08:55:23.536Z,101127.75
2018-11-12T08:56:25.307Z,101128.66
2018-11-12T08:57:27.098Z,101136.49
2018-11-12T08:58:28.992Z,101131.52
2018-11-12T08:59:30.834Z,101132.43
2018-11-12T09:00:33.280Z,101128.91
2018-11-12T09:01:35.092Z,101133.20
2018-11-12T09:02:36.863Z,101130.98
2018-11-12T09:03:38.678Z,101130.59
2018-11-12T09:04:40.775Z,101123.53
2018-11-12T09:05:42.603Z,101116.62
2018-11-12T09:06:44.783Z,101119.77
2018-11-12T09:07:48.216Z,101127.45
2018-11-12T09:08:50.089Z,101124.98
2018-11-12T09:09:51.962Z,101129.28
2018-11-12T09:10:53.691Z,101124.45
2018-11-12T09:11:55.460Z,101126.67
2018-11-12T09:12:57.273Z,101127.98
2018-11-12T09:13:59.037Z,101129.67
2018-11-12T09:15:00.916Z,101119.23
2018-11-12T09:16:02.732Z,101117.01
2018-11-12T09:17:04.512Z,101120.54
2018-11-12T09:18:06.709Z,101120.54
2018-11-12T09:19:08.508Z,101123.53
2018-11-12T09:20:11.636Z,101122.23
2018-11-12T09:21:13.494Z,101121.31
2018-11-12T09:22:15.248Z,101120.92
2018-11-12T09:23:17.044Z,101125.23
2018-11-12T09:24:18.923Z,101119.62
2018-11-12T09:25:21.781Z,101122.23
2018-11-12T09:26:23.584Z,101120.00
2018-11-12T09:27:25.354Z,101121.84
2018-11-12T09:28:27.208Z,101124.45
2018-11-12T09:29:29.365Z,101122.23
2018-11-12T09:30:31.454Z,101120.00
2018-11-12T09:31:33.247Z,101124.30
2018-11-12T09:32:34.816Z,101121.70
2018-11-12T09:33:36.578Z,101123.00
2018-11-12T09:34:38.410Z,101129.14
2018-11-12T09:35:40.309Z,101127.83
2018-11-12T09:36:42.191Z,101130.98
2018-11-12T09:37:45.174Z,101134.36
2018-11-12T09:38:47.099Z,101130.06
2018-11-12T09:39:48.858Z,101132.67
2018-11-12T09:40:50.643Z,101136.20
2018-11-12T09:41:52.428Z,101138.27
2018-11-12T09:42:54.376Z,101133.44
2018-11-12T09:43:56.134Z,101136.58
2018-11-12T09:44:57.908Z,101134.36
2018-11-12T09:45:59.824Z,101136.58
2018-11-12T09:47:01.711Z,101139.97
2018-11-12T09:48:03.492Z,101138.13
2018-11-12T09:49:05.311Z,101141.80
2018-11-12T09:50:07.083Z,101140.88
2018-11-12T09:51:08.846Z,101139.97
2018-11-12T09:52:10.635Z,101140.50
2018-11-12T09:53:12.580Z,101137.89
2018-11-12T09:54:14.464Z,101135.66
2018-11-12T09:55:17.169Z,101133.44
2018-11-12T09:56:18.954Z,101132.52
2018-11-12T09:57:20.877Z,101131.75
2018-11-12T09:59:30.901Z,101125.61
2018-11-12T10:00:32.766Z,101128.61
2018-11-12T10:01:34.745Z,101134.36
2018-11-12T10:02:37.021Z,101134.36
2018-11-12T10:03:39.044Z,101136.58
2018-11-12T10:04:41.333Z,101131.60
2018-11-12T10:05:43.042Z,101128.22
2018-11-12T10:06:44.775Z,101125.61
2018-11-12T10:07:47.568Z,101123.92
2018-11-12T10:08:48.887Z,101124.69
2018-11-12T10:09:51.833Z,101125.61
2018-11-12T10:10:57.153Z,101127.30
2018-11-12T10:11:58.141Z,101126.00
2018-11-12T10:12:59.941Z,101125.23
2018-11-12T10:14:01.820Z,101115.56
2018-11-12T10:15:05.287Z,101120.78
2018-11-12T10:16:06.449Z,101120.39
2018-11-12T10:17:07.903Z,101125.46
2018-11-12T10:18:09.210Z,101126.77
2018-11-12T10:19:08.965Z,101128.61
2018-11-12T10:20:10.805Z,101126.38
2018-11-12T10:21:12.596Z,101131.60
2018-11-12T10:22:15.426Z,101127.69
2018-11-12T10:23:17.592Z,101128.22
2018-11-12T10:24:19.395Z,101129.91
2018-11-12T10:25:21.508Z,101130.30
2018-11-12T10:26:23.313Z,101127.30
2018-11-12T10:27:25.044Z,101135.52
2018-11-12T10:28:26.814Z,101130.69
2018-11-12T10:29:28.600Z,101134.98
2018-11-12T10:30:30.368Z,101131.60
2018-11-12T10:31:32.164Z,101130.30
2018-11-12T10:32:33.938Z,101120.24
2018-11-12T10:33:35.734Z,101111.84
2018-11-12T10:34:37.513Z,101112.03
2018-11-12T10:35:39.278Z,101103.28
2018-11-12T10:36:41.450Z,101098.45
2018-11-12T10:37:43.206Z,101095.84
2018-11-12T10:38:44.971Z,101093.58
2018-11-12T10:39:46.851Z,101092.66
2018-11-12T10:40:48.648Z,101101.98
2018-11-12T10:41:50.476Z,101105.89
2018-11-12T10:42:52.358Z,101107.58
2018-11-12T10:43:54.068Z,101108.89
2018-11-12T10:44:55.827Z,101105.50
2018-11-12T10:45:57.623Z,101100.67
2018-11-12T10:46:59.455Z,101099.37
2018-11-12T10:48:01.410Z,101096.58
2018-11-12T10:49:03.226Z,101094.53
2018-11-12T10:50:05.052Z,101092.66
2018-11-12T10:51:06.819Z,101096.19
2018-11-12T10:52:08.604Z,101086.14
2018-11-12T10:53:10.388Z,101087.63
2018-11-12T10:54:12.249Z,101084.45
2018-11-12T10:55:15.227Z,101082.22
2018-11-12T10:56:17.035Z,101080.00
2018-11-12T10:57:18.831Z,101083.91
2018-11-12T10:58:20.624Z,101082.22
2018-11-12T10:59:22.428Z,101083.53
2018-11-12T11:00:29.605Z,101085.75
2018-11-12T11:01:35.742Z,101080.92
2018-11-12T11:02:41.776Z,101089.66
2018-11-12T11:03:46.082Z,101090.62
2018-11-12T11:04:47.859Z,101090.44
2018-11-12T11:05:51.426Z,101087.44
2018-11-12T11:06:53.232Z,101085.22
2018-11-12T11:07:55.707Z,101086.81
2018-11-12T11:08:57.450Z,101082.66
2018-11-12T11:09:59.928Z,101077.44
2018-11-12T11:11:01.956Z,101072.70
2018-11-12T11:12:03.747Z,101062.50
2018-11-12T11:13:05.973Z,101058.82
2018-11-12T11:14:08.270Z,101059.20
2018-11-12T11:15:10.189Z,101056.06
2018-11-12T11:16:12.308Z,101059.45
2018-11-12T11:17:14.090Z,101069.36
2018-11-12T11:18:15.845Z,101070.27
2018-11-12T11:19:17.623Z,101067.28
2018-11-12T11:20:19.400Z,101065.83
2018-11-12T11:21:21.215Z,101063.75
2018-11-12T11:22:22.973Z,101063.75
2018-11-12T11:23:24.734Z,101065.44
2018-11-12T11:24:26.489Z,101064.14
2018-11-12T11:25:28.306Z,101068.05
2018-11-12T11:26:30.088Z,101065.83
2018-11-12T11:27:31.877Z,101063.75
2018-11-12T11:28:33.650Z,101063.75
2018-11-12T11:29:35.464Z,101066.36
2018-11-12T11:30:37.207Z,101065.44
2018-11-12T11:31:39.591Z,101064.14
2018-11-12T11:32:41.468Z,101061.91
2018-11-12T11:33:43.439Z,101060.75
2018-11-12T11:34:45.216Z,101057.05
2018-11-12T11:35:46.981Z,101058.35
2018-11-12T11:36:48.738Z,101055.39
2018-11-12T11:37:50.523Z,101053.70
2018-11-12T11:38:52.358Z,101055.73
2018-11-12T11:39:54.157Z,101058.35
2018-11-12T11:40:56.010Z,101056.30
2018-11-12T11:41:57.786Z,101060.22
2018-11-12T11:42:59.618Z,101064.88
2018-11-12T11:44:01.422Z,101061.53
2018-11-12T11:45:03.166Z,101058.35
2018-11-12T11:46:06.066Z,101061.91
2018-11-12T11:47:07.860Z,101056.52
2018-11-12T11:48:09.708Z,101062.27
2018-11-12T11:49:13.291Z,101060.04
2018-11-12T11:50:16.606Z,101062.27