createdAt,value
2022-08-17T00:00:43.381Z,0.00
2022-08-17T00:01:51.730Z,0.00
2022-08-17T00:03:40.315Z,0.00
2022-08-17T00:04:40.344Z,0.00
2022-08-17T00:06:44.424Z,0.00
2022-08-17T00:07:44.459Z,0.00
2022-08-17T00:09:37.629Z,0.00
2022-08-17T00:10:37.665Z,0.00
2022-08-17T00:12:44.532Z,0.00
2022-08-17T00:13:41.778Z,0.00
2022-08-17T00:15:34.938Z,0.00
2022-08-17T00:16:56.177Z,0.00
2022-08-17T00:19:01.650Z,0.00
2022-08-17T00:19:39.079Z,0.00
2022-08-17T00:22:32.059Z,0.00
2022-08-17T00:22:36.457Z,0.00
2022-08-17T00:24:36.372Z,0.00
2022-08-17T00:25:36.395Z,0.00
2022-08-17T00:27:40.496Z,0.00
2022-08-17T00:28:40.523Z,0.00
2022-08-17T00:30:53.001Z,0.00
2022-08-17T00:31:33.738Z,0.00
2022-08-17T00:33:27.378Z,0.00
2022-08-17T00:34:27.889Z,0.00
2022-08-17T00:36:20.128Z,0.00
2022-08-17T00:37:20.161Z,0.00
2022-08-17T00:39:13.358Z,0.00
2022-08-17T00:40:13.450Z,0.00
2022-08-17T00:42:17.444Z,0.00
2022-08-17T00:43:17.475Z,0.00
2022-08-17T00:45:10.463Z,0.00
2022-08-17T00:46:10.487Z,0.00
2022-08-17T00:48:29.028Z,0.00
2022-08-17T00:49:14.612Z,0.00
2022-08-17T00:51:07.794Z,0.00
2022-08-17T00:52:11.683Z,0.00
2022-08-17T00:54:11.922Z,0.00
2022-08-17T00:55:11.964Z,0.00
2022-08-17T00:57:05.172Z,0.00
2022-08-17T00:58:05.164Z,0.00
2022-08-17T01:00:09.265Z,0.00
2022-08-17T01:01:09.358Z,0.00
2022-08-17T01:03:13.354Z,0.00
2022-08-17T01:04:13.374Z,0.00
2022-08-17T01:06:06.548Z,0.00
2022-08-17T01:07:06.581Z,0.00
2022-08-17T01:09:10.666Z,0.00
2022-08-17T01:10:59.176Z,0.00
2022-08-17T01:12:03.901Z,0.00
2022-08-17T01:13:03.902Z,0.00
2022-08-17T01:14:56.888Z,0.00
2022-08-17T01:15:56.923Z,0.00
2022-08-17T01:17:50.094Z,0.00
2022-08-17T01:18:50.129Z,0.00
2022-08-17T01:20:48.159Z,0.00
2022-08-17T01:21:43.346Z,0.00
2022-08-17T01:23:47.449Z,0.00
2022-08-17T01:24:47.439Z,0.00
2022-08-17T01:26:51.535Z,0.00
2022-08-17T01:27:51.545Z,0.00
2022-08-17T01:29:55.646Z,0.00
2022-08-17T01:30:58.987Z,0.00
2022-08-17T01:32:49.045Z,0.00
2022-08-17T01:33:48.847Z,0.00
2022-08-17T01:35:52.954Z,0.00
2022-08-17T01:36:52.985Z,0.00
2022-08-17T01:38:57.064Z,0.00
2022-08-17T01:39:57.164Z,0.00
2022-08-17T01:41:50.277Z,0.00
2022-08-17T01:42:50.640Z,0.00
2022-08-17T01:44:45.790Z,0.00
2022-08-17T01:45:43.323Z,0.00
2022-08-17T01:47:47.435Z,0.00
2022-08-17T01:48:47.675Z,0.00
2022-08-17T01:50:51.476Z,0.00
2022-08-17T01:51:51.508Z,0.00
2022-08-17T01:53:44.683Z,0.00
2022-08-17T01:54:44.715Z,0.00
2022-08-17T01:56:48.793Z,0.00
2022-08-17T01:57:48.824Z,0.00
2022-08-17T01:59:52.887Z,0.00
2022-08-17T02:01:00.923Z,0.00
2022-08-17T02:02:57.025Z,0.00
2022-08-17T02:04:00.544Z,0.00
2022-08-17T02:05:50.219Z,0.00
2022-08-17T02:06:53.225Z,0.00
2022-08-17T02:09:02.448Z,0.00
2022-08-17T02:09:54.381Z,0.00
2022-08-17T02:11:58.440Z,0.00
2022-08-17T02:12:58.483Z,0.00
2022-08-17T02:14:51.449Z,0.00
2022-08-17T02:15:51.482Z,0.00
2022-08-17T02:17:55.559Z,0.00
2022-08-17T02:18:55.571Z,0.00
2022-08-17T02:20:59.692Z,0.00
2022-08-17T02:21:59.693Z,0.00
2022-08-17T02:24:03.818Z,0.00
2022-08-17T02:25:03.805Z,0.00
2022-08-17T02:27:07.883Z,0.00
2022-08-17T02:28:07.918Z,0.00
2022-08-17T02:31:00.282Z,0.00
2022-08-17T02:31:12.034Z,0.00
2022-08-17T02:33:16.101Z,0.00
2022-08-17T02:34:16.136Z,0.00
2022-08-17T02:36:09.353Z,0.00
2022-08-17T02:37:09.379Z,0.00
2022-08-17T02:39:02.577Z,0.00
2022-08-17T02:40:02.650Z,0.00
2022-08-17T02:42:06.621Z,0.00
2022-08-17T02:43:06.656Z,0.00
2022-08-17T02:44:59.646Z,0.00
2022-08-17T02:45:59.673Z,0.00
2022-08-17T02:47:52.843Z,0.00
2022-08-17T02:48:52.876Z,0.00
2022-08-17T02:50:46.048Z,0.00
2022-08-17T02:51:46.077Z,0.00
2022-08-17T02:53:50.206Z,0.00
2022-08-17T02:54:50.213Z,0.00
2022-08-17T02:56:43.415Z,0.00
2022-08-17T02:57:43.417Z,0.00
2022-08-17T02:59:49.112Z,0.00
2022-08-17T03:00:47.517Z,0.00
2022-08-17T03:02:40.720Z,0.00
2022-08-17T03:03:40.721Z,0.00
2022-08-17T03:05:44.789Z,0.00
2022-08-17T03:06:44.830Z,0.00
2022-08-17T03:08:38.039Z,0.00
2022-08-17T03:09:38.026Z,0.00
2022-08-17T03:11:31.353Z,0.00
2022-08-17T03:12:31.390Z,0.00
2022-08-17T03:14:40.728Z,0.00
2022-08-17T03:15:35.490Z,0.00
2022-08-17T03:17:39.598Z,0.00
2022-08-17T03:18:39.594Z,0.00
2022-08-17T03:20:32.793Z,0.00
2022-08-17T03:21:32.816Z,0.00
2022-08-17T03:23:26.016Z,0.00
2022-08-17T03:24:28.879Z,0.00
2022-08-17T03:26:19.202Z,0.00
2022-08-17T03:27:19.232Z,0.00
2022-08-17T03:29:23.325Z,0.00
2022-08-17T03:30:23.325Z,0.00
2022-08-17T03:32:16.499Z,0.00
2022-08-17T03:33:16.539Z,0.00
2022-08-17T03:35:09.539Z,0.00
2022-08-17T03:36:09.571Z,0.00
2022-08-17T03:38:15.835Z,0.00
2022-08-17T03:39:13.666Z,0.00
2022-08-17T03:41:06.868Z,0.00
2022-08-17T03:42:06.864Z,0.00
2022-08-17T03:44:00.046Z,0.00
2022-08-17T03:45:00.097Z,0.00
2022-08-17T03:46:53.302Z,0.00
2022-08-17T03:47:53.305Z,0.00
2022-08-17T03:49:57.368Z,0.00
2022-08-17T03:50:57.392Z,0.00
2022-08-17T03:52:51.890Z,0.00
2022-08-17T03:53:50.596Z,0.00
2022-08-17T03:55:54.665Z,0.00
2022-08-17T03:56:54.690Z,0.00
2022-08-17T03:58:47.863Z,0.00
2022-08-17T03:59:47.991Z,0.00
2022-08-17T04:01:51.999Z,0.00
2022-08-17T04:02:52.203Z,0.00
2022-08-17T04:04:45.007Z,0.00
2022-08-17T04:05:45.038Z,0.00
2022-08-17T04:07:49.110Z,0.00
2022-08-17T04:08:49.134Z,0.00
2022-08-17T04:10:53.211Z,0.00
2022-08-17T04:11:53.237Z,0.00
2022-08-17T04:13:46.428Z,0.00
2022-08-17T04:14:51.571Z,0.00
2022-08-17T04:16:50.528Z,0.00
2022-08-17T04:17:50.562Z,0.00
2022-08-17T04:19:43.771Z,0.00
2022-08-17T04:20:43.770Z,0.00
2022-08-17T04:22:47.879Z,0.00
2022-08-17T04:23:47.880Z,0.00
2022-08-17T04:25:41.089Z,0.00
2022-08-17T04:26:52.941Z,0.00
2022-08-17T04:28:45.148Z,0.00
2022-08-17T04:29:54.904Z,0.00
2022-08-17T04:31:38.361Z,0.00
2022-08-17T04:32:58.541Z,0.00
2022-08-17T04:34:31.402Z,0.00
2022-08-17T04:35:31.435Z,0.00
2022-08-17T04:37:24.609Z,0.00
2022-08-17T04:38:24.642Z,0.00
2022-08-17T04:40:17.921Z,0.00
2022-08-17T04:41:17.884Z,0.00
2022-08-17T04:43:22.000Z,0.00
2022-08-17T04:44:37.012Z,0.00
2022-08-17T04:46:15.222Z,0.00
2022-08-17T04:47:15.205Z,0.00
2022-08-17T04:49:08.380Z,0.00
2022-08-17T04:50:08.414Z,0.00
2022-08-17T04:52:04.584Z,0.00
2022-08-17T04:53:08.833Z,0.00
2022-08-17T04:54:54.626Z,0.00
2022-08-17T04:55:54.661Z,0.00
2022-08-17T04:57:47.842Z,0.00
2022-08-17T04:58:47.876Z,0.00
2022-08-17T05:00:41.049Z,0.00
2022-08-17T05:01:41.093Z,0.00
2022-08-17T05:03:34.251Z,5.63
2022-08-17T05:04:35.528Z,5.63
2022-08-17T05:06:27.482Z,5.63
2022-08-17T05:07:31.467Z,5.63
2022-08-17T05:09:20.661Z,5.63
2022-08-17T05:10:20.697Z,5.63
2022-08-17T05:12:24.768Z,5.63
2022-08-17T05:13:24.802Z,5.63
2022-08-17T05:15:17.775Z,5.63
2022-08-17T05:16:17.808Z,5.63
2022-08-17T05:18:21.892Z,5.63
2022-08-17T05:19:21.927Z,5.63
2022-08-17T05:21:25.994Z,5.63
2022-08-17T05:22:26.028Z,5.63
2022-08-17T05:24:42.879Z,5.63
2022-08-17T05:25:31.629Z,5.63
2022-08-17T05:27:36.002Z,5.63
2022-08-17T05:28:34.230Z,5.63
2022-08-17T05:30:38.334Z,5.63
2022-08-17T05:31:38.337Z,5.63
2022-08-17T05:33:31.502Z,5.63
2022-08-17T05:34:31.538Z,5.63
2022-08-17T05:36:42.950Z,5.63
2022-08-17T05:37:35.667Z,5.63
2022-08-17T05:39:28.899Z,5.63
2022-08-17T05:40:32.624Z,5.63
2022-08-17T05:42:32.963Z,5.63
2022-08-17T05:43:32.961Z,5.63
2022-08-17T05:45:55.532Z,5.63
2022-08-17T05:46:25.968Z,5.63
2022-08-17T05:48:19.140Z,5.63
2022-08-17T05:49:19.168Z,5.63
2022-08-17T05:51:23.335Z,5.63
2022-08-17T05:52:23.259Z,5.63
2022-08-17T05:54:27.319Z,5.63
2022-08-17T05:55:27.351Z,5.63
2022-08-17T05:57:31.516Z,5.63
2022-08-17T05:58:31.458Z,5.63
2022-08-17T06:00:30.101Z,5.63
2022-08-17T06:01:24.689Z,5.63
2022-08-17T06:02:24.699Z,5.63
2022-08-17T06:03:24.791Z,5.63
2022-08-17T06:04:24.818Z,5.63
2022-08-17T06:05:24.823Z,5.63
2022-08-17T06:06:25.118Z,5.63
2022-08-17T06:07:24.889Z,5.63
2022-08-17T06:08:24.926Z,5.63
2022-08-17T06:09:30.126Z,5.63
2022-08-17T06:10:25.022Z,5.63
2022-08-17T06:11:25.057Z,5.63
2022-08-17T06:12:25.083Z,5.63
2022-08-17T06:13:25.118Z,5.63
2022-08-17T06:14:25.158Z,5.63
2022-08-17T06:15:25.196Z,5.63
2022-08-17T06:16:26.219Z,5.63
2022-08-17T06:17:25.282Z,5.63
2022-08-17T06:18:25.326Z,5.63
2022-08-17T06:19:25.351Z,5.63
2022-08-17T06:20:25.394Z,5.63
2022-08-17T06:21:30.462Z,5.63
2022-08-17T06:22:25.474Z,5.63
2022-08-17T06:23:25.509Z,5.63
2022-08-17T06:24:25.554Z,5.63
2022-08-17T06:25:25.588Z,11.25
2022-08-17T06:26:28.720Z,11.25
2022-08-17T06:27:25.663Z,11.25
2022-08-17T06:28:25.714Z,11.25
2022-08-17T06:29:25.741Z,11.25
2022-08-17T06:30:25.803Z,11.25
2022-08-17T06:31:25.818Z,11.25
2022-08-17T06:32:25.857Z,11.25
2022-08-17T06:33:25.900Z,11.25
2022-08-17T06:34:25.941Z,11.25
2022-08-17T06:35:31.783Z,11.25
2022-08-17T06:36:26.016Z,11.25
2022-08-17T06:37:26.070Z,11.25
2022-08-17T06:38:37.267Z,11.25
2022-08-17T06:39:26.145Z,11.25
2022-08-17T06:40:26.171Z,11.25
2022-08-17T06:41:26.212Z,11.25
2022-08-17T06:43:04.010Z,11.25
2022-08-17T06:43:26.333Z,11.25
2022-08-17T06:44:42.294Z,11.25
2022-08-17T06:45:26.364Z,11.25
2022-08-17T06:46:26.401Z,11.25
2022-08-17T06:47:28.495Z,11.25
2022-08-17T06:48:26.485Z,11.25
2022-08-17T06:49:26.518Z,11.25
2022-08-17T06:50:26.582Z,11.25
2022-08-17T06:51:26.596Z,11.25
2022-08-17T06:52:45.777Z,11.25
2022-08-17T06:53:26.673Z,11.25
2022-08-17T06:54:26.717Z,11.25
2022-08-17T06:55:26.750Z,11.25
2022-08-17T06:56:26.796Z,11.25
2022-08-17T06:57:26.828Z,11.25
2022-08-17T06:58:29.542Z,11.25
2022-08-17T06:59:34.740Z,11.25
2022-08-17T07:00:27.048Z,11.25
2022-08-17T07:01:27.087Z,11.25
2022-08-17T07:02:29.132Z,11.25
2022-08-17T07:03:27.072Z,11.25
2022-08-17T07:04:27.106Z,11.25
2022-08-17T07:05:27.149Z,11.25
2022-08-17T07:06:27.210Z,11.25
2022-08-17T07:07:27.222Z,11.25
2022-08-17T07:08:30.554Z,11.25
2022-08-17T07:09:27.302Z,11.25
2022-08-17T07:10:27.339Z,11.25
2022-08-17T07:11:27.378Z,11.25
2022-08-17T07:12:27.419Z,11.25
2022-08-17T07:13:27.461Z,11.25
2022-08-17T07:14:27.499Z,11.25
2022-08-17T07:15:27.538Z,11.25
2022-08-17T07:16:27.577Z,11.25
2022-08-17T07:17:56.843Z,11.25
2022-08-17T07:18:27.658Z,11.25
2022-08-17T07:19:27.695Z,11.25
2022-08-17T07:20:27.736Z,11.25
2022-08-17T07:21:27.776Z,11.25
2022-08-17T07:22:27.816Z,11.25
2022-08-17T07:23:27.852Z,11.25
2022-08-17T07:24:29.986Z,11.25
2022-08-17T07:25:27.933Z,11.25
2022-08-17T07:26:27.972Z,11.25
2022-08-17T07:27:28.013Z,11.25
2022-08-17T07:28:28.053Z,16.88
2022-08-17T07:29:28.092Z,16.88
2022-08-17T07:30:28.132Z,16.88
2022-08-17T07:31:28.174Z,16.88
2022-08-17T07:32:28.211Z,16.88
2022-08-17T07:33:28.257Z,16.88
2022-08-17T07:34:29.269Z,16.88
2022-08-17T07:35:37.722Z,16.88
2022-08-17T07:36:30.208Z,16.88
2022-08-17T07:37:28.412Z,16.88
2022-08-17T07:38:28.576Z,16.88
2022-08-17T07:39:28.621Z,16.88
2022-08-17T07:40:28.592Z,16.88
2022-08-17T07:41:57.360Z,16.88
2022-08-17T07:42:28.612Z,16.88
2022-08-17T07:43:29.620Z,16.88
2022-08-17T07:44:28.690Z,16.88
2022-08-17T07:45:28.728Z,16.88
2022-08-17T07:46:28.800Z,16.88
2022-08-17T07:47:28.808Z,16.88
2022-08-17T07:48:28.853Z,16.88
2022-08-17T07:49:28.894Z,16.88
2022-08-17T07:50:28.931Z,16.88
2022-08-17T07:51:29.193Z,16.88
2022-08-17T07:52:50.552Z,16.88
2022-08-17T07:53:29.067Z,16.88
2022-08-17T07:54:29.105Z,16.88
2022-08-17T07:55:29.133Z,16.88
2022-08-17T07:56:29.177Z,16.88
2022-08-17T07:57:30.142Z,16.88
2022-08-17T07:58:29.257Z,16.88
2022-08-17T07:59:33.230Z,16.88
2022-08-17T08:00:32.311Z,16.88
2022-08-17T08:01:39.364Z,16.88
2022-08-17T08:02:31.900Z,16.88
2022-08-17T08:03:29.455Z,16.88
2022-08-17T08:05:48.718Z,16.88
2022-08-17T08:06:29.578Z,16.88
2022-08-17T08:07:29.616Z,16.88
2022-08-17T08:08:29.658Z,16.88
2022-08-17T08:09:29.697Z,16.88
2022-08-17T08:10:29.739Z,16.88
2022-08-17T08:11:29.788Z,16.88
2022-08-17T08:12:33.400Z,16.88
2022-08-17T08:13:29.876Z,16.88
2022-08-17T08:14:29.900Z,16.88
2022-08-17T08:15:30.056Z,16.88
2022-08-17T08:16:29.998Z,16.88
2022-08-17T08:17:30.021Z,16.88
2022-08-17T08:18:38.668Z,16.88
2022-08-17T08:19:30.102Z,16.88
2022-08-17T08:20:37.720Z,16.88
2022-08-17T08:21:30.188Z,16.88
2022-08-17T08:22:30.295Z,16.88
2022-08-17T08:23:30.280Z,16.88
2022-08-17T08:24:31.265Z,16.88
2022-08-17T08:25:30.368Z,16.88
2022-08-17T08:26:30.447Z,16.88
2022-08-17T08:27:30.430Z,16.88
2022-08-17T08:28:30.474Z,16.88
2022-08-17T08:29:30.515Z,22.50
2022-08-17T08:30:30.556Z,22.50
2022-08-17T08:31:30.597Z,22.50
2022-08-17T08:32:30.636Z,22.50
2022-08-17T08:33:30.677Z,22.50
2022-08-17T08:34:44.465Z,22.50
2022-08-17T08:35:30.826Z,22.50
2022-08-17T08:36:58.125Z,22.50
2022-08-17T08:37:35.769Z,22.50
2022-08-17T08:38:30.891Z,22.50
2022-08-17T08:39:31.007Z,22.50
2022-08-17T08:40:30.967Z,22.50
2022-08-17T08:41:31.153Z,22.50
2022-08-17T08:42:31.050Z,22.50
2022-08-17T08:43:31.089Z,22.50
2022-08-17T08:45:00.585Z,22.50
2022-08-17T08:45:31.174Z,22.50
2022-08-17T08:46:31.257Z,22.50
2022-08-17T08:47:31.265Z,22.50
2022-08-17T08:48:56.837Z,22.50
2022-08-17T08:50:01.301Z,22.50
2022-08-17T08:50:37.889Z,22.50
2022-08-17T08:51:31.422Z,22.50
2022-08-17T08:52:31.465Z,22.50
2022-08-17T08:53:31.509Z,22.50
2022-08-17T08:54:31.547Z,22.50
2022-08-17T08:55:31.645Z,22.50
2022-08-17T08:56:31.637Z,22.50
2022-08-17T08:57:34.508Z,22.50
2022-08-17T08:58:41.101Z,22.50
2022-08-17T08:59:31.758Z,22.50
2022-08-17T09:00:31.796Z,22.50
2022-08-17T09:01:31.890Z,22.50
2022-08-17T09:02:34.621Z,22.50
2022-08-17T09:03:51.504Z,22.50
2022-08-17T09:04:44.974Z,22.50
2022-08-17T09:05:32.014Z,22.50
2022-08-17T09:06:38.744Z,22.50
2022-08-17T09:07:32.090Z,28.13
2022-08-17T09:08:32.133Z,28.13
2022-08-17T09:09:32.181Z,28.13
2022-08-17T09:10:32.217Z,28.13
2022-08-17T09:11:32.285Z,28.13
2022-08-17T09:12:32.303Z,28.13
2022-08-17T09:13:32.343Z,28.13
2022-08-17T09:14:32.390Z,28.13
2022-08-17T09:15:32.429Z,28.13
2022-08-17T09:16:32.469Z,28.13
2022-08-17T09:17:32.512Z,28.13
2022-08-17T09:19:03.121Z,28.13
2022-08-17T09:19:32.596Z,28.13
2022-08-17T09:20:32.638Z,28.13
2022-08-17T09:21:33.950Z,28.13
2022-08-17T09:22:32.730Z,28.13
2022-08-17T09:23:32.766Z,28.13
2022-08-17T09:24:32.807Z,28.13
2022-08-17T09:25:32.849Z,28.13
2022-08-17T09:26:32.891Z,28.13
2022-08-17T09:27:32.937Z,33.75
2022-08-17T09:28:32.976Z,33.75
2022-08-17T09:29:33.020Z,33.75
2022-08-17T09:30:33.061Z,33.75
2022-08-17T09:31:33.533Z,33.75
2022-08-17T09:32:33.151Z,33.75
2022-08-17T09:33:33.188Z,33.75
2022-08-17T09:34:33.459Z,33.75
2022-08-17T09:35:37.317Z,33.75
2022-08-17T09:36:33.317Z,33.75
2022-08-17T09:37:33.361Z,33.75
2022-08-17T09:38:33.412Z,33.75
2022-08-17T09:39:33.492Z,33.75
2022-08-17T09:40:33.487Z,33.75
2022-08-17T09:41:33.538Z,33.75
2022-08-17T09:42:33.574Z,33.75
2022-08-17T09:43:33.617Z,33.75
2022-08-17T09:44:33.661Z,33.75
2022-08-17T09:45:33.704Z,33.75
2022-08-17T09:46:33.751Z,33.75
2022-08-17T09:47:33.792Z,33.75
2022-08-17T09:48:33.833Z,33.75
2022-08-17T09:49:33.881Z,33.75
2022-08-17T09:51:03.487Z,33.75
2022-08-17T09:51:33.965Z,33.75
2022-08-17T09:52:34.006Z,33.75
2022-08-17T09:53:34.052Z,33.75
2022-08-17T09:54:41.288Z,33.75
2022-08-17T09:55:34.139Z,33.75
2022-08-17T09:56:34.180Z,33.75
2022-08-17T09:57:34.231Z,33.75
2022-08-17T09:58:34.269Z,33.75
2022-08-17T09:59:38.436Z,33.75
2022-08-17T10:00:34.354Z,33.75
2022-08-17T10:01:34.446Z,33.75
2022-08-17T10:02:34.443Z,39.38
2022-08-17T10:03:34.513Z,39.38
2022-08-17T10:04:34.531Z,39.38
2022-08-17T10:05:34.576Z,33.75
2022-08-17T10:06:34.618Z,39.38
2022-08-17T10:07:34.663Z,39.38
2022-08-17T10:08:34.706Z,39.38
2022-08-17T10:09:34.753Z,39.38
2022-08-17T10:10:34.795Z,39.38
2022-08-17T10:11:34.839Z,33.75
2022-08-17T10:12:34.883Z,39.38
2022-08-17T10:13:34.928Z,33.75
2022-08-17T10:14:36.355Z,33.75
2022-08-17T10:15:35.016Z,33.75
2022-08-17T10:16:35.059Z,33.75
2022-08-17T10:17:35.107Z,33.75
2022-08-17T10:18:35.149Z,33.75
2022-08-17T10:19:35.194Z,33.75
2022-08-17T10:20:35.240Z,33.75
2022-08-17T10:21:35.283Z,33.75
2022-08-17T10:22:37.997Z,33.75
2022-08-17T10:23:35.369Z,33.75
2022-08-17T10:24:35.413Z,33.75
2022-08-17T10:25:53.622Z,33.75
2022-08-17T10:26:46.282Z,33.75
2022-08-17T10:27:35.555Z,33.75
2022-08-17T10:28:35.590Z,33.75
2022-08-17T10:29:40.798Z,33.75
2022-08-17T10:30:35.681Z,33.75
2022-08-17T10:31:36.349Z,33.75
2022-08-17T10:32:35.780Z,39.38
2022-08-17T10:33:35.815Z,39.38
2022-08-17T10:34:41.405Z,39.38
2022-08-17T10:35:35.906Z,39.38
2022-08-17T10:36:35.960Z,39.38
2022-08-17T10:37:35.998Z,39.38
2022-08-17T10:38:36.039Z,39.38
2022-08-17T10:39:36.109Z,39.38
2022-08-17T10:40:36.127Z,39.38
2022-08-17T10:41:40.171Z,39.38
2022-08-17T10:42:36.217Z,39.38
2022-08-17T10:43:36.261Z,39.38
2022-08-17T10:44:39.947Z,39.38
2022-08-17T10:45:36.352Z,39.38
2022-08-17T10:46:36.397Z,39.38
2022-08-17T10:47:54.724Z,39.38
2022-08-17T10:48:36.486Z,39.38
2022-08-17T10:49:36.542Z,39.38
2022-08-17T10:50:36.576Z,39.38
2022-08-17T10:51:36.621Z,39.38
2022-08-17T10:52:36.666Z,39.38
2022-08-17T10:53:43.919Z,39.38
2022-08-17T10:55:40.804Z,39.38
2022-08-17T10:56:40.892Z,39.38
2022-08-17T10:58:45.047Z,39.38
2022-08-17T10:59:45.086Z,39.38
2022-08-17T11:01:49.165Z,39.38
2022-08-17T11:02:49.617Z,39.38
2022-08-17T11:04:42.227Z,39.38
2022-08-17T11:05:44.046Z,39.38
2022-08-17T11:07:35.423Z,39.38
2022-08-17T11:08:35.458Z,39.38
2022-08-17T11:10:39.551Z,39.38
2022-08-17T11:11:39.581Z,39.38
2022-08-17T11:13:43.706Z,39.38
2022-08-17T11:14:43.717Z,39.38
2022-08-17T11:16:36.894Z,39.38
2022-08-17T11:17:36.952Z,39.38
2022-08-17T11:19:41.063Z,39.38
2022-08-17T11:20:41.059Z,39.38
2022-08-17T11:22:45.144Z,39.38
2022-08-17T11:23:45.182Z,39.38
2022-08-17T11:25:49.300Z,39.38
2022-08-17T11:26:49.311Z,39.38
2022-08-17T11:28:53.412Z,39.38
2022-08-17T11:30:00.841Z,33.75
2022-08-17T11:31:57.554Z,33.75
2022-08-17T11:32:57.606Z,33.75
2022-08-17T11:34:50.569Z,33.75
2022-08-17T11:35:50.612Z,33.75
2022-08-17T11:37:54.719Z,39.38
2022-08-17T11:38:54.727Z,39.38
2022-08-17T11:40:58.805Z,45.00
2022-08-17T11:41:58.846Z,39.38
2022-08-17T11:43:52.060Z,39.38
2022-08-17T11:44:52.070Z,39.38
2022-08-17T11:46:45.255Z,45.00
2022-08-17T11:47:57.189Z,39.38
2022-08-17T11:49:49.372Z,39.38
2022-08-17T11:50:49.411Z,39.38
2022-08-17T11:52:53.530Z,45.00
2022-08-17T11:54:08.696Z,45.00
2022-08-17T11:55:57.627Z,39.38
2022-08-17T11:56:57.667Z,39.38
2022-08-17T11:59:01.741Z,45.00
2022-08-17T12:00:01.781Z,45.00
2022-08-17T12:02:05.894Z,45.00
2022-08-17T12:03:05.948Z,45.00
2022-08-17T12:04:58.982Z,45.00
2022-08-17T12:05:58.979Z,45.00
2022-08-17T12:08:03.067Z,45.00
2022-08-17T12:09:03.109Z,45.00
2022-08-17T12:10:56.322Z,45.00
2022-08-17T12:12:12.962Z,45.00
2022-08-17T12:14:00.436Z,45.00
2022-08-17T12:15:15.927Z,45.00
2022-08-17T12:17:04.539Z,45.00
2022-08-17T12:18:04.571Z,45.00
2022-08-17T12:20:08.695Z,45.00
2022-08-17T12:21:08.699Z,39.38
2022-08-17T12:23:12.800Z,39.38
2022-08-17T12:24:12.837Z,39.38
2022-08-17T12:26:06.053Z,39.38
2022-08-17T12:27:06.066Z,39.38
2022-08-17T12:29:18.123Z,39.38
2022-08-17T12:30:10.182Z,33.75
2022-08-17T12:32:14.661Z,39.38
2022-08-17T12:33:24.992Z,33.75
2022-08-17T12:35:07.300Z,33.75
2022-08-17T12:36:07.336Z,33.75
2022-08-17T12:38:00.517Z,33.75
2022-08-17T12:39:14.128Z,33.75
2022-08-17T12:41:04.693Z,33.75
2022-08-17T12:42:04.693Z,33.75
2022-08-17T12:44:08.822Z,33.75
2022-08-17T12:45:08.842Z,33.75
2022-08-17T12:47:02.052Z,33.75
2022-08-17T12:48:02.053Z,33.75
2022-08-17T12:50:06.216Z,33.75
2022-08-17T12:51:06.174Z,33.75
2022-08-17T12:53:10.245Z,33.75
2022-08-17T12:54:10.289Z,33.75
2022-08-17T12:56:14.360Z,33.75
2022-08-17T12:57:14.400Z,33.75
2022-08-17T12:59:18.476Z,33.75
2022-08-17T13:00:18.514Z,33.75
2022-08-17T13:02:22.633Z,39.38
2022-08-17T13:03:22.671Z,39.38
2022-08-17T13:05:15.708Z,39.38
2022-08-17T13:06:15.715Z,39.38
2022-08-17T13:08:19.858Z,39.38
2022-08-17T13:09:19.871Z,33.75
2022-08-17T13:11:23.958Z,33.75
2022-08-17T13:12:23.993Z,33.75
2022-08-17T13:14:28.181Z,33.75
2022-08-17T13:15:28.113Z,28.13
2022-08-17T13:17:21.291Z,28.13
2022-08-17T13:18:21.333Z,28.13
2022-08-17T13:20:25.442Z,28.13
2022-08-17T13:21:25.449Z,28.13
2022-08-17T13:23:29.536Z,28.13
2022-08-17T13:24:29.567Z,28.13
2022-08-17T13:26:33.715Z,28.13
2022-08-17T13:27:33.717Z,28.13
2022-08-17T13:29:37.789Z,33.75
2022-08-17T13:30:37.834Z,28.13
2022-08-17T13:32:43.893Z,28.13
2022-08-17T13:33:44.655Z,33.75
2022-08-17T13:35:50.260Z,33.75
2022-08-17T13:36:46.084Z,33.75
2022-08-17T13:38:50.160Z,33.75
2022-08-17T13:39:50.238Z,39.38
2022-08-17T13:41:54.345Z,33.75
2022-08-17T13:42:54.493Z,33.75
2022-08-17T13:44:47.388Z,33.75
2022-08-17T13:45:50.589Z,33.75
2022-08-17T13:47:51.765Z,33.75
2022-08-17T13:48:51.540Z,28.13
2022-08-17T13:50:55.611Z,28.13
2022-08-17T13:51:55.662Z,28.13
2022-08-17T13:53:59.762Z,28.13
2022-08-17T13:54:59.770Z,28.13
2022-08-17T13:57:03.853Z,22.50
2022-08-17T13:58:06.719Z,22.50
2022-08-17T14:00:07.955Z,22.50
2022-08-17T14:01:08.032Z,22.50
2022-08-17T14:03:12.074Z,22.50
2022-08-17T14:04:12.113Z,22.50
2022-08-17T14:06:51.471Z,28.13
2022-08-17T14:07:16.220Z,28.13
2022-08-17T14:09:20.291Z,28.13
2022-08-17T14:10:20.329Z,28.13
2022-08-17T14:12:24.433Z,28.13
2022-08-17T14:13:24.440Z,28.13
2022-08-17T14:15:17.470Z,22.50
2022-08-17T14:16:17.478Z,22.50
2022-08-17T14:18:31.182Z,22.50
2022-08-17T14:19:21.602Z,22.50
2022-08-17T14:21:25.785Z,22.50
2022-08-17T14:22:25.717Z,22.50
2022-08-17T14:24:29.822Z,22.50
2022-08-17T14:25:29.864Z,22.50
2022-08-17T14:27:23.106Z,28.13
2022-08-17T14:28:23.093Z,28.13
2022-08-17T14:30:28.951Z,28.13
2022-08-17T14:31:27.214Z,28.13
2022-08-17T14:33:31.350Z,28.13
2022-08-17T14:34:31.325Z,33.75
2022-08-17T14:36:35.430Z,33.75
2022-08-17T14:37:35.473Z,33.75
2022-08-17T14:39:39.806Z,33.75
2022-08-17T14:40:39.583Z,33.75
2022-08-17T14:42:43.662Z,28.13
2022-08-17T14:43:43.700Z,28.13
2022-08-17T14:45:47.791Z,22.50
2022-08-17T14:46:47.834Z,22.50
2022-08-17T14:48:56.658Z,16.88
2022-08-17T14:49:51.982Z,16.88
2022-08-17T14:51:56.058Z,22.50
2022-08-17T14:52:56.094Z,16.88
2022-08-17T14:54:49.109Z,16.88
2022-08-17T14:55:49.142Z,16.88
2022-08-17T14:57:42.324Z,16.88
2022-08-17T14:58:42.366Z,11.25
2022-08-17T15:00:46.452Z,11.25
2022-08-17T15:01:46.555Z,16.88
2022-08-17T15:03:50.587Z,16.88
2022-08-17T15:04:50.630Z,16.88
2022-08-17T15:06:54.715Z,16.88
2022-08-17T15:07:54.767Z,16.88
2022-08-17T15:09:47.936Z,16.88
2022-08-17T15:10:47.974Z,16.88
2022-08-17T15:12:52.448Z,16.88
2022-08-17T15:13:53.329Z,16.88
2022-08-17T15:15:56.163Z,16.88
2022-08-17T15:16:56.204Z,16.88
2022-08-17T15:19:00.678Z,16.88
2022-08-17T15:20:00.516Z,16.88
2022-08-17T15:22:04.397Z,16.88
2022-08-17T15:23:04.435Z,16.88
2022-08-17T15:24:57.423Z,16.88
2022-08-17T15:25:57.459Z,11.25
2022-08-17T15:28:01.565Z,11.25
2022-08-17T15:29:01.571Z,16.88
2022-08-17T15:31:05.678Z,16.88
2022-08-17T15:32:05.710Z,16.88
2022-08-17T15:34:09.793Z,16.88
2022-08-17T15:35:09.830Z,16.88
2022-08-17T15:37:13.908Z,16.88
2022-08-17T15:38:13.950Z,16.88
2022-08-17T15:40:07.191Z,16.88
2022-08-17T15:41:07.201Z,16.88
2022-08-17T15:43:00.383Z,16.88
2022-08-17T15:44:00.387Z,16.88
2022-08-17T15:45:59.800Z,16.88
2022-08-17T15:46:53.607Z,16.88
2022-08-17T15:48:57.684Z,16.88
2022-08-17T15:50:00.136Z,16.88
2022-08-17T15:50:57.767Z,16.88
2022-08-17T15:51:57.811Z,16.88
2022-08-17T15:52:57.903Z,16.88
2022-08-17T15:53:57.899Z,16.88
2022-08-17T15:54:57.943Z,16.88
2022-08-17T15:55:57.986Z,16.88
2022-08-17T15:56:58.031Z,16.88
2022-08-17T15:57:58.077Z,16.88
2022-08-17T15:58:58.122Z,16.88
2022-08-17T15:59:58.943Z,16.88
2022-08-17T16:01:14.882Z,16.88
2022-08-17T16:03:14.596Z,16.88
2022-08-17T16:03:14.821Z,16.88
2022-08-17T16:04:01.406Z,11.25
2022-08-17T16:04:58.436Z,11.25
2022-08-17T16:05:58.427Z,11.25
2022-08-17T16:06:58.490Z,11.25
2022-08-17T16:07:58.515Z,16.88
2022-08-17T16:08:58.560Z,11.25
2022-08-17T16:09:58.613Z,11.25
2022-08-17T16:10:58.648Z,11.25
2022-08-17T16:11:58.699Z,11.25
2022-08-17T16:12:58.735Z,11.25
2022-08-17T16:13:58.779Z,11.25
2022-08-17T16:14:58.825Z,11.25
2022-08-17T16:15:58.867Z,11.25
2022-08-17T16:16:58.913Z,11.25
2022-08-17T16:17:58.956Z,16.88
2022-08-17T16:18:59.225Z,16.88
2022-08-17T16:19:59.041Z,16.88
2022-08-17T16:20:59.087Z,16.88
2022-08-17T16:21:59.132Z,11.25
2022-08-17T16:22:59.175Z,11.25
2022-08-17T16:23:59.219Z,11.25
2022-08-17T16:24:59.262Z,11.25
2022-08-17T16:25:59.309Z,11.25
2022-08-17T16:26:59.354Z,11.25
2022-08-17T16:27:59.393Z,11.25
2022-08-17T16:28:59.439Z,11.25
2022-08-17T16:29:59.484Z,11.25
2022-08-17T16:30:59.529Z,11.25
2022-08-17T16:31:59.569Z,11.25
2022-08-17T16:32:59.619Z,11.25
2022-08-17T16:34:17.240Z,11.25
2022-08-17T16:34:59.707Z,11.25
2022-08-17T16:35:59.750Z,11.25
2022-08-17T16:36:59.790Z,11.25
2022-08-17T16:37:59.834Z,11.25
2022-08-17T16:38:59.879Z,11.25
2022-08-17T16:39:59.962Z,11.25
2022-08-17T16:40:59.964Z,11.25