createdAt,value
2022-08-25T00:00:20.750Z,12.93
2022-08-25T00:02:55.355Z,14.00
2022-08-25T00:05:27.696Z,17.75
2022-08-25T00:07:57.634Z,12.77
2022-08-25T00:10:25.817Z,15.90
2022-08-25T00:12:55.352Z,20.40
2022-08-25T00:15:23.937Z,13.65
2022-08-25T00:17:52.248Z,16.95
2022-08-25T00:20:20.975Z,16.13
2022-08-25T00:22:49.387Z,19.38
2022-08-25T00:25:17.685Z,16.92
2022-08-25T00:27:45.934Z,19.92
2022-08-25T00:30:16.854Z,14.82
2022-08-25T00:32:52.532Z,15.85
2022-08-25T00:35:25.847Z,20.23
2022-08-25T00:37:53.947Z,17.17
2022-08-25T00:40:22.449Z,14.68
2022-08-25T00:42:50.573Z,12.82
2022-08-25T00:45:20.627Z,16.23
2022-08-25T00:47:48.961Z,17.52
2022-08-25T00:50:17.569Z,22.67
2022-08-25T00:52:49.118Z,16.15
2022-08-25T00:55:21.820Z,16.45
2022-08-25T00:57:56.008Z,17.02
2022-08-25T01:00:30.677Z,19.05
2022-08-25T01:02:59.345Z,19.27
2022-08-25T01:05:29.309Z,22.25
2022-08-25T01:07:59.474Z,18.27
2022-08-25T01:10:29.541Z,23.50
2022-08-25T01:13:01.087Z,17.42
2022-08-25T01:15:31.635Z,15.52
2022-08-25T01:18:01.172Z,20.45
2022-08-25T01:20:32.626Z,24.15
2022-08-25T01:23:02.245Z,24.02
2022-08-25T01:25:43.209Z,16.98
2022-08-25T01:28:11.587Z,19.80
2022-08-25T01:30:40.236Z,16.77
2022-08-25T01:33:10.551Z,13.10
2022-08-25T01:35:39.445Z,12.20
2022-08-25T01:38:09.456Z,16.58
2022-08-25T01:40:39.709Z,17.85
2022-08-25T01:43:13.570Z,17.88
2022-08-25T01:45:45.231Z,15.43
2022-08-25T01:48:15.475Z,21.65
2022-08-25T01:50:45.035Z,22.60
2022-08-25T01:53:20.471Z,27.05
2022-08-25T01:55:55.883Z,13.43
2022-08-25T01:58:26.838Z,25.80
2022-08-25T02:00:57.286Z,26.33
2022-08-25T02:03:26.875Z,19.45
2022-08-25T02:05:55.514Z,20.98
2022-08-25T02:08:25.361Z,23.63
2022-08-25T02:10:55.326Z,20.63
2022-08-25T02:13:26.956Z,16.45
2022-08-25T02:16:02.323Z,21.52
2022-08-25T02:18:30.479Z,22.63
2022-08-25T02:20:58.593Z,23.63
2022-08-25T02:23:28.906Z,16.45
2022-08-25T02:25:58.290Z,25.73
2022-08-25T02:28:26.915Z,17.50
2022-08-25T02:31:01.431Z,13.20
2022-08-25T02:33:30.186Z,24.20
2022-08-25T02:35:59.530Z,19.05
2022-08-25T02:38:29.724Z,21.23
2022-08-25T02:40:58.592Z,16.67
2022-08-25T02:43:26.767Z,16.98
2022-08-25T02:45:56.408Z,16.15
2022-08-25T02:48:24.643Z,19.95
2022-08-25T02:50:53.734Z,19.55
2022-08-25T02:53:22.510Z,21.98
2022-08-25T02:55:51.907Z,23.40
2022-08-25T02:58:20.010Z,17.60
2022-08-25T03:00:48.637Z,23.67
2022-08-25T03:03:17.414Z,19.98
2022-08-25T03:05:45.516Z,19.55
2022-08-25T03:08:13.973Z,18.83
2022-08-25T03:10:42.262Z,27.23
2022-08-25T03:13:11.721Z,22.15
2022-08-25T03:15:42.239Z,17.40
2022-08-25T03:18:11.736Z,20.33
2022-08-25T03:20:43.101Z,26.67
2022-08-25T03:23:11.218Z,23.67
2022-08-25T03:25:58.452Z,22.23
2022-08-25T03:28:31.263Z,16.52
2022-08-25T03:31:00.399Z,26.70
2022-08-25T03:33:30.264Z,23.88
2022-08-25T03:35:59.777Z,28.80
2022-08-25T03:38:29.074Z,23.50
2022-08-25T03:40:57.124Z,25.75
2022-08-25T03:43:25.200Z,21.48
2022-08-25T03:45:54.687Z,24.58
2022-08-25T03:48:22.835Z,29.02
2022-08-25T03:50:54.816Z,21.27
2022-08-25T03:53:22.959Z,26.98
2022-08-25T03:55:51.587Z,28.90
2022-08-25T03:58:19.657Z,34.55
2022-08-25T04:00:47.783Z,25.65
2022-08-25T04:03:18.450Z,22.90
2022-08-25T04:05:47.399Z,21.65
2022-08-25T04:08:15.471Z,21.70
2022-08-25T04:10:43.817Z,22.55
2022-08-25T04:13:12.284Z,21.20
2022-08-25T04:15:43.694Z,28.48
2022-08-25T04:18:13.348Z,24.67
2022-08-25T04:20:46.792Z,28.23
2022-08-25T04:23:15.071Z,18.48
2022-08-25T04:25:43.584Z,22.75
2022-08-25T04:28:14.397Z,22.13
2022-08-25T04:30:44.140Z,24.92
2022-08-25T04:33:13.100Z,25.23
2022-08-25T04:35:47.692Z,22.10
2022-08-25T04:38:16.035Z,18.67
2022-08-25T04:40:44.486Z,24.38
2022-08-25T04:43:12.984Z,21.42
2022-08-25T04:45:41.723Z,20.58
2022-08-25T04:48:10.128Z,21.20
2022-08-25T04:50:40.194Z,25.27
2022-08-25T04:53:10.128Z,32.58
2022-08-25T04:55:41.741Z,28.40
2022-08-25T04:58:14.597Z,21.90
2022-08-25T05:00:46.678Z,25.42
2022-08-25T05:03:14.978Z,20.60
2022-08-25T05:05:43.038Z,29.52
2022-08-25T05:08:12.798Z,20.45
2022-08-25T05:10:41.599Z,24.63
2022-08-25T05:13:11.892Z,22.75
2022-08-25T05:15:52.113Z,20.33
2022-08-25T05:18:21.532Z,22.40
2022-08-25T05:20:49.725Z,20.05
2022-08-25T05:23:19.439Z,24.70
2022-08-25T05:25:47.813Z,23.20
2022-08-25T05:28:16.265Z,27.67
2022-08-25T05:30:45.702Z,25.80
2022-08-25T05:33:14.434Z,27.55
2022-08-25T05:35:42.769Z,25.70
2022-08-25T05:38:15.485Z,21.70
2022-08-25T05:40:45.045Z,24.27
2022-08-25T05:43:14.769Z,21.17
2022-08-25T05:45:42.933Z,25.23
2022-08-25T05:48:11.019Z,22.40
2022-08-25T05:50:39.345Z,22.95
2022-08-25T05:53:07.481Z,26.35
2022-08-25T05:55:35.733Z,23.42
2022-08-25T05:58:05.361Z,26.15
2022-08-25T06:00:33.616Z,20.67
2022-08-25T06:03:00.664Z,25.13
2022-08-25T06:05:29.604Z,32.80
2022-08-25T06:07:57.975Z,26.38
2022-08-25T06:10:26.872Z,19.48
2022-08-25T06:12:56.776Z,21.45
2022-08-25T06:15:27.893Z,33.88
2022-08-25T06:18:01.657Z,24.17
2022-08-25T06:20:32.248Z,30.33
2022-08-25T06:23:00.714Z,29.15
2022-08-25T06:25:32.679Z,31.15
2022-08-25T06:28:01.103Z,25.30
2022-08-25T06:30:31.272Z,24.13
2022-08-25T06:32:59.624Z,29.65
2022-08-25T06:35:28.125Z,27.08
2022-08-25T06:37:56.150Z,30.60
2022-08-25T06:40:25.205Z,29.20
2022-08-25T06:42:53.565Z,27.92
2022-08-25T06:45:22.584Z,30.50
2022-08-25T06:47:52.939Z,20.25
2022-08-25T06:50:21.631Z,26.52
2022-08-25T06:52:49.976Z,30.15
2022-08-25T06:55:18.175Z,28.38
2022-08-25T06:57:46.825Z,21.65
2022-08-25T07:00:15.452Z,24.45
2022-08-25T07:02:43.555Z,23.77
2022-08-25T07:05:16.971Z,21.42
2022-08-25T07:07:55.188Z,22.65
2022-08-25T07:10:23.817Z,33.38
2022-08-25T07:12:51.888Z,25.30
2022-08-25T07:15:21.027Z,24.05
2022-08-25T07:17:50.044Z,24.75
2022-08-25T07:20:19.749Z,26.77
2022-08-25T07:22:48.628Z,32.00
2022-08-25T07:25:17.888Z,29.20
2022-08-25T07:27:47.082Z,26.30
2022-08-25T07:30:15.591Z,29.85
2022-08-25T07:32:43.952Z,22.23
2022-08-25T07:35:15.473Z,25.52
2022-08-25T07:37:49.246Z,22.10
2022-08-25T07:40:19.788Z,27.98
2022-08-25T07:42:48.292Z,28.02
2022-08-25T07:45:20.890Z,28.42
2022-08-25T07:47:51.668Z,26.75
2022-08-25T07:50:20.569Z,26.13
2022-08-25T07:52:55.450Z,29.13
2022-08-25T07:55:24.565Z,22.80
2022-08-25T07:58:05.721Z,23.27
2022-08-25T08:00:36.725Z,30.35
2022-08-25T08:03:05.962Z,29.75
2022-08-25T08:05:37.392Z,24.85
2022-08-25T08:08:08.044Z,24.42
2022-08-25T08:11:04.036Z,27.13
2022-08-25T08:13:26.335Z,30.08
2022-08-25T08:15:54.748Z,29.38
2022-08-25T08:18:23.199Z,25.17
2022-08-25T08:20:53.322Z,26.52
2022-08-25T08:23:27.732Z,23.60
2022-08-25T08:25:56.120Z,22.23
2022-08-25T08:28:27.861Z,29.85
2022-08-25T08:30:55.936Z,28.17
2022-08-25T08:33:25.543Z,29.67
2022-08-25T08:36:05.279Z,31.48
2022-08-25T08:38:35.293Z,29.58
2022-08-25T08:41:54.243Z,36.50
2022-08-25T08:44:29.080Z,23.90
2022-08-25T08:47:05.069Z,21.13
2022-08-25T08:49:45.945Z,28.17
2022-08-25T08:52:17.229Z,21.40
2022-08-25T08:54:50.083Z,38.55
2022-08-25T08:57:23.826Z,29.92
2022-08-25T08:59:58.804Z,26.50
2022-08-25T09:02:39.149Z,23.85
2022-08-25T09:05:22.276Z,20.98
2022-08-25T09:07:56.122Z,23.05
2022-08-25T09:10:29.852Z,32.50
2022-08-25T09:13:11.932Z,26.58
2022-08-25T09:16:09.297Z,27.17
2022-08-25T09:18:51.497Z,28.60
2022-08-25T09:21:28.193Z,29.15
2022-08-25T09:24:14.076Z,31.73
2022-08-25T09:26:57.881Z,34.92
2022-08-25T09:29:33.579Z,22.13
2022-08-25T09:32:03.081Z,26.15
2022-08-25T09:34:35.134Z,27.52
2022-08-25T09:37:03.384Z,27.25
2022-08-25T09:39:33.191Z,27.88
2022-08-25T09:42:02.661Z,25.55
2022-08-25T09:44:36.287Z,23.67
2022-08-25T09:47:08.272Z,38.90
2022-08-25T09:49:41.403Z,30.58
2022-08-25T09:52:27.697Z,24.65
2022-08-25T09:54:57.326Z,29.88
2022-08-25T09:57:36.860Z,29.58
2022-08-25T10:00:17.029Z,25.98
2022-08-25T10:02:46.842Z,20.98
2022-08-25T10:05:24.379Z,25.83
2022-08-25T10:07:56.449Z,33.53
2022-08-25T10:10:32.540Z,29.20
2022-08-25T10:13:06.164Z,23.02
2022-08-25T10:15:40.585Z,31.48
2022-08-25T10:18:25.984Z,29.20
2022-08-25T10:21:13.685Z,34.25
2022-08-25T10:23:46.229Z,24.23
2022-08-25T10:26:32.016Z,29.42
2022-08-25T10:29:13.984Z,25.80
2022-08-25T10:31:49.231Z,23.27
2022-08-25T10:34:36.047Z,22.63
2022-08-25T10:37:16.461Z,22.13
2022-08-25T10:39:55.330Z,24.95
2022-08-25T10:42:36.140Z,30.20
2022-08-25T10:45:38.254Z,20.60
2022-08-25T10:48:31.840Z,21.90
2022-08-25T10:51:04.015Z,25.85
2022-08-25T10:53:50.262Z,30.25
2022-08-25T10:56:22.960Z,21.35
2022-08-25T10:59:11.205Z,25.45
2022-08-25T11:01:55.047Z,25.15
2022-08-25T11:04:28.704Z,31.98
2022-08-25T11:07:01.658Z,29.85
2022-08-25T11:09:36.028Z,23.42
2022-08-25T11:12:10.032Z,26.40
2022-08-25T11:14:42.986Z,25.23
2022-08-25T11:17:17.630Z,23.25
2022-08-25T11:19:50.010Z,20.75
2022-08-25T11:22:25.898Z,25.30
2022-08-25T11:25:06.688Z,16.52
2022-08-25T11:27:42.148Z,23.83
2022-08-25T11:30:15.447Z,24.50
2022-08-25T11:32:47.932Z,20.75
2022-08-25T11:35:19.428Z,14.73
2022-08-25T11:38:00.851Z,23.75
2022-08-25T11:40:44.602Z,17.40
2022-08-25T11:43:40.512Z,13.75
2022-08-25T11:46:26.145Z,18.30
2022-08-25T11:49:09.053Z,12.77
2022-08-25T11:51:43.708Z,16.98
2022-08-25T11:54:20.717Z,10.40
2022-08-25T11:56:58.407Z,14.80
2022-08-25T12:00:07.300Z,12.13
2022-08-25T12:02:39.122Z,17.50
2022-08-25T12:05:12.452Z,13.15
2022-08-25T12:08:23.265Z,14.52
2022-08-25T12:10:58.958Z,19.20
2022-08-25T12:13:44.139Z,14.10
2022-08-25T12:16:41.986Z,11.82
2022-08-25T12:19:48.495Z,8.52
2022-08-25T12:22:55.261Z,11.68
2022-08-25T12:25:46.948Z,9.20
2022-08-25T12:28:51.525Z,10.45
2022-08-25T12:31:29.973Z,10.65
2022-08-25T12:34:15.437Z,13.27
2022-08-25T12:36:58.998Z,8.85
2022-08-25T12:39:32.515Z,9.80
2022-08-25T12:42:05.327Z,10.70
2022-08-25T12:44:47.157Z,11.00
2022-08-25T12:47:32.010Z,13.98
2022-08-25T12:50:34.169Z,8.75
2022-08-25T12:53:11.279Z,10.77
2022-08-25T12:55:43.084Z,22.92
2022-08-25T12:58:14.229Z,11.73
2022-08-25T13:01:09.282Z,12.70
2022-08-25T13:04:01.140Z,11.10
2022-08-25T13:06:55.416Z,13.05
2022-08-25T13:09:53.763Z,10.10
2022-08-25T13:12:27.905Z,13.30
2022-08-25T13:14:59.336Z,11.38
2022-08-25T13:17:28.963Z,6.32
2022-08-25T13:20:13.160Z,16.50
2022-08-25T13:22:41.553Z,9.80
2022-08-25T13:25:17.840Z,9.85
2022-08-25T13:27:52.715Z,10.20
2022-08-25T13:30:28.466Z,11.90
2022-08-25T13:32:57.631Z,13.13
2022-08-25T13:35:32.446Z,8.88
2022-08-25T13:38:13.605Z,7.78
2022-08-25T13:40:43.037Z,14.10
2022-08-25T13:43:13.590Z,10.95
2022-08-25T13:45:45.097Z,5.70
2022-08-25T13:48:21.129Z,8.82
2022-08-25T13:50:52.915Z,11.93
2022-08-25T13:53:25.208Z,6.78
2022-08-25T13:55:57.017Z,9.32
2022-08-25T13:58:38.898Z,8.25
2022-08-25T14:01:22.134Z,12.65
2022-08-25T14:04:32.985Z,15.48
2022-08-25T14:07:14.898Z,10.02
2022-08-25T14:09:51.733Z,6.57
2022-08-25T14:12:36.829Z,7.20
2022-08-25T14:15:10.668Z,9.40
2022-08-25T14:17:43.491Z,6.82
2022-08-25T14:20:21.991Z,12.38
2022-08-25T14:22:54.525Z,10.38
2022-08-25T14:25:22.903Z,9.38
2022-08-25T14:28:13.828Z,8.48
2022-08-25T14:30:46.245Z,8.13
2022-08-25T14:33:18.552Z,6.47
2022-08-25T14:35:50.442Z,6.20
2022-08-25T14:38:20.027Z,6.68
2022-08-25T14:40:50.272Z,7.57
2022-08-25T14:43:24.145Z,6.55
2022-08-25T14:46:02.634Z,11.45
2022-08-25T14:48:36.952Z,13.07
2022-08-25T14:51:06.161Z,9.52
2022-08-25T14:53:35.207Z,9.60
2022-08-25T14:56:08.495Z,6.82
2022-08-25T14:58:48.286Z,4.22
2022-08-25T15:01:29.337Z,7.15
2022-08-25T15:04:04.010Z,6.03
2022-08-25T15:06:32.604Z,4.88
2022-08-25T15:09:08.576Z,8.43
2022-08-25T15:11:41.502Z,7.82
2022-08-25T15:14:11.001Z,10.90
2022-08-25T15:16:43.484Z,6.63
2022-08-25T15:19:16.082Z,4.97
2022-08-25T15:21:46.018Z,9.40
2022-08-25T15:24:17.379Z,5.22
2022-08-25T15:29:23.368Z,5.20
2022-08-25T15:31:51.872Z,7.97
2022-08-25T15:34:21.358Z,8.85
2022-08-25T15:36:49.399Z,9.63
2022-08-25T15:39:18.061Z,7.72
2022-08-25T15:41:49.370Z,6.55
2022-08-25T15:44:17.932Z,5.18
2022-08-25T15:46:47.103Z,7.80
2022-08-25T15:49:20.452Z,9.00
2022-08-25T15:51:54.400Z,7.38
2022-08-25T15:54:23.799Z,8.18
2022-08-25T15:56:56.616Z,9.35
2022-08-25T15:59:25.453Z,11.07
2022-08-25T16:01:54.666Z,5.57
2022-08-25T16:04:23.530Z,5.93
2022-08-25T16:06:53.247Z,9.10
2022-08-25T16:09:22.928Z,6.72
2022-08-25T16:11:55.916Z,5.28
2022-08-25T16:14:25.151Z,10.38
2022-08-25T16:16:53.236Z,4.82
2022-08-25T16:19:26.834Z,7.38
2022-08-25T16:21:56.417Z,8.90
2022-08-25T16:24:24.764Z,9.23
2022-08-25T16:26:55.916Z,6.07
2022-08-25T16:29:24.768Z,9.73
2022-08-25T16:31:55.404Z,8.50
2022-08-25T16:34:28.483Z,7.13
2022-08-25T16:36:58.269Z,5.60
2022-08-25T16:39:27.247Z,7.88
2022-08-25T16:41:55.324Z,5.22
2022-08-25T16:44:24.379Z,11.07
2022-08-25T16:46:55.334Z,10.30
2022-08-25T16:49:25.431Z,10.25
2022-08-25T16:51:57.556Z,10.15
2022-08-25T16:54:45.568Z,11.45
2022-08-25T16:57:15.788Z,6.22
2022-08-25T16:59:44.016Z,8.50
2022-08-25T17:02:12.391Z,6.70
2022-08-25T17:04:41.109Z,7.90
2022-08-25T17:07:09.222Z,5.70
2022-08-25T17:09:38.619Z,9.43
2022-08-25T17:12:07.004Z,6.10
2022-08-25T17:14:37.330Z,6.70
2022-08-25T17:17:07.141Z,6.35
2022-08-25T17:19:35.357Z,6.78
2022-08-25T17:22:03.441Z,9.60
2022-08-25T17:24:34.080Z,7.38
2022-08-25T17:27:03.517Z,11.57
2022-08-25T17:29:31.661Z,6.07
2022-08-25T17:31:59.806Z,12.82
2022-08-25T17:34:29.367Z,7.13
2022-08-25T17:36:59.783Z,12.07
2022-08-25T17:39:28.489Z,7.43
2022-08-25T17:41:56.517Z,18.17
2022-08-25T17:44:26.140Z,13.50
2022-08-25T17:46:55.043Z,9.13
2022-08-25T17:49:24.967Z,12.73
2022-08-25T17:51:53.161Z,9.60
2022-08-25T17:54:21.563Z,11.50
2022-08-25T17:56:49.923Z,8.73
2022-08-25T17:59:18.932Z,9.73
2022-08-25T18:01:55.339Z,10.65
2022-08-25T18:04:24.439Z,7.55
2022-08-25T18:06:58.650Z,11.13
2022-08-25T18:09:27.041Z,7.72
2022-08-25T18:11:55.174Z,9.90
2022-08-25T18:14:25.533Z,10.10
2022-08-25T18:16:56.698Z,12.43
2022-08-25T18:19:25.027Z,11.23
2022-08-25T18:21:53.437Z,11.65
2022-08-25T18:24:23.733Z,8.60
2022-08-25T18:26:52.204Z,9.10
2022-08-25T18:29:20.949Z,9.85
2022-08-25T18:31:51.798Z,9.93
2022-08-25T18:34:24.093Z,7.80
2022-08-25T18:36:53.045Z,7.22
2022-08-25T18:39:38.920Z,10.88
2022-08-25T18:42:08.507Z,7.07
2022-08-25T18:44:37.331Z,9.18
2022-08-25T18:47:07.805Z,8.55
2022-08-25T18:49:38.426Z,11.90
2022-08-25T18:52:07.701Z,13.25
2022-08-25T18:54:36.396Z,7.55
2022-08-25T18:57:08.218Z,11.80
2022-08-25T18:59:37.679Z,10.50
2022-08-25T19:02:07.152Z,13.40
2022-08-25T19:04:35.544Z,9.05
2022-08-25T19:07:07.919Z,8.52
2022-08-25T19:09:36.941Z,15.48
2022-08-25T19:12:07.286Z,8.00
2022-08-25T19:14:40.265Z,6.35
2022-08-25T19:17:09.539Z,9.90
2022-08-25T19:19:38.005Z,12.63
2022-08-25T19:22:16.628Z,13.57
2022-08-25T19:24:56.244Z,9.40
2022-08-25T19:27:24.834Z,14.68
2022-08-25T19:29:53.375Z,9.57
2022-08-25T19:32:22.518Z,8.73
2022-08-25T19:34:54.697Z,6.30
2022-08-25T19:37:28.226Z,10.98
2022-08-25T19:39:57.361Z,9.13
2022-08-25T19:42:35.098Z,13.25
2022-08-25T19:45:07.217Z,11.13
2022-08-25T19:47:37.485Z,9.85
2022-08-25T19:50:06.994Z,9.90
2022-08-25T19:52:36.927Z,12.35
2022-08-25T19:55:05.894Z,8.50
2022-08-25T19:57:42.258Z,11.20
2022-08-25T20:00:17.105Z,11.13
2022-08-25T20:02:47.285Z,14.45
2022-08-25T20:05:17.074Z,13.38
2022-08-25T20:07:56.333Z,14.82
2022-08-25T20:10:28.576Z,11.30
2022-08-25T20:13:01.132Z,16.13
2022-08-25T20:15:34.492Z,12.50
2022-08-25T20:18:07.120Z,10.30
2022-08-25T20:20:35.591Z,9.10
2022-08-25T20:23:23.261Z,11.05
2022-08-25T20:25:52.104Z,11.13
2022-08-25T20:28:20.133Z,14.50
2022-08-25T20:30:48.337Z,19.55
2022-08-25T20:33:22.907Z,10.02
2022-08-25T20:35:52.971Z,11.32
2022-08-25T20:38:22.730Z,16.60
2022-08-25T20:40:51.089Z,17.70
2022-08-25T20:43:20.770Z,14.07
2022-08-25T20:45:49.231Z,9.93
2022-08-25T20:48:17.914Z,11.68
2022-08-25T20:50:45.992Z,17.67
2022-08-25T20:53:27.238Z,18.30
2022-08-25T20:55:55.332Z,12.13
2022-08-25T20:58:23.418Z,12.82
2022-08-25T21:00:51.737Z,18.20
2022-08-25T21:03:20.887Z,9.48
2022-08-25T21:05:49.412Z,11.02
2022-08-25T21:08:22.205Z,7.22
2022-08-25T21:10:53.268Z,14.30
2022-08-25T21:13:21.341Z,9.38
2022-08-25T21:15:50.920Z,10.68
2022-08-25T21:18:18.978Z,11.98
2022-08-25T21:20:47.102Z,8.20
2022-08-25T21:23:15.186Z,13.35
2022-08-25T21:25:43.486Z,17.75
2022-08-25T21:28:13.846Z,8.80
2022-08-25T21:30:44.752Z,9.13
2022-08-25T21:33:15.511Z,12.98
2022-08-25T21:35:44.013Z,10.82
2022-08-25T21:38:12.061Z,12.45
2022-08-25T21:40:44.893Z,14.02
2022-08-25T21:43:14.571Z,13.85
2022-08-25T21:45:47.166Z,12.50
2022-08-25T21:48:16.339Z,11.15
2022-08-25T21:50:44.413Z,17.25
2022-08-25T21:53:13.116Z,13.43
2022-08-25T21:55:44.129Z,13.52
2022-08-25T21:58:14.496Z,11.32
2022-08-25T22:00:44.642Z,12.68
2022-08-25T22:03:12.655Z,18.23
2022-08-25T22:05:40.818Z,16.42
2022-08-25T22:08:13.695Z,11.10
2022-08-25T22:10:44.782Z,13.95
2022-08-25T22:13:14.232Z,12.88
2022-08-25T22:15:42.287Z,18.42
2022-08-25T22:18:10.350Z,17.45
2022-08-25T22:20:39.257Z,13.32
2022-08-25T22:23:09.682Z,11.27
2022-08-25T22:25:48.650Z,14.90
2022-08-25T22:28:18.183Z,11.32
2022-08-25T22:30:46.255Z,14.18
2022-08-25T22:33:14.870Z,10.75
2022-08-25T22:35:43.259Z,12.18
2022-08-25T22:38:12.498Z,12.43
2022-08-25T22:40:41.750Z,13.68
2022-08-25T22:43:10.885Z,13.40
2022-08-25T22:45:40.525Z,15.30
2022-08-25T22:48:08.709Z,11.88
2022-08-25T22:50:38.062Z,15.10
2022-08-25T22:53:06.219Z,16.80
2022-08-25T22:55:34.737Z,13.95
2022-08-25T22:58:02.778Z,14.38
2022-08-25T23:00:31.628Z,15.80
2022-08-25T23:03:01.117Z,16.00
2022-08-25T23:05:29.392Z,14.82
2022-08-25T23:07:57.696Z,21.58
2022-08-25T23:10:26.305Z,19.33
2022-08-25T23:12:54.855Z,12.63
2022-08-25T23:15:23.038Z,19.38
2022-08-25T23:17:51.488Z,20.95
2022-08-25T23:20:44.842Z,13.55
2022-08-25T23:23:13.800Z,12.75
2022-08-25T23:25:42.047Z,13.93
2022-08-25T23:28:10.094Z,17.67
2022-08-25T23:30:40.526Z,13.93
2022-08-25T23:33:15.413Z,17.45
2022-08-25T23:38:54.395Z,15.43
2022-08-25T23:41:24.872Z,17.38
2022-08-25T23:43:54.143Z,16.88
2022-08-25T23:46:25.679Z,15.88
2022-08-25T23:48:55.797Z,20.35
2022-08-25T23:51:27.941Z,13.80
2022-08-25T23:53:57.063Z,12.45
2022-08-25T23:56:27.503Z,16.95
2022-08-25T23:58:56.844Z,12.45
