createdAt,value
2018-09-15T00:00:23.548Z,19.60
2018-09-15T00:01:23.531Z,18.70
2018-09-15T00:02:23.480Z,14.20
2018-09-15T00:03:23.450Z,16.00
2018-09-15T00:04:23.426Z,16.60
2018-09-15T00:05:23.389Z,12.00
2018-09-15T00:06:23.364Z,15.10
2018-09-15T00:07:23.333Z,14.90
2018-09-15T00:08:23.300Z,18.20
2018-09-15T00:09:23.266Z,11.40
2018-09-15T00:10:23.225Z,12.70
2018-09-15T00:11:23.202Z,14.70
2018-09-15T00:12:23.164Z,14.80
2018-09-15T00:13:23.152Z,10.60
2018-09-15T00:14:23.093Z,12.50
2018-09-15T00:15:23.067Z,14.10
2018-09-15T00:16:23.039Z,17.40
2018-09-15T00:17:23.001Z,12.70
2018-09-15T00:18:22.966Z,12.80
2018-09-15T00:19:22.936Z,15.70
2018-09-15T00:20:22.916Z,14.80
2018-09-15T00:21:22.869Z,17.20
2018-09-15T00:22:22.839Z,16.80
2018-09-15T00:23:22.802Z,15.30
2018-09-15T00:24:22.769Z,17.00
2018-09-15T00:25:22.746Z,14.40
2018-09-15T00:26:22.714Z,15.60
2018-09-15T00:27:22.678Z,14.70
2018-09-15T00:28:22.660Z,14.50
2018-09-15T00:29:22.611Z,15.90
2018-09-15T00:30:22.596Z,19.00
2018-09-15T00:31:22.540Z,17.00
2018-09-15T00:32:22.512Z,19.40
2018-09-15T00:33:22.479Z,22.20
2018-09-15T00:34:22.881Z,18.20
2018-09-15T00:35:22.415Z,11.50
2018-09-15T00:36:22.382Z,17.80
2018-09-15T00:37:22.367Z,14.00
2018-09-15T00:38:22.312Z,12.50
2018-09-15T00:39:22.286Z,13.70
2018-09-15T00:40:22.262Z,20.20
2018-09-15T00:41:22.226Z,12.10
2018-09-15T00:42:22.184Z,15.20
2018-09-15T00:43:22.151Z,12.80
2018-09-15T00:44:22.123Z,14.60
2018-09-15T00:45:22.098Z,14.20
2018-09-15T00:46:22.053Z,15.60
2018-09-15T00:47:22.022Z,16.40
2018-09-15T00:48:21.995Z,20.00
2018-09-15T00:49:23.228Z,19.90
2018-09-15T00:50:21.918Z,17.30
2018-09-15T00:51:21.917Z,22.60
2018-09-15T00:52:21.857Z,21.20
2018-09-15T00:53:21.827Z,16.70
2018-09-15T00:54:21.793Z,14.70
2018-09-15T00:55:21.757Z,26.10
2018-09-15T00:56:21.724Z,26.10
2018-09-15T00:57:21.733Z,21.80
2018-09-15T00:58:21.881Z,16.70
2018-09-15T00:59:21.633Z,16.70
2018-09-15T01:00:21.597Z,13.30
2018-09-15T01:01:21.565Z,20.90
2018-09-15T01:02:21.525Z,18.10
2018-09-15T01:03:21.492Z,20.20
2018-09-15T01:04:21.458Z,26.20
2018-09-15T01:05:21.436Z,16.80
2018-09-15T01:06:21.386Z,20.60
2018-09-15T01:07:21.356Z,19.70
2018-09-15T01:08:21.353Z,22.80
2018-09-15T01:09:21.319Z,24.50
2018-09-15T01:10:21.260Z,24.40
2018-09-15T01:11:21.227Z,20.10
2018-09-15T01:12:21.195Z,18.40
2018-09-15T01:13:21.161Z,21.30
2018-09-15T01:14:21.339Z,18.90
2018-09-15T01:15:21.100Z,17.00
2018-09-15T01:16:21.057Z,16.00
2018-09-15T01:17:21.026Z,18.70
2018-09-15T01:18:20.998Z,14.40
2018-09-15T01:19:20.962Z,14.00
2018-09-15T01:20:20.925Z,13.90
2018-09-15T01:21:20.892Z,15.60
2018-09-15T01:22:20.876Z,15.30
2018-09-15T01:23:20.827Z,15.10
2018-09-15T01:24:20.792Z,11.80
2018-09-15T01:25:20.761Z,16.70
2018-09-15T01:26:20.722Z,16.90
2018-09-15T01:27:20.701Z,17.10
2018-09-15T01:28:20.671Z,10.80
2018-09-15T01:29:20.623Z,15.00
2018-09-15T01:30:20.593Z,11.20
2018-09-15T01:31:20.586Z,16.50
2018-09-15T01:32:20.529Z,18.70
2018-09-15T01:33:20.492Z,17.20
2018-09-15T01:34:20.460Z,10.60
2018-09-15T01:35:20.425Z,16.00
2018-09-15T01:36:20.396Z,9.10
2018-09-15T01:37:20.354Z,16.30
2018-09-15T01:38:20.343Z,14.20
2018-09-15T01:39:20.291Z,11.00
2018-09-15T01:40:20.262Z,17.30
2018-09-15T01:41:20.227Z,10.70
2018-09-15T01:42:20.198Z,11.60
2018-09-15T01:43:20.211Z,15.30
2018-09-15T01:44:20.129Z,8.40
2018-09-15T01:45:20.086Z,11.70
2018-09-15T01:46:20.052Z,12.50
2018-09-15T01:47:20.022Z,9.60
2018-09-15T01:48:20.013Z,12.70
2018-09-15T01:49:19.955Z,14.20
2018-09-15T01:50:19.920Z,11.70
2018-09-15T01:51:19.892Z,10.90
2018-09-15T01:52:19.859Z,13.30
2018-09-15T01:53:19.822Z,10.20
2018-09-15T01:54:19.788Z,9.90
2018-09-15T01:55:19.776Z,13.30
2018-09-15T01:56:19.732Z,10.30
2018-09-15T01:57:19.731Z,10.70
2018-09-15T01:58:19.661Z,14.20
2018-09-15T01:59:19.624Z,13.10
2018-09-15T02:00:19.587Z,10.80
2018-09-15T02:01:19.881Z,10.80
2018-09-15T02:02:19.523Z,9.60
2018-09-15T02:03:19.496Z,8.80
2018-09-15T02:04:19.453Z,6.20
2018-09-15T02:05:19.420Z,13.70
2018-09-15T02:06:19.387Z,11.30
2018-09-15T02:07:19.349Z,7.40
2018-09-15T02:08:19.330Z,10.90
2018-09-15T02:09:19.294Z,11.00
2018-09-15T02:10:19.252Z,8.20
2018-09-15T02:11:19.218Z,16.90
2018-09-15T02:12:19.194Z,8.80
2018-09-15T02:13:19.152Z,9.70
2018-09-15T02:14:19.122Z,6.80
2018-09-15T02:15:19.172Z,10.90
2018-09-15T02:16:19.059Z,12.00
2018-09-15T02:17:19.020Z,12.80
2018-09-15T02:18:19.000Z,12.10
2018-09-15T02:19:18.949Z,10.00
2018-09-15T02:20:18.967Z,11.00
2018-09-15T02:21:18.887Z,9.10
2018-09-15T02:22:18.856Z,10.70
2018-09-15T02:23:18.815Z,13.60
2018-09-15T02:24:18.789Z,13.30
2018-09-15T02:25:18.753Z,11.00
2018-09-15T02:26:18.722Z,11.80
2018-09-15T02:27:18.684Z,11.50
2018-09-15T02:28:18.649Z,12.80
2018-09-15T02:29:18.621Z,8.60
2018-09-15T02:30:18.593Z,13.90
2018-09-15T02:31:18.550Z,6.90
2018-09-15T02:32:18.534Z,11.20
2018-09-15T02:33:18.481Z,10.70
2018-09-15T02:34:18.836Z,12.80
2018-09-15T02:35:18.415Z,9.10
2018-09-15T02:36:18.384Z,11.40
2018-09-15T02:37:18.349Z,9.90
2018-09-15T02:38:18.318Z,10.00
2018-09-15T02:39:18.281Z,14.60
2018-09-15T02:40:18.258Z,10.00
2018-09-15T02:41:18.216Z,10.00
2018-09-15T02:42:18.181Z,12.90
2018-09-15T02:43:18.145Z,13.70
2018-09-15T02:44:18.114Z,10.20
2018-09-15T02:45:18.075Z,8.20
2018-09-15T02:46:18.047Z,10.70
2018-09-15T02:47:18.017Z,9.40
2018-09-15T02:48:18.008Z,12.40
2018-09-15T02:49:17.938Z,12.30
2018-09-15T02:50:17.926Z,9.10
2018-09-15T02:51:17.883Z,10.90
2018-09-15T02:52:17.843Z,11.50
2018-09-15T02:53:17.809Z,10.00
2018-09-15T02:54:17.782Z,6.80
2018-09-15T02:55:17.753Z,8.40
2018-09-15T02:56:17.705Z,10.40
2018-09-15T02:57:17.690Z,12.40
2018-09-15T02:58:17.640Z,12.10
2018-09-15T02:59:17.605Z,13.20
2018-09-15T03:00:17.616Z,6.70
2018-09-15T03:01:17.539Z,11.90
2018-09-15T03:02:17.512Z,9.30
2018-09-15T03:03:17.467Z,11.30
2018-09-15T03:04:17.437Z,9.50
2018-09-15T03:05:17.400Z,9.80
2018-09-15T03:06:18.129Z,12.40
2018-09-15T03:07:17.331Z,11.50
2018-09-15T03:08:17.301Z,11.20
2018-09-15T03:09:17.267Z,7.00
2018-09-15T03:10:17.249Z,8.80
2018-09-15T03:11:17.198Z,10.00
2018-09-15T03:12:17.174Z,11.50
2018-09-15T03:13:17.135Z,12.60
2018-09-15T03:14:17.106Z,10.90
2018-09-15T03:15:17.065Z,10.50
2018-09-15T03:16:17.034Z,8.20
2018-09-15T03:17:16.994Z,11.70
2018-09-15T03:18:16.981Z,11.00
2018-09-15T03:19:16.936Z,6.70
2018-09-15T03:20:16.890Z,15.60
2018-09-15T03:21:16.863Z,15.90
2018-09-15T03:22:16.868Z,17.40
2018-09-15T03:23:16.789Z,14.10
2018-09-15T03:24:16.768Z,9.80
2018-09-15T03:25:16.724Z,16.30
2018-09-15T03:26:16.694Z,11.60
2018-09-15T03:27:16.685Z,10.50
2018-09-15T03:28:16.620Z,12.10
2018-09-15T03:29:16.611Z,15.00
2018-09-15T03:30:16.559Z,11.80
2018-09-15T03:31:16.515Z,13.30
2018-09-15T03:32:16.484Z,12.00
2018-09-15T03:33:16.444Z,8.80
2018-09-15T03:34:16.410Z,14.50
2018-09-15T03:35:16.377Z,11.30
2018-09-15T03:36:16.369Z,8.40
2018-09-15T03:37:16.317Z,13.30
2018-09-15T03:38:16.280Z,13.50
2018-09-15T03:39:16.244Z,7.30
2018-09-15T03:40:16.207Z,10.30
2018-09-15T03:41:16.196Z,9.00
2018-09-15T03:42:16.138Z,9.70
2018-09-15T03:43:16.104Z,9.50
2018-09-15T03:44:16.073Z,12.80
2018-09-15T03:45:16.037Z,5.80
2018-09-15T03:46:15.999Z,12.40
2018-09-15T03:47:16.003Z,8.90
2018-09-15T03:48:15.936Z,11.60
2018-09-15T03:49:15.911Z,11.30
2018-09-15T03:50:15.870Z,10.70
2018-09-15T03:51:15.833Z,8.80
2018-09-15T03:52:15.794Z,10.80
2018-09-15T03:53:15.769Z,8.00
2018-09-15T03:54:15.733Z,10.90
2018-09-15T03:55:15.718Z,11.70
2018-09-15T03:56:15.667Z,10.00
2018-09-15T03:57:15.640Z,13.20
2018-09-15T03:58:15.601Z,11.30
2018-09-15T03:59:15.553Z,13.50
2018-09-15T04:00:15.521Z,12.90
2018-09-15T04:01:15.491Z,10.70
2018-09-15T04:02:15.465Z,11.30
2018-09-15T04:03:15.414Z,13.30
2018-09-15T04:04:15.379Z,6.90
2018-09-15T04:05:15.345Z,9.10
2018-09-15T04:06:15.311Z,9.50
2018-09-15T04:07:15.280Z,14.40
2018-09-15T04:08:15.242Z,8.50
2018-09-15T04:09:15.224Z,8.80
2018-09-15T04:10:15.210Z,15.30
2018-09-15T04:11:15.160Z,13.20
2018-09-15T04:12:15.119Z,13.00
2018-09-15T04:13:15.071Z,8.70
2018-09-15T04:14:15.047Z,10.50
2018-09-15T04:15:14.995Z,10.10
2018-09-15T04:16:15.181Z,9.50
2018-09-15T04:17:14.936Z,9.00
2018-09-15T04:18:14.896Z,10.40
2018-09-15T04:19:14.876Z,12.60
2018-09-15T04:20:14.841Z,9.00
2018-09-15T04:21:14.792Z,12.50
2018-09-15T04:22:14.754Z,11.80
2018-09-15T04:23:14.747Z,11.20
2018-09-15T04:24:14.687Z,13.70
2018-09-15T04:25:14.653Z,9.00
2018-09-15T04:26:14.647Z,12.00
2018-09-15T04:27:14.592Z,9.30
2018-09-15T04:28:14.590Z,9.00
2018-09-15T04:29:14.507Z,14.40
2018-09-15T04:30:14.478Z,12.70
2018-09-15T04:31:14.439Z,17.10
2018-09-15T04:32:14.457Z,14.60
2018-09-15T04:33:14.383Z,14.80
2018-09-15T04:34:14.365Z,20.00
2018-09-15T04:35:14.312Z,13.10
2018-09-15T04:36:14.324Z,13.70
2018-09-15T04:37:14.253Z,10.10
2018-09-15T04:38:14.204Z,11.20
2018-09-15T04:39:14.163Z,12.80
2018-09-15T04:40:14.135Z,14.90
2018-09-15T04:41:14.099Z,11.00
2018-09-15T04:42:14.082Z,15.80
2018-09-15T04:43:14.032Z,17.30
2018-09-15T04:44:14.003Z,8.90
2018-09-15T04:45:13.989Z,9.10
2018-09-15T04:46:14.762Z,10.80
2018-09-15T04:47:14.763Z,13.30
2018-09-15T04:48:13.859Z,10.40
2018-09-15T04:49:13.829Z,15.50
2018-09-15T04:50:13.785Z,10.00
2018-09-15T04:51:13.751Z,13.40
2018-09-15T04:52:13.710Z,15.20
2018-09-15T04:53:13.683Z,10.10
2018-09-15T04:54:13.638Z,12.60
2018-09-15T04:55:13.610Z,8.80
2018-09-15T04:56:13.569Z,10.90
2018-09-15T04:57:13.535Z,14.80
2018-09-15T04:58:13.506Z,7.20
2018-09-15T04:59:13.475Z,11.10
2018-09-15T05:00:13.445Z,15.50
2018-09-15T05:01:13.423Z,17.40
2018-09-15T05:02:13.383Z,15.20
2018-09-15T05:03:13.329Z,14.40
2018-09-15T05:04:13.298Z,17.70
2018-09-15T05:05:13.261Z,15.90
2018-09-15T05:06:13.227Z,12.60
2018-09-15T05:07:13.191Z,10.40
2018-09-15T05:08:13.450Z,11.60
2018-09-15T05:09:13.153Z,13.40
2018-09-15T05:10:13.084Z,16.30
2018-09-15T05:11:13.050Z,20.80
2018-09-15T05:12:13.018Z,9.30
2018-09-15T05:13:12.985Z,14.50
2018-09-15T05:14:12.973Z,13.20
2018-09-15T05:15:13.483Z,7.90
2018-09-15T05:16:12.898Z,14.20
2018-09-15T05:17:12.850Z,18.10
2018-09-15T05:18:12.827Z,8.80
2018-09-15T05:19:12.781Z,13.80
2018-09-15T05:20:12.741Z,9.10
2018-09-15T05:21:12.708Z,15.20
2018-09-15T05:22:12.695Z,13.20
2018-09-15T05:23:12.634Z,18.40
2018-09-15T05:24:12.626Z,16.90
2018-09-15T05:25:12.575Z,17.90
2018-09-15T05:26:12.532Z,14.30
2018-09-15T05:27:12.513Z,11.50
2018-09-15T05:28:12.482Z,12.20
2018-09-15T05:29:12.437Z,11.70
2018-09-15T05:30:12.392Z,13.10
2018-09-15T05:31:12.358Z,12.30
2018-09-15T05:32:12.347Z,14.10
2018-09-15T05:33:12.291Z,14.40
2018-09-15T05:34:12.255Z,13.50
2018-09-15T05:35:12.234Z,16.00
2018-09-15T05:36:12.201Z,12.80
2018-09-15T05:37:12.188Z,10.20
2018-09-15T05:38:12.121Z,15.10
2018-09-15T05:39:12.097Z,13.90
2018-09-15T05:40:12.051Z,13.80
2018-09-15T05:41:12.024Z,16.50
2018-09-15T05:42:11.984Z,12.90
2018-09-15T05:43:11.969Z,14.90
2018-09-15T05:44:11.912Z,16.50
2018-09-15T05:45:11.887Z,9.70
2018-09-15T05:46:11.864Z,13.80
2018-09-15T05:47:11.862Z,17.60
2018-09-15T05:48:11.781Z,29.70
2018-09-15T05:49:11.737Z,20.90
2018-09-15T05:50:11.780Z,31.20
2018-09-15T05:51:11.680Z,29.20
2018-09-15T05:52:11.656Z,19.20
2018-09-15T05:53:11.621Z,23.50
2018-09-15T05:54:11.584Z,17.80
2018-09-15T05:55:11.544Z,19.90
2018-09-15T05:56:11.629Z,15.90
2018-09-15T05:57:11.463Z,18.50
2018-09-15T05:58:11.433Z,16.70
2018-09-15T05:59:11.427Z,18.90
2018-09-15T06:00:11.386Z,24.10
2018-09-15T06:01:11.344Z,14.80
2018-09-15T06:02:11.317Z,14.30
2018-09-15T06:03:11.261Z,26.80
2018-09-15T06:04:11.228Z,18.40
2018-09-15T06:05:11.196Z,25.90
2018-09-15T06:06:11.269Z,21.50
2018-09-15T06:07:11.139Z,18.70
2018-09-15T06:08:11.091Z,18.90
2018-09-15T06:09:11.076Z,22.90
2018-09-15T06:10:11.050Z,23.90
2018-09-15T06:11:11.003Z,21.20
2018-09-15T06:12:10.978Z,24.80
2018-09-15T06:13:10.925Z,27.60
2018-09-15T06:14:10.925Z,33.00
2018-09-15T06:15:10.862Z,30.20
2018-09-15T06:16:10.830Z,27.30
2018-09-15T06:17:10.833Z,20.80
2018-09-15T06:18:10.759Z,24.80
2018-09-15T06:19:10.732Z,24.70
2018-09-15T06:20:10.694Z,29.70
2018-09-15T06:21:10.670Z,23.40
2018-09-15T06:22:10.647Z,21.90
2018-09-15T06:23:10.595Z,17.50
2018-09-15T06:24:10.601Z,18.00
2018-09-15T06:25:10.538Z,20.00
2018-09-15T06:26:10.515Z,18.60
2018-09-15T06:27:10.477Z,19.70
2018-09-15T06:28:10.441Z,36.40
2018-09-15T06:29:10.401Z,15.20
2018-09-15T06:30:10.383Z,17.30
2018-09-15T06:31:10.369Z,24.80
2018-09-15T06:32:10.357Z,28.80
2018-09-15T06:33:10.283Z,22.40
2018-09-15T06:34:10.246Z,21.30
2018-09-15T06:35:10.211Z,28.90
2018-09-15T06:36:10.243Z,33.50
2018-09-15T06:37:10.164Z,29.30
2018-09-15T06:38:10.118Z,30.90
2018-09-15T06:39:10.084Z,33.30
2018-09-15T06:40:10.054Z,16.80
2018-09-15T06:41:10.039Z,20.80
2018-09-15T06:42:09.995Z,22.90
2018-09-15T06:43:09.988Z,21.40
2018-09-15T06:44:10.360Z,29.90
2018-09-15T06:45:09.903Z,35.00
2018-09-15T06:46:09.873Z,16.50
2018-09-15T06:47:09.851Z,18.80
2018-09-15T06:48:09.831Z,18.40
2018-09-15T06:49:09.784Z,41.60
2018-09-15T06:50:09.748Z,20.60
2018-09-15T06:51:10.174Z,28.30
2018-09-15T06:52:09.677Z,22.40
2018-09-15T06:53:09.666Z,15.30
2018-09-15T06:54:09.619Z,16.90
2018-09-15T06:55:09.591Z,30.70
2018-09-15T06:56:09.612Z,18.60
2018-09-15T06:57:09.535Z,28.90
2018-09-15T06:58:09.499Z,24.60
2018-09-15T06:59:09.474Z,24.10
2018-09-15T07:00:09.436Z,20.60
2018-09-15T07:01:09.406Z,24.90
2018-09-15T07:02:09.436Z,17.50
2018-09-15T07:03:09.507Z,14.60
2018-09-15T07:04:09.332Z,19.40
2018-09-15T07:05:09.282Z,16.30
2018-09-15T07:06:09.249Z,30.80
2018-09-15T07:07:09.216Z,14.00
2018-09-15T07:08:09.185Z,29.60
2018-09-15T07:09:09.183Z,32.00
2018-09-15T07:10:09.126Z,18.60
2018-09-15T07:11:09.107Z,18.30
2018-09-15T07:12:09.101Z,16.80
2018-09-15T07:13:09.089Z,14.50
2018-09-15T07:14:09.005Z,28.00
2018-09-15T07:15:08.985Z,20.70
2018-09-15T07:16:08.961Z,17.20
2018-09-15T07:17:08.915Z,18.30
2018-09-15T07:18:08.882Z,17.70
2018-09-15T07:19:08.863Z,20.40
2018-09-15T07:20:08.831Z,14.10
2018-09-15T07:21:08.819Z,16.70
2018-09-15T07:22:08.825Z,20.80
2018-09-15T07:23:08.740Z,19.60
2018-09-15T07:24:08.708Z,14.70
2018-09-15T07:25:08.675Z,19.10
2018-09-15T07:26:08.647Z,24.90
2018-09-15T07:27:08.613Z,13.60
2018-09-15T07:28:08.590Z,10.90
2018-09-15T07:29:08.587Z,21.00
2018-09-15T07:30:08.530Z,16.20
2018-09-15T07:31:08.565Z,19.90
2018-09-15T07:32:08.470Z,20.30
2018-09-15T07:33:08.443Z,24.40
2018-09-15T07:34:08.416Z,14.80
2018-09-15T07:35:08.417Z,19.90
2018-09-15T07:36:08.359Z,19.00
2018-09-15T07:37:08.333Z,15.40
2018-09-15T07:38:08.300Z,19.10
2018-09-15T07:39:08.277Z,18.40
2018-09-15T07:40:08.245Z,20.90
2018-09-15T07:41:08.220Z,14.40
2018-09-15T07:42:08.188Z,20.70
2018-09-15T07:43:08.155Z,16.20
2018-09-15T07:44:08.146Z,20.30
2018-09-15T07:45:08.114Z,22.20
2018-09-15T07:46:08.077Z,14.50
2018-09-15T07:47:08.072Z,18.30
2018-09-15T07:48:08.029Z,15.90
2018-09-15T07:49:07.994Z,21.30
2018-09-15T07:50:07.965Z,18.50
2018-09-15T07:51:07.950Z,17.60
2018-09-15T07:52:07.929Z,15.50
2018-09-15T07:53:07.877Z,24.00
2018-09-15T07:54:07.857Z,17.10
2018-09-15T07:55:07.825Z,18.40
2018-09-15T07:56:07.856Z,20.10
2018-09-15T07:57:07.777Z,20.60
2018-09-15T07:58:07.753Z,19.70
2018-09-15T07:59:07.723Z,19.50
2018-09-15T08:00:07.684Z,19.90
2018-09-15T08:01:08.305Z,18.60
2018-09-15T08:02:07.632Z,17.10
2018-09-15T08:03:07.633Z,17.20
2018-09-15T08:04:07.579Z,16.70
2018-09-15T08:05:07.549Z,16.10
2018-09-15T08:06:07.542Z,19.00
2018-09-15T08:07:07.497Z,16.40
2018-09-15T08:08:07.474Z,19.20
2018-09-15T08:09:07.453Z,21.00
2018-09-15T08:10:07.418Z,20.50
2018-09-15T08:11:07.437Z,11.80
2018-09-15T08:12:07.383Z,16.50
2018-09-15T08:13:07.341Z,16.00
2018-09-15T08:14:07.323Z,21.30
2018-09-15T08:15:07.304Z,13.00
2018-09-15T08:16:07.260Z,18.40
2018-09-15T08:17:07.241Z,16.00
2018-09-15T08:18:07.221Z,16.20
2018-09-15T08:19:07.215Z,13.30
2018-09-15T08:20:07.166Z,24.80
2018-09-15T08:21:07.120Z,17.80
2018-09-15T08:22:07.096Z,19.10
2018-09-15T08:23:07.129Z,20.10
2018-09-15T08:24:07.076Z,15.10
2018-09-15T08:25:07.018Z,21.60
2018-09-15T08:26:07.027Z,16.30
2018-09-15T08:27:07.001Z,15.70
2018-09-15T08:28:06.956Z,10.90
2018-09-15T08:29:06.907Z,13.50
2018-09-15T08:30:06.881Z,17.70
2018-09-15T08:31:07.441Z,19.60
2018-09-15T08:32:06.922Z,14.90
2018-09-15T08:33:06.804Z,19.30
2018-09-15T08:34:06.782Z,13.70
2018-09-15T08:35:06.758Z,17.60
2018-09-15T08:36:06.729Z,17.20
2018-09-15T08:37:06.725Z,12.70
2018-09-15T08:38:06.682Z,19.50
2018-09-15T08:39:06.665Z,13.40
2018-09-15T08:40:06.788Z,14.20
2018-09-15T08:41:06.630Z,11.10
2018-09-15T08:42:06.596Z,16.70
2018-09-15T08:43:06.554Z,13.50
2018-09-15T08:44:06.526Z,16.20
2018-09-15T08:45:06.502Z,11.90
2018-09-15T08:46:06.497Z,18.10
2018-09-15T08:47:06.451Z,20.00
2018-09-15T08:48:07.379Z,17.50
2018-09-15T08:49:06.402Z,12.10
2018-09-15T08:50:06.382Z,15.90
2018-09-15T08:51:06.346Z,18.30
2018-09-15T08:52:06.333Z,17.10
2018-09-15T08:53:06.295Z,14.50
2018-09-15T08:54:06.289Z,16.70
2018-09-15T08:55:06.251Z,17.50
2018-09-15T08:56:06.294Z,15.60
2018-09-15T08:57:06.192Z,13.20
2018-09-15T08:58:06.170Z,11.50
2018-09-15T08:59:06.162Z,14.60
2018-09-15T09:00:06.142Z,12.30
2018-09-15T09:01:06.090Z,17.30
2018-09-15T09:02:06.072Z,15.50
2018-09-15T09:03:06.071Z,14.70
2018-09-15T09:04:06.045Z,17.70
2018-09-15T09:05:05.993Z,16.80
2018-09-15T09:06:05.988Z,18.50
2018-09-15T09:07:05.953Z,15.60
2018-09-15T09:08:05.927Z,12.80
2018-09-15T09:09:05.889Z,15.20
2018-09-15T09:10:05.873Z,17.60
2018-09-15T09:11:05.905Z,18.80
2018-09-15T09:12:05.809Z,13.80
2018-09-15T09:13:05.792Z,20.90
2018-09-15T09:14:05.806Z,17.30
2018-09-15T09:15:05.741Z,12.90
2018-09-15T09:16:05.726Z,18.00
2018-09-15T09:17:05.693Z,21.70
2018-09-15T09:18:05.669Z,13.70
2018-09-15T09:19:05.672Z,13.80
2018-09-15T09:20:05.692Z,15.80
2018-09-15T09:21:05.599Z,15.30
2018-09-15T09:22:05.573Z,18.40
2018-09-15T09:23:05.537Z,12.70
2018-09-15T09:24:05.519Z,20.10
2018-09-15T09:25:05.485Z,14.70
2018-09-15T09:26:05.516Z,14.70
2018-09-15T09:27:05.442Z,12.70
2018-09-15T09:28:05.412Z,14.30
2018-09-15T09:29:05.381Z,15.90
2018-09-15T09:30:05.380Z,19.30
2018-09-15T09:31:05.374Z,9.60
2018-09-15T09:32:05.353Z,14.90
2018-09-15T09:33:05.307Z,14.20
2018-09-15T09:34:05.295Z,14.70
2018-09-15T09:35:05.239Z,15.50
2018-09-15T09:36:05.221Z,11.50
2018-09-15T09:37:05.180Z,14.20
2018-09-15T09:38:05.151Z,11.70
2018-09-15T09:39:05.121Z,17.10
2018-09-15T09:40:05.128Z,11.90
2018-09-15T09:41:05.083Z,14.30
2018-09-15T09:42:05.051Z,13.50
2018-09-15T09:43:05.019Z,14.20
2018-09-15T09:44:05.009Z,13.90
2018-09-15T09:45:04.974Z,16.20
2018-09-15T09:46:04.952Z,17.50
2018-09-15T09:47:04.921Z,14.90
2018-09-15T09:48:05.290Z,18.00
2018-09-15T09:49:04.870Z,14.30
2018-09-15T09:50:04.836Z,15.80
2018-09-15T09:51:04.837Z,16.90
2018-09-15T09:52:04.786Z,13.70
2018-09-15T09:53:04.767Z,15.50
2018-09-15T09:54:04.732Z,14.40
2018-09-15T09:55:04.721Z,17.50
2018-09-15T09:56:04.717Z,15.80
2018-09-15T09:57:04.680Z,11.10
2018-09-15T09:58:04.652Z,15.90
2018-09-15T09:59:04.617Z,11.50
2018-09-15T10:00:04.597Z,10.70
2018-09-15T10:01:04.607Z,12.60
2018-09-15T10:02:04.538Z,14.50
2018-09-15T10:03:04.534Z,17.20
2018-09-15T10:04:04.506Z,13.00
2018-09-15T10:05:04.487Z,14.80
2018-09-15T10:06:04.445Z,34.20
2018-09-15T10:07:04.440Z,17.70
2018-09-15T10:08:04.392Z,10.50
2018-09-15T10:09:04.377Z,11.20
2018-09-15T10:10:04.345Z,15.00
2018-09-15T10:11:04.328Z,17.60
2018-09-15T10:12:04.305Z,14.80
2018-09-15T10:13:04.291Z,26.90
2018-09-15T10:14:04.251Z,13.20
2018-09-15T10:15:04.236Z,20.30
2018-09-15T10:16:04.308Z,9.70
2018-09-15T10:17:04.178Z,10.70
2018-09-15T10:18:04.177Z,13.70
2018-09-15T10:19:04.142Z,14.30
2018-09-15T10:20:04.117Z,12.10
2018-09-15T10:21:04.085Z,13.60
2018-09-15T10:22:04.065Z,14.40
2018-09-15T10:23:04.035Z,10.70
2018-09-15T10:24:04.023Z,13.00
2018-09-15T10:25:03.988Z,15.20
2018-09-15T10:26:03.960Z,14.20
2018-09-15T10:27:03.942Z,13.60
2018-09-15T10:28:03.909Z,9.80
2018-09-15T10:29:03.921Z,13.40
2018-09-15T10:30:03.861Z,20.10
2018-09-15T10:31:03.830Z,10.40
2018-09-15T10:32:03.837Z,12.30
2018-09-15T10:33:03.783Z,13.60
2018-09-15T10:34:03.755Z,11.10
2018-09-15T10:35:03.736Z,10.90
2018-09-15T10:36:03.706Z,9.20
2018-09-15T10:37:03.698Z,14.40
2018-09-15T10:38:03.660Z,13.60
2018-09-15T10:39:03.632Z,13.30
2018-09-15T10:40:03.609Z,9.20
2018-09-15T10:41:03.589Z,12.40
2018-09-15T10:42:03.566Z,14.80
2018-09-15T10:43:03.568Z,17.80
2018-09-15T10:44:03.512Z,8.40
2018-09-15T10:45:03.497Z,22.30
2018-09-15T10:46:03.649Z,15.80
2018-09-15T10:47:03.451Z,16.20
2018-09-15T10:48:03.418Z,16.50
2018-09-15T10:49:03.395Z,11.80
2018-09-15T10:50:03.410Z,18.70
2018-09-15T10:51:03.350Z,10.90
2018-09-15T10:52:03.345Z,8.20
2018-09-15T10:53:03.316Z,13.00
2018-09-15T10:54:03.282Z,9.10
2018-09-15T10:55:03.249Z,10.80
2018-09-15T10:56:03.238Z,9.60
2018-09-15T10:57:03.341Z,10.70
2018-09-15T10:58:03.187Z,10.80
2018-09-15T10:59:03.174Z,10.80
2018-09-15T11:00:03.148Z,9.10
2018-09-15T11:01:03.112Z,10.80
2018-09-15T11:02:03.097Z,8.80
2018-09-15T11:03:03.091Z,15.10
2018-09-15T11:04:03.054Z,12.90
2018-09-15T11:05:03.110Z,15.30
2018-09-15T11:06:03.017Z,12.50
2018-09-15T11:07:02.975Z,9.70
2018-09-15T11:08:02.977Z,14.00
2018-09-15T11:09:02.922Z,10.20
2018-09-15T11:10:02.920Z,13.30
2018-09-15T11:11:02.884Z,10.20
2018-09-15T11:12:02.855Z,14.70
2018-09-15T11:13:02.832Z,10.00
2018-09-15T11:14:02.805Z,10.70
2018-09-15T11:15:02.783Z,15.10
2018-09-15T11:16:02.765Z,19.00
2018-09-15T11:17:02.744Z,11.40
2018-09-15T11:18:02.719Z,10.10
2018-09-15T11:19:02.689Z,6.70
2018-09-15T11:20:02.676Z,11.30
2018-09-15T11:21:02.646Z,11.80
2018-09-15T11:22:02.628Z,10.50
2018-09-15T11:23:02.638Z,11.20
2018-09-15T11:24:02.571Z,6.70
2018-09-15T11:25:02.552Z,11.60
2018-09-15T11:26:02.524Z,15.60
2018-09-15T11:27:02.513Z,9.80
2018-09-15T11:28:02.487Z,14.10
2018-09-15T11:29:02.538Z,15.70
2018-09-15T11:30:02.438Z,13.00
2018-09-15T11:31:02.419Z,13.40
2018-09-15T11:32:02.388Z,13.80
2018-09-15T11:33:02.389Z,12.40
2018-09-15T11:34:02.774Z,19.70
2018-09-15T11:35:02.308Z,14.20
2018-09-15T11:36:02.282Z,10.80
2018-09-15T11:37:02.293Z,8.90
2018-09-15T11:38:02.261Z,8.80
2018-09-15T11:39:02.224Z,12.40
2018-09-15T11:40:02.188Z,8.40
2018-09-15T11:41:02.188Z,11.10
2018-09-15T11:42:02.140Z,10.60
2018-09-15T11:43:02.118Z,10.50
2018-09-15T11:44:02.091Z,8.20
2018-09-15T11:45:02.085Z,5.90
2018-09-15T11:46:02.075Z,8.50
2018-09-15T11:47:02.019Z,9.00
2018-09-15T11:48:02.064Z,11.40
2018-09-15T11:49:01.981Z,9.10
2018-09-15T11:50:01.971Z,11.10
2018-09-15T11:51:01.937Z,10.20
2018-09-15T11:52:01.916Z,10.30
2018-09-15T11:53:01.882Z,8.00
2018-09-15T11:54:01.865Z,9.50
2018-09-15T11:55:01.840Z,10.30
2018-09-15T11:56:01.804Z,7.00
2018-09-15T11:57:01.781Z,11.10
2018-09-15T11:58:01.782Z,9.50
2018-09-15T11:59:01.761Z,9.00
2018-09-15T12:00:01.739Z,11.20
2018-09-15T12:01:01.687Z,7.90
2018-09-15T12:02:01.693Z,8.70
2018-09-15T12:03:01.675Z,8.90
2018-09-15T12:04:01.641Z,9.70
2018-09-15T12:05:01.614Z,7.50
2018-09-15T12:06:01.567Z,8.00
2018-09-15T12:07:01.535Z,7.40
2018-09-15T12:08:01.524Z,10.10
2018-09-15T12:09:01.503Z,8.60
2018-09-15T12:10:01.469Z,11.00
2018-09-15T12:11:01.438Z,6.90
2018-09-15T12:12:01.421Z,9.50
2018-09-15T12:13:01.390Z,8.90
2018-09-15T12:14:01.396Z,11.80
2018-09-15T12:15:01.357Z,11.50
2018-09-15T12:16:01.331Z,10.60
2018-09-15T12:17:01.296Z,7.30
2018-09-15T12:18:01.271Z,8.50
2018-09-15T12:19:01.285Z,10.20
2018-09-15T12:20:01.233Z,9.50
2018-09-15T12:21:01.227Z,9.80
2018-09-15T12:22:01.175Z,7.30
2018-09-15T12:23:01.163Z,7.40
2018-09-15T12:24:01.139Z,11.70
2018-09-15T12:25:01.109Z,10.80
2018-09-15T12:26:01.090Z,8.40
2018-09-15T12:27:01.069Z,10.50
2018-09-15T12:28:01.117Z,7.60
2018-09-15T12:29:01.023Z,7.60
2018-09-15T12:30:00.989Z,7.30
2018-09-15T12:31:00.972Z,10.20
2018-09-15T12:32:00.951Z,10.00
2018-09-15T12:33:00.940Z,9.70
2018-09-15T12:34:00.895Z,6.10
2018-09-15T12:35:00.871Z,8.00
2018-09-15T12:36:00.842Z,11.20
2018-09-15T12:37:00.831Z,7.90
2018-09-15T12:38:00.797Z,6.90
2018-09-15T12:39:00.775Z,8.20
2018-09-15T12:40:00.767Z,7.50
2018-09-15T12:41:00.720Z,5.50
2018-09-15T12:42:00.707Z,5.50
2018-09-15T12:43:00.678Z,8.50
2018-09-15T12:44:00.647Z,6.70
2018-09-15T12:45:00.728Z,5.50
2018-09-15T12:46:00.603Z,8.80
2018-09-15T12:47:00.586Z,6.70
2018-09-15T12:48:00.562Z,8.40
2018-09-15T12:49:00.539Z,5.70
2018-09-15T12:50:00.513Z,9.20
2018-09-15T12:51:00.489Z,6.20
2018-09-15T12:52:00.492Z,11.20
2018-09-15T12:53:00.448Z,6.10
2018-09-15T12:54:00.413Z,6.80
2018-09-15T12:55:01.960Z,7.00
2018-09-15T12:56:00.379Z,7.70