createdAt,value
2023-04-07T00:02:17.634Z,100.00
2023-04-07T00:04:46.898Z,100.00
2023-04-07T00:07:15.147Z,100.00
2023-04-07T00:09:43.331Z,100.00
2023-04-07T00:12:11.501Z,100.00
2023-04-07T00:14:39.885Z,100.00
2023-04-07T00:17:08.048Z,100.00
2023-04-07T00:19:36.435Z,100.00
2023-04-07T00:22:04.714Z,100.00
2023-04-07T00:24:34.638Z,100.00
2023-04-07T00:27:03.640Z,100.00
2023-04-07T00:29:31.898Z,100.00
2023-04-07T00:32:00.499Z,100.00
2023-04-07T00:34:28.965Z,100.00
2023-04-07T00:36:57.644Z,100.00
2023-04-07T00:39:27.827Z,100.00
2023-04-07T00:41:56.652Z,100.00
2023-04-07T00:44:25.039Z,100.00
2023-04-07T00:46:53.441Z,100.00
2023-04-07T00:49:21.792Z,100.00
2023-04-07T00:51:50.374Z,100.00
2023-04-07T00:54:19.372Z,100.00
2023-04-07T00:56:47.750Z,100.00
2023-04-07T00:59:16.228Z,100.00
2023-04-07T01:02:00.035Z,100.00
2023-04-07T01:05:07.915Z,100.00
2023-04-07T01:08:01.559Z,100.00
2023-04-07T01:10:42.005Z,100.00
2023-04-07T01:13:33.831Z,100.00
2023-04-07T01:16:17.055Z,100.00
2023-04-07T01:18:54.554Z,100.00
2023-04-07T01:21:29.086Z,100.00
2023-04-07T01:24:25.204Z,100.00
2023-04-07T01:27:03.053Z,100.00
2023-04-07T01:29:34.564Z,100.00
2023-04-07T01:32:06.569Z,100.00
2023-04-07T01:34:37.462Z,100.00
2023-04-07T01:37:07.854Z,100.00
2023-04-07T01:39:38.764Z,100.00
2023-04-07T01:42:08.666Z,100.00
2023-04-07T01:44:38.688Z,100.00
2023-04-07T01:47:07.272Z,100.00
2023-04-07T01:49:37.982Z,100.00
2023-04-07T01:52:07.452Z,100.00
2023-04-07T01:54:36.273Z,100.00
2023-04-07T01:57:04.766Z,100.00
2023-04-07T01:59:33.444Z,100.00
2023-04-07T02:02:02.547Z,100.00
2023-04-07T02:04:53.860Z,100.00
2023-04-07T02:07:50.705Z,100.00
2023-04-07T02:10:24.202Z,100.00
2023-04-07T02:12:55.788Z,100.00
2023-04-07T02:15:25.157Z,100.00
2023-04-07T02:17:56.518Z,100.00
2023-04-07T02:20:25.193Z,100.00
2023-04-07T02:22:56.068Z,100.00
2023-04-07T02:25:30.921Z,100.00
2023-04-07T02:28:01.473Z,100.00
2023-04-07T02:30:29.972Z,100.00
2023-04-07T02:32:58.582Z,100.00
2023-04-07T02:35:27.244Z,100.00
2023-04-07T02:37:55.638Z,100.00
2023-04-07T02:40:24.214Z,100.00
2023-04-07T02:42:54.941Z,100.00
2023-04-07T02:45:24.547Z,100.00
2023-04-07T02:47:52.863Z,100.00
2023-04-07T02:50:21.407Z,100.00
2023-04-07T02:52:49.991Z,100.00
2023-04-07T02:55:18.785Z,100.00
2023-04-07T02:57:47.260Z,100.00
2023-04-07T03:00:35.830Z,100.00
2023-04-07T03:03:11.599Z,100.00
2023-04-07T03:05:43.423Z,100.00
2023-04-07T03:08:13.048Z,100.00
2023-04-07T03:10:41.924Z,100.00
2023-04-07T03:13:10.302Z,100.00
2023-04-07T03:15:39.302Z,100.00
2023-04-07T03:18:07.635Z,100.00
2023-04-07T03:20:36.680Z,100.00
2023-04-07T03:23:10.271Z,100.00
2023-04-07T03:25:38.755Z,100.00
2023-04-07T03:28:07.543Z,100.00
2023-04-07T03:30:37.780Z,100.00
2023-04-07T03:33:06.324Z,100.00
2023-04-07T03:35:35.345Z,100.00
2023-04-07T03:38:04.748Z,100.00
2023-04-07T03:40:33.946Z,100.00
2023-04-07T03:43:02.429Z,100.00
2023-04-07T03:45:31.325Z,100.00
2023-04-07T03:47:59.764Z,100.00
2023-04-07T03:50:28.183Z,100.00
2023-04-07T03:53:10.175Z,100.00
2023-04-07T03:55:38.762Z,100.00
2023-04-07T03:58:13.771Z,100.00
2023-04-07T04:00:42.378Z,100.00
2023-04-07T04:03:11.965Z,100.00
2023-04-07T04:05:54.632Z,100.00
2023-04-07T04:08:27.693Z,100.00
2023-04-07T04:10:56.195Z,100.00
2023-04-07T04:13:25.987Z,100.00
2023-04-07T04:15:55.738Z,100.00
2023-04-07T04:18:24.293Z,100.00
2023-04-07T04:20:54.300Z,100.00
2023-04-07T04:23:22.686Z,100.00
2023-04-07T04:25:53.516Z,100.00
2023-04-07T04:28:22.199Z,100.00
2023-04-07T04:30:51.703Z,100.00
2023-04-07T04:33:20.600Z,100.00
2023-04-07T04:35:56.964Z,100.00
2023-04-07T04:38:26.365Z,100.00
2023-04-07T04:41:08.272Z,100.00
2023-04-07T04:43:36.583Z,100.00
2023-04-07T04:46:05.840Z,100.00
2023-04-07T04:48:38.008Z,100.00
2023-04-07T04:51:08.030Z,100.00
2023-04-07T04:53:37.330Z,100.00
2023-04-07T04:56:07.349Z,100.00
2023-04-07T04:58:46.220Z,100.00
2023-04-07T05:01:20.054Z,100.00
2023-04-07T05:03:54.740Z,100.00
2023-04-07T05:06:27.791Z,100.00
2023-04-07T05:08:58.216Z,100.00
2023-04-07T05:11:28.655Z,100.00
2023-04-07T05:13:57.740Z,100.00
2023-04-07T05:16:26.864Z,100.00
2023-04-07T05:18:56.180Z,100.00
2023-04-07T05:23:57.095Z,100.00
2023-04-07T05:26:26.307Z,100.00
2023-04-07T05:28:55.286Z,100.00
2023-04-07T05:31:25.662Z,100.00
2023-04-07T05:33:56.756Z,100.00
2023-04-07T05:36:27.950Z,100.00
2023-04-07T05:38:57.825Z,100.00
2023-04-07T05:41:26.605Z,100.00
2023-04-07T05:43:55.611Z,100.00
2023-04-07T05:46:23.975Z,100.00
2023-04-07T05:48:56.040Z,98.63
2023-04-07T05:51:26.480Z,97.47
2023-04-07T05:53:55.565Z,96.72
2023-04-07T05:56:24.967Z,94.66
2023-04-07T05:58:53.860Z,92.32
2023-04-07T06:01:22.362Z,90.77
2023-04-07T06:03:50.921Z,87.67
2023-04-07T06:06:27.117Z,87.57
2023-04-07T06:08:55.575Z,84.41
2023-04-07T06:11:25.693Z,84.09
2023-04-07T06:13:54.580Z,83.11
2023-04-07T06:16:22.872Z,83.26
2023-04-07T06:18:51.540Z,82.13
2023-04-07T06:21:19.819Z,82.49
2023-04-07T06:23:48.398Z,80.22
2023-04-07T06:26:16.884Z,77.94
2023-04-07T06:28:45.676Z,78.21
2023-04-07T06:31:13.992Z,77.51
2023-04-07T06:33:42.651Z,75.96
2023-04-07T06:36:12.146Z,73.03
2023-04-07T06:38:41.049Z,73.95
2023-04-07T06:41:16.998Z,72.55
2023-04-07T06:43:47.824Z,72.17
2023-04-07T06:46:16.486Z,70.99
2023-04-07T06:48:45.092Z,70.36
2023-04-07T06:51:13.577Z,69.83
2023-04-07T06:53:42.162Z,67.20
2023-04-07T06:56:12.030Z,66.86
2023-04-07T06:58:40.803Z,66.71
2023-04-07T07:01:09.154Z,65.15
2023-04-07T07:03:37.737Z,63.92
2023-04-07T07:06:06.557Z,61.16
2023-04-07T07:08:34.797Z,60.40
2023-04-07T07:11:03.273Z,58.08
2023-04-07T07:13:31.556Z,57.36
2023-04-07T07:16:00.087Z,57.05
2023-04-07T07:18:31.588Z,56.22
2023-04-07T07:21:00.377Z,53.87
2023-04-07T07:23:28.552Z,53.31
2023-04-07T07:25:56.927Z,52.69
2023-04-07T07:28:25.509Z,53.25
2023-04-07T07:30:53.825Z,50.76
2023-04-07T07:33:23.187Z,49.65
2023-04-07T07:35:51.832Z,48.63
2023-04-07T07:38:20.590Z,48.35
2023-04-07T07:40:48.757Z,48.83
2023-04-07T07:43:18.248Z,47.63
2023-04-07T07:45:46.826Z,48.15
2023-04-07T07:48:15.670Z,47.06
2023-04-07T07:50:45.221Z,48.18
2023-04-07T07:53:13.396Z,46.98
2023-04-07T07:55:41.891Z,46.02
2023-04-07T07:58:10.357Z,47.18
2023-04-07T08:00:38.749Z,47.65
2023-04-07T08:03:07.427Z,47.80
2023-04-07T08:05:36.083Z,47.59
2023-04-07T08:08:04.292Z,46.92
2023-04-07T08:10:32.880Z,46.35
2023-04-07T08:13:01.415Z,46.10
2023-04-07T08:15:29.936Z,47.16
2023-04-07T08:18:00.256Z,47.37
2023-04-07T08:20:28.744Z,48.06
2023-04-07T08:22:57.633Z,48.06
2023-04-07T08:25:26.521Z,46.45
2023-04-07T08:27:55.721Z,47.65
2023-04-07T08:30:24.244Z,46.93
2023-04-07T08:32:52.540Z,45.86
2023-04-07T08:35:21.068Z,44.44
2023-04-07T08:37:50.592Z,44.68
2023-04-07T08:40:18.856Z,43.36
2023-04-07T08:42:49.484Z,43.56
2023-04-07T08:45:19.589Z,42.25
2023-04-07T08:47:53.844Z,40.37
2023-04-07T08:50:25.473Z,40.06
2023-04-07T08:53:00.825Z,38.86
2023-04-07T08:55:29.193Z,37.49
2023-04-07T08:57:59.589Z,37.58
2023-04-07T09:00:30.143Z,37.33
2023-04-07T09:03:00.671Z,38.43
2023-04-07T09:05:31.009Z,36.74
2023-04-07T09:07:59.579Z,36.41
2023-04-07T09:10:28.272Z,35.08
2023-04-07T09:12:59.054Z,35.54
2023-04-07T09:15:31.995Z,36.11
2023-04-07T09:18:00.331Z,36.46
2023-04-07T09:20:28.649Z,36.46
2023-04-07T09:22:57.028Z,35.73
2023-04-07T09:25:29.874Z,36.16
2023-04-07T09:28:00.242Z,35.72
2023-04-07T09:30:30.266Z,35.19
2023-04-07T09:32:59.911Z,34.94
2023-04-07T09:35:28.920Z,35.01
2023-04-07T09:38:08.898Z,35.46
2023-04-07T09:40:37.814Z,35.34
2023-04-07T09:43:07.615Z,35.68
2023-04-07T09:45:37.701Z,36.03
2023-04-07T09:48:19.381Z,35.90
2023-04-07T09:50:52.217Z,36.48
2023-04-07T09:53:23.204Z,37.48
2023-04-07T09:55:52.294Z,38.46
2023-04-07T09:58:21.024Z,38.23
2023-04-07T10:00:49.616Z,36.90
2023-04-07T10:03:18.203Z,37.34
2023-04-07T10:05:47.188Z,36.72
2023-04-07T10:08:15.891Z,36.28
2023-04-07T10:10:44.670Z,36.33
2023-04-07T10:13:13.358Z,37.25
2023-04-07T10:15:42.042Z,37.55
2023-04-07T10:18:11.145Z,38.68
2023-04-07T10:20:43.525Z,39.76
2023-04-07T10:23:32.059Z,40.03
2023-04-07T10:26:02.642Z,41.54
2023-04-07T10:28:33.565Z,42.11
2023-04-07T10:31:03.941Z,42.85
2023-04-07T10:33:52.037Z,42.21
2023-04-07T10:36:22.352Z,41.19
2023-04-07T10:39:09.139Z,41.63
2023-04-07T10:41:39.207Z,41.52
2023-04-07T10:44:09.640Z,41.57
2023-04-07T10:46:49.736Z,41.94
2023-04-07T10:49:21.184Z,42.37
2023-04-07T10:52:22.338Z,41.68
2023-04-07T10:55:28.607Z,41.13
2023-04-07T10:58:16.537Z,41.86
2023-04-07T11:00:57.310Z,42.49
2023-04-07T11:03:26.086Z,42.45
2023-04-07T11:06:14.519Z,42.76
2023-04-07T11:08:44.208Z,43.22
2023-04-07T11:11:15.870Z,43.33
2023-04-07T11:13:51.374Z,43.82
2023-04-07T11:16:34.659Z,44.28
2023-04-07T11:19:02.864Z,44.79
2023-04-07T11:21:31.127Z,45.30
2023-04-07T11:23:59.413Z,44.76
2023-04-07T11:26:28.099Z,44.49
2023-04-07T11:28:59.153Z,44.29
2023-04-07T11:31:29.468Z,44.67
2023-04-07T11:34:00.213Z,44.57
2023-04-07T11:36:33.397Z,45.80
2023-04-07T11:39:02.569Z,45.88
2023-04-07T11:41:33.990Z,46.17
2023-04-07T11:44:11.146Z,45.95
2023-04-07T11:46:57.026Z,44.98
2023-04-07T11:49:30.169Z,44.95
2023-04-07T11:52:03.586Z,43.74
2023-04-07T11:54:53.496Z,43.24
2023-04-07T11:57:29.552Z,43.35
2023-04-07T12:00:09.297Z,42.07
2023-04-07T12:02:37.976Z,41.44
2023-04-07T12:05:07.453Z,40.82
2023-04-07T12:07:36.683Z,40.02
2023-04-07T12:10:22.553Z,40.54
2023-04-07T12:12:51.772Z,40.47
2023-04-07T12:15:20.818Z,40.17
2023-04-07T12:17:49.692Z,41.42
2023-04-07T12:20:19.274Z,42.47
2023-04-07T12:22:47.877Z,42.25
2023-04-07T12:25:16.020Z,42.58
2023-04-07T12:27:44.162Z,42.52
2023-04-07T12:30:13.540Z,43.62
2023-04-07T12:32:42.119Z,44.09
2023-04-07T12:35:10.390Z,44.56
2023-04-07T12:37:38.738Z,44.78
2023-04-07T12:40:07.782Z,45.45
2023-04-07T12:42:35.912Z,45.61
2023-04-07T12:45:04.796Z,45.63
2023-04-07T12:47:34.169Z,46.28
2023-04-07T12:50:02.994Z,46.54
2023-04-07T12:52:32.288Z,46.82
2023-04-07T12:55:00.461Z,46.03
2023-04-07T12:57:29.071Z,46.56
2023-04-07T12:59:57.215Z,46.84
2023-04-07T13:02:26.072Z,47.53
2023-04-07T13:04:54.274Z,48.01
2023-04-07T13:07:22.561Z,48.26
2023-04-07T13:09:50.838Z,48.24
2023-04-07T13:12:19.218Z,48.71
2023-04-07T13:14:59.306Z,49.51
2023-04-07T13:17:29.225Z,50.54
2023-04-07T13:19:57.570Z,50.93
2023-04-07T13:22:26.042Z,51.78
2023-04-07T13:24:54.522Z,51.77
2023-04-07T13:27:22.707Z,52.00
2023-04-07T13:29:50.875Z,51.94
2023-04-07T13:32:19.287Z,51.54
2023-04-07T13:34:47.635Z,51.15
2023-04-07T13:37:16.828Z,50.40
2023-04-07T13:39:45.731Z,50.05
2023-04-07T13:42:17.006Z,49.65
2023-04-07T13:44:50.629Z,48.97
2023-04-07T13:47:21.854Z,49.80
2023-04-07T13:49:52.039Z,49.49
2023-04-07T13:52:20.520Z,49.15
2023-04-07T13:54:48.802Z,48.99
2023-04-07T13:57:21.089Z,49.43
2023-04-07T13:59:52.244Z,50.29
2023-04-07T14:02:21.633Z,50.93
2023-04-07T14:04:50.200Z,51.43
2023-04-07T14:07:18.475Z,52.12
2023-04-07T14:09:48.398Z,52.79
2023-04-07T14:12:16.669Z,53.03
2023-04-07T14:14:44.856Z,53.10
2023-04-07T14:17:13.225Z,53.42
2023-04-07T14:19:42.420Z,53.41
2023-04-07T14:22:11.313Z,53.38
2023-04-07T14:24:39.586Z,53.45
2023-04-07T14:27:07.965Z,53.49
2023-04-07T14:29:36.404Z,54.40
2023-04-07T14:32:04.925Z,54.60
2023-04-07T14:34:33.114Z,54.65
2023-04-07T14:37:01.600Z,54.80
2023-04-07T14:39:30.272Z,55.07
2023-04-07T14:41:58.544Z,55.13
2023-04-07T14:44:29.290Z,55.36
2023-04-07T14:46:57.541Z,55.62
2023-04-07T14:49:28.614Z,56.11
2023-04-07T14:51:57.488Z,56.35
2023-04-07T14:54:25.974Z,57.06
2023-04-07T14:56:54.149Z,57.58
2023-04-07T14:59:22.566Z,58.17
2023-04-07T15:01:51.890Z,59.30
2023-04-07T15:04:20.200Z,59.61
2023-04-07T15:06:48.484Z,60.05
2023-04-07T15:09:16.760Z,60.11
2023-04-07T15:11:46.311Z,61.33
2023-04-07T15:14:14.717Z,61.29
2023-04-07T15:16:42.828Z,61.29
2023-04-07T15:19:10.992Z,61.11
2023-04-07T15:21:39.476Z,61.40
2023-04-07T15:24:07.756Z,61.99
2023-04-07T15:26:36.131Z,62.47
2023-04-07T15:29:04.421Z,63.31
2023-04-07T15:31:32.951Z,63.50
2023-04-07T15:34:01.369Z,63.40
2023-04-07T15:36:29.546Z,63.60
2023-04-07T15:39:02.326Z,63.35
2023-04-07T15:41:30.927Z,63.59
2023-04-07T15:44:00.211Z,63.99
2023-04-07T15:46:28.346Z,64.48
2023-04-07T15:48:56.764Z,64.03
2023-04-07T15:51:25.043Z,64.83
2023-04-07T15:53:53.624Z,63.67
2023-04-07T15:56:24.799Z,63.93
2023-04-07T15:58:53.555Z,63.44
2023-04-07T16:01:22.099Z,64.17
2023-04-07T16:03:54.764Z,63.93
2023-04-07T16:06:23.514Z,63.54
2023-04-07T16:08:51.680Z,64.14
2023-04-07T16:11:21.491Z,64.38
2023-04-07T16:13:49.957Z,64.80
2023-04-07T16:16:19.396Z,65.30
2023-04-07T16:18:48.272Z,65.85
2023-04-07T16:21:16.750Z,66.33
2023-04-07T16:23:45.133Z,66.99
2023-04-07T16:26:13.921Z,67.03
2023-04-07T16:28:44.342Z,67.31
2023-04-07T16:31:12.631Z,67.69
2023-04-07T16:33:41.309Z,68.58
2023-04-07T16:36:09.648Z,69.37
2023-04-07T16:38:38.438Z,69.19
2023-04-07T16:41:08.088Z,69.53
2023-04-07T16:43:36.671Z,70.03
2023-04-07T16:46:08.378Z,70.31
2023-04-07T16:48:36.617Z,71.32
2023-04-07T16:51:05.504Z,70.93
2023-04-07T16:53:33.570Z,71.34
2023-04-07T16:56:01.852Z,71.13
2023-04-07T16:58:30.229Z,71.87
2023-04-07T17:00:58.447Z,72.58
2023-04-07T17:03:26.986Z,72.47
2023-04-07T17:05:55.364Z,72.72
2023-04-07T17:08:25.988Z,72.58
2023-04-07T17:10:54.381Z,73.72
2023-04-07T17:13:22.820Z,74.46
2023-04-07T17:15:51.322Z,74.29
2023-04-07T17:18:19.636Z,73.99
2023-04-07T17:20:47.783Z,74.04
2023-04-07T17:23:16.366Z,74.02
2023-04-07T17:25:44.744Z,74.22
2023-04-07T17:28:13.132Z,74.99
2023-04-07T17:30:41.707Z,75.11
2023-04-07T17:33:09.922Z,74.65
2023-04-07T17:35:40.752Z,74.26
2023-04-07T17:38:09.201Z,73.82
2023-04-07T17:40:37.372Z,73.78
2023-04-07T17:43:05.682Z,73.47
2023-04-07T17:45:34.146Z,73.72
2023-04-07T17:48:03.865Z,73.60
2023-04-07T17:50:32.254Z,73.40
2023-04-07T17:53:01.017Z,73.27
2023-04-07T17:55:29.292Z,73.56
2023-04-07T17:58:01.664Z,73.43
2023-04-07T18:00:30.248Z,73.10
2023-04-07T18:02:59.398Z,73.05
2023-04-07T18:05:31.056Z,73.02
2023-04-07T18:07:59.992Z,72.96
2023-04-07T18:10:29.498Z,72.91
2023-04-07T18:12:59.160Z,73.09
2023-04-07T18:15:27.996Z,73.07
2023-04-07T18:17:56.378Z,73.08
2023-04-07T18:20:24.964Z,73.28
2023-04-07T18:22:55.653Z,73.36
2023-04-07T18:25:25.818Z,73.40
2023-04-07T18:27:54.600Z,73.44
2023-04-07T18:30:23.185Z,73.89
2023-04-07T18:32:52.412Z,73.59
2023-04-07T18:35:20.863Z,73.76
2023-04-07T18:37:49.969Z,73.71
2023-04-07T18:40:18.456Z,73.59
2023-04-07T18:42:46.912Z,73.49
2023-04-07T18:45:15.213Z,73.49
2023-04-07T18:47:43.548Z,73.76
2023-04-07T18:50:12.182Z,73.91
2023-04-07T18:52:41.468Z,73.99
2023-04-07T18:55:11.309Z,74.01
2023-04-07T18:57:40.474Z,73.61
2023-04-07T19:00:10.096Z,73.55
2023-04-07T19:02:44.402Z,73.79
2023-04-07T19:05:14.220Z,73.43
2023-04-07T19:07:42.504Z,73.26
2023-04-07T19:10:11.184Z,73.29
2023-04-07T19:12:40.175Z,73.44
2023-04-07T19:15:10.328Z,73.21
2023-04-07T19:17:39.419Z,73.52
2023-04-07T19:20:11.459Z,73.26
2023-04-07T19:22:39.931Z,72.80
2023-04-07T19:25:08.801Z,73.10
2023-04-07T19:27:37.204Z,73.42
2023-04-07T19:30:06.503Z,73.18
2023-04-07T19:32:34.823Z,73.29
2023-04-07T19:35:03.606Z,73.45
2023-04-07T19:37:31.852Z,73.50
2023-04-07T19:40:03.268Z,73.63
2023-04-07T19:42:32.504Z,73.79
2023-04-07T19:45:02.421Z,74.11
2023-04-07T19:47:31.435Z,74.23
2023-04-07T19:49:59.684Z,74.35
2023-04-07T19:52:34.345Z,74.30
2023-04-07T19:55:04.245Z,75.07
2023-04-07T19:57:34.349Z,75.01
2023-04-07T20:00:04.432Z,75.48
2023-04-07T20:02:32.884Z,76.11
2023-04-07T20:05:01.731Z,75.63
2023-04-07T20:07:31.645Z,76.36
2023-04-07T20:10:00.143Z,76.31
2023-04-07T20:12:28.506Z,76.68
2023-04-07T20:14:56.684Z,76.60
2023-04-07T20:17:25.092Z,76.65
2023-04-07T20:19:56.205Z,76.31
2023-04-07T20:22:24.587Z,76.30
2023-04-07T20:24:52.685Z,76.32
2023-04-07T20:27:21.464Z,76.52
2023-04-07T20:29:49.727Z,76.47
2023-04-07T20:32:19.542Z,76.59
2023-04-07T20:34:48.533Z,76.97
2023-04-07T20:37:17.431Z,77.27
2023-04-07T20:39:45.901Z,77.66
2023-04-07T20:42:14.900Z,77.85
2023-04-07T20:44:43.425Z,77.70
2023-04-07T20:47:13.129Z,77.80
2023-04-07T20:49:43.704Z,77.90
2023-04-07T20:52:12.714Z,77.92
2023-04-07T20:54:42.833Z,78.52
2023-04-07T20:57:11.229Z,78.85
2023-04-07T20:59:40.013Z,78.89
2023-04-07T21:02:08.325Z,78.60
2023-04-07T21:04:37.683Z,78.29
2023-04-07T21:07:06.792Z,78.35
2023-04-07T21:09:35.271Z,78.38
2023-04-07T21:12:04.562Z,78.55
2023-04-07T21:14:32.866Z,78.37
2023-04-07T21:17:01.227Z,78.31
2023-04-07T21:19:29.409Z,78.60
2023-04-07T21:21:57.585Z,78.74
2023-04-07T21:24:26.047Z,79.04
2023-04-07T21:26:54.641Z,78.97
2023-04-07T21:29:22.810Z,79.58
2023-04-07T21:31:50.978Z,79.02
2023-04-07T21:34:19.257Z,78.95
2023-04-07T21:36:47.840Z,79.16
2023-04-07T21:39:16.218Z,79.11
2023-04-07T21:41:44.494Z,79.28
2023-04-07T21:44:13.487Z,79.43
2023-04-07T21:46:41.993Z,79.34
2023-04-07T21:49:10.152Z,79.31
2023-04-07T21:51:38.732Z,79.25
2023-04-07T21:54:07.823Z,79.32
2023-04-07T21:56:36.313Z,79.33
2023-04-07T21:59:04.794Z,79.44
2023-04-07T22:01:33.337Z,79.38
2023-04-07T22:04:02.312Z,79.45
2023-04-07T22:06:31.539Z,79.52
2023-04-07T22:09:02.246Z,79.65
2023-04-07T22:11:30.678Z,79.55
2023-04-07T22:13:59.159Z,79.74
2023-04-07T22:16:27.599Z,79.95
2023-04-07T22:18:55.814Z,79.88
2023-04-07T22:21:24.299Z,80.08
2023-04-07T22:23:52.783Z,80.04
2023-04-07T22:26:21.522Z,80.05
2023-04-07T22:28:50.036Z,80.03
2023-04-07T22:31:18.362Z,80.12
2023-04-07T22:33:46.905Z,80.16
2023-04-07T22:36:15.695Z,80.25
2023-04-07T22:38:44.382Z,80.64
2023-04-07T22:41:12.757Z,81.30
2023-04-07T22:43:41.037Z,81.16
2023-04-07T22:46:09.430Z,81.60
2023-04-07T22:48:37.591Z,81.72
2023-04-07T22:51:05.761Z,82.30
2023-04-07T22:53:34.243Z,82.29
2023-04-07T22:56:02.728Z,82.48
2023-04-07T22:58:31.409Z,82.26
2023-04-07T23:00:59.737Z,82.77
2023-04-07T23:03:28.454Z,82.67
2023-04-07T23:05:56.980Z,82.29
2023-04-07T23:08:25.604Z,82.63
2023-04-07T23:10:54.132Z,82.71
2023-04-07T23:13:22.404Z,82.97
2023-04-07T23:15:50.899Z,82.53
2023-04-07T23:18:19.123Z,82.86
2023-04-07T23:20:52.128Z,82.72
2023-04-07T23:23:20.427Z,82.84
2023-04-07T23:25:49.008Z,83.15
2023-04-07T23:28:17.387Z,83.27
2023-04-07T23:30:45.776Z,83.30
2023-04-07T23:33:14.254Z,83.39
2023-04-07T23:35:42.562Z,83.58
2023-04-07T23:38:11.216Z,83.84
2023-04-07T23:40:39.655Z,84.96
2023-04-07T23:43:07.976Z,85.49
2023-04-07T23:45:36.825Z,86.13
2023-04-07T23:48:06.117Z,86.18
2023-04-07T23:50:34.342Z,86.88
2023-04-07T23:53:03.131Z,87.38
2023-04-07T23:55:31.512Z,87.14
2023-04-07T23:57:59.897Z,87.24
