createdAt,value
2023-02-26T00:00:52.286Z,17.7978515625
2023-02-26T00:10:52.239Z,17.8955078125
2023-02-26T00:20:52.175Z,17.6025390625
2023-02-26T00:30:52.155Z,17.6025390625
2023-02-26T00:40:51.988Z,17.7978515625
2023-02-26T00:50:51.962Z,17.6025390625
2023-02-26T01:00:51.855Z,17.8955078125
2023-02-26T01:10:51.828Z,18.39599609375
2023-02-26T01:20:51.821Z,18.29833984375
2023-02-26T01:30:51.757Z,18.896484375
2023-02-26T01:40:51.599Z,18.994140625
2023-02-26T01:50:51.537Z,18.798828125
2023-02-26T02:00:51.462Z,18.505859375
2023-02-26T02:10:51.391Z,18.603515625
2023-02-26T02:20:51.328Z,18.39599609375
2023-02-26T02:30:51.284Z,18.29833984375
2023-02-26T02:40:51.162Z,18.505859375
2023-02-26T02:50:51.101Z,19.20166015625
2023-02-26T03:00:51.057Z,18.701171875
2023-02-26T03:10:50.970Z,18.701171875
2023-02-26T03:20:50.894Z,18.505859375
2023-02-26T03:30:50.850Z,18.39599609375
2023-02-26T03:40:50.763Z,18.20068359375
2023-02-26T03:50:50.688Z,18.20068359375
2023-02-26T04:00:50.596Z,18.29833984375
2023-02-26T04:10:50.517Z,18.10302734375
2023-02-26T04:20:50.457Z,18.00537109375
2023-02-26T04:30:50.568Z,18.39599609375
2023-02-26T04:40:50.282Z,18.505859375
2023-02-26T04:50:50.234Z,18.00537109375
2023-02-26T05:00:50.213Z,18.20068359375
2023-02-26T05:10:50.078Z,17.8955078125
2023-02-26T05:20:50.016Z,17.5048828125
2023-02-26T05:30:50.000Z,17.39501953125
2023-02-26T05:40:49.881Z,17.19970703125
2023-02-26T05:50:49.889Z,17.10205078125
2023-02-26T06:00:49.760Z,17.00439453125
2023-02-26T06:10:49.638Z,17.00439453125
2023-02-26T06:20:49.575Z,16.89453125
2023-02-26T06:30:49.559Z,17.10205078125
2023-02-26T06:40:49.463Z,17.00439453125
2023-02-26T06:50:49.490Z,16.89453125
2023-02-26T07:00:49.382Z,16.69921875
2023-02-26T07:10:49.411Z,16.50390625
2023-02-26T07:20:49.144Z,16.50390625
2023-02-26T07:30:49.187Z,16.39404296875
2023-02-26T07:40:49.124Z,16.29638671875
2023-02-26T07:50:48.991Z,16.39404296875
2023-02-26T08:00:48.919Z,16.39404296875
2023-02-26T08:10:48.878Z,16.19873046875
2023-02-26T08:20:48.851Z,16.29638671875
2023-02-26T08:30:48.778Z,16.6015625
2023-02-26T08:33:55.701Z,16.50390625
2023-02-26T08:43:55.383Z,16.39404296875
2023-02-26T08:53:55.260Z,16.50390625
2023-02-26T09:03:55.236Z,16.19873046875
2023-02-26T09:13:55.172Z,16.29638671875
2023-02-26T09:23:55.153Z,16.29638671875
2023-02-26T09:33:55.000Z,16.10107421875
2023-02-26T09:43:55.005Z,16.19873046875
2023-02-26T09:53:54.858Z,16.19873046875
2023-02-26T10:03:54.868Z,16.10107421875
2023-02-26T10:13:57.951Z,16.10107421875
2023-02-26T10:23:54.847Z,16.19873046875
2023-02-26T10:33:54.646Z,16.10107421875
2023-02-26T10:43:54.549Z,16.10107421875
2023-02-26T10:53:54.384Z,16.10107421875
2023-02-26T11:03:54.316Z,16.00341796875
2023-02-26T11:13:54.313Z,16.00341796875
2023-02-26T11:23:54.222Z,15.7958984375
2023-02-26T11:33:54.128Z,15.7958984375
2023-02-26T11:43:54.132Z,15.6005859375
2023-02-26T11:53:54.054Z,15.6982421875
2023-02-26T12:03:54.042Z,15.5029296875
2023-02-26T12:13:53.844Z,15.6005859375
2023-02-26T12:23:53.778Z,15.90576171875
2023-02-26T12:33:53.770Z,15.7958984375
2023-02-26T12:43:53.699Z,16.00341796875
2023-02-26T12:53:53.545Z,15.90576171875
2023-02-26T13:03:53.579Z,15.90576171875
2023-02-26T13:13:53.407Z,15.6982421875
2023-02-26T13:23:53.429Z,15.6982421875
2023-02-26T13:33:53.360Z,15.5029296875
2023-02-26T13:43:53.371Z,15.6005859375
2023-02-26T13:53:53.200Z,15.6982421875
2023-02-26T14:03:53.121Z,15.7958984375
2023-02-26T14:13:52.955Z,15.7958984375
2023-02-26T14:23:52.882Z,15.6982421875
2023-02-26T14:33:52.836Z,15.5029296875
2023-02-26T14:43:52.746Z,15.5029296875
2023-02-26T14:53:52.708Z,15.6005859375
2023-02-26T15:03:52.605Z,15.5029296875
2023-02-26T15:13:52.690Z,15.19775390625
2023-02-26T15:23:52.492Z,15.29541015625
2023-02-26T15:33:52.424Z,15.19775390625
2023-02-26T15:43:52.371Z,15.19775390625
2023-02-26T15:53:52.275Z,15.19775390625
2023-02-26T16:03:52.259Z,14.90478515625
2023-02-26T16:13:52.121Z,14.697265625
2023-02-26T16:23:52.185Z,14.697265625
2023-02-26T16:33:52.041Z,14.599609375
2023-02-26T16:43:51.983Z,14.599609375
2023-02-26T16:53:51.804Z,14.501953125
2023-02-26T17:03:51.861Z,14.501953125
2023-02-26T17:13:51.644Z,14.404296875
2023-02-26T17:23:51.672Z,14.404296875
2023-02-26T17:33:51.530Z,14.19677734375
2023-02-26T17:43:51.430Z,14.09912109375
2023-02-26T17:53:51.438Z,14.00146484375
2023-02-26T18:03:51.414Z,13.90380859375
2023-02-26T18:13:51.307Z,13.90380859375
2023-02-26T18:23:51.170Z,13.90380859375
2023-02-26T18:33:51.141Z,13.7939453125
2023-02-26T18:43:51.032Z,13.6962890625
2023-02-26T18:53:50.967Z,13.6962890625
2023-02-26T19:03:50.888Z,13.7939453125
2023-02-26T19:13:52.549Z,13.7939453125
2023-02-26T19:23:50.741Z,13.7939453125
2023-02-26T19:33:50.671Z,13.90380859375
2023-02-26T19:43:50.602Z,14.19677734375
2023-02-26T19:53:50.600Z,14.29443359375
2023-02-26T20:03:50.442Z,14.29443359375
2023-02-26T20:13:50.426Z,14.29443359375
2023-02-26T20:23:50.306Z,14.404296875
2023-02-26T20:33:50.387Z,14.599609375
2023-02-26T20:43:50.221Z,15.00244140625
2023-02-26T20:53:50.231Z,15.6982421875
2023-02-26T21:03:50.051Z,16.6015625
2023-02-26T21:13:49.956Z,17.6025390625
2023-02-26T21:23:49.902Z,18.10302734375
2023-02-26T21:33:49.791Z,18.505859375
2023-02-26T21:43:49.853Z,19.29931640625
2023-02-26T21:53:49.686Z,19.8974609375
2023-02-26T22:03:49.536Z,20.39794921875
2023-02-26T22:13:49.534Z,20.703125
2023-02-26T22:23:49.456Z,20.10498046875
2023-02-26T22:33:49.435Z,20.99609375
2023-02-26T22:43:49.449Z,21.39892578125
2023-02-26T22:53:49.256Z,20.60546875
2023-02-26T23:03:49.124Z,20.703125
2023-02-26T23:13:49.116Z,20.8984375
2023-02-26T23:23:48.963Z,21.49658203125
2023-02-26T23:33:48.901Z,22.59521484375
2023-02-26T23:43:48.823Z,22.39990234375
2023-02-26T23:53:48.727Z,23.40087890625
