createdAt,value
2019-02-26T00:01:39.519Z,51.50
2019-02-26T00:04:07.354Z,51.70
2019-02-26T00:06:35.591Z,51.40
2019-02-26T00:09:05.176Z,51.30
2019-02-26T00:11:35.649Z,51.60
2019-02-26T00:14:02.931Z,51.50
2019-02-26T00:16:35.204Z,51.70
2019-02-26T00:19:02.583Z,51.10
2019-02-26T00:21:31.057Z,51.00
2019-02-26T00:23:59.099Z,51.10
2019-02-26T00:26:26.943Z,51.40
2019-02-26T00:28:56.754Z,51.20
2019-02-26T00:31:26.152Z,51.30
2019-02-26T00:33:54.222Z,51.40
2019-02-26T00:36:22.372Z,51.30
2019-02-26T00:38:50.563Z,51.30
2019-02-26T00:41:20.354Z,51.20
2019-02-26T00:43:51.177Z,51.10
2019-02-26T00:46:18.239Z,51.30
2019-02-26T00:48:46.107Z,51.70
2019-02-26T00:51:15.993Z,51.60
2019-02-26T00:53:43.863Z,51.10
2019-02-26T00:56:11.706Z,51.50
2019-02-26T00:58:41.583Z,51.20
2019-02-26T01:01:12.218Z,51.80
2019-02-26T01:03:40.692Z,51.80
2019-02-26T01:06:09.257Z,51.80
2019-02-26T01:08:37.929Z,52.00
2019-02-26T01:11:08.259Z,51.20
2019-02-26T01:13:36.402Z,51.50
2019-02-26T01:16:04.508Z,51.00
2019-02-26T01:18:32.356Z,52.70
2019-02-26T01:21:01.998Z,51.80
2019-02-26T01:23:29.765Z,51.80
2019-02-26T01:25:57.922Z,51.40
2019-02-26T01:28:27.051Z,51.80
2019-02-26T01:30:56.168Z,52.10
2019-02-26T01:33:26.725Z,51.40
2019-02-26T01:35:55.514Z,51.40
2019-02-26T01:38:24.127Z,51.60
2019-02-26T01:40:54.247Z,51.70
2019-02-26T01:43:21.880Z,52.20
2019-02-26T01:45:50.824Z,51.90
2019-02-26T01:48:19.315Z,51.80
2019-02-26T01:50:47.155Z,52.10
2019-02-26T01:53:16.922Z,52.10
2019-02-26T01:55:45.950Z,51.80
2019-02-26T01:58:16.568Z,51.70
2019-02-26T02:00:43.770Z,51.10
2019-02-26T02:03:11.647Z,51.10
2019-02-26T02:05:39.487Z,51.90
2019-02-26T02:08:11.008Z,51.70
2019-02-26T02:10:37.019Z,52.20
2019-02-26T02:13:07.055Z,52.60
2019-02-26T02:15:35.652Z,52.10
2019-02-26T02:18:06.116Z,52.40
2019-02-26T02:20:34.159Z,52.30
2019-02-26T02:23:02.675Z,51.80
2019-02-26T02:25:35.262Z,52.60
2019-02-26T02:28:02.685Z,52.20
2019-02-26T02:30:31.724Z,52.20
2019-02-26T02:33:02.142Z,52.30
2019-02-26T02:35:30.112Z,52.00
2019-02-26T02:38:00.118Z,51.30
2019-02-26T02:40:27.563Z,51.60
2019-02-26T02:42:55.408Z,52.30
2019-02-26T02:45:23.279Z,51.80
2019-02-26T02:47:54.841Z,52.10
2019-02-26T02:50:20.735Z,51.20
2019-02-26T02:52:50.953Z,52.10
2019-02-26T02:55:19.257Z,51.10
2019-02-26T02:57:50.227Z,51.90
2019-02-26T03:00:17.027Z,50.80
2019-02-26T03:02:46.377Z,51.20
2019-02-26T03:05:14.734Z,50.90
2019-02-26T03:07:44.929Z,50.30
2019-02-26T03:10:12.261Z,51.30
2019-02-26T03:12:40.175Z,51.10
2019-02-26T03:15:10.018Z,50.50
2019-02-26T03:17:38.383Z,50.60
2019-02-26T03:20:07.692Z,51.20
2019-02-26T03:22:38.860Z,50.90
2019-02-26T03:25:06.374Z,50.80
2019-02-26T03:27:36.658Z,50.90
2019-02-26T03:30:04.356Z,51.10
2019-02-26T03:32:36.065Z,49.40
2019-02-26T03:35:04.765Z,50.10
2019-02-26T03:37:33.598Z,50.60
2019-02-26T03:40:03.684Z,51.00
2019-02-26T03:42:30.530Z,50.40
2019-02-26T03:44:59.664Z,51.50
2019-02-26T03:47:27.975Z,51.70
2019-02-26T03:49:55.842Z,51.20
2019-02-26T03:52:23.678Z,49.70
2019-02-26T03:54:51.840Z,50.00
2019-02-26T03:57:22.070Z,50.00
2019-02-26T03:59:49.246Z,50.30
2019-02-26T04:02:18.188Z,49.90
2019-02-26T04:04:51.698Z,50.10
2019-02-26T04:07:16.517Z,49.70
2019-02-26T04:09:46.668Z,49.00
2019-02-26T04:12:15.408Z,49.70
2019-02-26T04:14:44.086Z,51.00
2019-02-26T04:17:12.262Z,50.80
2019-02-26T04:19:43.529Z,49.70
2019-02-26T04:22:28.796Z,50.70
2019-02-26T04:25:01.034Z,50.10
2019-02-26T04:27:44.065Z,49.60
2019-02-26T04:30:20.187Z,49.10
2019-02-26T04:33:04.087Z,49.40
2019-02-26T04:36:11.734Z,50.10
2019-02-26T04:39:13.644Z,50.00
2019-02-26T04:41:51.908Z,50.60
2019-02-26T04:44:41.848Z,49.90
2019-02-26T04:47:14.377Z,50.00
2019-02-26T04:49:43.077Z,50.80
2019-02-26T04:52:14.393Z,50.60
2019-02-26T04:54:40.938Z,50.50
2019-02-26T04:57:08.836Z,51.80
2019-02-26T04:59:38.739Z,50.30
2019-02-26T05:02:06.344Z,51.50
2019-02-26T05:04:37.003Z,51.30
2019-02-26T05:07:05.131Z,51.80
2019-02-26T05:09:35.422Z,51.60
2019-02-26T05:12:03.363Z,50.70
2019-02-26T05:14:31.212Z,50.30
2019-02-26T05:16:59.055Z,51.20
2019-02-26T05:19:26.898Z,49.80
2019-02-26T05:21:56.741Z,50.60
2019-02-26T05:24:26.245Z,50.50
2019-02-26T05:26:53.888Z,50.80
2019-02-26T05:29:22.055Z,50.90
2019-02-26T05:31:50.039Z,50.40
2019-02-26T05:34:20.439Z,52.00
2019-02-26T05:36:47.459Z,50.10
2019-02-26T05:39:18.123Z,51.10
2019-02-26T05:41:44.885Z,51.30
2019-02-26T05:44:13.043Z,49.40
2019-02-26T05:46:41.216Z,51.10
2019-02-26T05:49:13.178Z,50.30
2019-02-26T05:51:39.305Z,50.50
2019-02-26T05:54:08.054Z,50.90
2019-02-26T05:56:38.181Z,52.10
2019-02-26T05:59:07.453Z,52.40
2019-02-26T06:01:36.196Z,52.20
2019-02-26T06:04:04.898Z,52.00
2019-02-26T06:06:33.625Z,52.50
2019-02-26T06:09:02.876Z,52.50
2019-02-26T06:11:34.050Z,52.20
2019-02-26T06:14:06.162Z,52.30
2019-02-26T06:16:31.479Z,52.10
2019-02-26T06:18:59.861Z,51.80
2019-02-26T06:21:27.707Z,51.90
2019-02-26T06:23:55.545Z,52.00
2019-02-26T06:26:28.088Z,52.10
2019-02-26T06:28:53.533Z,51.80
2019-02-26T06:31:22.659Z,51.80
2019-02-26T06:33:51.459Z,51.20
2019-02-26T06:36:21.156Z,51.80
2019-02-26T06:38:49.712Z,51.90
2019-02-26T06:41:18.578Z,51.60
2019-02-26T06:43:48.542Z,51.80
2019-02-26T06:46:16.080Z,51.50
2019-02-26T06:48:43.910Z,51.10
2019-02-26T06:51:11.756Z,50.50
2019-02-26T06:53:39.921Z,51.40
2019-02-26T06:56:08.127Z,51.10
2019-02-26T06:58:37.957Z,50.10
2019-02-26T07:01:07.174Z,49.50
2019-02-26T07:03:35.383Z,48.90
2019-02-26T07:06:04.924Z,48.50
2019-02-26T07:08:33.255Z,46.80
2019-02-26T07:11:01.131Z,47.90
2019-02-26T07:13:28.972Z,47.70
2019-02-26T07:15:57.142Z,46.10
2019-02-26T07:18:24.987Z,46.30
2019-02-26T07:20:55.155Z,46.50
2019-02-26T07:23:22.666Z,46.30
2019-02-26T07:25:50.785Z,46.30
2019-02-26T07:28:20.640Z,46.10
2019-02-26T07:30:48.208Z,46.20
2019-02-26T07:33:16.055Z,46.20
2019-02-26T07:35:43.971Z,46.10
2019-02-26T07:38:12.159Z,46.10
2019-02-26T07:40:40.517Z,46.40
2019-02-26T07:43:09.828Z,47.10
2019-02-26T07:45:38.138Z,47.80
2019-02-26T07:48:06.019Z,48.50
2019-02-26T07:50:37.679Z,47.10
2019-02-26T07:53:04.064Z,48.00
2019-02-26T07:55:32.820Z,46.90
2019-02-26T07:58:01.486Z,47.50
2019-02-26T08:00:30.516Z,47.40
2019-02-26T08:03:00.164Z,47.00
2019-02-26T08:05:28.972Z,47.00
2019-02-26T08:07:56.932Z,47.20
2019-02-26T08:10:24.779Z,47.30
2019-02-26T08:12:52.623Z,47.30
2019-02-26T08:15:20.467Z,47.40
2019-02-26T08:17:50.513Z,47.40
2019-02-26T08:20:18.170Z,47.40
2019-02-26T08:22:46.018Z,47.50
2019-02-26T08:25:13.890Z,47.70
2019-02-26T08:27:41.810Z,47.40
2019-02-26T08:30:12.649Z,47.40
2019-02-26T08:32:40.684Z,47.40
2019-02-26T08:35:08.816Z,47.70
2019-02-26T08:37:36.651Z,47.70
2019-02-26T08:40:05.197Z,47.50
2019-02-26T08:42:33.038Z,47.50
2019-02-26T08:45:00.879Z,47.60
2019-02-26T08:47:28.714Z,48.20
2019-02-26T08:49:58.823Z,47.90
2019-02-26T08:52:27.460Z,47.70
2019-02-26T08:54:56.082Z,48.40
2019-02-26T08:57:23.931Z,48.10
2019-02-26T08:59:52.189Z,48.10
2019-02-26T09:02:21.707Z,48.20
2019-02-26T09:04:49.547Z,48.40
2019-02-26T09:07:19.583Z,48.00
2019-02-26T09:09:48.165Z,48.40
2019-02-26T09:12:17.608Z,48.10
2019-02-26T09:14:48.136Z,48.20
2019-02-26T09:17:18.783Z,48.40
2019-02-26T09:19:46.221Z,48.10
2019-02-26T09:22:15.126Z,47.90
2019-02-26T09:24:43.702Z,48.20
2019-02-26T09:27:11.554Z,48.10
2019-02-26T09:29:41.637Z,48.10
2019-02-26T09:32:09.915Z,47.90
2019-02-26T09:34:39.947Z,48.80
2019-02-26T09:37:08.363Z,49.50
2019-02-26T09:39:37.214Z,50.10
2019-02-26T09:42:06.652Z,50.20
2019-02-26T09:44:35.865Z,50.40
2019-02-26T09:47:05.380Z,50.30
2019-02-26T09:49:35.544Z,49.70
2019-02-26T09:52:03.930Z,49.40
2019-02-26T09:54:37.595Z,50.10
2019-02-26T09:57:02.740Z,50.20
2019-02-26T09:59:31.360Z,50.30
2019-02-26T10:02:01.263Z,50.40
2019-02-26T10:04:29.731Z,50.50
2019-02-26T10:06:57.579Z,50.60
2019-02-26T10:09:25.449Z,50.60
2019-02-26T10:11:53.343Z,50.60
2019-02-26T10:14:21.487Z,50.70
2019-02-26T10:16:51.808Z,50.70
2019-02-26T10:19:19.516Z,50.60
2019-02-26T10:21:47.459Z,51.40
2019-02-26T10:24:15.309Z,50.70
2019-02-26T10:26:43.583Z,50.70
2019-02-26T10:29:11.431Z,50.60
2019-02-26T10:31:41.000Z,50.30
2019-02-26T10:34:12.446Z,50.70
2019-02-26T10:36:41.225Z,50.90
2019-02-26T10:39:08.658Z,51.00
2019-02-26T10:41:37.431Z,51.10
2019-02-26T10:44:06.534Z,51.20
2019-02-26T10:46:35.122Z,51.20
2019-02-26T10:49:03.952Z,52.00
2019-02-26T10:51:32.079Z,51.30
2019-02-26T10:54:02.588Z,51.30
2019-02-26T10:56:30.695Z,51.40
2019-02-26T10:59:05.390Z,51.40
2019-02-26T11:01:30.912Z,51.50
2019-02-26T11:03:58.647Z,51.50
2019-02-26T11:06:26.560Z,51.60
2019-02-26T11:08:55.757Z,51.50
2019-02-26T11:11:24.051Z,51.60
2019-02-26T11:13:53.765Z,51.60
2019-02-26T11:16:25.238Z,51.60
2019-02-26T11:18:51.409Z,51.60
2019-02-26T11:21:19.331Z,51.60
2019-02-26T11:23:47.229Z,51.60
2019-02-26T11:26:16.054Z,52.30
2019-02-26T11:28:45.900Z,51.70
2019-02-26T11:31:16.502Z,51.70
2019-02-26T11:33:44.230Z,51.70
2019-02-26T11:36:13.133Z,51.90
2019-02-26T11:38:42.113Z,51.80
2019-02-26T11:41:11.516Z,51.80
2019-02-26T11:43:39.692Z,51.90
2019-02-26T11:46:08.765Z,51.90
2019-02-26T11:48:36.771Z,51.90
2019-02-26T11:51:04.931Z,52.00
2019-02-26T11:53:33.103Z,51.90
2019-02-26T11:56:02.082Z,52.00
2019-02-26T11:58:30.123Z,52.00
2019-02-26T12:00:59.975Z,52.00
2019-02-26T12:03:31.073Z,51.30
2019-02-26T12:05:59.079Z,51.20
2019-02-26T12:08:27.568Z,51.60
2019-02-26T12:11:01.174Z,51.30
2019-02-26T12:13:27.469Z,51.30
2019-02-26T12:15:54.570Z,50.70
2019-02-26T12:18:22.747Z,50.30
2019-02-26T12:20:50.603Z,49.90
2019-02-26T12:23:19.920Z,49.60
2019-02-26T12:25:49.853Z,49.70
2019-02-26T12:28:18.035Z,49.50
2019-02-26T12:30:46.692Z,49.30
2019-02-26T12:33:14.890Z,48.90
2019-02-26T12:35:43.702Z,48.80
2019-02-26T12:40:46.291Z,48.60
2019-02-26T12:43:15.330Z,48.60
2019-02-26T12:45:41.525Z,48.50
2019-02-26T12:48:10.246Z,48.40
2019-02-26T12:50:40.340Z,48.30
2019-02-26T12:53:11.975Z,48.20
2019-02-26T12:55:41.229Z,48.10
2019-02-26T12:58:08.239Z,47.90
2019-02-26T13:00:38.367Z,47.70
2019-02-26T13:03:08.387Z,47.90
2019-02-26T13:05:38.375Z,47.50
2019-02-26T13:08:06.246Z,48.00
2019-02-26T13:10:34.759Z,47.80
2019-02-26T13:13:07.214Z,48.10
2019-02-26T13:15:32.543Z,47.50
2019-02-26T13:18:00.715Z,47.40
2019-02-26T13:20:28.566Z,47.40
2019-02-26T13:23:09.755Z,48.10
2019-02-26T13:25:27.059Z,47.50
2019-02-26T13:27:55.439Z,47.70
2019-02-26T13:30:23.395Z,47.90
2019-02-26T13:35:22.592Z,48.10
2019-02-26T13:37:50.951Z,48.20
2019-02-26T13:40:19.335Z,48.30
2019-02-26T13:42:56.567Z,48.30
2019-02-26T13:45:17.725Z,48.50
2019-02-26T13:47:46.002Z,48.50
2019-02-26T13:50:16.164Z,48.60
2019-02-26T13:52:44.031Z,47.90
2019-02-26T13:55:11.895Z,46.50
2019-02-26T13:57:39.735Z,44.70
2019-02-26T14:00:08.119Z,44.10
2019-02-26T14:02:36.695Z,44.50
2019-02-26T14:05:05.511Z,43.00
2019-02-26T14:07:34.803Z,42.90
2019-02-26T14:10:03.085Z,42.20
2019-02-26T14:12:31.260Z,43.90
2019-02-26T14:14:59.435Z,42.20
2019-02-26T14:17:27.284Z,41.90
2019-02-26T14:19:55.473Z,43.20
2019-02-26T14:22:23.971Z,43.00
2019-02-26T14:24:52.127Z,43.10
2019-02-26T14:27:20.299Z,44.80
2019-02-26T14:29:48.143Z,43.80
2019-02-26T14:32:15.987Z,45.30
2019-02-26T14:34:44.012Z,43.40
2019-02-26T14:37:12.175Z,42.80
2019-02-26T14:39:40.019Z,42.80
2019-02-26T14:42:07.863Z,42.70
2019-02-26T14:44:35.974Z,41.30
2019-02-26T14:47:04.090Z,42.40
2019-02-26T14:49:31.935Z,42.10
2019-02-26T14:51:59.808Z,42.40
2019-02-26T14:54:27.980Z,42.40
2019-02-26T14:56:56.127Z,41.20
2019-02-26T14:59:24.343Z,41.70
2019-02-26T15:01:52.191Z,41.50
2019-02-26T15:04:20.047Z,42.20
2019-02-26T15:06:48.332Z,41.60
2019-02-26T15:09:16.543Z,41.60
2019-02-26T15:11:44.868Z,41.00
2019-02-26T15:14:12.707Z,40.90
2019-02-26T15:16:41.116Z,41.20
2019-02-26T15:19:09.027Z,41.20
2019-02-26T15:21:36.956Z,41.70
2019-02-26T15:24:04.808Z,41.10
2019-02-26T15:26:32.648Z,41.10
2019-02-26T15:29:00.853Z,41.60
2019-02-26T15:31:29.131Z,41.50
2019-02-26T15:33:57.410Z,41.90
2019-02-26T15:36:25.364Z,42.00
2019-02-26T15:38:53.619Z,42.60
2019-02-26T15:41:21.817Z,42.70
2019-02-26T15:43:49.750Z,42.90
2019-02-26T15:46:18.268Z,42.10
2019-02-26T15:48:46.463Z,42.10
2019-02-26T15:51:17.127Z,42.00
2019-02-26T15:53:43.928Z,41.90
2019-02-26T15:56:12.831Z,41.80
2019-02-26T15:58:40.980Z,41.70
2019-02-26T16:01:12.879Z,41.80
2019-02-26T16:03:40.351Z,42.00
2019-02-26T16:06:08.223Z,42.50
2019-02-26T16:08:38.556Z,45.00
2019-02-26T16:11:06.718Z,45.70
2019-02-26T16:13:34.941Z,45.00
2019-02-26T16:16:06.483Z,45.30
2019-02-26T16:18:34.340Z,45.20
2019-02-26T16:21:02.215Z,45.20
2019-02-26T16:23:30.167Z,46.80
2019-02-26T16:25:58.038Z,46.80
2019-02-26T16:28:27.271Z,47.20
2019-02-26T16:30:55.983Z,47.10
2019-02-26T16:33:24.444Z,46.70
2019-02-26T16:35:52.421Z,47.40
2019-02-26T16:38:20.659Z,47.30
2019-02-26T16:40:49.018Z,47.00
2019-02-26T16:43:17.147Z,47.20
2019-02-26T16:45:46.218Z,47.50
2019-02-26T16:48:14.476Z,47.80
2019-02-26T16:50:45.189Z,47.90
2019-02-26T16:53:11.918Z,47.70
2019-02-26T16:55:39.870Z,47.70
2019-02-26T16:58:07.991Z,47.50
2019-02-26T17:00:35.876Z,48.20
2019-02-26T17:03:04.132Z,47.70
2019-02-26T17:05:32.312Z,48.30
2019-02-26T17:08:00.229Z,49.30
2019-02-26T17:10:30.304Z,49.40
2019-02-26T17:13:01.872Z,49.60
2019-02-26T17:15:28.500Z,49.40
2019-02-26T17:17:56.336Z,49.50
2019-02-26T17:20:26.302Z,49.40
2019-02-26T17:22:54.749Z,49.30
2019-02-26T17:25:27.479Z,49.40
2019-02-26T17:27:52.315Z,49.30
2019-02-26T17:30:20.835Z,49.40
2019-02-26T17:32:50.537Z,49.30
2019-02-26T17:35:18.899Z,49.20
2019-02-26T17:37:47.024Z,49.30
2019-02-26T17:40:15.503Z,48.90
2019-02-26T17:42:43.720Z,47.90
2019-02-26T17:45:12.763Z,48.40
2019-02-26T17:47:40.611Z,48.20
2019-02-26T17:50:11.988Z,48.20
2019-02-26T17:52:39.499Z,48.00
2019-02-26T17:55:09.212Z,47.90
2019-02-26T17:57:37.379Z,48.10
2019-02-26T18:00:06.315Z,48.40
2019-02-26T18:02:34.527Z,48.50
2019-02-26T18:05:02.748Z,48.30
2019-02-26T18:07:30.591Z,48.40
2019-02-26T18:09:59.152Z,48.60
2019-02-26T18:12:27.035Z,48.60
2019-02-26T18:14:56.159Z,48.50
2019-02-26T18:17:24.390Z,48.70
2019-02-26T18:19:52.411Z,48.70
2019-02-26T18:22:21.877Z,48.70
2019-02-26T18:24:50.791Z,48.70
2019-02-26T18:27:18.821Z,48.60
2019-02-26T18:29:46.767Z,48.60
2019-02-26T18:32:14.640Z,48.70
2019-02-26T18:34:42.479Z,48.60
2019-02-26T18:37:10.356Z,48.70
2019-02-26T18:39:38.203Z,48.60
2019-02-26T18:42:08.300Z,48.70
2019-02-26T18:44:35.722Z,48.70
2019-02-26T18:47:04.833Z,48.40
2019-02-26T18:49:33.940Z,48.80
2019-02-26T18:52:01.901Z,49.20
2019-02-26T18:54:30.063Z,49.10
2019-02-26T18:56:57.944Z,49.70
2019-02-26T18:59:26.109Z,49.80
2019-02-26T19:01:54.271Z,49.80
2019-02-26T19:04:22.467Z,49.80
2019-02-26T19:06:50.727Z,49.10
2019-02-26T19:09:18.959Z,48.60
2019-02-26T19:11:47.172Z,48.60
2019-02-26T19:14:15.015Z,48.30
2019-02-26T19:16:42.903Z,48.40
2019-02-26T19:19:10.743Z,48.30
2019-02-26T19:21:38.699Z,48.30
2019-02-26T19:24:06.827Z,48.20
2019-02-26T19:26:34.675Z,48.40
2019-02-26T19:29:02.591Z,48.20
2019-02-26T19:31:30.715Z,48.10
2019-02-26T19:33:58.907Z,48.20
2019-02-26T19:36:26.751Z,48.10
2019-02-26T19:38:54.598Z,48.20
2019-02-26T19:41:22.815Z,48.30
2019-02-26T19:43:50.664Z,48.40
2019-02-26T19:46:18.515Z,48.40
2019-02-26T19:48:46.707Z,48.20
2019-02-26T19:51:14.549Z,48.20
2019-02-26T19:53:42.735Z,48.20
2019-02-26T19:56:10.576Z,48.30
2019-02-26T19:58:40.595Z,48.30
2019-02-26T20:01:08.283Z,49.10
2019-02-26T20:03:39.993Z,48.20
2019-02-26T20:06:05.732Z,48.40
2019-02-26T20:08:33.931Z,47.90
2019-02-26T20:11:01.774Z,48.10
2019-02-26T20:13:31.730Z,48.60
2019-02-26T20:15:59.666Z,49.30
2019-02-26T20:18:27.576Z,48.00
2019-02-26T20:20:55.423Z,48.00
2019-02-26T20:23:23.309Z,47.90
2019-02-26T20:25:51.552Z,47.90
2019-02-26T20:28:19.444Z,47.70
2019-02-26T20:30:47.300Z,47.90
2019-02-26T20:33:15.256Z,48.00
2019-02-26T20:35:45.090Z,47.90
2019-02-26T20:38:13.035Z,48.00
2019-02-26T20:40:40.870Z,47.70
2019-02-26T20:43:08.780Z,47.70
2019-02-26T20:45:36.631Z,48.30
2019-02-26T20:48:04.926Z,47.70
2019-02-26T20:50:33.398Z,47.60
2019-02-26T20:53:05.568Z,47.90
2019-02-26T20:55:30.875Z,48.40
2019-02-26T20:57:58.825Z,47.70
2019-02-26T21:00:27.108Z,47.60
2019-02-26T21:02:54.979Z,47.60
2019-02-26T21:05:24.815Z,47.60
2019-02-26T21:07:52.384Z,48.00
2019-02-26T21:10:20.231Z,47.90
2019-02-26T21:12:48.384Z,48.10
2019-02-26T21:15:17.027Z,47.90
2019-02-26T21:17:44.884Z,47.80
2019-02-26T21:20:13.008Z,47.60
2019-02-26T21:22:41.178Z,48.00
2019-02-26T21:25:10.818Z,47.50
2019-02-26T21:27:38.632Z,47.60
2019-02-26T21:30:07.115Z,47.70
2019-02-26T21:32:34.967Z,47.80
2019-02-26T21:35:02.868Z,47.50
2019-02-26T21:37:32.786Z,47.60
2019-02-26T21:40:01.162Z,47.70
2019-02-26T21:42:29.573Z,47.60
2019-02-26T21:44:57.543Z,47.40
2019-02-26T21:47:25.678Z,47.50
2019-02-26T21:49:53.546Z,47.40
2019-02-26T21:52:21.421Z,47.60
2019-02-26T21:54:49.298Z,47.50
2019-02-26T21:57:17.148Z,47.50
2019-02-26T21:59:49.946Z,47.50
2019-02-26T22:02:18.632Z,47.40
2019-02-26T22:04:44.584Z,47.50
2019-02-26T22:07:12.422Z,47.50
2019-02-26T22:09:40.307Z,47.50
2019-02-26T22:12:08.151Z,47.50
2019-02-26T22:14:36.862Z,47.40
2019-02-26T22:17:05.705Z,47.30
2019-02-26T22:19:33.625Z,47.60
2019-02-26T22:22:01.475Z,47.40
2019-02-26T22:24:29.344Z,47.30
2019-02-26T22:27:00.106Z,47.70
2019-02-26T22:29:27.094Z,47.40
2019-02-26T22:31:54.934Z,47.50
2019-02-26T22:34:23.130Z,48.00
2019-02-26T22:36:50.975Z,48.00
2019-02-26T22:39:22.275Z,47.90
2019-02-26T22:41:48.496Z,48.10
2019-02-26T22:44:18.719Z,48.70
2019-02-26T22:46:46.021Z,48.60
2019-02-26T22:49:13.900Z,49.60
2019-02-26T22:51:42.080Z,50.00
2019-02-26T22:54:10.438Z,50.80
2019-02-26T22:56:38.388Z,50.70
2019-02-26T22:59:07.994Z,51.00
2019-02-26T23:01:44.400Z,50.90
2019-02-26T23:04:12.315Z,50.70
2019-02-26T23:06:40.539Z,51.20
2019-02-26T23:09:09.944Z,51.10
2019-02-26T23:11:37.792Z,51.20
2019-02-26T23:14:06.295Z,51.50
2019-02-26T23:16:34.976Z,51.10
2019-02-26T23:19:03.890Z,51.50
2019-02-26T23:21:32.824Z,51.10
2019-02-26T23:24:00.662Z,51.20
2019-02-26T23:26:28.796Z,51.40
2019-02-26T23:28:56.642Z,51.40
2019-02-26T23:31:24.563Z,51.60
2019-02-26T23:33:52.709Z,51.50
2019-02-26T23:36:21.091Z,51.60
2019-02-26T23:38:48.952Z,51.90
2019-02-26T23:41:17.119Z,51.60
2019-02-26T23:43:45.386Z,51.60
2019-02-26T23:46:13.940Z,51.60
2019-02-26T23:48:42.361Z,51.90
2019-02-26T23:51:10.536Z,51.70
2019-02-26T23:53:38.372Z,51.80
2019-02-26T23:56:06.218Z,51.80
2019-02-26T23:58:34.054Z,51.80
