createdAt,value
2023-02-13T00:00:36.574Z,10.13
2023-02-13T00:03:07.320Z,11.00
2023-02-13T00:05:39.667Z,10.27
2023-02-13T00:08:09.486Z,11.57
2023-02-13T00:10:39.855Z,11.20
2023-02-13T00:13:09.634Z,10.80
2023-02-13T00:15:39.470Z,10.43
2023-02-13T00:18:09.369Z,10.90
2023-02-13T00:20:41.760Z,10.33
2023-02-13T00:23:11.523Z,10.80
2023-02-13T00:25:41.943Z,10.43
2023-02-13T00:28:11.799Z,10.87
2023-02-13T00:30:41.580Z,10.13
2023-02-13T00:33:11.388Z,11.30
2023-02-13T00:35:43.778Z,10.73
2023-02-13T00:38:13.558Z,11.10
2023-02-13T00:40:43.744Z,11.37
2023-02-13T00:43:13.470Z,10.27
2023-02-13T00:45:43.198Z,10.93
2023-02-13T00:48:12.996Z,10.80
2023-02-13T00:50:46.353Z,11.27
2023-02-13T00:53:16.205Z,10.50
2023-02-13T00:55:46.044Z,10.97
2023-02-13T00:58:15.821Z,10.87
2023-02-13T01:00:47.365Z,11.40
2023-02-13T01:03:17.901Z,12.03
2023-02-13T01:05:50.857Z,12.03
2023-02-13T01:08:22.781Z,11.67
2023-02-13T01:10:52.878Z,11.87
2023-02-13T01:13:22.642Z,11.37
2023-02-13T01:15:53.357Z,11.47
2023-02-13T01:18:23.648Z,12.40
2023-02-13T01:21:02.874Z,11.70
2023-02-13T01:23:36.601Z,11.27
2023-02-13T01:26:07.115Z,11.93
2023-02-13T01:28:37.396Z,11.40
2023-02-13T01:31:07.487Z,11.63
2023-02-13T01:33:37.564Z,12.47
2023-02-13T01:36:15.302Z,12.07
2023-02-13T01:38:45.229Z,11.13
2023-02-13T01:41:15.782Z,11.67
2023-02-13T01:43:55.473Z,11.23
2023-02-13T01:46:30.411Z,10.57
2023-02-13T01:49:04.117Z,11.40
2023-02-13T01:51:38.847Z,11.83
2023-02-13T01:54:13.487Z,11.80
2023-02-13T01:56:47.047Z,11.37
2023-02-13T01:59:22.330Z,11.83
2023-02-13T02:01:53.284Z,12.50
2023-02-13T02:04:28.220Z,11.70
2023-02-13T02:07:02.750Z,10.37
2023-02-13T02:09:35.717Z,10.57
2023-02-13T02:12:11.741Z,11.37
2023-02-13T02:14:43.480Z,11.13
2023-02-13T02:17:14.673Z,11.63
2023-02-13T02:19:50.049Z,10.90
2023-02-13T02:22:44.107Z,11.63
2023-02-13T02:25:41.929Z,11.37
2023-02-13T02:28:40.106Z,11.47
2023-02-13T02:31:54.311Z,11.50
2023-02-13T02:34:34.121Z,11.93
2023-02-13T02:37:16.450Z,11.17
2023-02-13T02:39:57.498Z,11.20
2023-02-13T02:42:34.211Z,11.33
2023-02-13T02:45:11.647Z,10.90
2023-02-13T02:47:59.974Z,11.13
2023-02-13T02:50:38.663Z,11.77
2023-02-13T02:53:18.575Z,11.97
2023-02-13T02:55:54.417Z,12.97
2023-02-13T02:58:40.703Z,11.80
2023-02-13T03:01:27.300Z,10.60
2023-02-13T03:04:12.924Z,11.73
2023-02-13T03:06:51.877Z,12.53
2023-02-13T03:09:38.803Z,11.87
2023-02-13T03:12:22.011Z,12.67
2023-02-13T03:14:51.768Z,12.63
2023-02-13T03:17:35.157Z,11.87
2023-02-13T03:20:38.507Z,12.13
2023-02-13T03:23:17.282Z,12.17
2023-02-13T03:26:15.582Z,12.03
2023-02-13T03:29:09.899Z,12.53
2023-02-13T03:32:01.641Z,12.40
2023-02-13T03:34:55.578Z,11.83
2023-02-13T03:37:43.878Z,12.20
2023-02-13T03:40:23.631Z,11.63
2023-02-13T03:42:57.134Z,10.67
2023-02-13T03:45:44.447Z,11.27
2023-02-13T03:48:31.889Z,12.07
2023-02-13T03:51:03.482Z,12.33
2023-02-13T03:53:36.171Z,12.90
2023-02-13T03:56:23.870Z,13.97
2023-02-13T03:59:10.702Z,13.87
2023-02-13T04:01:42.287Z,13.90
2023-02-13T04:04:16.520Z,13.33
2023-02-13T04:06:52.290Z,12.33
2023-02-13T04:09:22.375Z,13.37
2023-02-13T04:12:01.549Z,12.83
2023-02-13T04:14:37.732Z,13.00
2023-02-13T04:17:10.223Z,14.10
2023-02-13T04:19:40.835Z,13.10
2023-02-13T04:22:10.851Z,13.20
2023-02-13T04:24:40.669Z,12.57
2023-02-13T04:27:16.006Z,12.30
2023-02-13T04:29:46.283Z,12.43
2023-02-13T04:32:17.545Z,13.67
2023-02-13T04:34:47.291Z,13.43
2023-02-13T04:37:17.018Z,12.93
2023-02-13T04:39:46.798Z,13.17
2023-02-13T04:42:19.163Z,12.53
2023-02-13T04:44:48.943Z,12.37
2023-02-13T04:47:18.682Z,12.47
2023-02-13T04:49:48.496Z,13.17
2023-02-13T04:52:18.288Z,12.00
2023-02-13T04:54:48.090Z,13.50
2023-02-13T04:57:20.487Z,13.33
2023-02-13T04:59:50.256Z,12.77
2023-02-13T05:02:20.031Z,13.47
2023-02-13T05:04:49.819Z,13.07
2023-02-13T05:07:19.737Z,13.40
2023-02-13T05:09:49.543Z,12.13
2023-02-13T05:12:22.019Z,13.23
2023-02-13T05:14:52.036Z,12.53
2023-02-13T05:17:21.808Z,12.83
2023-02-13T05:19:51.551Z,12.80
2023-02-13T05:22:33.718Z,12.47
2023-02-13T05:25:03.471Z,12.30
2023-02-13T05:27:35.889Z,13.23
2023-02-13T05:30:05.770Z,12.33
2023-02-13T05:32:35.521Z,13.10
2023-02-13T05:35:05.467Z,13.03
2023-02-13T05:37:35.371Z,12.57
2023-02-13T05:40:05.160Z,13.33
2023-02-13T05:42:37.506Z,12.60
2023-02-13T05:45:08.110Z,13.20
2023-02-13T05:47:37.903Z,12.77
2023-02-13T05:50:08.951Z,12.13
2023-02-13T05:52:38.828Z,11.60
2023-02-13T05:55:09.669Z,12.57
2023-02-13T05:57:42.368Z,12.90
2023-02-13T06:00:13.463Z,12.30
2023-02-13T06:02:43.439Z,12.67
2023-02-13T06:05:13.203Z,13.33
2023-02-13T06:07:42.977Z,12.87
2023-02-13T06:10:13.333Z,12.33
2023-02-13T06:12:45.822Z,12.77
2023-02-13T06:15:15.581Z,13.57
2023-02-13T06:17:45.339Z,14.40
2023-02-13T06:20:15.774Z,12.30
2023-02-13T06:22:45.615Z,13.10
2023-02-13T06:25:15.571Z,13.77
2023-02-13T06:27:47.999Z,12.60
2023-02-13T06:30:19.067Z,12.40
2023-02-13T06:32:50.659Z,11.90
2023-02-13T06:35:20.657Z,13.13
2023-02-13T06:37:50.470Z,13.60
2023-02-13T06:40:20.439Z,12.40
2023-02-13T06:42:52.816Z,13.33
2023-02-13T06:45:22.652Z,12.43
2023-02-13T06:47:52.429Z,12.93
2023-02-13T06:50:22.318Z,11.97
2023-02-13T06:52:54.492Z,12.23
2023-02-13T06:55:24.255Z,12.30
2023-02-13T06:57:56.615Z,12.63
2023-02-13T07:00:27.261Z,13.60
2023-02-13T07:02:57.298Z,13.33
2023-02-13T07:05:27.115Z,13.13
2023-02-13T07:07:57.327Z,13.57
2023-02-13T07:10:27.573Z,13.57
2023-02-13T07:13:05.665Z,13.00
2023-02-13T07:15:36.906Z,13.27
2023-02-13T07:18:07.547Z,13.33
2023-02-13T07:20:37.542Z,11.80
2023-02-13T07:23:08.925Z,13.57
2023-02-13T07:25:39.017Z,13.60
2023-02-13T07:28:13.613Z,13.37
2023-02-13T07:30:43.453Z,13.50
2023-02-13T07:33:13.784Z,12.83
2023-02-13T07:35:49.506Z,12.00
2023-02-13T07:38:20.233Z,13.50
2023-02-13T07:40:50.039Z,15.63
2023-02-13T07:43:22.442Z,14.77
2023-02-13T07:45:55.752Z,15.00
2023-02-13T07:48:27.450Z,14.70
2023-02-13T07:50:57.970Z,14.03
2023-02-13T07:53:27.863Z,14.87
2023-02-13T07:55:58.191Z,16.40
2023-02-13T07:58:30.724Z,15.37
2023-02-13T08:01:00.493Z,16.03
2023-02-13T08:03:30.255Z,15.53
2023-02-13T08:06:00.190Z,14.33
2023-02-13T08:08:30.175Z,14.27
2023-02-13T08:11:13.244Z,13.07
2023-02-13T08:13:46.360Z,14.47
2023-02-13T08:16:16.185Z,14.33
2023-02-13T08:18:46.030Z,13.90
2023-02-13T08:21:15.966Z,14.17
2023-02-13T08:23:45.736Z,13.33
2023-02-13T08:26:15.643Z,14.03
2023-02-13T08:28:48.016Z,13.10
2023-02-13T08:31:17.871Z,14.00
2023-02-13T08:33:47.625Z,13.23
2023-02-13T08:36:17.390Z,14.50
2023-02-13T08:38:47.456Z,13.27
2023-02-13T08:41:18.509Z,11.43
2023-02-13T08:43:51.302Z,14.20
2023-02-13T08:46:21.202Z,16.27
2023-02-13T08:48:50.969Z,14.47
2023-02-13T08:51:20.833Z,15.07
2023-02-13T08:53:50.628Z,14.63
2023-02-13T08:56:20.416Z,14.63
2023-02-13T08:58:55.101Z,15.93
2023-02-13T09:01:24.925Z,14.47
2023-02-13T09:03:54.892Z,14.80
2023-02-13T09:06:26.420Z,13.83
2023-02-13T09:08:56.404Z,13.73
2023-02-13T09:11:26.176Z,15.90
2023-02-13T09:13:58.677Z,16.60
2023-02-13T09:16:29.649Z,14.93
2023-02-13T09:18:59.427Z,14.50
2023-02-13T09:21:29.210Z,14.30
2023-02-13T09:23:58.959Z,15.80
2023-02-13T09:26:28.792Z,15.30
2023-02-13T09:29:01.171Z,14.90
2023-02-13T09:31:31.203Z,14.60
2023-02-13T09:34:01.052Z,13.60
2023-02-13T09:36:30.835Z,15.60
2023-02-13T09:39:01.021Z,14.97
2023-02-13T09:41:33.822Z,14.70
2023-02-13T09:44:13.310Z,13.83
2023-02-13T09:46:44.267Z,13.23
2023-02-13T09:49:18.432Z,14.33
2023-02-13T09:51:54.223Z,14.37
2023-02-13T09:54:26.750Z,16.77
2023-02-13T09:57:05.297Z,14.73
2023-02-13T09:59:48.096Z,14.63
2023-02-13T10:02:41.350Z,14.47
2023-02-13T10:05:25.116Z,15.00
2023-02-13T10:08:04.554Z,14.67
2023-02-13T10:10:42.108Z,15.53
2023-02-13T10:13:26.416Z,15.07
2023-02-13T10:16:06.885Z,15.83
2023-02-13T10:18:46.314Z,14.73
2023-02-13T10:21:17.447Z,15.97
2023-02-13T10:23:51.544Z,15.57
2023-02-13T10:26:24.497Z,14.77
2023-02-13T10:29:13.907Z,15.23
2023-02-13T10:31:50.007Z,16.17
2023-02-13T10:34:25.020Z,15.57
2023-02-13T10:36:55.100Z,15.87
2023-02-13T10:39:27.280Z,15.03
2023-02-13T10:41:58.998Z,15.50
2023-02-13T10:44:40.682Z,15.43
2023-02-13T10:47:27.620Z,15.70
2023-02-13T10:50:17.041Z,15.57
2023-02-13T10:52:53.959Z,13.83
2023-02-13T10:55:52.262Z,15.73
2023-02-13T10:58:25.675Z,15.63
2023-02-13T11:01:00.110Z,16.73
2023-02-13T11:03:33.494Z,15.37
2023-02-13T11:06:08.619Z,15.53
2023-02-13T11:08:43.383Z,16.00
2023-02-13T11:11:35.521Z,15.53
2023-02-13T11:14:17.715Z,15.57
2023-02-13T11:16:54.677Z,14.90
2023-02-13T11:19:37.435Z,14.90
2023-02-13T11:22:08.985Z,16.37
2023-02-13T11:24:39.794Z,21.27
2023-02-13T11:27:14.070Z,14.80
2023-02-13T11:29:56.948Z,16.97
2023-02-13T11:32:28.785Z,15.80
2023-02-13T11:35:19.255Z,14.83
2023-02-13T11:37:49.032Z,15.70
2023-02-13T11:40:34.926Z,16.60
2023-02-13T11:43:05.064Z,14.83
2023-02-13T11:45:35.274Z,15.70
2023-02-13T11:48:12.611Z,15.20
2023-02-13T11:50:46.389Z,14.47
2023-02-13T11:53:23.270Z,15.37
2023-02-13T11:56:05.981Z,14.83
2023-02-13T11:58:36.192Z,14.53
2023-02-13T12:01:29.316Z,14.37
2023-02-13T12:04:07.459Z,14.60
2023-02-13T12:06:42.504Z,15.10
2023-02-13T12:09:18.393Z,15.27
2023-02-13T12:11:51.676Z,14.73
2023-02-13T12:14:24.982Z,15.53
2023-02-13T12:16:58.348Z,16.10
2023-02-13T12:19:36.814Z,16.33
2023-02-13T12:22:45.532Z,14.67
2023-02-13T12:25:32.442Z,14.73
2023-02-13T12:28:13.739Z,15.80
2023-02-13T12:31:02.804Z,13.57
2023-02-13T12:34:09.130Z,14.67
2023-02-13T12:36:49.601Z,15.27
2023-02-13T12:39:28.970Z,15.67
2023-02-13T12:42:20.047Z,14.77
2023-02-13T12:45:04.776Z,15.40
2023-02-13T12:47:41.877Z,15.93
2023-02-13T12:50:38.150Z,15.27
2023-02-13T12:53:22.276Z,14.80
2023-02-13T12:56:22.237Z,14.83
2023-02-13T12:59:03.913Z,14.97
2023-02-13T13:02:12.729Z,14.60
2023-02-13T13:04:55.826Z,13.97
2023-02-13T13:07:43.302Z,15.63
2023-02-13T13:10:45.734Z,15.30
2023-02-13T13:13:33.385Z,15.63
2023-02-13T13:16:16.818Z,15.40
2023-02-13T13:18:57.992Z,14.30
2023-02-13T13:21:38.474Z,15.10
2023-02-13T13:24:17.521Z,16.20
2023-02-13T13:26:50.731Z,16.60
2023-02-13T13:29:25.764Z,16.83
2023-02-13T13:32:03.972Z,16.97
2023-02-13T13:34:37.108Z,15.73
2023-02-13T13:37:14.046Z,15.73
2023-02-13T13:39:55.198Z,14.70
2023-02-13T13:42:34.219Z,15.20
2023-02-13T13:45:27.673Z,15.00
2023-02-13T13:48:19.122Z,14.30
2023-02-13T13:50:49.698Z,13.20
2023-02-13T13:53:23.413Z,15.10
2023-02-13T13:56:09.575Z,15.03
2023-02-13T13:58:44.320Z,15.73
2023-02-13T14:01:29.492Z,15.80
2023-02-13T14:04:04.090Z,14.27
2023-02-13T14:07:03.607Z,14.23
2023-02-13T14:09:46.293Z,13.83
2023-02-13T14:12:48.829Z,15.10
2023-02-13T14:15:48.589Z,14.30
2023-02-13T14:18:25.547Z,14.40
2023-02-13T14:21:00.958Z,14.83
2023-02-13T14:23:39.804Z,15.23
2023-02-13T14:26:40.630Z,13.73
2023-02-13T14:29:33.294Z,13.17
2023-02-13T14:32:08.471Z,13.10
2023-02-13T14:34:41.480Z,12.23
2023-02-13T14:37:30.236Z,12.27
2023-02-13T14:40:28.269Z,14.17
2023-02-13T14:43:01.394Z,13.57
2023-02-13T14:45:35.503Z,12.70
2023-02-13T14:48:14.885Z,13.30
2023-02-13T14:50:50.050Z,12.77
2023-02-13T14:53:27.367Z,14.00
2023-02-13T14:56:08.331Z,13.80
2023-02-13T14:58:43.761Z,12.87
2023-02-13T15:01:27.486Z,14.37
2023-02-13T15:04:08.468Z,14.60
2023-02-13T15:06:42.710Z,12.27
2023-02-13T15:09:32.899Z,14.23
2023-02-13T15:12:03.146Z,14.43
2023-02-13T15:14:37.251Z,14.87
2023-02-13T15:17:17.054Z,14.63
2023-02-13T15:19:49.854Z,14.40
2023-02-13T15:22:26.887Z,15.43
2023-02-13T15:25:04.185Z,14.97
2023-02-13T15:27:36.782Z,15.87
2023-02-13T15:30:20.943Z,15.53
2023-02-13T15:32:58.016Z,15.50
2023-02-13T15:35:31.162Z,14.83
2023-02-13T15:38:04.663Z,15.47
2023-02-13T15:40:44.600Z,15.93
2023-02-13T15:43:33.227Z,15.13
2023-02-13T15:46:07.138Z,13.33
2023-02-13T15:48:38.521Z,15.10
2023-02-13T15:51:10.493Z,14.73
2023-02-13T15:53:52.922Z,14.47
2023-02-13T15:56:30.235Z,14.30
2023-02-13T15:59:02.099Z,16.07
2023-02-13T16:01:34.132Z,13.77
2023-02-13T16:04:09.515Z,17.27
2023-02-13T16:06:40.889Z,16.03
2023-02-13T16:09:30.950Z,15.33
2023-02-13T16:12:07.426Z,16.40
2023-02-13T16:14:40.197Z,15.90
2023-02-13T16:17:19.796Z,16.93
2023-02-13T16:19:57.621Z,14.73
2023-02-13T16:22:43.415Z,16.03
2023-02-13T16:25:27.005Z,15.23
2023-02-13T16:28:02.973Z,15.80
2023-02-13T16:30:36.321Z,15.83
2023-02-13T16:33:42.397Z,17.77
2023-02-13T16:36:22.562Z,16.07
2023-02-13T16:38:53.848Z,16.90
2023-02-13T16:41:34.925Z,17.17
2023-02-13T16:44:08.227Z,16.17
2023-02-13T16:46:40.348Z,15.37
2023-02-13T16:49:26.905Z,17.13
2023-02-13T16:52:14.303Z,15.60
2023-02-13T16:54:54.110Z,16.33
2023-02-13T16:57:30.282Z,16.70
2023-02-13T17:00:08.174Z,15.43
2023-02-13T17:02:42.240Z,17.40
2023-02-13T17:05:24.397Z,17.30
2023-02-13T17:07:57.471Z,16.90
2023-02-13T17:10:31.288Z,17.37
2023-02-13T17:13:03.478Z,16.60
2023-02-13T17:15:36.131Z,16.67
2023-02-13T17:18:06.219Z,16.90
2023-02-13T17:20:37.913Z,16.10
2023-02-13T17:23:10.260Z,17.43
2023-02-13T17:25:42.712Z,18.37
2023-02-13T17:28:16.216Z,16.93
2023-02-13T17:30:54.418Z,16.83
2023-02-13T17:33:32.105Z,17.30
2023-02-13T17:36:02.112Z,17.83
2023-02-13T17:38:35.049Z,15.93
2023-02-13T17:41:10.802Z,15.67
2023-02-13T17:43:45.012Z,17.17
2023-02-13T17:46:18.215Z,16.20
2023-02-13T17:48:48.104Z,16.40
2023-02-13T17:51:18.103Z,16.17
2023-02-13T17:53:48.484Z,15.73
2023-02-13T17:56:24.677Z,15.93
2023-02-13T17:58:57.398Z,15.37
2023-02-13T18:01:32.152Z,16.47
2023-02-13T18:04:02.058Z,17.83
2023-02-13T18:06:33.459Z,17.43
2023-02-13T18:09:03.459Z,16.40
2023-02-13T18:11:35.647Z,16.67
2023-02-13T18:14:05.764Z,16.00
2023-02-13T18:16:38.369Z,17.07
2023-02-13T18:19:08.603Z,15.37
2023-02-13T18:21:38.477Z,16.03
2023-02-13T18:24:11.344Z,15.50
2023-02-13T18:26:41.232Z,14.93
2023-02-13T18:29:11.153Z,14.90
2023-02-13T18:31:43.930Z,14.70
2023-02-13T18:34:13.885Z,14.73
2023-02-13T18:36:43.626Z,14.97
2023-02-13T18:39:13.522Z,14.20
2023-02-13T18:41:43.451Z,14.23
2023-02-13T18:44:23.396Z,14.83
2023-02-13T18:47:01.216Z,13.67
2023-02-13T18:49:31.128Z,14.82
2023-02-13T18:52:01.902Z,14.30
2023-02-13T18:54:31.831Z,13.57
2023-02-13T18:57:01.750Z,14.90
2023-02-13T18:59:32.054Z,13.40
2023-02-13T19:02:04.806Z,15.80
2023-02-13T19:04:35.979Z,14.73
2023-02-13T19:07:05.773Z,15.50
2023-02-13T19:09:40.496Z,16.30
2023-02-13T19:12:11.308Z,16.40
2023-02-13T19:14:42.262Z,16.67
2023-02-13T19:17:14.658Z,18.30
2023-02-13T19:19:44.481Z,18.07
2023-02-13T19:22:14.252Z,18.37
2023-02-13T19:24:44.403Z,18.47
2023-02-13T19:27:14.229Z,17.43
2023-02-13T19:29:45.118Z,17.63
2023-02-13T19:32:17.558Z,17.40
2023-02-13T19:34:47.467Z,16.60
2023-02-13T19:37:17.255Z,17.90
2023-02-13T19:39:47.038Z,16.33
2023-02-13T19:42:16.847Z,17.37
2023-02-13T19:44:46.600Z,16.63
2023-02-13T19:47:19.019Z,15.37
2023-02-13T19:49:50.260Z,16.00
2023-02-13T19:52:21.112Z,21.93
2023-02-13T19:54:51.558Z,15.83
2023-02-13T19:57:22.044Z,16.83
2023-02-13T19:59:51.928Z,17.43
2023-02-13T20:02:24.335Z,17.63
2023-02-13T20:04:54.153Z,17.57
2023-02-13T20:07:23.932Z,17.57
2023-02-13T20:09:53.679Z,18.23
2023-02-13T20:12:23.464Z,18.73
2023-02-13T20:14:53.227Z,16.50
2023-02-13T20:17:26.042Z,19.50
2023-02-13T20:19:56.052Z,18.07
2023-02-13T20:22:25.911Z,17.83
2023-02-13T20:24:55.678Z,18.97
2023-02-13T20:27:25.674Z,17.60
2023-02-13T20:30:03.530Z,18.20
2023-02-13T20:32:40.546Z,17.53
2023-02-13T20:35:11.665Z,19.27
2023-02-13T20:37:42.903Z,18.13
2023-02-13T20:40:13.750Z,20.17
2023-02-13T20:42:43.719Z,16.93
2023-02-13T20:45:15.172Z,16.53
2023-02-13T20:47:47.813Z,16.77
2023-02-13T20:50:17.919Z,15.80
2023-02-13T20:52:47.831Z,16.53
2023-02-13T20:55:17.731Z,16.53
2023-02-13T20:57:48.749Z,15.83
2023-02-13T21:00:19.655Z,14.93
2023-02-13T21:02:52.550Z,15.87
2023-02-13T21:05:22.484Z,15.37
2023-02-13T21:07:52.379Z,15.20
2023-02-13T21:10:22.724Z,15.73
2023-02-13T21:12:52.914Z,15.37
2023-02-13T21:15:25.881Z,15.17
2023-02-13T21:17:58.495Z,15.27
2023-02-13T21:20:28.406Z,15.00
2023-02-13T21:22:59.643Z,15.40
2023-02-13T21:25:29.426Z,15.00
2023-02-13T21:28:00.052Z,15.40
2023-02-13T21:30:30.088Z,15.43
2023-02-13T21:33:02.927Z,14.53
2023-02-13T21:35:32.765Z,15.10
2023-02-13T21:38:02.534Z,15.23
2023-02-13T21:40:32.291Z,15.70
2023-02-13T21:43:02.035Z,15.83
2023-02-13T21:45:32.085Z,17.57
2023-02-13T21:48:04.481Z,16.10
2023-02-13T21:50:34.278Z,18.97
2023-02-13T21:53:04.079Z,18.23
2023-02-13T21:55:33.857Z,18.50
2023-02-13T21:58:03.658Z,18.67
2023-02-13T22:00:33.444Z,19.50
2023-02-13T22:03:05.992Z,19.10
2023-02-13T22:05:35.787Z,17.70
2023-02-13T22:08:14.588Z,18.40
2023-02-13T22:10:44.498Z,17.53
2023-02-13T22:13:14.354Z,16.87
2023-02-13T22:15:44.154Z,16.20
2023-02-13T22:18:16.530Z,16.87
2023-02-13T22:20:46.298Z,16.17
2023-02-13T22:23:16.032Z,16.30
2023-02-13T22:25:50.242Z,16.80
2023-02-13T22:28:20.106Z,16.40
2023-02-13T22:30:50.011Z,16.63
2023-02-13T22:33:22.627Z,15.90
2023-02-13T22:35:52.503Z,16.23
2023-02-13T22:38:22.257Z,17.50
2023-02-13T22:40:51.987Z,17.37
2023-02-13T22:43:21.730Z,18.73
2023-02-13T22:45:51.556Z,18.77
2023-02-13T22:48:23.967Z,17.73
2023-02-13T22:50:53.703Z,18.00
2023-02-13T22:53:23.482Z,18.07
2023-02-13T22:55:53.220Z,17.27
2023-02-13T22:58:23.003Z,17.77
2023-02-13T23:00:52.756Z,17.23
2023-02-13T23:03:25.465Z,18.57
2023-02-13T23:05:55.531Z,18.57
2023-02-13T23:08:25.283Z,31.30
2023-02-13T23:11:07.243Z,21.33
2023-02-13T23:13:37.131Z,16.80
2023-02-13T23:16:07.056Z,17.97
2023-02-13T23:18:36.811Z,17.73
2023-02-13T23:21:07.975Z,22.33
2023-02-13T23:23:38.738Z,16.67
2023-02-13T23:26:09.781Z,16.07
2023-02-13T23:28:39.709Z,18.57
2023-02-13T23:31:09.734Z,17.50
2023-02-13T23:33:42.227Z,16.03
2023-02-13T23:36:12.171Z,17.27
2023-02-13T23:38:41.944Z,18.20
2023-02-13T23:41:12.092Z,15.17
2023-02-13T23:43:41.834Z,16.27
2023-02-13T23:46:11.599Z,16.03
2023-02-13T23:48:46.050Z,15.30
2023-02-13T23:51:16.348Z,14.13
2023-02-13T23:53:46.112Z,14.70
2023-02-13T23:56:15.888Z,19.00
2023-02-13T23:58:45.645Z,21.17
