createdAt,value
2017-04-17T00:00:19.769Z,12.52
2017-04-17T00:01:21.516Z,10.52
2017-04-17T00:02:22.356Z,11.70
2017-04-17T00:03:23.883Z,12.07
2017-04-17T00:04:24.387Z,14.45
2017-04-17T00:05:25.528Z,10.22
2017-04-17T00:06:26.409Z,10.98
2017-04-17T00:07:26.703Z,12.77
2017-04-17T00:08:28.036Z,11.67
2017-04-17T00:09:28.291Z,12.13
2017-04-17T00:10:28.330Z,13.65
2017-04-17T00:11:28.645Z,12.15
2017-04-17T00:12:28.651Z,11.40
2017-04-17T00:13:28.630Z,14.60
2017-04-17T00:14:28.675Z,13.83
2017-04-17T00:15:29.393Z,11.92
2017-04-17T00:16:30.695Z,12.75
2017-04-17T00:17:30.705Z,11.13
2017-04-17T00:18:31.599Z,14.17
2017-04-17T00:19:32.217Z,12.70
2017-04-17T00:20:32.184Z,11.85
2017-04-17T00:21:32.586Z,13.90
2017-04-17T00:22:32.943Z,12.63
2017-04-17T00:23:33.778Z,11.85
2017-04-17T00:24:33.732Z,11.95
2017-04-17T00:25:33.741Z,14.42
2017-04-17T00:26:34.040Z,14.13
2017-04-17T00:27:34.058Z,11.10
2017-04-17T00:28:34.044Z,13.43
2017-04-17T00:29:34.071Z,11.53
2017-04-17T00:30:34.050Z,10.40
2017-04-17T00:31:34.386Z,13.17
2017-04-17T00:32:34.595Z,11.55
2017-04-17T00:33:34.536Z,12.95
2017-04-17T00:34:34.644Z,14.90
2017-04-17T00:35:35.467Z,10.37
2017-04-17T00:36:36.702Z,12.88
2017-04-17T00:37:37.225Z,14.30
2017-04-17T00:38:38.098Z,15.83
2017-04-17T00:39:38.440Z,13.13
2017-04-17T00:40:39.566Z,9.97
2017-04-17T00:41:40.879Z,12.53
2017-04-17T00:42:41.265Z,10.35
2017-04-17T00:43:42.277Z,13.48
2017-04-17T00:44:43.778Z,12.73
2017-04-17T00:45:44.487Z,13.27
2017-04-17T00:46:45.717Z,8.85
2017-04-17T00:47:45.802Z,11.97
2017-04-17T00:48:46.373Z,11.00
2017-04-17T00:49:46.320Z,12.47
2017-04-17T00:50:46.308Z,10.50
2017-04-17T00:51:47.473Z,11.27
2017-04-17T00:52:47.522Z,11.48
2017-04-17T00:53:47.463Z,10.50
2017-04-17T00:54:48.176Z,13.17
2017-04-17T00:55:49.845Z,11.62
2017-04-17T00:56:50.098Z,12.80
2017-04-17T00:57:50.122Z,10.80
2017-04-17T00:58:50.096Z,14.82
2017-04-17T00:59:50.071Z,12.40
2017-04-17T01:00:50.039Z,12.83
2017-04-17T01:01:50.383Z,17.53
2017-04-17T01:02:50.623Z,12.50
2017-04-17T01:03:50.485Z,15.07
2017-04-17T01:04:51.288Z,14.85
2017-04-17T01:05:51.397Z,9.97
2017-04-17T01:06:51.851Z,14.15
2017-04-17T01:07:51.794Z,12.63
2017-04-17T01:08:51.787Z,13.15
2017-04-17T01:09:51.769Z,13.93
2017-04-17T01:10:51.734Z,12.92
2017-04-17T01:11:52.055Z,10.57
2017-04-17T01:12:51.985Z,11.00
2017-04-17T01:13:51.930Z,13.95
2017-04-17T01:14:51.895Z,15.88
2017-04-17T01:15:51.582Z,13.35
2017-04-17T01:16:51.612Z,13.23
2017-04-17T01:17:52.587Z,13.95
2017-04-17T01:18:53.099Z,13.00
2017-04-17T01:19:53.714Z,12.00
2017-04-17T01:20:54.549Z,10.92
2017-04-17T01:21:55.232Z,13.68
2017-04-17T01:22:58.570Z,13.60
2017-04-17T01:23:58.791Z,13.02
2017-04-17T01:25:00.062Z,13.27
2017-04-17T01:26:00.624Z,14.50
2017-04-17T01:27:03.006Z,11.03
2017-04-17T01:28:03.672Z,11.05
2017-04-17T01:29:04.143Z,12.22
2017-04-17T01:30:05.225Z,12.45
2017-04-17T01:31:05.715Z,13.80
2017-04-17T01:32:05.813Z,12.08
2017-04-17T01:33:07.415Z,12.70
2017-04-17T01:34:08.612Z,16.07
2017-04-17T01:35:08.599Z,15.62
2017-04-17T01:36:08.542Z,15.45
2017-04-17T01:37:08.493Z,13.93
2017-04-17T01:38:09.603Z,14.15
2017-04-17T01:39:09.541Z,13.98
2017-04-17T01:40:10.200Z,12.03
2017-04-17T01:41:10.175Z,14.45
2017-04-17T01:42:10.145Z,14.17
2017-04-17T01:43:11.284Z,13.67
2017-04-17T01:44:11.267Z,13.37
2017-04-17T01:45:11.308Z,13.52
2017-04-17T01:46:11.287Z,12.40
2017-04-17T01:47:11.234Z,13.73
2017-04-17T01:48:11.278Z,19.17
2017-04-17T01:50:40.047Z,15.72
2017-04-17T01:51:40.098Z,25.23
2017-04-17T01:52:39.977Z,13.58
2017-04-17T01:53:40.633Z,11.93
2017-04-17T01:54:41.441Z,15.20
2017-04-17T01:55:41.974Z,20.68
2017-04-17T01:56:42.623Z,12.25
2017-04-17T01:57:42.981Z,16.32
2017-04-17T01:58:43.327Z,17.20
2017-04-17T01:59:43.308Z,15.98
2017-04-17T02:00:44.035Z,15.87
2017-04-17T02:01:44.059Z,14.15
2017-04-17T02:02:44.023Z,14.27
2017-04-17T02:03:44.842Z,15.35
2017-04-17T02:04:45.278Z,17.83
2017-04-17T02:05:46.080Z,14.52
2017-04-17T02:06:46.127Z,16.25
2017-04-17T02:07:46.228Z,15.28
2017-04-17T02:08:46.587Z,17.03
2017-04-17T02:09:46.831Z,14.45
2017-04-17T02:10:46.794Z,14.37
2017-04-17T02:11:48.115Z,15.03
2017-04-17T02:12:48.036Z,13.50
2017-04-17T02:13:48.435Z,13.52
2017-04-17T02:14:48.392Z,17.82
2017-04-17T02:15:48.385Z,16.33
2017-04-17T02:16:48.436Z,14.93
2017-04-17T02:17:49.167Z,13.57
2017-04-17T02:18:49.510Z,15.08
2017-04-17T02:19:49.513Z,14.48
2017-04-17T02:20:50.441Z,18.52
2017-04-17T02:21:50.563Z,15.05
2017-04-17T02:22:51.682Z,16.67
2017-04-17T02:23:52.446Z,18.95
2017-04-17T02:24:52.419Z,14.13
2017-04-17T02:25:52.445Z,14.75
2017-04-17T02:26:52.595Z,14.82
2017-04-17T02:27:52.595Z,17.75
2017-04-17T02:28:52.929Z,15.08
2017-04-17T02:29:52.642Z,15.38
2017-04-17T02:30:52.692Z,17.00
2017-04-17T02:31:52.619Z,13.82
2017-04-17T02:32:52.551Z,18.92
2017-04-17T02:34:00.046Z,12.87
2017-04-17T02:35:00.013Z,12.00
2017-04-17T02:35:59.976Z,14.10
2017-04-17T02:37:00.022Z,12.72
2017-04-17T02:37:59.964Z,15.32
2017-04-17T02:39:01.059Z,14.43
2017-04-17T02:40:02.036Z,12.38
2017-04-17T02:41:03.275Z,11.87
2017-04-17T02:42:03.465Z,15.15
2017-04-17T02:43:04.297Z,14.72
2017-04-17T02:44:05.239Z,16.27
2017-04-17T02:45:06.532Z,12.45
2017-04-17T02:46:06.973Z,15.12
2017-04-17T02:47:07.937Z,16.65
2017-04-17T02:48:08.478Z,16.87
2017-04-17T02:49:09.638Z,19.95
2017-04-17T02:50:09.777Z,22.35
2017-04-17T02:51:09.768Z,23.02
2017-04-17T02:52:10.545Z,18.55
2017-04-17T02:53:10.519Z,22.25
2017-04-17T02:54:10.788Z,22.08
2017-04-17T02:55:10.801Z,20.02
2017-04-17T02:56:10.812Z,20.30
2017-04-17T02:57:11.490Z,18.73
2017-04-17T02:58:11.935Z,17.97
2017-04-17T02:59:12.076Z,20.37
2017-04-17T03:00:15.439Z,16.33
2017-04-17T03:01:15.482Z,21.63
2017-04-17T03:02:15.453Z,20.47
2017-04-17T03:03:15.422Z,19.33
2017-04-17T03:04:15.765Z,20.23
2017-04-17T03:05:15.722Z,16.32
2017-04-17T03:06:15.753Z,17.50
2017-04-17T03:07:15.830Z,13.55
2017-04-17T03:08:15.778Z,18.63
2017-04-17T03:09:16.069Z,18.20
2017-04-17T03:10:16.841Z,18.67
2017-04-17T03:11:16.830Z,17.23
2017-04-17T03:12:16.861Z,14.65
2017-04-17T03:13:17.419Z,16.92
2017-04-17T03:14:18.080Z,17.77
2017-04-17T03:15:18.768Z,17.80
2017-04-17T03:16:20.668Z,21.68
2017-04-17T03:17:20.729Z,14.17
2017-04-17T03:18:21.332Z,16.90
2017-04-17T03:19:22.095Z,15.82
2017-04-17T03:20:22.944Z,13.80
2017-04-17T03:21:22.957Z,16.45
2017-04-17T03:22:23.281Z,14.05
2017-04-17T03:23:24.545Z,16.25
2017-04-17T03:24:24.771Z,14.17
2017-04-17T03:25:24.693Z,15.53
2017-04-17T03:26:24.645Z,13.75
2017-04-17T03:27:24.418Z,18.18
2017-04-17T03:28:24.374Z,17.90
2017-04-17T03:29:24.369Z,14.65
2017-04-17T03:30:24.309Z,14.15
2017-04-17T03:31:24.287Z,13.87
2017-04-17T03:32:25.346Z,20.60
2017-04-17T03:33:25.330Z,18.88
2017-04-17T03:34:25.686Z,16.58
2017-04-17T03:35:26.728Z,16.42
2017-04-17T03:36:30.017Z,18.18
2017-04-17T03:37:29.966Z,20.85
2017-04-17T03:38:29.962Z,16.43
2017-04-17T03:39:29.753Z,17.30
2017-04-17T03:40:29.833Z,15.37
2017-04-17T03:41:29.863Z,14.37
2017-04-17T03:42:29.830Z,21.35
2017-04-17T03:43:29.519Z,21.88
2017-04-17T03:44:29.345Z,20.02
2017-04-17T03:45:29.312Z,14.72
2017-04-17T03:46:29.636Z,21.47
2017-04-17T03:47:29.642Z,13.62
2017-04-17T03:48:29.573Z,15.63
2017-04-17T03:49:30.222Z,18.57
2017-04-17T03:50:30.197Z,16.77
2017-04-17T03:51:31.175Z,16.27
2017-04-17T03:52:31.180Z,19.60
2017-04-17T03:53:31.349Z,16.40
2017-04-17T03:54:31.720Z,18.57
2017-04-17T03:55:32.418Z,17.13
2017-04-17T03:56:33.176Z,17.03
2017-04-17T03:57:34.097Z,16.78
2017-04-17T03:58:34.389Z,18.67
2017-04-17T03:59:34.493Z,16.60
2017-04-17T04:00:35.391Z,13.13
2017-04-17T04:01:36.784Z,15.40
2017-04-17T04:02:37.422Z,16.10
2017-04-17T04:03:37.908Z,16.02
2017-04-17T04:04:38.010Z,15.22
2017-04-17T04:05:38.204Z,14.38
2017-04-17T04:06:38.661Z,18.92
2017-04-17T04:07:38.732Z,15.65
2017-04-17T04:08:38.683Z,13.98
2017-04-17T04:09:38.705Z,15.53
2017-04-17T04:10:39.401Z,19.32
2017-04-17T04:11:39.717Z,14.65
2017-04-17T04:12:39.710Z,19.62
2017-04-17T04:13:39.712Z,16.75
2017-04-17T04:14:39.713Z,17.20
2017-04-17T04:15:40.460Z,16.85
2017-04-17T04:16:41.619Z,21.65
2017-04-17T04:17:41.964Z,19.82
2017-04-17T04:18:41.937Z,25.37
2017-04-17T04:19:41.935Z,28.00
2017-04-17T04:20:41.901Z,25.93
2017-04-17T04:21:42.428Z,19.75
2017-04-17T04:22:42.372Z,26.78
2017-04-17T04:23:49.269Z,18.57
2017-04-17T04:24:49.351Z,17.57
2017-04-17T04:25:49.948Z,18.25
2017-04-17T04:26:50.256Z,15.90
2017-04-17T04:27:50.499Z,16.82
2017-04-17T04:28:52.405Z,15.32
2017-04-17T04:29:52.858Z,15.03
2017-04-17T04:30:54.262Z,15.15
2017-04-17T04:31:54.887Z,12.93
2017-04-17T04:32:54.837Z,12.92
2017-04-17T04:33:54.806Z,13.32
2017-04-17T04:34:54.744Z,11.53
2017-04-17T04:35:54.716Z,14.70
2017-04-17T04:36:55.010Z,11.90
2017-04-17T04:37:54.985Z,16.23
2017-04-17T04:38:54.957Z,13.72
2017-04-17T04:39:54.922Z,14.12
2017-04-17T04:40:54.679Z,14.25
2017-04-17T04:41:54.343Z,15.25
2017-04-17T04:42:54.644Z,15.63
2017-04-17T04:43:54.627Z,17.87
2017-04-17T04:44:54.716Z,14.90
2017-04-17T04:45:55.382Z,18.13
2017-04-17T04:46:56.545Z,18.18
2017-04-17T04:47:58.702Z,15.42
2017-04-17T04:48:59.923Z,15.60
2017-04-17T04:50:00.517Z,15.18
2017-04-17T04:51:01.157Z,15.33
2017-04-17T04:52:01.658Z,15.55
2017-04-17T04:53:01.976Z,15.00
2017-04-17T04:54:02.427Z,16.68
2017-04-17T04:55:03.212Z,15.10
2017-04-17T04:56:03.199Z,12.92
2017-04-17T04:57:03.170Z,18.38
2017-04-17T04:58:03.554Z,15.48
2017-04-17T04:59:03.537Z,20.57
2017-04-17T05:00:03.741Z,13.77
2017-04-17T05:01:03.888Z,17.93
2017-04-17T05:02:04.028Z,15.97
2017-04-17T05:03:05.332Z,17.60
2017-04-17T05:04:05.826Z,18.25
2017-04-17T05:05:05.810Z,18.30
2017-04-17T05:06:05.768Z,20.53
2017-04-17T05:07:05.775Z,17.78
2017-04-17T05:08:06.868Z,16.00
2017-04-17T05:09:06.836Z,20.13
2017-04-17T05:10:16.715Z,14.42
2017-04-17T05:11:16.660Z,18.53
2017-04-17T05:12:16.486Z,14.20
2017-04-17T05:13:17.048Z,17.65
2017-04-17T05:14:16.990Z,16.37
2017-04-17T05:15:16.986Z,19.92
2017-04-17T05:16:17.693Z,16.72
2017-04-17T05:17:17.614Z,19.35
2017-04-17T05:18:17.949Z,20.85
2017-04-17T05:19:17.916Z,16.72
2017-04-17T05:20:17.904Z,18.72
2017-04-17T05:21:17.784Z,16.57
2017-04-17T05:22:17.747Z,20.65
2017-04-17T05:23:18.848Z,18.07
2017-04-17T05:24:18.791Z,21.55
2017-04-17T05:25:19.613Z,24.78
2017-04-17T05:26:19.718Z,21.27
2017-04-17T05:27:21.262Z,17.37
2017-04-17T05:28:21.577Z,17.22
2017-04-17T05:29:21.539Z,17.83
2017-04-17T05:30:21.701Z,15.57
2017-04-17T05:31:21.817Z,16.87
2017-04-17T05:32:22.317Z,20.15
2017-04-17T05:33:23.429Z,17.28
2017-04-17T05:34:29.977Z,15.43
2017-04-17T05:35:29.978Z,22.67
2017-04-17T05:36:29.962Z,18.07
2017-04-17T05:37:29.926Z,16.70
2017-04-17T05:38:30.214Z,19.08
2017-04-17T05:39:30.162Z,14.40
2017-04-17T05:40:30.127Z,15.70
2017-04-17T05:41:29.947Z,14.30
2017-04-17T05:42:29.654Z,16.53
2017-04-17T05:43:30.017Z,19.30
2017-04-17T05:44:29.963Z,13.40
2017-04-17T05:45:30.666Z,17.80
2017-04-17T05:46:31.313Z,16.40
2017-04-17T05:47:32.118Z,15.00
2017-04-17T05:48:33.473Z,17.97
2017-04-17T05:49:34.369Z,16.60
2017-04-17T05:50:34.280Z,20.30
2017-04-17T05:51:34.227Z,18.95
2017-04-17T05:52:34.173Z,16.97
2017-04-17T05:53:34.407Z,16.95
2017-04-17T05:54:34.422Z,17.47
2017-04-17T05:55:35.113Z,21.30
2017-04-17T05:56:35.106Z,14.90
2017-04-17T05:57:35.061Z,16.80
2017-04-17T05:58:35.333Z,17.08
2017-04-17T05:59:35.289Z,16.27
2017-04-17T06:00:35.358Z,16.37
2017-04-17T06:01:35.282Z,16.12
2017-04-17T06:02:35.287Z,18.58
2017-04-17T06:03:35.576Z,24.03
2017-04-17T06:04:35.739Z,17.00
2017-04-17T06:05:35.718Z,18.28
2017-04-17T06:06:36.456Z,15.03
2017-04-17T06:07:36.430Z,17.42
2017-04-17T06:08:36.723Z,15.82
2017-04-17T06:09:36.670Z,18.47
2017-04-17T06:10:36.784Z,15.55
2017-04-17T06:11:36.742Z,15.82
2017-04-17T06:12:36.710Z,21.45
2017-04-17T06:13:37.078Z,24.13
2017-04-17T06:14:37.088Z,21.27
2017-04-17T06:15:37.323Z,18.07
2017-04-17T06:16:37.309Z,17.30
2017-04-17T06:17:37.256Z,16.95
2017-04-17T06:18:38.326Z,16.62
2017-04-17T06:19:38.318Z,17.62
2017-04-17T06:20:38.317Z,15.52
2017-04-17T06:21:38.338Z,15.82
2017-04-17T06:22:38.329Z,15.08
2017-04-17T06:23:38.702Z,15.93
2017-04-17T06:24:39.442Z,15.05
2017-04-17T06:25:39.406Z,16.58
2017-04-17T06:26:39.813Z,22.70
2017-04-17T06:27:40.302Z,15.15
2017-04-17T06:28:41.053Z,15.53
2017-04-17T06:29:46.887Z,14.92
2017-04-17T06:30:46.818Z,15.88
2017-04-17T06:31:46.798Z,15.13
2017-04-17T06:32:46.723Z,13.68
2017-04-17T06:33:46.970Z,18.30
2017-04-17T06:34:46.987Z,15.38
2017-04-17T06:35:47.746Z,15.77
2017-04-17T06:36:47.718Z,19.17
2017-04-17T06:37:47.859Z,13.22
2017-04-17T06:38:48.162Z,12.50
2017-04-17T06:39:48.135Z,20.02
2017-04-17T06:40:48.128Z,15.67
2017-04-17T06:41:48.113Z,14.83
2017-04-17T06:42:48.097Z,10.03
2017-04-17T06:43:48.829Z,16.08
2017-04-17T06:44:48.790Z,14.23
2017-04-17T06:45:48.775Z,11.60
2017-04-17T06:46:48.777Z,16.38
2017-04-17T06:47:48.809Z,20.50
2017-04-17T06:48:50.694Z,19.17
2017-04-17T06:49:50.621Z,18.07
2017-04-17T06:50:54.617Z,28.82
2017-04-17T06:51:55.056Z,15.72
2017-04-17T06:55:50.535Z,14.37
2017-04-17T06:56:50.632Z,14.57
2017-04-17T06:57:50.649Z,14.60
2017-04-17T06:58:50.579Z,13.38
2017-04-17T06:59:51.363Z,14.35
2017-04-17T07:00:51.707Z,17.92
2017-04-17T07:01:52.414Z,15.47
2017-04-17T07:02:52.404Z,13.27
2017-04-17T07:03:52.365Z,14.87
2017-04-17T07:04:52.318Z,16.28
2017-04-17T07:05:52.851Z,13.35
2017-04-17T07:06:52.868Z,14.35
2017-04-17T07:07:52.796Z,14.47
2017-04-17T07:08:52.763Z,18.22
2017-04-17T07:09:52.728Z,16.30
2017-04-17T07:10:53.089Z,14.98
2017-04-17T07:11:53.024Z,13.73
2017-04-17T07:12:54.748Z,15.03
2017-04-17T07:13:55.089Z,18.35
2017-04-17T07:14:54.775Z,14.70
2017-04-17T07:15:55.179Z,14.92
2017-04-17T07:16:55.113Z,14.65
2017-04-17T07:17:55.081Z,13.60
2017-04-17T07:18:55.054Z,15.37
2017-04-17T07:19:55.006Z,16.40
2017-04-17T07:20:56.033Z,17.77
2017-04-17T07:21:55.966Z,13.50
2017-04-17T07:22:56.109Z,17.20
2017-04-17T07:23:56.130Z,16.20
2017-04-17T07:24:56.040Z,16.13
2017-04-17T07:25:56.289Z,18.68
2017-04-17T07:26:56.264Z,12.53
2017-04-17T07:27:56.334Z,13.93
2017-04-17T07:28:56.323Z,16.90
2017-04-17T07:29:56.331Z,18.93
2017-04-17T07:30:57.216Z,12.53
2017-04-17T07:31:57.614Z,17.40
2017-04-17T07:32:58.373Z,15.33
2017-04-17T07:33:59.248Z,16.08
2017-04-17T07:35:00.014Z,15.62
2017-04-17T07:36:01.413Z,13.42
2017-04-17T07:37:01.910Z,12.15
2017-04-17T07:38:02.689Z,14.25
2017-04-17T07:39:03.895Z,12.23
2017-04-17T07:40:04.374Z,12.55
2017-04-17T07:41:05.229Z,14.57
2017-04-17T07:42:06.279Z,13.83
2017-04-17T07:43:06.201Z,13.13
2017-04-17T07:44:06.523Z,14.37
2017-04-17T07:45:07.271Z,18.67
2017-04-17T07:46:07.545Z,13.68
2017-04-17T07:47:07.509Z,13.73
2017-04-17T07:48:07.566Z,12.92
2017-04-17T07:49:07.564Z,14.18
2017-04-17T07:50:07.520Z,13.08
2017-04-17T07:51:08.170Z,12.45
2017-04-17T07:52:08.130Z,15.27
2017-04-17T07:53:08.339Z,13.33
2017-04-17T07:54:08.456Z,12.53
2017-04-17T07:55:08.485Z,15.85
2017-04-17T07:56:08.833Z,16.92
2017-04-17T07:57:13.650Z,13.30
2017-04-17T07:58:13.565Z,11.58
2017-04-17T07:59:13.587Z,12.98
2017-04-17T08:03:14.939Z,14.95
2017-04-17T08:04:14.984Z,10.55
2017-04-17T08:05:14.928Z,10.82
2017-04-17T08:06:15.423Z,15.20
2017-04-17T08:07:15.844Z,12.15
2017-04-17T08:08:16.999Z,14.78
2017-04-17T08:09:19.523Z,14.47
2017-04-17T08:10:23.668Z,16.73
2017-04-17T08:11:23.825Z,20.35
2017-04-17T08:12:23.768Z,15.43
2017-04-17T08:13:24.078Z,13.88
2017-04-17T08:14:24.029Z,15.25
2017-04-17T08:15:24.121Z,16.90
2017-04-17T08:16:24.901Z,13.58
2017-04-17T08:17:24.884Z,14.17
2017-04-17T08:18:25.241Z,13.05
2017-04-17T08:19:25.235Z,17.42
2017-04-17T08:20:25.308Z,14.35
2017-04-17T08:21:25.305Z,11.42
2017-04-17T08:22:25.669Z,14.15
2017-04-17T08:23:26.710Z,14.02
2017-04-17T08:24:28.136Z,14.08
2017-04-17T08:25:28.891Z,11.75
2017-04-17T08:26:29.500Z,12.07
2017-04-17T08:27:30.572Z,13.15
2017-04-17T08:28:30.921Z,10.87
2017-04-17T08:29:30.950Z,13.80
2017-04-17T08:30:30.949Z,12.10
2017-04-17T08:31:31.107Z,13.88
2017-04-17T08:32:31.123Z,11.92
2017-04-17T08:33:31.479Z,12.68
2017-04-17T08:34:31.434Z,13.57
2017-04-17T08:35:31.744Z,12.60
2017-04-17T08:36:31.676Z,11.53
2017-04-17T08:37:31.732Z,12.65
2017-04-17T08:38:32.286Z,11.87
2017-04-17T08:39:32.256Z,13.05
2017-04-17T08:40:33.408Z,17.67
2017-04-17T08:41:34.402Z,11.77
2017-04-17T08:42:35.853Z,15.40
2017-04-17T08:43:39.525Z,11.73
2017-04-17T08:44:39.507Z,14.17
2017-04-17T08:45:39.564Z,13.27
2017-04-17T08:46:39.982Z,12.52
2017-04-17T08:47:45.739Z,15.23
2017-04-17T08:48:46.060Z,11.02
2017-04-17T08:49:46.520Z,14.12
2017-04-17T08:50:46.503Z,7.85
2017-04-17T08:51:46.559Z,12.05
2017-04-17T08:52:47.286Z,11.40
2017-04-17T08:53:48.319Z,14.37
2017-04-17T08:54:48.330Z,14.63
2017-04-17T08:55:48.332Z,14.42
2017-04-17T08:56:48.338Z,9.85
2017-04-17T08:57:48.318Z,10.95
2017-04-17T08:58:48.631Z,9.42
2017-04-17T08:59:48.717Z,15.10
2017-04-17T09:00:48.800Z,14.77
2017-04-17T09:01:49.677Z,10.47
2017-04-17T09:02:49.798Z,13.33
2017-04-17T09:03:50.935Z,12.07
2017-04-17T09:04:51.717Z,10.25
2017-04-17T09:05:54.612Z,13.05
2017-04-17T09:06:54.622Z,12.83
2017-04-17T09:07:54.628Z,16.83
2017-04-17T09:08:54.926Z,12.32
2017-04-17T09:09:54.859Z,10.83
2017-04-17T09:10:55.579Z,10.50
2017-04-17T09:11:56.336Z,9.80
2017-04-17T09:12:56.303Z,12.63
2017-04-17T09:13:57.321Z,11.73
2017-04-17T09:14:57.460Z,12.20
2017-04-17T09:15:57.766Z,12.78
2017-04-17T09:16:58.644Z,11.63
2017-04-17T09:17:59.364Z,11.72
2017-04-17T09:19:00.218Z,12.83
2017-04-17T09:20:00.959Z,10.38
2017-04-17T09:22:27.170Z,10.75
2017-04-17T09:23:27.192Z,12.22
2017-04-17T09:24:27.697Z,12.83
2017-04-17T09:25:27.515Z,13.00
2017-04-17T09:26:27.474Z,12.00
2017-04-17T09:27:27.436Z,10.97
2017-04-17T09:28:27.439Z,9.85
2017-04-17T09:29:27.420Z,10.32
2017-04-17T09:30:27.397Z,14.98
2017-04-17T09:31:27.358Z,12.30
2017-04-17T09:32:27.329Z,11.88
2017-04-17T09:33:27.371Z,13.97
2017-04-17T09:34:27.365Z,10.93
2017-04-17T09:35:27.437Z,10.93
2017-04-17T09:36:28.363Z,14.62
2017-04-17T09:37:28.308Z,10.13
2017-04-17T09:38:28.283Z,14.03
2017-04-17T09:39:28.258Z,9.17
2017-04-17T09:40:28.017Z,15.53
2017-04-17T09:41:28.171Z,11.52
2017-04-17T09:42:28.165Z,15.60
2017-04-17T09:43:28.269Z,11.00
2017-04-17T09:44:28.154Z,10.07
2017-04-17T09:45:28.239Z,13.62
2017-04-17T09:46:28.184Z,11.67
2017-04-17T09:47:28.166Z,16.70
2017-04-17T09:48:28.902Z,13.02
2017-04-17T09:49:29.267Z,14.83
2017-04-17T09:50:29.206Z,12.27
2017-04-17T09:51:29.193Z,10.30
2017-04-17T09:52:29.176Z,12.00
2017-04-17T09:53:29.141Z,10.48
2017-04-17T09:54:29.511Z,11.05
2017-04-17T09:55:29.442Z,11.58
2017-04-17T09:56:29.439Z,12.03
2017-04-17T09:57:30.126Z,12.12
2017-04-17T09:58:30.138Z,12.22
2017-04-17T09:59:30.285Z,13.93
2017-04-17T10:00:30.285Z,15.47
2017-04-17T10:01:31.013Z,12.87
2017-04-17T10:04:01.862Z,12.23
2017-04-17T10:05:02.119Z,11.90
2017-04-17T10:06:02.847Z,12.65
2017-04-17T10:07:02.785Z,9.65
2017-04-17T10:08:03.298Z,8.95
2017-04-17T10:09:03.482Z,14.02
2017-04-17T10:10:03.795Z,12.97
2017-04-17T10:11:03.731Z,9.77
2017-04-17T10:12:04.258Z,9.68
2017-04-17T10:13:04.288Z,14.03
2017-04-17T10:14:04.196Z,8.97
2017-04-17T10:15:04.469Z,10.22
2017-04-17T10:16:05.182Z,12.95
2017-04-17T10:17:05.208Z,9.37
2017-04-17T10:18:11.449Z,12.38
2017-04-17T10:19:11.394Z,10.23
2017-04-17T10:20:11.772Z,10.07
2017-04-17T10:21:11.848Z,11.73
2017-04-17T10:22:11.774Z,13.40
2017-04-17T10:23:11.815Z,10.30
2017-04-17T10:24:11.766Z,14.08
2017-04-17T10:25:12.033Z,14.23
2017-04-17T10:26:13.550Z,23.17
2017-04-17T10:27:13.585Z,11.67
2017-04-17T10:28:13.608Z,13.67
2017-04-17T10:29:13.635Z,12.17
2017-04-17T10:30:14.061Z,11.25
2017-04-17T10:31:13.799Z,14.67
2017-04-17T10:32:13.586Z,12.68
2017-04-17T10:33:14.290Z,10.38
2017-04-17T10:34:14.228Z,8.62
2017-04-17T10:35:14.497Z,17.35
2017-04-17T10:36:14.494Z,15.87
2017-04-17T10:37:14.515Z,14.57
2017-04-17T10:38:14.448Z,12.12
2017-04-17T10:39:14.244Z,13.73
2017-04-17T10:40:22.093Z,13.25
2017-04-17T10:41:22.089Z,10.03
2017-04-17T10:42:22.825Z,17.75
2017-04-17T10:43:22.855Z,10.28
2017-04-17T10:44:23.550Z,13.35
2017-04-17T10:45:23.868Z,15.55
2017-04-17T10:46:23.895Z,28.78
2017-04-17T10:47:24.686Z,11.83
2017-04-17T10:48:24.723Z,14.82
2017-04-17T10:49:24.702Z,11.37
2017-04-17T10:50:25.002Z,9.93
2017-04-17T10:51:25.008Z,7.30
2017-04-17T10:52:24.963Z,12.27
2017-04-17T10:53:25.664Z,11.30
2017-04-17T10:54:25.675Z,10.57
2017-04-17T10:55:26.018Z,10.02
2017-04-17T10:56:26.032Z,10.57
2017-04-17T10:57:26.140Z,8.73
2017-04-17T10:58:26.075Z,7.83
2017-04-17T10:59:26.786Z,15.07
2017-04-17T11:00:27.132Z,9.18
2017-04-17T11:01:27.072Z,7.07
2017-04-17T11:02:27.691Z,7.35
2017-04-17T11:03:28.421Z,8.27
2017-04-17T11:04:28.518Z,7.17
2017-04-17T11:05:28.807Z,6.87
2017-04-17T11:06:29.051Z,7.05
2017-04-17T11:07:29.863Z,4.00
2017-04-17T11:08:29.898Z,13.78
2017-04-17T11:09:29.897Z,7.17
2017-04-17T11:10:30.258Z,5.97
2017-04-17T11:11:30.952Z,10.82
2017-04-17T11:12:30.916Z,8.85
2017-04-17T11:13:30.880Z,14.65
2017-04-17T11:14:30.861Z,10.17
2017-04-17T11:15:31.225Z,11.93
2017-04-17T11:16:31.197Z,20.02
2017-04-17T11:17:31.183Z,15.85
2017-04-17T11:18:31.362Z,6.60
2017-04-17T11:19:32.015Z,6.08
2017-04-17T11:20:32.378Z,6.55
2017-04-17T11:21:32.196Z,7.37
2017-04-17T11:22:32.933Z,8.62
2017-04-17T11:23:33.687Z,8.17
2017-04-17T11:24:33.643Z,6.55
2017-04-17T11:25:33.945Z,10.00
2017-04-17T11:26:33.978Z,5.23
2017-04-17T11:27:33.994Z,8.37
2017-04-17T11:28:34.009Z,5.27
2017-04-17T11:29:33.837Z,4.70
2017-04-17T11:31:58.668Z,4.43
2017-04-17T11:32:58.715Z,14.05
2017-04-17T11:33:58.676Z,5.75
2017-04-17T11:34:58.805Z,5.85
2017-04-17T11:35:58.789Z,4.63
2017-04-17T11:36:59.075Z,5.95
2017-04-17T11:37:59.073Z,4.90
2017-04-17T11:38:59.058Z,4.85
2017-04-17T11:39:58.997Z,6.67
2017-04-17T11:40:58.942Z,10.05
2017-04-17T11:41:59.318Z,4.52
2017-04-17T11:42:59.286Z,5.60
2017-04-17T11:43:59.349Z,5.03
2017-04-17T11:44:59.347Z,6.82
2017-04-17T11:45:59.570Z,3.58
2017-04-17T11:46:59.894Z,6.48
2017-04-17T11:48:00.679Z,6.78
2017-04-17T11:49:00.646Z,4.88
2017-04-17T11:50:00.654Z,5.23
2017-04-17T11:51:01.389Z,5.88
2017-04-17T11:52:01.730Z,6.63
2017-04-17T11:53:01.720Z,6.30
2017-04-17T11:54:01.686Z,8.85
2017-04-17T11:55:01.619Z,4.28
2017-04-17T11:56:01.664Z,6.85
2017-04-17T11:57:01.934Z,5.42
2017-04-17T11:58:02.051Z,7.17
2017-04-17T11:59:02.855Z,5.53
2017-04-17T12:00:02.846Z,5.80
2017-04-17T12:01:03.370Z,4.42
2017-04-17T12:02:04.476Z,4.52
2017-04-17T12:03:04.491Z,4.98
2017-04-17T12:04:16.437Z,6.37
2017-04-17T12:05:16.387Z,8.52
2017-04-17T12:06:16.388Z,9.20
2017-04-17T12:07:16.686Z,13.68
2017-04-17T12:08:23.287Z,8.88
2017-04-17T12:09:23.282Z,9.02
2017-04-17T12:10:23.260Z,5.65
2017-04-17T12:11:23.201Z,8.50
2017-04-17T12:12:24.297Z,13.83
2017-04-17T12:13:24.257Z,6.98
2017-04-17T12:14:24.275Z,5.17
2017-04-17T12:15:24.245Z,12.93
2017-04-17T12:16:24.174Z,6.02
2017-04-17T12:17:24.526Z,7.67
2017-04-17T12:18:24.550Z,6.33
2017-04-17T12:19:24.498Z,6.15
2017-04-17T12:20:24.523Z,7.58
2017-04-17T12:21:25.223Z,7.03
2017-04-17T12:22:25.856Z,7.78
2017-04-17T12:23:25.825Z,6.95
2017-04-17T12:24:26.612Z,6.93
2017-04-17T12:25:26.715Z,5.57
2017-04-17T12:26:26.726Z,6.72
2017-04-17T12:27:27.060Z,7.95
2017-04-17T12:28:27.032Z,4.78
2017-04-17T12:29:27.004Z,4.53
2017-04-17T12:30:26.972Z,7.52
2017-04-17T12:31:26.907Z,6.85
2017-04-17T12:32:27.948Z,4.48
2017-04-17T12:33:27.893Z,5.87
2017-04-17T12:34:27.858Z,7.13
2017-04-17T12:35:27.819Z,7.55
2017-04-17T12:36:27.835Z,4.87
2017-04-17T12:37:28.859Z,5.47
2017-04-17T12:38:28.822Z,5.10
2017-04-17T12:39:28.819Z,5.92
2017-04-17T12:40:28.844Z,5.45
2017-04-17T12:41:29.588Z,5.22
2017-04-17T12:42:29.894Z,5.03
2017-04-17T12:43:29.926Z,4.18
2017-04-17T12:44:38.109Z,7.45
2017-04-17T12:45:38.138Z,4.95
2017-04-17T12:46:38.880Z,6.23
2017-04-17T12:47:39.106Z,7.20
2017-04-17T12:48:39.088Z,5.85
2017-04-17T12:49:39.101Z,4.78
2017-04-17T12:50:39.340Z,4.98
2017-04-17T12:51:39.305Z,5.23
2017-04-17T12:52:40.410Z,4.75
2017-04-17T12:53:40.469Z,4.55
2017-04-17T12:54:40.563Z,6.57
2017-04-17T12:55:40.573Z,10.70
2017-04-17T12:56:40.336Z,4.75
2017-04-17T12:57:40.855Z,7.62
2017-04-17T12:58:40.852Z,6.35
2017-04-17T12:59:40.711Z,7.82
2017-04-17T13:00:40.715Z,6.68
2017-04-17T13:01:40.716Z,6.07
2017-04-17T13:02:40.894Z,4.72
2017-04-17T13:03:40.883Z,4.95
2017-04-17T13:04:40.894Z,7.62
2017-04-17T13:05:40.875Z,9.53
2017-04-17T13:06:40.869Z,8.32
2017-04-17T13:07:41.144Z,6.65
2017-04-17T13:08:41.193Z,3.60
2017-04-17T13:09:41.255Z,5.02
2017-04-17T13:10:41.209Z,6.23
2017-04-17T13:11:41.230Z,5.40
2017-04-17T13:12:41.507Z,7.10
2017-04-17T13:13:41.485Z,8.05
2017-04-17T13:14:42.227Z,6.95